createdAt,value
2023-02-01T00:04:44.363Z,99.90
2023-02-01T00:07:14.554Z,99.90
2023-02-01T00:09:41.201Z,99.90
2023-02-01T00:12:11.129Z,99.90
2023-02-01T00:14:59.835Z,99.90
2023-02-01T00:17:29.821Z,99.90
2023-02-01T00:22:37.139Z,99.90
2023-02-01T00:31:07.478Z,99.90
2023-02-01T00:33:47.437Z,99.90
2023-02-01T00:38:55.855Z,99.90
2023-02-01T00:44:09.325Z,99.90
2023-02-01T00:46:38.154Z,99.90
2023-02-01T00:49:04.856Z,99.90
2023-02-01T00:54:13.376Z,99.90
2023-02-01T00:56:41.374Z,99.90
2023-02-01T00:59:14.260Z,99.90
2023-02-01T01:01:42.123Z,99.90
2023-02-01T01:04:12.030Z,99.90
2023-02-01T01:06:41.877Z,99.90
2023-02-01T01:09:10.550Z,99.90
2023-02-01T01:12:06.585Z,99.90
2023-02-01T01:14:36.576Z,99.90
2023-02-01T01:19:38.517Z,99.90
2023-02-01T01:22:14.310Z,99.90
2023-02-01T01:24:47.068Z,99.90
2023-02-01T01:27:26.195Z,99.90
2023-02-01T01:29:58.725Z,99.90
2023-02-01T01:32:34.653Z,99.90
2023-02-01T01:35:01.333Z,99.90
2023-02-01T01:37:32.875Z,99.90
2023-02-01T01:39:59.501Z,99.90
2023-02-01T01:42:27.349Z,99.90
2023-02-01T01:45:12.485Z,99.90
2023-02-01T01:47:43.965Z,99.90
2023-02-01T01:50:22.091Z,99.90
2023-02-01T01:52:59.600Z,99.90
2023-02-01T01:55:28.436Z,99.90
2023-02-01T01:58:04.325Z,99.90
2023-02-01T02:00:34.107Z,99.90
2023-02-01T02:03:15.015Z,99.90
2023-02-01T02:05:59.209Z,99.90
2023-02-01T02:08:27.296Z,99.90
2023-02-01T02:11:00.940Z,99.90
2023-02-01T02:13:39.418Z,99.90
2023-02-01T02:16:34.891Z,99.90
2023-02-01T02:19:04.450Z,99.90
2023-02-01T02:21:43.482Z,99.90
2023-02-01T02:24:28.796Z,99.90
2023-02-01T02:27:25.490Z,99.90
2023-02-01T02:30:25.869Z,99.90
2023-02-01T02:33:11.836Z,99.90
2023-02-01T02:36:11.679Z,99.90
2023-02-01T02:38:56.275Z,99.90
2023-02-01T02:41:50.642Z,99.90
2023-02-01T02:44:49.892Z,99.90
2023-02-01T02:47:38.625Z,99.90
2023-02-01T02:50:28.185Z,99.90
2023-02-01T02:53:34.489Z,99.90
2023-02-01T02:56:28.820Z,99.90
2023-02-01T03:02:13.635Z,99.90
2023-02-01T03:04:41.511Z,99.90
2023-02-01T03:07:36.670Z,99.90
2023-02-01T03:10:09.205Z,99.90
2023-02-01T03:12:56.284Z,99.90
2023-02-01T03:15:44.012Z,99.90
2023-02-01T03:18:22.928Z,99.90
2023-02-01T03:20:59.675Z,99.90
2023-02-01T03:23:29.099Z,99.90
2023-02-01T03:26:00.916Z,99.90
2023-02-01T03:28:30.870Z,99.90
2023-02-01T03:31:05.295Z,99.90
2023-02-01T03:33:35.285Z,99.90
2023-02-01T03:36:03.223Z,99.90
2023-02-01T03:38:50.237Z,99.90
2023-02-01T03:41:32.478Z,99.90
2023-02-01T03:44:17.742Z,99.90
2023-02-01T03:46:52.321Z,99.90
2023-02-01T03:49:29.530Z,99.90
2023-02-01T03:51:59.005Z,99.90
2023-02-01T03:59:41.946Z,99.90
2023-02-01T04:04:50.578Z,99.90
2023-02-01T04:07:33.566Z,99.90
2023-02-01T04:10:04.378Z,99.90
2023-02-01T04:12:37.042Z,99.90
2023-02-01T04:15:24.069Z,99.90
2023-02-01T04:17:52.889Z,99.90
2023-02-01T04:20:21.809Z,99.90
2023-02-01T04:22:54.585Z,99.90
2023-02-01T04:25:24.759Z,99.90
2023-02-01T04:27:54.558Z,99.90
2023-02-01T04:33:50.366Z,99.90
2023-02-01T04:36:21.990Z,99.90
2023-02-01T04:38:54.794Z,99.90
2023-02-01T04:41:41.035Z,99.90
2023-02-01T04:44:10.986Z,99.90
2023-02-01T04:46:51.227Z,99.90
2023-02-01T04:49:28.046Z,99.90
2023-02-01T04:52:07.039Z,99.90
2023-02-01T04:54:44.296Z,99.90
2023-02-01T04:57:14.277Z,99.90
2023-02-01T04:59:44.144Z,99.90
2023-02-01T05:02:16.751Z,99.90
2023-02-01T05:04:43.396Z,99.90
2023-02-01T05:07:45.736Z,99.90
2023-02-01T05:10:13.667Z,99.90
2023-02-01T05:13:03.215Z,99.90
2023-02-01T05:15:35.803Z,99.90
2023-02-01T05:20:44.396Z,99.90
2023-02-01T05:23:14.356Z,99.90
2023-02-01T05:26:21.069Z,99.90
2023-02-01T05:28:49.840Z,99.90
2023-02-01T05:31:23.548Z,99.90
2023-02-01T05:33:51.384Z,99.90
2023-02-01T05:36:19.191Z,99.90
2023-02-01T05:38:51.525Z,99.90
2023-02-01T05:41:18.340Z,99.90
2023-02-01T05:43:46.186Z,99.90
2023-02-01T05:46:15.479Z,99.90
2023-02-01T05:48:44.581Z,99.90
2023-02-01T05:51:11.948Z,99.90
2023-02-01T05:53:41.609Z,99.90
2023-02-01T05:58:59.982Z,99.90
2023-02-01T06:01:27.811Z,99.90
2023-02-01T06:03:54.507Z,99.90
2023-02-01T06:06:22.280Z,99.90
2023-02-01T06:08:50.213Z,99.90
2023-02-01T06:11:31.889Z,99.90
2023-02-01T06:14:00.392Z,99.90
2023-02-01T06:16:30.957Z,99.90
2023-02-01T06:18:59.153Z,99.90
2023-02-01T06:21:31.327Z,99.90
2023-02-01T06:23:59.495Z,99.90
2023-02-01T06:26:29.572Z,99.90
2023-02-01T06:32:19.044Z,99.90
2023-02-01T06:35:06.754Z,99.90
2023-02-01T06:37:33.318Z,99.90
2023-02-01T06:40:06.265Z,99.90
2023-02-01T06:42:33.232Z,99.90
2023-02-01T06:44:59.805Z,99.90
2023-02-01T06:47:27.669Z,99.90
2023-02-01T06:50:05.514Z,99.90
2023-02-01T06:52:32.476Z,99.90
2023-02-01T06:55:06.613Z,99.90
2023-02-01T06:57:45.377Z,99.90
2023-02-01T07:03:08.356Z,99.90
2023-02-01T07:05:35.303Z,99.90
2023-02-01T07:08:11.374Z,99.90
2023-02-01T07:10:40.062Z,99.90
2023-02-01T07:13:06.785Z,99.90
2023-02-01T07:15:34.566Z,99.90
2023-02-01T07:18:01.180Z,99.90
2023-02-01T07:20:29.039Z,99.90
2023-02-01T07:22:56.648Z,99.90
2023-02-01T07:25:27.261Z,99.90
2023-02-01T07:27:55.918Z,99.90
2023-02-01T07:30:28.868Z,99.90
2023-02-01T07:33:01.981Z,99.90
2023-02-01T07:35:29.233Z,99.90
2023-02-01T07:38:03.824Z,99.90
2023-02-01T07:40:33.855Z,99.90
2023-02-01T07:43:01.714Z,99.90
2023-02-01T07:45:37.100Z,99.90
2023-02-01T07:48:14.138Z,99.90
2023-02-01T07:54:04.382Z,99.90
2023-02-01T07:56:34.213Z,99.90
2023-02-01T07:59:02.936Z,99.90
2023-02-01T08:01:29.698Z,99.90
2023-02-01T08:04:18.752Z,99.90
2023-02-01T08:06:58.874Z,99.90
2023-02-01T08:09:33.713Z,99.90
2023-02-01T08:12:04.459Z,99.90
2023-02-01T08:14:46.679Z,99.90
2023-02-01T08:17:20.621Z,99.90
2023-02-01T08:19:47.302Z,99.90
2023-02-01T08:22:25.424Z,99.90
2023-02-01T08:25:02.247Z,99.90
2023-02-01T08:27:34.877Z,99.90
2023-02-01T08:30:03.089Z,99.90
2023-02-01T08:32:38.163Z,99.90
2023-02-01T08:37:39.607Z,99.90
2023-02-01T08:40:23.443Z,99.90
2023-02-01T08:43:13.880Z,99.90
2023-02-01T08:45:50.956Z,99.90
2023-02-01T08:48:17.833Z,99.90
2023-02-01T08:53:20.954Z,99.90
2023-02-01T08:55:47.846Z,99.90
2023-02-01T08:58:15.680Z,99.90
2023-02-01T09:00:49.747Z,99.90
2023-02-01T09:03:16.491Z,99.90
2023-02-01T09:05:49.435Z,99.90
2023-02-01T09:08:22.353Z,99.90
2023-02-01T09:10:49.239Z,99.90
2023-02-01T09:18:33.277Z,99.90
2023-02-01T09:21:06.741Z,99.90
2023-02-01T09:23:35.706Z,99.90
2023-02-01T09:26:05.320Z,99.90
2023-02-01T09:28:45.589Z,99.90
2023-02-01T09:31:22.545Z,99.90
2023-02-01T09:33:52.370Z,99.90
2023-02-01T09:38:54.381Z,99.90
2023-02-01T09:41:40.129Z,99.90
2023-02-01T09:47:19.682Z,99.90
2023-02-01T09:49:53.628Z,99.90
2023-02-01T09:52:45.906Z,99.90
2023-02-01T09:55:19.281Z,99.90
2023-02-01T09:57:58.279Z,99.90
2023-02-01T10:00:45.661Z,99.90
2023-02-01T10:03:30.035Z,99.90
2023-02-01T10:06:04.849Z,99.90
2023-02-01T10:08:34.760Z,99.90
2023-02-01T10:11:04.692Z,99.90
2023-02-01T10:13:31.329Z,99.90
2023-02-01T10:19:43.440Z,99.90
2023-02-01T10:25:58.654Z,99.90
2023-02-01T10:28:26.855Z,99.90
2023-02-01T10:30:56.703Z,99.90
2023-02-01T10:33:25.396Z,99.90
2023-02-01T10:36:09.536Z,99.90
2023-02-01T10:38:39.571Z,99.90
2023-02-01T10:41:35.125Z,99.90
2023-02-01T10:44:11.682Z,99.90
2023-02-01T10:46:40.667Z,99.90
2023-02-01T10:49:12.949Z,99.90
2023-02-01T10:51:48.862Z,99.90
2023-02-01T10:54:44.074Z,99.90
2023-02-01T10:57:26.629Z,99.90
2023-02-01T11:00:26.157Z,99.90
2023-02-01T11:02:53.193Z,99.90
2023-02-01T11:05:23.212Z,99.60
2023-02-01T11:07:56.268Z,96.70
2023-02-01T11:10:44.485Z,92.50
2023-02-01T11:13:41.582Z,89.70
2023-02-01T11:16:11.886Z,83.80
2023-02-01T11:19:04.297Z,83.70
2023-02-01T11:21:31.240Z,83.00
2023-02-01T11:24:10.155Z,82.90
2023-02-01T11:26:43.050Z,81.30
2023-02-01T11:31:47.338Z,79.20
2023-02-01T11:34:19.682Z,76.50
2023-02-01T11:40:04.635Z,79.00
2023-02-01T11:42:42.816Z,76.80
2023-02-01T11:45:25.964Z,74.70
2023-02-01T11:47:53.177Z,73.20
2023-02-01T11:50:25.549Z,71.20
2023-02-01T11:53:07.068Z,70.90
2023-02-01T11:56:10.506Z,72.90
2023-02-01T11:59:00.091Z,76.70
2023-02-01T12:01:56.282Z,77.80
2023-02-01T12:04:45.154Z,77.00
2023-02-01T12:10:05.381Z,73.60
2023-02-01T12:12:39.587Z,74.70
2023-02-01T12:15:21.604Z,76.10
2023-02-01T12:18:13.095Z,75.40
2023-02-01T12:20:46.052Z,73.70
2023-02-01T12:26:13.992Z,74.50
2023-02-01T12:29:02.653Z,73.50
2023-02-01T12:31:32.469Z,72.00
2023-02-01T12:36:52.004Z,71.20
2023-02-01T12:39:19.630Z,72.10
2023-02-01T12:44:29.784Z,72.50
2023-02-01T12:47:05.758Z,73.00
2023-02-01T12:49:46.292Z,73.20
2023-02-01T12:52:36.157Z,73.10
2023-02-01T12:55:23.149Z,70.70
2023-02-01T12:58:09.715Z,71.10
2023-02-01T13:00:40.826Z,70.60
2023-02-01T13:03:13.698Z,71.00
2023-02-01T13:05:57.154Z,72.50
2023-02-01T13:08:25.929Z,74.30
2023-02-01T13:13:27.874Z,77.50
2023-02-01T13:16:19.341Z,80.30
2023-02-01T13:19:21.789Z,82.80
2023-02-01T13:22:08.723Z,84.70
2023-02-01T13:24:57.088Z,83.70
2023-02-01T13:27:40.100Z,81.60
2023-02-01T13:30:21.421Z,79.80
2023-02-01T13:33:53.600Z,78.40
2023-02-01T13:36:29.049Z,78.40
2023-02-01T13:39:20.817Z,78.40
2023-02-01T13:41:54.978Z,78.80
2023-02-01T13:44:48.932Z,81.90
2023-02-01T13:47:25.911Z,85.70
2023-02-01T13:49:55.448Z,88.80
2023-02-01T13:52:29.443Z,90.10
2023-02-01T13:57:53.484Z,93.00
2023-02-01T14:00:26.612Z,93.50
2023-02-01T14:03:11.076Z,93.50
2023-02-01T14:05:40.734Z,94.00
2023-02-01T14:08:42.956Z,93.70
2023-02-01T14:11:28.426Z,93.20
2023-02-01T14:14:07.707Z,93.00
2023-02-01T14:16:53.232Z,92.10
2023-02-01T14:19:55.946Z,92.60
2023-02-01T14:22:40.275Z,92.90
2023-02-01T14:25:16.908Z,94.20
2023-02-01T14:27:54.165Z,94.50
2023-02-01T14:34:15.164Z,96.10
2023-02-01T14:37:08.565Z,97.30
2023-02-01T14:40:02.000Z,97.40
2023-02-01T14:42:52.316Z,98.40
2023-02-01T14:45:54.564Z,98.40
2023-02-01T14:48:58.818Z,99.00
2023-02-01T14:51:32.298Z,99.70
2023-02-01T15:00:24.935Z,99.90
2023-02-01T15:03:16.644Z,99.90
2023-02-01T15:06:01.753Z,99.90
2023-02-01T15:12:16.914Z,99.90
2023-02-01T15:14:50.097Z,99.90
2023-02-01T15:17:43.326Z,99.90
2023-02-01T15:20:17.331Z,99.90
2023-02-01T15:23:08.827Z,99.90
2023-02-01T15:25:39.587Z,99.90
2023-02-01T15:28:23.450Z,99.90
2023-02-01T15:34:24.082Z,99.90
2023-02-01T15:37:04.950Z,99.90
2023-02-01T15:39:36.312Z,99.90
2023-02-01T15:45:33.902Z,99.90
2023-02-01T15:51:35.520Z,99.90
2023-02-01T15:54:26.770Z,99.90
2023-02-01T15:57:09.256Z,99.90
2023-02-01T16:02:51.938Z,99.90
2023-02-01T16:05:29.073Z,99.90
2023-02-01T16:08:05.302Z,99.90
2023-02-01T16:10:39.398Z,99.90
2023-02-01T16:13:08.043Z,99.90
2023-02-01T16:15:37.966Z,99.90
2023-02-01T16:18:05.014Z,99.90
2023-02-01T16:20:31.789Z,99.90
2023-02-01T16:23:05.139Z,99.90
2023-02-01T16:25:35.306Z,99.90
2023-02-01T16:28:02.410Z,99.90
2023-02-01T16:30:35.383Z,99.90
2023-02-01T16:33:06.296Z,99.90
2023-02-01T16:35:38.956Z,99.90
2023-02-01T16:38:13.690Z,99.90
2023-02-01T16:40:41.183Z,99.90
2023-02-01T16:43:34.453Z,99.90
2023-02-01T16:46:13.074Z,99.90
2023-02-01T16:48:41.996Z,99.90
2023-02-01T16:51:10.481Z,99.90
2023-02-01T16:53:53.107Z,99.90
2023-02-01T16:56:21.614Z,99.90
2023-02-01T16:58:49.369Z,99.90
2023-02-01T17:01:19.326Z,99.90
2023-02-01T17:03:47.001Z,99.90
2023-02-01T17:06:17.304Z,99.90
2023-02-01T17:08:45.638Z,99.90
2023-02-01T17:11:14.072Z,99.90
2023-02-01T17:13:46.315Z,99.90
2023-02-01T17:16:25.880Z,99.90
2023-02-01T17:18:57.267Z,99.90
2023-02-01T17:21:27.351Z,99.90
2023-02-01T17:23:54.285Z,99.90
2023-02-01T17:26:22.103Z,99.90
2023-02-01T17:28:49.931Z,99.90
2023-02-01T17:31:17.313Z,99.90
2023-02-01T17:33:44.698Z,99.90
2023-02-01T17:36:14.608Z,99.90
2023-02-01T17:39:03.860Z,99.90
2023-02-01T17:41:37.817Z,99.90
2023-02-01T17:44:07.438Z,99.90
2023-02-01T17:46:35.258Z,99.90
2023-02-01T17:49:05.707Z,99.90
2023-02-01T17:51:38.523Z,99.90
2023-02-01T17:54:18.149Z,99.90
2023-02-01T17:56:50.221Z,99.90
2023-02-01T17:59:22.797Z,99.90
2023-02-01T18:01:53.136Z,99.90
2023-02-01T18:04:20.073Z,99.90
2023-02-01T18:06:47.725Z,99.90
2023-02-01T18:09:14.505Z,99.90
2023-02-01T18:11:42.539Z,99.90
2023-02-01T18:14:11.707Z,99.90
2023-02-01T18:16:38.462Z,99.90
2023-02-01T18:19:08.264Z,99.90
2023-02-01T18:21:44.038Z,99.90
2023-02-01T18:24:15.140Z,99.90
2023-02-01T18:26:44.276Z,99.90
2023-02-01T18:29:11.841Z,99.90
2023-02-01T18:31:45.746Z,99.90
2023-02-01T18:34:21.074Z,99.90
2023-02-01T18:36:50.359Z,99.90
2023-02-01T18:39:17.666Z,99.90
2023-02-01T18:41:48.722Z,99.90
2023-02-01T18:44:24.117Z,99.90
2023-02-01T18:46:52.972Z,99.90
2023-02-01T18:49:19.736Z,99.90
2023-02-01T18:51:47.023Z,99.90
2023-02-01T18:54:14.388Z,99.90
2023-02-01T18:56:42.825Z,99.90
2023-02-01T18:59:11.330Z,99.90
2023-02-01T19:01:40.378Z,99.90
2023-02-01T19:04:12.395Z,99.90
2023-02-01T19:06:43.377Z,99.90
2023-02-01T19:09:09.931Z,99.90
2023-02-01T19:11:36.958Z,99.90
2023-02-01T19:14:03.918Z,99.90
2023-02-01T19:16:30.684Z,99.90
2023-02-01T19:18:57.681Z,99.90
2023-02-01T19:21:24.284Z,99.90
2023-02-01T19:23:50.949Z,99.90
2023-02-01T19:26:19.476Z,99.90
2023-02-01T19:28:47.743Z,99.90
2023-02-01T19:31:15.392Z,99.90
2023-02-01T19:33:45.359Z,99.90
2023-02-01T19:36:13.960Z,99.90
2023-02-01T19:38:40.635Z,99.90
2023-02-01T19:41:07.235Z,99.90
2023-02-01T19:43:36.702Z,99.90
2023-02-01T19:46:04.688Z,99.90
2023-02-01T19:48:34.529Z,99.90
2023-02-01T19:51:04.121Z,99.90
2023-02-01T19:53:40.922Z,99.90
2023-02-01T19:56:08.083Z,99.90
2023-02-01T19:58:35.162Z,99.90
2023-02-01T20:01:06.041Z,99.90
2023-02-01T20:03:33.963Z,99.90
2023-02-01T20:06:01.278Z,99.90
2023-02-01T20:08:28.099Z,99.90
2023-02-01T20:10:54.732Z,99.90
2023-02-01T20:13:24.608Z,99.90
2023-02-01T20:15:59.466Z,99.90
2023-02-01T20:18:28.826Z,99.90
2023-02-01T20:20:58.152Z,99.90
2023-02-01T20:23:25.839Z,99.90
2023-02-01T20:25:53.504Z,99.90
2023-02-01T20:28:22.151Z,99.90
2023-02-01T20:31:01.469Z,99.90
2023-02-01T20:33:28.974Z,99.90
2023-02-01T20:35:55.866Z,99.90
2023-02-01T20:38:24.027Z,99.90
2023-02-01T20:40:51.811Z,99.90
2023-02-01T20:43:24.335Z,99.90
2023-02-01T20:45:52.074Z,99.90
2023-02-01T20:48:19.919Z,99.90
2023-02-01T20:50:53.745Z,99.90
2023-02-01T20:53:26.503Z,99.90
2023-02-01T20:55:54.485Z,99.90
2023-02-01T20:58:27.676Z,99.90
2023-02-01T21:00:54.448Z,99.90
2023-02-01T21:03:21.523Z,99.90
2023-02-01T21:05:54.064Z,99.90
2023-02-01T21:08:22.243Z,99.90
2023-02-01T21:11:15.947Z,99.90
2023-02-01T21:13:50.263Z,99.90
2023-02-01T21:16:18.602Z,99.90
2023-02-01T21:18:53.640Z,99.90
2023-02-01T21:21:22.559Z,99.90
2023-02-01T21:23:50.216Z,99.90
2023-02-01T21:26:19.650Z,99.90
2023-02-01T21:28:46.447Z,99.90
2023-02-01T21:31:17.014Z,99.90
2023-02-01T21:33:46.920Z,99.90
2023-02-01T21:36:20.343Z,99.90
2023-02-01T21:38:50.759Z,99.90
2023-02-01T21:41:40.383Z,99.90
2023-02-01T21:44:08.833Z,99.90
2023-02-01T21:46:37.424Z,99.90
2023-02-01T21:49:07.528Z,99.90
2023-02-01T21:51:41.068Z,99.90
2023-02-01T21:54:09.230Z,99.90
2023-02-01T21:56:38.556Z,99.90
2023-02-01T21:59:10.248Z,99.90
2023-02-01T22:01:37.137Z,99.90
2023-02-01T22:04:06.575Z,99.90
2023-02-01T22:06:35.135Z,99.90
2023-02-01T22:09:02.123Z,99.90
2023-02-01T22:11:30.506Z,99.90
2023-02-01T22:13:59.148Z,99.90
2023-02-01T22:16:25.823Z,99.90
2023-02-01T22:18:54.265Z,99.90
2023-02-01T22:21:28.101Z,99.90
2023-02-01T22:23:57.471Z,99.90
2023-02-01T22:26:24.751Z,99.90
2023-02-01T22:28:52.475Z,99.90
2023-02-01T22:31:19.657Z,99.90
2023-02-01T22:33:49.341Z,99.90
2023-02-01T22:36:19.360Z,99.90
2023-02-01T22:38:46.799Z,99.90
2023-02-01T22:41:15.542Z,99.90
2023-02-01T22:43:42.457Z,99.90
2023-02-01T22:46:12.265Z,99.90
2023-02-01T22:48:40.737Z,99.90
2023-02-01T22:51:20.111Z,99.90
2023-02-01T22:53:48.402Z,99.90
2023-02-01T22:56:16.929Z,99.90
2023-02-01T22:58:43.728Z,99.90
2023-02-01T23:01:16.438Z,99.90
2023-02-01T23:03:51.369Z,99.90
2023-02-01T23:06:20.002Z,99.90
2023-02-01T23:08:48.655Z,99.90
2023-02-01T23:11:16.594Z,99.90
2023-02-01T23:13:43.591Z,99.90
2023-02-01T23:16:13.631Z,99.90
2023-02-01T23:18:41.765Z,99.90
2023-02-01T23:21:11.304Z,99.90
2023-02-01T23:23:40.413Z,99.90
2023-02-01T23:26:08.248Z,99.90
2023-02-01T23:28:36.145Z,99.90
2023-02-01T23:31:12.543Z,99.90
2023-02-01T23:33:45.801Z,99.90
2023-02-01T23:36:16.660Z,99.90
2023-02-01T23:38:46.054Z,99.90
2023-02-01T23:41:14.940Z,99.90
2023-02-01T23:44:00.773Z,99.90
2023-02-01T23:46:40.255Z,99.90
2023-02-01T23:49:07.932Z,99.90
2023-02-01T23:51:36.377Z,99.90
2023-02-01T23:54:05.787Z,99.90
2023-02-01T23:56:40.597Z,99.90
2023-02-01T23:59:30.431Z,99.90
