createdAt,value
2022-11-18T00:00:35.081Z,0.00
2022-11-18T00:01:35.151Z,0.00
2022-11-18T00:02:36.054Z,0.00
2022-11-18T00:03:35.056Z,0.00
2022-11-18T00:04:34.913Z,0.00
2022-11-18T00:05:35.416Z,0.00
2022-11-18T00:06:35.054Z,0.00
2022-11-18T00:07:35.238Z,0.00
2022-11-18T00:08:34.898Z,0.00
2022-11-18T00:09:34.927Z,0.00
2022-11-18T00:10:34.871Z,0.00
2022-11-18T00:11:34.982Z,0.00
2022-11-18T00:12:34.957Z,0.00
2022-11-18T00:13:34.853Z,0.00
2022-11-18T00:14:34.877Z,0.00
2022-11-18T00:15:34.827Z,0.00
2022-11-18T00:16:34.929Z,0.00
2022-11-18T00:17:34.878Z,0.00
2022-11-18T00:18:34.848Z,0.00
2022-11-18T00:19:34.912Z,0.00
2022-11-18T00:20:34.776Z,0.00
2022-11-18T00:21:34.752Z,0.00
2022-11-18T00:22:35.414Z,0.00
2022-11-18T00:23:34.845Z,0.00
2022-11-18T00:24:34.690Z,0.00
2022-11-18T00:25:34.697Z,0.00
2022-11-18T00:26:34.691Z,0.00
2022-11-18T00:27:34.699Z,0.00
2022-11-18T00:28:34.755Z,0.00
2022-11-18T00:29:34.730Z,0.00
2022-11-18T00:30:34.659Z,0.00
2022-11-18T00:31:34.643Z,0.00
2022-11-18T00:32:34.645Z,0.00
2022-11-18T00:33:34.766Z,0.00
2022-11-18T00:34:34.722Z,0.00
2022-11-18T00:35:34.608Z,0.00
2022-11-18T00:36:34.566Z,0.00
2022-11-18T00:37:34.699Z,0.00
2022-11-18T00:38:35.241Z,0.00
2022-11-18T00:39:35.257Z,0.00
2022-11-18T00:40:34.645Z,0.00
2022-11-18T00:41:34.534Z,0.00
2022-11-18T00:42:34.495Z,0.00
2022-11-18T00:43:34.544Z,0.00
2022-11-18T00:44:34.565Z,0.00
2022-11-18T00:45:34.555Z,0.00
2022-11-18T00:46:34.463Z,0.00
2022-11-18T00:47:34.447Z,0.00
2022-11-18T00:48:34.472Z,0.00
2022-11-18T00:49:34.518Z,0.00
2022-11-18T00:50:35.445Z,0.00
2022-11-18T00:51:34.489Z,0.00
2022-11-18T00:52:34.457Z,0.00
2022-11-18T00:53:34.442Z,0.00
2022-11-18T00:54:34.396Z,0.00
2022-11-18T00:55:34.385Z,0.00
2022-11-18T00:56:34.546Z,0.00
2022-11-18T00:57:34.487Z,0.00
2022-11-18T00:58:34.327Z,0.00
2022-11-18T00:59:34.335Z,0.00
2022-11-18T01:00:34.309Z,0.00
2022-11-18T01:01:34.397Z,0.00
2022-11-18T01:02:34.279Z,0.00
2022-11-18T01:03:34.336Z,0.00
2022-11-18T01:04:34.271Z,0.00
2022-11-18T01:05:34.253Z,0.00
2022-11-18T01:06:34.229Z,0.00
2022-11-18T01:07:34.302Z,0.00
2022-11-18T01:08:34.294Z,0.00
2022-11-18T01:09:34.280Z,0.00
2022-11-18T01:10:34.179Z,0.00
2022-11-18T01:11:34.281Z,0.00
2022-11-18T01:12:34.207Z,0.00
2022-11-18T01:13:34.164Z,0.00
2022-11-18T01:14:34.148Z,0.00
2022-11-18T01:15:34.169Z,0.00
2022-11-18T01:16:34.186Z,0.00
2022-11-18T01:17:34.273Z,0.00
2022-11-18T01:18:34.186Z,0.00
2022-11-18T01:19:34.100Z,0.00
2022-11-18T01:20:34.093Z,0.00
2022-11-18T01:21:34.073Z,0.00
2022-11-18T01:22:34.921Z,0.00
2022-11-18T01:23:34.123Z,0.00
2022-11-18T01:24:34.235Z,0.00
2022-11-18T01:25:34.111Z,0.00
2022-11-18T01:26:34.048Z,0.00
2022-11-18T01:27:35.976Z,0.00
2022-11-18T01:28:34.013Z,0.00
2022-11-18T01:29:34.115Z,0.00
2022-11-18T01:30:34.035Z,0.00
2022-11-18T01:31:34.823Z,0.00
2022-11-18T01:32:34.979Z,0.00
2022-11-18T01:33:33.948Z,0.00
2022-11-18T01:34:33.944Z,0.00
2022-11-18T01:35:33.976Z,0.00
2022-11-18T01:36:34.944Z,0.00
2022-11-18T01:37:34.020Z,0.00
2022-11-18T01:38:33.857Z,0.00
2022-11-18T01:39:33.873Z,0.00
2022-11-18T01:40:33.852Z,0.00
2022-11-18T01:41:33.956Z,0.00
2022-11-18T01:42:33.935Z,0.00
2022-11-18T01:43:34.413Z,0.00
2022-11-18T01:44:33.811Z,0.00
2022-11-18T01:45:33.824Z,0.00
2022-11-18T01:46:33.792Z,0.00
2022-11-18T01:47:33.918Z,0.00
2022-11-18T01:48:33.784Z,0.00
2022-11-18T01:49:33.906Z,0.00
2022-11-18T01:50:33.796Z,0.00
2022-11-18T01:51:33.742Z,0.00
2022-11-18T01:52:33.759Z,0.00
2022-11-18T01:53:34.413Z,0.00
2022-11-18T01:54:33.780Z,0.00
2022-11-18T01:55:33.696Z,0.00
2022-11-18T01:56:33.664Z,0.00
2022-11-18T01:57:33.733Z,0.00
2022-11-18T01:58:33.707Z,0.00
2022-11-18T01:59:33.798Z,0.00
2022-11-18T02:00:33.661Z,0.00
2022-11-18T02:01:33.808Z,0.00
2022-11-18T02:02:33.651Z,0.00
2022-11-18T02:03:33.645Z,0.00
2022-11-18T02:04:33.589Z,0.00
2022-11-18T02:05:34.409Z,0.00
2022-11-18T02:06:33.700Z,0.00
2022-11-18T02:07:33.628Z,0.00
2022-11-18T02:08:33.548Z,0.00
2022-11-18T02:09:33.571Z,0.00
2022-11-18T02:10:33.510Z,0.00
2022-11-18T02:11:33.629Z,0.00
2022-11-18T02:12:33.556Z,0.00
2022-11-18T02:13:33.645Z,0.00
2022-11-18T02:14:33.473Z,0.00
2022-11-18T02:15:33.509Z,0.00
2022-11-18T02:16:33.467Z,0.00
2022-11-18T02:17:33.790Z,0.00
2022-11-18T02:18:33.610Z,0.00
2022-11-18T02:19:33.433Z,0.00
2022-11-18T02:20:34.684Z,0.00
2022-11-18T02:21:33.447Z,0.00
2022-11-18T02:22:34.264Z,0.00
2022-11-18T02:23:33.601Z,0.00
2022-11-18T02:24:33.433Z,0.00
2022-11-18T02:25:34.251Z,0.00
2022-11-18T02:26:33.399Z,0.00
2022-11-18T02:27:33.351Z,0.00
2022-11-18T02:28:33.355Z,0.00
2022-11-18T02:29:33.440Z,0.00
2022-11-18T02:30:33.297Z,0.00
2022-11-18T02:31:33.336Z,0.00
2022-11-18T02:32:33.322Z,0.00
2022-11-18T02:33:33.310Z,0.00
2022-11-18T02:34:33.257Z,0.00
2022-11-18T02:35:33.316Z,0.00
2022-11-18T02:36:33.305Z,0.00
2022-11-18T02:37:33.239Z,0.00
2022-11-18T02:38:33.293Z,0.00
2022-11-18T02:39:33.297Z,0.00
2022-11-18T02:40:33.180Z,0.00
2022-11-18T02:41:33.354Z,0.00
2022-11-18T02:42:33.200Z,0.00
2022-11-18T02:43:33.169Z,0.00
2022-11-18T02:44:33.136Z,0.00
2022-11-18T02:45:33.230Z,0.00
2022-11-18T02:46:33.812Z,0.00
2022-11-18T02:47:33.229Z,0.00
2022-11-18T02:48:33.096Z,0.00
2022-11-18T02:49:33.956Z,0.00
2022-11-18T02:50:33.084Z,0.00
2022-11-18T02:51:33.153Z,0.00
2022-11-18T02:52:33.209Z,0.00
2022-11-18T02:53:33.056Z,0.00
2022-11-18T02:54:33.034Z,0.00
2022-11-18T02:55:33.771Z,0.00
2022-11-18T02:56:32.998Z,0.00
2022-11-18T02:57:33.069Z,0.00
2022-11-18T02:58:32.993Z,0.00
2022-11-18T02:59:33.756Z,0.00
2022-11-18T03:00:33.058Z,0.00
2022-11-18T03:01:33.112Z,0.00
2022-11-18T03:02:32.974Z,0.00
2022-11-18T03:03:33.004Z,0.00
2022-11-18T03:04:33.774Z,0.00
2022-11-18T03:05:32.915Z,0.00
2022-11-18T03:06:32.904Z,0.00
2022-11-18T03:07:32.923Z,0.00
2022-11-18T03:08:32.905Z,0.00
2022-11-18T03:09:32.881Z,0.00
2022-11-18T03:10:32.906Z,0.00
2022-11-18T03:11:33.771Z,0.00
2022-11-18T03:12:32.861Z,0.00
2022-11-18T03:13:32.885Z,0.00
2022-11-18T03:14:32.805Z,0.00
2022-11-18T03:15:33.810Z,0.00
2022-11-18T03:16:33.397Z,0.00
2022-11-18T03:17:32.916Z,0.00
2022-11-18T03:18:32.810Z,0.00
2022-11-18T03:19:32.771Z,0.00
2022-11-18T03:20:32.745Z,0.00
2022-11-18T03:21:32.750Z,0.00
2022-11-18T03:22:32.795Z,0.00
2022-11-18T03:23:32.811Z,0.00
2022-11-18T03:24:32.799Z,0.00
2022-11-18T03:25:32.733Z,0.00
2022-11-18T03:26:32.694Z,0.00
2022-11-18T03:27:32.657Z,0.00
2022-11-18T03:28:32.812Z,0.00
2022-11-18T03:29:32.781Z,0.00
2022-11-18T03:30:32.641Z,0.00
2022-11-18T03:31:32.672Z,0.00
2022-11-18T03:32:32.627Z,0.00
2022-11-18T03:33:32.591Z,0.00
2022-11-18T03:34:33.231Z,0.00
2022-11-18T03:35:32.617Z,0.00
2022-11-18T03:36:32.691Z,0.00
2022-11-18T03:37:32.550Z,0.00
2022-11-18T03:38:32.560Z,0.00
2022-11-18T03:39:32.581Z,0.00
2022-11-18T03:40:32.666Z,0.00
2022-11-18T03:41:32.569Z,0.00
2022-11-18T03:42:32.625Z,0.00
2022-11-18T03:43:32.475Z,0.00
2022-11-18T03:44:32.503Z,0.00
2022-11-18T03:45:32.489Z,0.00
2022-11-18T03:46:32.482Z,0.00
2022-11-18T03:47:34.399Z,0.00
2022-11-18T03:48:32.495Z,0.00
2022-11-18T03:49:32.488Z,0.00
2022-11-18T03:50:32.485Z,0.00
2022-11-18T03:51:32.457Z,0.00
2022-11-18T03:52:32.408Z,0.00
2022-11-18T03:53:32.454Z,0.00
2022-11-18T03:54:33.309Z,0.00
2022-11-18T03:55:32.381Z,0.00
2022-11-18T03:56:32.352Z,0.00
2022-11-18T03:57:32.343Z,0.00
2022-11-18T03:58:32.331Z,0.00
2022-11-18T03:59:33.397Z,0.00
2022-11-18T04:00:32.420Z,0.00
2022-11-18T04:01:32.422Z,0.00
2022-11-18T04:02:32.340Z,0.00
2022-11-18T04:03:32.262Z,0.00
2022-11-18T04:04:32.306Z,0.00
2022-11-18T04:05:32.366Z,0.00
2022-11-18T04:06:32.330Z,0.00
2022-11-18T04:07:32.388Z,0.00
2022-11-18T04:08:32.220Z,0.00
2022-11-18T04:09:32.279Z,0.00
2022-11-18T04:10:32.195Z,0.00
2022-11-18T04:11:32.250Z,0.00
2022-11-18T04:12:32.213Z,0.00
2022-11-18T04:13:32.223Z,0.00
2022-11-18T04:14:32.149Z,0.00
2022-11-18T04:15:32.119Z,0.00
2022-11-18T04:16:32.171Z,0.00
2022-11-18T04:17:32.235Z,0.00
2022-11-18T04:18:32.193Z,0.00
2022-11-18T04:19:32.112Z,0.00
2022-11-18T04:20:32.100Z,0.00
2022-11-18T04:21:32.051Z,0.00
2022-11-18T04:22:32.103Z,0.00
2022-11-18T04:23:34.731Z,0.00
2022-11-18T04:24:32.081Z,0.00
2022-11-18T04:25:32.113Z,0.00
2022-11-18T04:26:32.022Z,0.00
2022-11-18T04:27:32.077Z,0.00
2022-11-18T04:28:32.000Z,0.00
2022-11-18T04:29:32.017Z,0.00
2022-11-18T04:30:32.067Z,0.00
2022-11-18T04:31:31.944Z,0.00
2022-11-18T04:32:32.003Z,0.00
2022-11-18T04:33:31.923Z,0.00
2022-11-18T04:34:31.967Z,0.00
2022-11-18T04:35:32.026Z,0.00
2022-11-18T04:36:31.932Z,0.00
2022-11-18T04:37:31.948Z,0.00
2022-11-18T04:38:31.957Z,0.00
2022-11-18T04:39:32.887Z,0.00
2022-11-18T04:40:31.874Z,0.00
2022-11-18T04:41:32.944Z,0.00
2022-11-18T04:42:31.918Z,0.00
2022-11-18T04:43:31.821Z,0.00
2022-11-18T04:44:31.843Z,0.00
2022-11-18T04:45:31.793Z,0.00
2022-11-18T04:46:31.793Z,0.00
2022-11-18T04:47:33.356Z,0.00
2022-11-18T04:48:32.427Z,0.00
2022-11-18T04:49:32.757Z,0.00
2022-11-18T04:50:31.804Z,0.00
2022-11-18T04:51:31.744Z,0.00
2022-11-18T04:52:31.742Z,0.00
2022-11-18T04:53:31.768Z,0.00
2022-11-18T04:54:31.759Z,0.00
2022-11-18T04:55:31.680Z,0.00
2022-11-18T04:56:31.696Z,0.00
2022-11-18T04:57:31.695Z,0.00
2022-11-18T04:58:31.719Z,0.00
2022-11-18T04:59:31.689Z,0.00
2022-11-18T05:00:31.716Z,0.00
2022-11-18T05:01:31.867Z,0.00
2022-11-18T05:02:31.649Z,0.00
2022-11-18T05:03:31.632Z,0.00
2022-11-18T05:04:31.618Z,0.00
2022-11-18T05:05:31.664Z,0.00
2022-11-18T05:06:31.702Z,0.00
2022-11-18T05:07:31.601Z,0.00
2022-11-18T05:08:31.597Z,0.00
2022-11-18T05:09:32.371Z,0.00
2022-11-18T05:10:31.526Z,0.00
2022-11-18T05:11:31.585Z,0.00
2022-11-18T05:12:31.512Z,0.00
2022-11-18T05:13:31.507Z,0.00
2022-11-18T05:14:31.527Z,0.00
2022-11-18T05:15:31.516Z,0.00
2022-11-18T05:16:31.542Z,0.00
2022-11-18T05:17:31.512Z,0.00
2022-11-18T05:18:31.537Z,0.00
2022-11-18T05:19:31.456Z,0.00
2022-11-18T05:20:31.432Z,0.00
2022-11-18T05:21:31.423Z,0.00
2022-11-18T05:22:31.412Z,0.00
2022-11-18T05:23:31.467Z,0.00
2022-11-18T05:24:33.292Z,0.00
2022-11-18T05:25:31.525Z,0.00
2022-11-18T05:26:31.375Z,0.00
2022-11-18T05:27:31.337Z,0.00
2022-11-18T05:28:31.338Z,0.00
2022-11-18T05:29:31.463Z,0.00
2022-11-18T05:30:31.421Z,0.00
2022-11-18T05:31:31.282Z,0.00
2022-11-18T05:32:31.286Z,0.00
2022-11-18T05:33:31.264Z,0.00
2022-11-18T05:34:31.380Z,0.00
2022-11-18T05:35:31.832Z,0.00
2022-11-18T05:36:31.301Z,0.00
2022-11-18T05:37:31.295Z,0.00
2022-11-18T05:38:31.256Z,0.00
2022-11-18T05:39:31.186Z,0.00
2022-11-18T05:40:31.875Z,0.00
2022-11-18T05:41:31.233Z,0.00
2022-11-18T05:42:31.225Z,0.00
2022-11-18T05:43:31.152Z,0.00
2022-11-18T05:44:31.159Z,0.00
2022-11-18T05:45:31.175Z,0.00
2022-11-18T05:46:31.137Z,0.00
2022-11-18T05:47:31.157Z,0.00
2022-11-18T05:48:31.234Z,0.00
2022-11-18T05:49:31.801Z,0.00
2022-11-18T05:50:31.114Z,0.00
2022-11-18T05:51:31.061Z,0.00
2022-11-18T05:52:31.077Z,0.00
2022-11-18T05:53:31.046Z,0.00
2022-11-18T05:54:31.199Z,0.00
2022-11-18T05:55:31.164Z,0.00
2022-11-18T05:56:31.878Z,0.00
2022-11-18T05:57:31.016Z,0.00
2022-11-18T05:58:31.023Z,0.00
2022-11-18T05:59:32.905Z,0.00
2022-11-18T06:00:31.076Z,0.00
2022-11-18T06:01:31.024Z,0.00
2022-11-18T06:02:31.050Z,0.00
2022-11-18T06:03:31.374Z,0.00
2022-11-18T06:04:30.994Z,0.00
2022-11-18T06:05:31.009Z,0.00
2022-11-18T06:06:30.919Z,0.00
2022-11-18T06:07:30.936Z,0.00
2022-11-18T06:08:30.922Z,0.00
2022-11-18T06:09:30.849Z,0.00
2022-11-18T06:10:30.892Z,0.00
2022-11-18T06:11:31.881Z,0.00
2022-11-18T06:12:30.871Z,0.00
2022-11-18T06:13:30.912Z,0.00
2022-11-18T06:14:30.846Z,0.00
2022-11-18T06:15:30.845Z,0.00
2022-11-18T06:16:30.847Z,0.00
2022-11-18T06:17:30.897Z,0.00
2022-11-18T06:18:30.846Z,0.00
2022-11-18T06:19:30.756Z,0.00
2022-11-18T06:20:30.797Z,0.00
2022-11-18T06:21:30.724Z,0.00
2022-11-18T06:22:30.807Z,0.00
2022-11-18T06:23:30.758Z,0.00
2022-11-18T06:24:30.753Z,0.00
2022-11-18T06:25:30.737Z,0.00
2022-11-18T06:26:30.814Z,0.00
2022-11-18T06:27:30.708Z,0.00
2022-11-18T06:28:30.707Z,0.00
2022-11-18T06:29:37.147Z,0.00
2022-11-18T06:30:37.224Z,0.00
2022-11-18T06:31:36.932Z,0.00
2022-11-18T06:32:30.752Z,0.00
2022-11-18T06:33:30.613Z,0.00
2022-11-18T06:34:30.606Z,0.00
2022-11-18T06:35:30.592Z,0.00
2022-11-18T06:36:30.581Z,0.00
2022-11-18T06:37:30.736Z,0.00
2022-11-18T06:38:30.569Z,0.00
2022-11-18T06:39:30.547Z,0.00
2022-11-18T06:40:34.711Z,0.00
2022-11-18T06:41:30.620Z,0.00
2022-11-18T06:42:30.766Z,0.00
2022-11-18T06:43:30.535Z,0.00
2022-11-18T06:44:30.625Z,0.00
2022-11-18T06:45:31.532Z,0.00
2022-11-18T06:46:30.579Z,0.00
2022-11-18T06:47:30.478Z,0.00
2022-11-18T06:48:30.510Z,0.00
2022-11-18T06:49:30.485Z,0.00
2022-11-18T06:50:30.442Z,0.00
2022-11-18T06:51:30.470Z,0.00
2022-11-18T06:52:30.405Z,0.00
2022-11-18T06:53:30.419Z,0.00
2022-11-18T06:54:30.451Z,0.00
2022-11-18T06:55:30.373Z,0.00
2022-11-18T06:56:30.500Z,0.00
2022-11-18T06:57:30.346Z,0.00
2022-11-18T06:58:30.369Z,0.00
2022-11-18T06:59:31.343Z,0.00
2022-11-18T07:00:30.579Z,0.00
2022-11-18T07:01:30.364Z,5.62
2022-11-18T07:02:30.323Z,5.62
2022-11-18T07:03:30.334Z,5.62
2022-11-18T07:04:30.369Z,5.62
2022-11-18T07:05:30.302Z,5.62
2022-11-18T07:06:30.760Z,5.62
2022-11-18T07:07:30.299Z,5.62
2022-11-18T07:08:30.263Z,5.62
2022-11-18T07:09:30.231Z,5.62
2022-11-18T07:10:30.288Z,5.62
2022-11-18T07:11:30.168Z,5.62
2022-11-18T07:12:30.183Z,5.62
2022-11-18T07:13:30.228Z,5.62
2022-11-18T07:14:30.201Z,11.25
2022-11-18T07:15:30.135Z,11.25
2022-11-18T07:16:31.895Z,11.25
2022-11-18T07:17:30.560Z,11.25
2022-11-18T07:18:30.175Z,11.25
2022-11-18T07:19:34.463Z,16.88
2022-11-18T07:20:30.084Z,16.88
2022-11-18T07:21:30.155Z,16.88
2022-11-18T07:22:30.106Z,22.50
2022-11-18T07:23:30.210Z,22.50
2022-11-18T07:24:30.044Z,22.50
2022-11-18T07:25:30.133Z,28.12
2022-11-18T07:26:30.040Z,28.12
2022-11-18T07:27:30.053Z,28.12
2022-11-18T07:28:30.978Z,28.12
2022-11-18T07:29:30.141Z,22.50
2022-11-18T07:30:29.996Z,22.50
2022-11-18T07:31:30.028Z,22.50
2022-11-18T07:32:30.045Z,22.50
2022-11-18T07:33:29.958Z,22.50
2022-11-18T07:34:29.998Z,22.50
2022-11-18T07:35:29.920Z,22.50
2022-11-18T07:36:35.373Z,22.50
2022-11-18T07:37:29.969Z,22.50
2022-11-18T07:38:29.978Z,22.50
2022-11-18T07:39:30.045Z,22.50
2022-11-18T07:40:29.913Z,28.12
2022-11-18T07:41:29.861Z,28.12
2022-11-18T07:42:29.927Z,28.12
2022-11-18T07:43:30.419Z,28.12
2022-11-18T07:44:29.798Z,33.75
2022-11-18T07:45:29.834Z,33.75
2022-11-18T07:46:30.567Z,33.75
2022-11-18T07:47:29.796Z,33.75
2022-11-18T07:48:29.803Z,33.75
2022-11-18T07:49:31.468Z,33.75
2022-11-18T07:50:29.837Z,33.75
2022-11-18T07:51:29.885Z,33.75
2022-11-18T07:52:29.729Z,28.12
2022-11-18T07:53:29.793Z,33.75
2022-11-18T07:54:29.841Z,33.75
2022-11-18T07:55:32.333Z,33.75
2022-11-18T07:56:29.744Z,33.75
2022-11-18T07:57:29.688Z,28.12
2022-11-18T07:58:29.698Z,33.75
2022-11-18T07:59:29.706Z,33.75
2022-11-18T08:00:29.928Z,33.75
2022-11-18T08:01:29.824Z,33.75
2022-11-18T08:02:29.640Z,39.38
2022-11-18T08:03:29.801Z,39.38
2022-11-18T08:04:29.598Z,45.00
2022-11-18T08:05:29.858Z,45.00
2022-11-18T08:06:29.742Z,45.00
2022-11-18T08:07:29.810Z,45.00
2022-11-18T08:08:29.545Z,45.00
2022-11-18T08:09:29.552Z,45.00
2022-11-18T08:10:29.526Z,39.38
2022-11-18T08:11:29.536Z,39.38
2022-11-18T08:12:29.624Z,39.38
2022-11-18T08:13:29.530Z,39.38
2022-11-18T08:14:29.627Z,39.38
2022-11-18T08:15:29.481Z,39.38
2022-11-18T08:16:29.470Z,39.38
2022-11-18T08:17:29.515Z,39.38
2022-11-18T08:18:29.568Z,33.75
2022-11-18T08:19:29.607Z,33.75
2022-11-18T08:20:29.435Z,33.75
2022-11-18T08:21:29.494Z,28.12
2022-11-18T08:22:29.393Z,28.12
2022-11-18T08:23:33.201Z,28.12
2022-11-18T08:24:29.482Z,28.12
2022-11-18T08:25:29.544Z,33.75
2022-11-18T08:26:29.914Z,28.12
2022-11-18T08:27:29.357Z,33.75
2022-11-18T08:28:29.972Z,33.75
2022-11-18T08:29:29.788Z,33.75
2022-11-18T08:30:29.429Z,33.75
2022-11-18T08:31:29.333Z,33.75
2022-11-18T08:32:29.271Z,39.38
2022-11-18T08:33:29.292Z,39.38
2022-11-18T08:34:29.413Z,39.38
2022-11-18T08:35:30.039Z,39.38
2022-11-18T08:36:29.259Z,45.00
2022-11-18T08:37:29.269Z,45.00
2022-11-18T08:38:29.302Z,45.00
2022-11-18T08:39:29.425Z,45.00
2022-11-18T08:40:29.367Z,45.00
2022-11-18T08:41:29.215Z,50.62
2022-11-18T08:42:34.084Z,50.62
2022-11-18T08:43:29.227Z,56.25
2022-11-18T08:44:29.200Z,56.25
2022-11-18T08:45:29.220Z,61.88
2022-11-18T08:46:29.275Z,56.25
2022-11-18T08:47:29.279Z,56.25
2022-11-18T08:48:29.285Z,56.25
2022-11-18T08:49:32.364Z,56.25
2022-11-18T08:50:29.241Z,50.62
2022-11-18T08:51:29.908Z,56.25
2022-11-18T08:52:29.173Z,56.25
2022-11-18T08:53:29.067Z,56.25
2022-11-18T08:54:29.154Z,61.88
2022-11-18T08:55:29.044Z,61.88
2022-11-18T08:56:29.022Z,67.50
2022-11-18T08:57:29.106Z,67.50
2022-11-18T08:58:29.069Z,67.50
2022-11-18T08:59:29.820Z,67.50
2022-11-18T09:00:28.990Z,61.88
2022-11-18T09:01:29.192Z,61.88
2022-11-18T09:02:31.410Z,67.50
2022-11-18T09:03:31.884Z,67.50
2022-11-18T09:04:29.088Z,61.88
2022-11-18T09:05:28.949Z,61.88
2022-11-18T09:06:28.916Z,67.50
2022-11-18T09:07:29.031Z,67.50
2022-11-18T09:08:28.947Z,67.50
2022-11-18T09:09:28.932Z,67.50
2022-11-18T09:10:32.129Z,67.50
2022-11-18T09:11:29.810Z,73.12
2022-11-18T09:12:28.925Z,78.75
2022-11-18T09:14:20.540Z,78.75
2022-11-18T09:15:14.852Z,84.38
2022-11-18T09:15:28.896Z,78.75
2022-11-18T09:16:28.999Z,78.75
2022-11-18T09:17:28.959Z,84.38
2022-11-18T09:18:28.783Z,84.38
2022-11-18T09:20:28.797Z,84.38
2022-11-18T09:21:28.869Z,90.00
2022-11-18T09:22:28.870Z,90.00
2022-11-18T09:23:28.910Z,95.62
2022-11-18T09:24:28.949Z,101.25
2022-11-18T09:25:28.867Z,101.25
2022-11-18T09:26:29.401Z,90.00
2022-11-18T09:27:28.715Z,101.25
2022-11-18T09:28:28.875Z,95.62
2022-11-18T09:29:28.807Z,90.00
2022-11-18T09:30:28.660Z,90.00
2022-11-18T09:31:28.726Z,90.00
2022-11-18T09:32:28.688Z,101.25
2022-11-18T09:33:28.748Z,90.00
2022-11-18T09:34:28.690Z,90.00
2022-11-18T09:35:28.646Z,90.00
2022-11-18T09:36:28.729Z,90.00
2022-11-18T09:37:29.429Z,84.38
2022-11-18T09:38:28.621Z,78.75
2022-11-18T09:39:28.595Z,78.75
2022-11-18T09:40:28.532Z,78.75
2022-11-18T09:41:28.586Z,84.38
2022-11-18T09:42:28.554Z,95.62
2022-11-18T09:43:30.490Z,90.00
2022-11-18T09:44:28.634Z,95.62
2022-11-18T09:45:28.642Z,95.62
2022-11-18T09:46:28.510Z,95.62
2022-11-18T09:47:28.482Z,95.62
2022-11-18T09:48:28.510Z,101.25
2022-11-18T09:49:28.574Z,101.25
2022-11-18T09:51:28.599Z,106.88
2022-11-18T09:52:34.264Z,95.62
2022-11-18T09:53:28.505Z,101.25
2022-11-18T09:54:28.473Z,112.50
2022-11-18T09:55:30.501Z,112.50
2022-11-18T09:56:28.563Z,106.88
2022-11-18T09:57:28.490Z,112.50
2022-11-18T09:58:28.386Z,118.12
2022-11-18T09:59:28.389Z,112.50
2022-11-18T10:00:28.406Z,118.12
2022-11-18T10:01:28.927Z,106.88
2022-11-18T10:02:29.377Z,106.88
2022-11-18T10:03:28.411Z,112.50
2022-11-18T10:04:28.291Z,106.88
2022-11-18T10:05:28.283Z,106.88
2022-11-18T10:06:28.906Z,112.50
2022-11-18T10:07:28.430Z,129.38
2022-11-18T10:08:28.246Z,123.75
2022-11-18T10:09:28.907Z,135.00
2022-11-18T10:10:28.361Z,146.25
2022-11-18T10:11:28.279Z,157.50
2022-11-18T10:12:28.253Z,146.25
2022-11-18T10:13:28.223Z,146.25
2022-11-18T10:14:28.245Z,151.88
2022-11-18T10:15:28.851Z,140.62
2022-11-18T10:16:28.349Z,140.62
2022-11-18T10:17:28.154Z,146.25
2022-11-18T10:19:28.150Z,151.88
2022-11-18T10:20:28.204Z,151.88
2022-11-18T10:21:28.174Z,157.50
2022-11-18T10:22:28.275Z,157.50
2022-11-18T10:23:28.067Z,185.62
2022-11-18T10:24:28.080Z,202.50
2022-11-18T10:25:28.134Z,208.12
2022-11-18T10:26:28.145Z,225.00
2022-11-18T10:27:28.212Z,196.88
2022-11-18T10:28:28.291Z,208.12
2022-11-18T10:29:28.018Z,219.38
2022-11-18T10:30:28.152Z,225.00
2022-11-18T10:31:27.982Z,241.88
2022-11-18T10:32:28.971Z,258.75
2022-11-18T10:33:29.011Z,241.88
2022-11-18T10:34:28.147Z,264.38
2022-11-18T10:35:28.130Z,241.88
2022-11-18T10:36:27.940Z,286.88
2022-11-18T10:37:38.995Z,281.25
2022-11-18T10:38:27.881Z,270.00
2022-11-18T10:39:27.966Z,258.75
2022-11-18T10:40:28.074Z,236.25
2022-11-18T10:41:27.922Z,236.25
2022-11-18T10:42:28.011Z,236.25
2022-11-18T10:43:28.094Z,219.38
2022-11-18T10:44:27.838Z,219.38
2022-11-18T10:45:27.862Z,213.75
2022-11-18T10:46:27.979Z,247.50
2022-11-18T10:47:28.006Z,253.12
2022-11-18T10:48:28.004Z,281.25
2022-11-18T10:49:27.791Z,292.50
2022-11-18T10:50:27.770Z,309.38
2022-11-18T10:51:27.798Z,303.75
2022-11-18T10:52:27.841Z,303.75
2022-11-18T10:53:27.847Z,264.38
2022-11-18T10:54:27.776Z,281.25
2022-11-18T10:55:27.817Z,258.75
2022-11-18T10:56:27.743Z,253.12
2022-11-18T10:57:27.728Z,258.75
2022-11-18T10:58:27.765Z,258.75
2022-11-18T10:59:27.759Z,247.50
2022-11-18T11:00:27.671Z,258.75
2022-11-18T11:01:28.028Z,270.00
2022-11-18T11:02:29.479Z,258.75
2022-11-18T11:03:27.779Z,236.25
2022-11-18T11:04:27.721Z,247.50
2022-11-18T11:05:27.634Z,247.50
2022-11-18T11:06:27.671Z,241.88
2022-11-18T11:07:27.753Z,247.50
2022-11-18T11:08:36.807Z,247.50
2022-11-18T11:09:27.555Z,241.88
2022-11-18T11:10:27.915Z,236.25
2022-11-18T11:11:27.750Z,230.62
2022-11-18T11:12:27.751Z,225.00
2022-11-18T11:13:27.512Z,225.00
2022-11-18T11:14:27.547Z,208.12
2022-11-18T11:15:28.319Z,196.88
2022-11-18T11:16:27.510Z,157.50
2022-11-18T11:17:27.639Z,168.75
2022-11-18T11:18:27.521Z,163.12
2022-11-18T11:19:27.536Z,140.62
2022-11-18T11:20:28.389Z,129.38
2022-11-18T11:21:27.433Z,146.25
2022-11-18T11:22:27.474Z,129.38
2022-11-18T11:23:27.511Z,151.88
2022-11-18T11:24:27.541Z,157.50
2022-11-18T11:25:28.263Z,157.50
2022-11-18T11:28:27.365Z,168.75
2022-11-18T11:29:27.374Z,191.25
2022-11-18T11:30:27.478Z,185.62
2022-11-18T11:31:27.396Z,185.62
2022-11-18T11:32:27.473Z,185.62
2022-11-18T11:33:27.308Z,202.50
2022-11-18T11:34:27.425Z,208.12
2022-11-18T11:35:27.260Z,219.38
2022-11-18T11:36:27.267Z,236.25
2022-11-18T11:37:27.270Z,241.88
2022-11-18T11:38:27.315Z,258.75
2022-11-18T11:39:27.518Z,253.12
2022-11-18T11:40:27.292Z,286.88
2022-11-18T11:41:27.312Z,286.88
2022-11-18T11:42:27.335Z,286.88
2022-11-18T11:43:27.208Z,298.12
2022-11-18T11:44:27.219Z,286.88
2022-11-18T11:45:27.489Z,315.00
2022-11-18T11:46:27.796Z,309.38
2022-11-18T11:47:27.320Z,292.50
2022-11-18T11:48:27.314Z,275.62
2022-11-18T11:49:27.178Z,253.12
2022-11-18T11:50:27.167Z,264.38
2022-11-18T11:51:29.097Z,281.25
2022-11-18T11:52:27.153Z,281.25
2022-11-18T11:53:27.147Z,275.62
2022-11-18T11:54:27.236Z,270.00
2022-11-18T11:55:28.021Z,270.00
2022-11-18T11:56:27.125Z,275.62
2022-11-18T11:57:27.074Z,286.88
2022-11-18T11:58:27.053Z,303.75
2022-11-18T11:59:27.002Z,326.25
2022-11-18T12:00:27.068Z,331.88
2022-11-18T12:01:26.990Z,354.38
2022-11-18T12:02:27.130Z,360.00
2022-11-18T12:03:26.999Z,360.00
2022-11-18T12:04:27.042Z,371.25
2022-11-18T12:05:28.205Z,360.00
2022-11-18T12:06:27.102Z,371.25
2022-11-18T12:07:27.046Z,399.38
2022-11-18T12:08:26.991Z,360.00
2022-11-18T12:09:26.997Z,427.50
2022-11-18T12:10:27.117Z,405.00
2022-11-18T12:11:26.963Z,455.62
2022-11-18T12:12:26.921Z,438.75
2022-11-18T12:13:26.859Z,427.50
2022-11-18T12:14:26.994Z,433.12
2022-11-18T12:15:26.930Z,427.50
2022-11-18T12:16:26.811Z,427.50
2022-11-18T12:17:26.789Z,427.50
2022-11-18T12:18:26.827Z,393.75
2022-11-18T12:19:26.805Z,382.50
2022-11-18T12:20:26.839Z,365.62
2022-11-18T12:21:29.914Z,393.75
2022-11-18T12:22:26.744Z,388.12
2022-11-18T12:23:26.818Z,331.88
2022-11-18T12:24:26.750Z,303.75
2022-11-18T12:25:26.754Z,253.12
2022-11-18T12:26:26.891Z,286.88
2022-11-18T12:27:26.759Z,270.00
2022-11-18T12:28:26.709Z,247.50
2022-11-18T12:29:26.715Z,247.50
2022-11-18T12:30:26.669Z,258.75
2022-11-18T12:31:27.359Z,286.88
2022-11-18T12:32:26.809Z,303.75
2022-11-18T12:33:26.682Z,286.88
2022-11-18T12:34:28.399Z,264.38
2022-11-18T12:35:26.643Z,258.75
2022-11-18T12:36:26.644Z,258.75
2022-11-18T12:37:26.704Z,253.12
2022-11-18T12:38:26.573Z,258.75
2022-11-18T12:39:26.579Z,264.38
2022-11-18T12:40:26.631Z,247.50
2022-11-18T12:41:26.629Z,241.88
2022-11-18T12:42:26.544Z,247.50
2022-11-18T12:43:26.551Z,247.50
2022-11-18T12:44:26.505Z,253.12
2022-11-18T12:45:26.477Z,247.50
2022-11-18T12:46:26.556Z,247.50
2022-11-18T12:47:27.381Z,253.12
2022-11-18T12:48:28.297Z,230.62
2022-11-18T12:49:28.805Z,230.62
2022-11-18T12:50:26.473Z,236.25
2022-11-18T12:51:27.590Z,241.88
2022-11-18T12:52:26.601Z,225.00
2022-11-18T12:53:26.669Z,230.62
2022-11-18T12:54:26.608Z,241.88
2022-11-18T12:55:26.413Z,236.25
2022-11-18T12:56:26.406Z,247.50
2022-11-18T12:57:26.373Z,253.12
2022-11-18T12:58:26.689Z,258.75
2022-11-18T12:59:26.378Z,247.50
2022-11-18T13:00:27.891Z,258.75
2022-11-18T13:01:26.524Z,258.75
2022-11-18T13:02:26.414Z,253.12
2022-11-18T13:03:26.367Z,264.38
2022-11-18T13:04:26.908Z,270.00
2022-11-18T13:05:26.359Z,275.62