createdAt,value
2022-12-25T00:01:47.525Z,4.47
2022-12-25T00:04:34.967Z,4.37
2022-12-25T00:07:22.318Z,4.87
2022-12-25T00:10:11.101Z,4.20
2022-12-25T00:12:58.152Z,4.23
2022-12-25T00:15:46.947Z,3.67
2022-12-25T00:18:34.298Z,3.93
2022-12-25T00:21:22.511Z,3.77
2022-12-25T00:24:10.632Z,3.90
2022-12-25T00:26:57.991Z,3.80
2022-12-25T00:29:45.336Z,3.93
2022-12-25T00:32:36.255Z,3.80
2022-12-25T00:35:23.353Z,4.27
2022-12-25T00:38:10.905Z,4.17
2022-12-25T00:40:58.187Z,4.53
2022-12-25T00:43:45.823Z,4.07
2022-12-25T00:46:33.212Z,3.90
2022-12-25T00:49:22.368Z,3.10
2022-12-25T00:52:10.870Z,3.10
2022-12-25T00:54:58.029Z,3.37
2022-12-25T00:57:45.303Z,3.37
2022-12-25T01:00:32.720Z,3.80
2022-12-25T01:03:20.239Z,4.53
2022-12-25T01:06:10.883Z,4.57
2022-12-25T01:09:16.543Z,4.83
2022-12-25T01:12:03.740Z,5.20
2022-12-25T01:14:51.261Z,4.77
2022-12-25T01:17:38.728Z,4.03
2022-12-25T01:20:26.140Z,4.80
2022-12-25T01:23:15.328Z,4.20
2022-12-25T01:26:04.932Z,4.13
2022-12-25T01:28:52.750Z,3.93
2022-12-25T01:31:40.114Z,4.20
2022-12-25T01:34:27.515Z,3.57
2022-12-25T01:37:15.081Z,4.30
2022-12-25T01:40:04.431Z,4.93
2022-12-25T01:42:51.788Z,4.13
2022-12-25T01:45:41.695Z,4.30
2022-12-25T01:48:31.700Z,4.73
2022-12-25T01:51:30.548Z,4.83
2022-12-25T01:54:21.374Z,4.00
2022-12-25T01:57:13.728Z,3.50
2022-12-25T02:00:03.009Z,3.70
2022-12-25T02:02:52.322Z,3.30
2022-12-25T02:05:40.401Z,3.17
2022-12-25T02:08:28.261Z,3.23
2022-12-25T02:11:35.633Z,3.80
2022-12-25T02:14:24.596Z,4.33
2022-12-25T02:17:20.968Z,3.83
2022-12-25T02:20:32.712Z,3.67
2022-12-25T02:24:10.409Z,3.23
2022-12-25T02:27:10.006Z,3.47
2022-12-25T02:30:03.948Z,4.07
2022-12-25T02:33:18.196Z,3.37
2022-12-25T02:36:10.346Z,3.80
2022-12-25T02:39:27.280Z,4.07
2022-12-25T02:42:22.554Z,4.47
2022-12-25T02:45:29.464Z,3.30
2022-12-25T02:48:35.793Z,3.43
2022-12-25T02:51:44.371Z,4.13
2022-12-25T02:54:52.144Z,3.97
2022-12-25T02:58:01.418Z,4.17
2022-12-25T03:01:14.112Z,3.40
2022-12-25T03:04:19.664Z,4.07
2022-12-25T03:07:10.939Z,3.47
2022-12-25T03:10:22.064Z,4.77
2022-12-25T03:13:15.546Z,3.87
2022-12-25T03:16:22.220Z,4.03
2022-12-25T03:19:23.745Z,3.83
2022-12-25T03:22:33.764Z,3.57
2022-12-25T03:25:38.766Z,3.33
2022-12-25T03:28:26.206Z,3.40
2022-12-25T03:31:20.226Z,3.80
2022-12-25T03:34:47.848Z,3.77
2022-12-25T03:37:59.700Z,3.77
2022-12-25T03:41:15.015Z,3.53
2022-12-25T03:44:27.178Z,3.43
2022-12-25T03:47:36.885Z,3.47
2022-12-25T03:50:47.621Z,4.37
2022-12-25T03:54:00.007Z,3.70
2022-12-25T03:57:06.093Z,4.00
2022-12-25T04:00:10.540Z,4.33
2022-12-25T04:03:16.808Z,4.07
2022-12-25T04:06:21.838Z,3.90
2022-12-25T04:09:26.149Z,3.40
2022-12-25T04:12:30.723Z,4.20
2022-12-25T04:15:35.415Z,3.80
2022-12-25T04:18:41.511Z,4.13
2022-12-25T04:21:45.925Z,3.47
2022-12-25T04:24:50.425Z,4.30
2022-12-25T04:28:09.403Z,3.67
2022-12-25T04:31:18.414Z,3.90
2022-12-25T04:34:23.903Z,4.87
2022-12-25T04:37:11.081Z,4.37
2022-12-25T04:39:58.579Z,3.73
2022-12-25T04:42:46.131Z,3.90
2022-12-25T04:45:33.570Z,4.20
2022-12-25T04:48:21.061Z,3.57
2022-12-25T04:51:15.634Z,3.60
2022-12-25T04:54:03.097Z,4.10
2022-12-25T04:56:50.657Z,3.87
2022-12-25T04:59:37.863Z,4.37
2022-12-25T05:02:25.593Z,4.37
2022-12-25T05:05:13.029Z,4.23
2022-12-25T05:08:01.783Z,3.70
2022-12-25T05:10:49.024Z,4.77
2022-12-25T05:13:36.594Z,5.33
2022-12-25T05:16:24.575Z,4.53
2022-12-25T05:19:12.119Z,7.23
2022-12-25T05:21:59.226Z,7.37
2022-12-25T05:24:48.070Z,8.33
2022-12-25T05:27:35.326Z,7.37
2022-12-25T05:30:23.139Z,6.17
2022-12-25T05:33:10.347Z,5.03
2022-12-25T05:35:57.930Z,5.37
2022-12-25T05:38:45.294Z,4.60
2022-12-25T05:41:34.961Z,4.33
2022-12-25T05:44:22.579Z,4.07
2022-12-25T05:47:10.200Z,4.23
2022-12-25T05:49:57.488Z,3.83
2022-12-25T05:52:45.146Z,3.27
2022-12-25T05:55:34.091Z,3.60
2022-12-25T05:58:22.620Z,3.73
2022-12-25T06:01:14.609Z,3.37
2022-12-25T06:04:05.694Z,3.63
2022-12-25T06:06:55.727Z,4.03
2022-12-25T06:09:42.989Z,3.17
2022-12-25T06:12:30.105Z,3.40
2022-12-25T06:15:19.071Z,3.10
2022-12-25T06:18:06.552Z,3.80
2022-12-25T06:20:53.717Z,5.23
2022-12-25T06:23:41.814Z,5.60
2022-12-25T06:26:29.440Z,5.00
2022-12-25T06:29:17.318Z,5.33
2022-12-25T06:32:06.090Z,6.33
2022-12-25T06:34:53.401Z,6.50
2022-12-25T06:37:40.759Z,6.37
2022-12-25T06:40:28.218Z,6.33
2022-12-25T06:43:15.515Z,5.50
2022-12-25T06:46:07.247Z,7.00
2022-12-25T06:48:56.098Z,6.23
2022-12-25T06:51:43.679Z,6.57
2022-12-25T06:54:31.126Z,6.03
2022-12-25T06:57:18.895Z,6.97
2022-12-25T07:00:07.791Z,6.87
2022-12-25T07:02:55.143Z,6.37
2022-12-25T07:05:44.844Z,5.63
2022-12-25T07:08:32.128Z,4.63
2022-12-25T07:11:20.471Z,3.13
2022-12-25T07:14:07.977Z,3.57
2022-12-25T07:16:55.463Z,2.77
2022-12-25T07:19:45.167Z,2.93
2022-12-25T07:22:34.064Z,2.70
2022-12-25T07:25:21.220Z,2.93
2022-12-25T07:28:09.009Z,2.63
2022-12-25T07:30:56.768Z,3.00
2022-12-25T07:33:44.610Z,3.10
2022-12-25T07:36:31.828Z,3.10
2022-12-25T07:39:20.686Z,3.37
2022-12-25T07:42:07.866Z,2.77
2022-12-25T07:44:55.400Z,3.17
2022-12-25T07:47:42.923Z,3.30
2022-12-25T07:50:30.340Z,3.47
2022-12-25T07:53:17.671Z,3.20
2022-12-25T07:56:08.480Z,4.00
2022-12-25T07:58:56.001Z,3.07
2022-12-25T08:01:43.111Z,4.33
2022-12-25T08:04:30.411Z,3.67
2022-12-25T08:07:17.875Z,3.67
2022-12-25T08:10:06.076Z,3.07
2022-12-25T08:12:56.825Z,2.67
2022-12-25T08:15:43.904Z,3.20
2022-12-25T08:18:32.185Z,2.83
2022-12-25T08:21:19.676Z,2.77
2022-12-25T08:24:07.451Z,3.63
2022-12-25T08:26:54.751Z,3.40
2022-12-25T08:29:44.830Z,2.80
2022-12-25T08:32:33.820Z,2.97
2022-12-25T08:35:21.250Z,3.13
2022-12-25T08:38:08.709Z,3.53
2022-12-25T08:40:56.190Z,3.47
2022-12-25T08:43:44.250Z,3.90
2022-12-25T08:46:33.429Z,3.40
2022-12-25T08:49:20.724Z,3.93
2022-12-25T08:52:08.359Z,3.77
2022-12-25T08:54:56.280Z,4.17
2022-12-25T08:57:43.629Z,3.57
2022-12-25T09:00:30.632Z,3.77
2022-12-25T09:03:19.447Z,4.00
2022-12-25T09:06:08.455Z,4.10
2022-12-25T09:08:55.621Z,3.80
2022-12-25T09:11:42.984Z,4.40
2022-12-25T09:14:31.286Z,4.60
2022-12-25T09:17:40.779Z,4.30
2022-12-25T09:20:29.498Z,4.97
2022-12-25T09:23:16.676Z,5.50
2022-12-25T09:26:06.319Z,5.60
2022-12-25T09:28:53.467Z,5.20
2022-12-25T09:31:40.857Z,6.10
2022-12-25T09:34:28.355Z,5.57
2022-12-25T09:37:17.103Z,5.93
2022-12-25T09:40:04.927Z,5.67
2022-12-25T09:42:54.977Z,5.13
2022-12-25T09:45:43.816Z,5.30
2022-12-25T09:48:33.812Z,5.33
2022-12-25T09:51:21.904Z,5.07
2022-12-25T09:54:18.161Z,5.53
2022-12-25T09:57:06.078Z,5.80
2022-12-25T09:59:55.992Z,6.87
2022-12-25T10:03:03.436Z,5.50
2022-12-25T10:06:17.746Z,5.83
2022-12-25T10:09:25.250Z,5.70
2022-12-25T10:12:23.950Z,7.63
2022-12-25T10:15:26.243Z,6.77
2022-12-25T10:18:56.784Z,7.43
2022-12-25T10:21:44.328Z,7.87
2022-12-25T10:24:37.784Z,7.23
2022-12-25T10:27:32.358Z,7.33
2022-12-25T10:30:21.646Z,8.30
2022-12-25T10:33:16.679Z,6.87
2022-12-25T10:36:06.753Z,8.00
2022-12-25T10:38:54.453Z,7.77
2022-12-25T10:42:04.132Z,8.77
2022-12-25T10:44:59.188Z,8.20
2022-12-25T10:47:46.444Z,7.87
2022-12-25T10:50:34.800Z,9.37
2022-12-25T10:53:24.919Z,8.83
2022-12-25T10:56:18.282Z,6.93
2022-12-25T10:59:07.890Z,7.47
2022-12-25T11:01:56.023Z,8.07
2022-12-25T11:04:44.000Z,8.90
2022-12-25T11:07:32.901Z,9.33
2022-12-25T11:10:23.150Z,8.13
2022-12-25T11:13:24.274Z,7.60
2022-12-25T11:16:15.968Z,7.27
2022-12-25T11:19:03.813Z,7.20
2022-12-25T11:21:52.806Z,7.20
2022-12-25T11:24:40.301Z,7.80
2022-12-25T11:27:29.869Z,7.53
2022-12-25T11:30:17.343Z,7.53
2022-12-25T11:33:07.780Z,7.90
2022-12-25T11:35:57.092Z,7.03
2022-12-25T11:38:44.518Z,6.97
2022-12-25T11:41:35.138Z,7.07
2022-12-25T11:44:33.396Z,6.80
2022-12-25T11:47:24.778Z,6.53
2022-12-25T11:50:23.412Z,7.07
2022-12-25T11:53:18.876Z,6.87
2022-12-25T11:56:10.234Z,7.07
2022-12-25T11:59:02.007Z,6.53
2022-12-25T12:01:53.728Z,6.53
2022-12-25T12:04:45.221Z,6.80
2022-12-25T12:07:35.372Z,6.60
2022-12-25T12:10:29.283Z,6.53
2022-12-25T12:13:29.431Z,6.47
2022-12-25T12:16:16.723Z,6.70
2022-12-25T12:19:12.823Z,5.87
2022-12-25T12:22:01.417Z,6.70
2022-12-25T12:24:56.205Z,5.77
2022-12-25T12:27:43.534Z,5.93
2022-12-25T12:30:34.580Z,6.43
2022-12-25T12:33:22.455Z,6.03
2022-12-25T12:36:14.693Z,5.77
2022-12-25T12:39:02.363Z,6.13
2022-12-25T12:41:51.146Z,5.40
2022-12-25T12:44:38.493Z,5.20
2022-12-25T12:47:30.959Z,5.40
2022-12-25T12:50:34.145Z,5.47
2022-12-25T12:53:33.495Z,5.60
2022-12-25T12:56:22.062Z,5.20
2022-12-25T12:59:11.640Z,5.43
2022-12-25T13:02:21.225Z,5.13
2022-12-25T13:05:20.249Z,5.10
2022-12-25T13:08:22.415Z,4.97
2022-12-25T13:11:22.209Z,5.00
2022-12-25T13:14:17.067Z,4.97
2022-12-25T13:17:08.972Z,5.73
2022-12-25T13:19:58.030Z,4.60
2022-12-25T13:22:50.670Z,5.43
2022-12-25T13:25:40.467Z,5.37
2022-12-25T13:28:29.784Z,4.53
2022-12-25T13:31:20.889Z,4.37
2022-12-25T13:34:20.980Z,4.53
2022-12-25T13:37:10.473Z,4.30
2022-12-25T13:40:00.102Z,4.43
2022-12-25T13:42:48.428Z,4.13
2022-12-25T13:45:36.323Z,5.17
2022-12-25T13:48:25.713Z,5.00
2022-12-25T13:51:17.696Z,4.87
2022-12-25T13:54:06.587Z,5.23
2022-12-25T13:56:55.773Z,4.83
2022-12-25T13:59:45.530Z,5.30
2022-12-25T14:02:36.335Z,5.33
2022-12-25T14:05:34.727Z,5.33
2022-12-25T14:08:32.109Z,6.03
2022-12-25T14:11:22.152Z,5.40
2022-12-25T14:14:17.201Z,5.30
2022-12-25T14:17:04.719Z,4.57
2022-12-25T14:20:05.990Z,5.53
2022-12-25T14:22:58.471Z,5.80
2022-12-25T14:25:48.303Z,6.13
2022-12-25T14:28:37.071Z,6.83
2022-12-25T14:31:25.804Z,5.80
2022-12-25T14:34:17.464Z,6.13
2022-12-25T14:37:06.700Z,7.10
2022-12-25T14:40:00.819Z,6.73
2022-12-25T14:42:56.336Z,6.37
2022-12-25T14:45:43.497Z,5.73
2022-12-25T14:48:32.409Z,5.70
2022-12-25T14:51:19.673Z,5.70
2022-12-25T14:54:16.412Z,5.87
2022-12-25T14:57:05.194Z,5.33
2022-12-25T15:00:05.684Z,5.43
2022-12-25T15:02:55.377Z,5.00
2022-12-25T15:05:42.777Z,5.87
2022-12-25T15:08:32.466Z,5.30
2022-12-25T15:11:19.901Z,6.03
2022-12-25T15:14:08.704Z,5.77
2022-12-25T15:16:58.623Z,5.07
2022-12-25T15:19:46.234Z,5.10
2022-12-25T15:22:54.277Z,6.20
2022-12-25T15:25:41.664Z,6.10
2022-12-25T15:28:29.086Z,5.67
2022-12-25T15:31:23.103Z,6.20
2022-12-25T15:34:17.936Z,6.23
2022-12-25T15:37:05.353Z,5.90
2022-12-25T15:39:52.700Z,6.27
2022-12-25T15:42:41.034Z,6.63
2022-12-25T15:45:30.314Z,6.17
2022-12-25T15:48:18.932Z,7.00
2022-12-25T15:51:06.302Z,6.40
2022-12-25T15:53:53.705Z,6.20
2022-12-25T15:56:43.553Z,5.77
2022-12-25T15:59:31.042Z,6.47
2022-12-25T16:02:21.405Z,5.77
2022-12-25T16:05:10.875Z,6.30
2022-12-25T16:07:58.248Z,5.57
2022-12-25T16:10:45.603Z,5.93
2022-12-25T16:13:33.100Z,6.13
2022-12-25T16:16:20.652Z,5.50
2022-12-25T16:19:08.268Z,5.43
2022-12-25T16:21:56.946Z,5.97
2022-12-25T16:24:44.077Z,5.90
2022-12-25T16:27:31.518Z,6.03
2022-12-25T16:30:19.663Z,5.80
2022-12-25T16:33:07.657Z,6.33
2022-12-25T16:35:54.984Z,6.43
2022-12-25T16:38:43.761Z,5.30
2022-12-25T16:41:31.097Z,4.33
2022-12-25T16:44:18.134Z,5.53
2022-12-25T16:47:05.713Z,5.17
2022-12-25T16:49:53.066Z,5.20
2022-12-25T16:52:40.504Z,5.37
2022-12-25T16:55:30.415Z,5.50
2022-12-25T16:58:17.967Z,6.20
2022-12-25T17:01:07.536Z,6.13
2022-12-25T17:03:55.273Z,5.80
2022-12-25T17:06:42.642Z,5.70
2022-12-25T17:09:31.153Z,5.87
2022-12-25T17:12:20.041Z,5.80
2022-12-25T17:15:08.676Z,6.03
2022-12-25T17:17:56.090Z,5.87
2022-12-25T17:20:50.801Z,6.60
2022-12-25T17:23:39.157Z,5.53
2022-12-25T17:26:27.705Z,5.43
2022-12-25T17:29:21.744Z,5.63
2022-12-25T17:32:09.743Z,5.90
2022-12-25T17:34:56.903Z,5.73
2022-12-25T17:37:44.363Z,6.03
2022-12-25T17:40:32.017Z,4.97
2022-12-25T17:43:21.097Z,5.77
2022-12-25T17:46:13.248Z,5.53
2022-12-25T17:49:02.065Z,6.13
2022-12-25T17:51:49.858Z,5.30
2022-12-25T17:54:39.169Z,5.27
2022-12-25T17:57:26.271Z,6.50
2022-12-25T18:00:14.583Z,6.33
2022-12-25T18:03:10.849Z,5.73
2022-12-25T18:06:01.061Z,6.00
2022-12-25T18:08:49.090Z,5.67
2022-12-25T18:11:39.942Z,5.33
2022-12-25T18:14:27.067Z,5.67
2022-12-25T18:17:14.466Z,6.53
2022-12-25T18:20:03.500Z,6.30
2022-12-25T18:22:50.993Z,6.70
2022-12-25T18:25:41.568Z,5.90
2022-12-25T18:28:28.960Z,6.80
2022-12-25T18:31:18.910Z,6.37
2022-12-25T18:34:06.433Z,5.80
2022-12-25T18:37:02.587Z,5.80
2022-12-25T18:39:49.739Z,5.07
2022-12-25T18:42:39.811Z,6.87
2022-12-25T18:45:27.516Z,7.77
2022-12-25T18:48:14.803Z,6.73
2022-12-25T18:51:04.958Z,7.07
2022-12-25T18:53:54.812Z,7.10
2022-12-25T18:56:42.431Z,6.93
2022-12-25T18:59:30.597Z,7.70
2022-12-25T19:02:18.076Z,6.67
2022-12-25T19:05:06.153Z,7.43
2022-12-25T19:07:53.488Z,7.30
2022-12-25T19:10:43.384Z,7.00
2022-12-25T19:13:30.867Z,7.37
2022-12-25T19:16:18.913Z,7.53
2022-12-25T19:19:06.067Z,6.70
2022-12-25T19:21:57.273Z,5.73
2022-12-25T19:24:44.980Z,5.90
2022-12-25T19:27:33.793Z,7.07
2022-12-25T19:30:21.354Z,6.07
2022-12-25T19:33:15.596Z,6.27
2022-12-25T19:36:06.443Z,6.43
2022-12-25T19:38:54.519Z,7.53
2022-12-25T19:41:41.900Z,7.77
2022-12-25T19:44:30.526Z,7.37
2022-12-25T19:47:17.778Z,7.50
2022-12-25T19:50:05.373Z,6.77
2022-12-25T19:52:52.733Z,7.77
2022-12-25T19:55:40.058Z,8.00
2022-12-25T19:58:27.721Z,7.50
2022-12-25T20:01:18.545Z,6.90
2022-12-25T20:04:08.736Z,7.47
2022-12-25T20:06:55.996Z,8.43
2022-12-25T20:09:43.443Z,7.40
2022-12-25T20:12:30.956Z,8.37
2022-12-25T20:15:18.540Z,8.07
2022-12-25T20:18:07.529Z,8.13
2022-12-25T20:21:00.977Z,7.93
2022-12-25T20:23:49.776Z,8.83
2022-12-25T20:26:37.746Z,8.50
2022-12-25T20:29:25.240Z,8.53
2022-12-25T20:32:13.981Z,7.77
2022-12-25T20:35:02.614Z,8.97
2022-12-25T20:37:49.743Z,8.90
2022-12-25T20:41:00.086Z,8.20
2022-12-25T20:43:45.720Z,7.57
2022-12-25T20:46:33.320Z,7.37
2022-12-25T20:49:20.323Z,7.67
2022-12-25T20:52:09.144Z,7.80
2022-12-25T20:54:56.461Z,7.30
2022-12-25T20:57:43.923Z,7.13
2022-12-25T21:00:31.290Z,7.50
2022-12-25T21:03:18.932Z,7.33
2022-12-25T21:06:06.708Z,7.27
2022-12-25T21:08:55.574Z,7.73
2022-12-25T21:11:42.723Z,7.40
2022-12-25T21:14:30.522Z,7.47
2022-12-25T21:17:17.926Z,7.87
2022-12-25T21:20:06.293Z,7.77
2022-12-25T21:22:53.315Z,7.47
2022-12-25T21:25:42.364Z,8.33
2022-12-25T21:28:30.178Z,8.10
2022-12-25T21:31:18.231Z,7.50
2022-12-25T21:34:04.539Z,6.97
2022-12-25T21:36:52.142Z,7.53
2022-12-25T21:39:39.603Z,7.23
2022-12-25T21:42:28.143Z,7.87
2022-12-25T21:45:15.506Z,8.13
2022-12-25T21:48:05.478Z,7.33
2022-12-25T21:51:10.159Z,6.80
2022-12-25T21:53:57.659Z,7.10
2022-12-25T21:56:47.083Z,7.23
2022-12-25T21:59:35.684Z,6.97
2022-12-25T22:02:23.813Z,6.97
2022-12-25T22:05:31.518Z,6.73
2022-12-25T22:08:17.648Z,7.23
2022-12-25T22:11:05.463Z,6.47
2022-12-25T22:14:09.851Z,6.70
2022-12-25T22:17:16.171Z,7.17
2022-12-25T22:20:03.637Z,6.70
2022-12-25T22:22:51.834Z,6.83
2022-12-25T22:25:38.911Z,5.73
2022-12-25T22:28:26.171Z,5.60
2022-12-25T22:31:14.274Z,6.10
2022-12-25T22:34:02.957Z,5.90
2022-12-25T22:36:50.196Z,6.33
2022-12-25T22:39:37.385Z,6.10
2022-12-25T22:42:24.567Z,6.10
2022-12-25T22:45:12.845Z,5.47
2022-12-25T22:47:59.956Z,5.90
2022-12-25T22:50:49.072Z,5.17
2022-12-25T22:53:36.247Z,5.37
2022-12-25T22:56:23.580Z,6.20
2022-12-25T22:59:11.474Z,5.10
2022-12-25T23:01:58.888Z,5.77
2022-12-25T23:04:46.608Z,5.50
2022-12-25T23:07:35.312Z,5.97
2022-12-25T23:10:22.556Z,5.17
2022-12-25T23:13:28.138Z,5.03
2022-12-25T23:16:17.194Z,5.30
2022-12-25T23:19:22.145Z,5.17
2022-12-25T23:22:29.081Z,4.57
2022-12-25T23:25:35.587Z,4.87
2022-12-25T23:28:36.748Z,4.97
2022-12-25T23:31:27.307Z,4.90
2022-12-25T23:34:14.550Z,4.43
2022-12-25T23:37:01.917Z,4.10
2022-12-25T23:39:50.020Z,4.33
2022-12-25T23:42:38.436Z,4.57
2022-12-25T23:45:25.662Z,4.50
2022-12-25T23:48:13.025Z,4.23
2022-12-25T23:51:04.224Z,4.70
2022-12-25T23:53:51.728Z,4.50
2022-12-25T23:56:39.451Z,4.77
2022-12-25T23:59:29.459Z,4.47
