createdAt,value
2019-05-21T00:02:15.737Z,6.35
2019-05-21T00:04:42.827Z,6.08
2019-05-21T00:07:09.838Z,6.45
2019-05-21T00:09:36.839Z,6.15
2019-05-21T00:12:03.984Z,5.75
2019-05-21T00:14:31.070Z,5.95
2019-05-21T00:16:58.655Z,6.37
2019-05-21T00:19:25.652Z,5.53
2019-05-21T00:21:52.819Z,5.42
2019-05-21T00:24:19.835Z,6.20
2019-05-21T00:26:46.842Z,5.30
2019-05-21T00:29:51.004Z,6.40
2019-05-21T00:32:55.215Z,5.70
2019-05-21T00:35:59.402Z,5.92
2019-05-21T00:39:03.817Z,6.35
2019-05-21T00:42:04.527Z,6.65
2019-05-21T00:44:40.932Z,6.00
2019-05-21T00:47:10.344Z,5.87
2019-05-21T00:49:37.369Z,5.92
2019-05-21T00:52:08.476Z,6.55
2019-05-21T00:54:35.734Z,6.30
2019-05-21T00:57:03.097Z,5.67
2019-05-21T00:59:30.591Z,6.12
2019-05-21T01:01:57.623Z,6.10
2019-05-21T01:04:25.166Z,8.43
2019-05-21T01:06:52.691Z,7.40
2019-05-21T01:09:19.807Z,7.80
2019-05-21T01:11:46.979Z,7.53
2019-05-21T01:14:15.542Z,6.90
2019-05-21T01:16:42.521Z,7.05
2019-05-21T01:19:09.555Z,7.45
2019-05-21T01:21:36.742Z,8.35
2019-05-21T01:24:03.974Z,8.20
2019-05-21T01:26:32.373Z,8.23
2019-05-21T01:28:59.651Z,7.62
2019-05-21T01:31:26.643Z,8.13
2019-05-21T01:33:53.717Z,8.05
2019-05-21T01:36:20.781Z,9.03
2019-05-21T01:38:49.321Z,8.70
2019-05-21T01:41:16.605Z,9.40
2019-05-21T01:43:43.621Z,9.08
2019-05-21T01:46:10.756Z,8.98
2019-05-21T01:48:38.568Z,9.73
2019-05-21T01:51:06.784Z,9.73
2019-05-21T01:53:34.101Z,13.22
2019-05-21T01:56:01.114Z,10.53
2019-05-21T01:58:28.579Z,11.55
2019-05-21T02:00:56.135Z,11.88
2019-05-21T02:03:23.260Z,11.03
2019-05-21T02:05:50.643Z,10.63
2019-05-21T02:08:18.146Z,11.10
2019-05-21T02:10:45.506Z,11.35
2019-05-21T02:13:12.600Z,11.28
2019-05-21T02:15:39.691Z,11.05
2019-05-21T02:18:06.686Z,12.68
2019-05-21T02:20:33.686Z,11.43
2019-05-21T02:23:01.047Z,11.90
2019-05-21T02:25:28.259Z,10.78
2019-05-21T02:27:55.448Z,11.85
2019-05-21T02:30:22.968Z,11.70
2019-05-21T02:32:50.512Z,12.05
2019-05-21T02:35:17.697Z,12.80
2019-05-21T02:37:44.728Z,11.97
2019-05-21T02:40:12.289Z,13.58
2019-05-21T02:42:39.542Z,14.43
2019-05-21T02:45:07.437Z,13.62
2019-05-21T02:47:34.661Z,14.25
2019-05-21T02:50:01.916Z,13.22
2019-05-21T02:52:29.083Z,13.43
2019-05-21T02:54:56.475Z,13.20
2019-05-21T02:57:26.450Z,13.65
2019-05-21T02:59:55.748Z,14.25
2019-05-21T03:02:30.482Z,14.93
2019-05-21T03:04:57.497Z,13.32
2019-05-21T03:07:25.707Z,13.35
2019-05-21T03:09:52.966Z,13.40
2019-05-21T03:12:20.254Z,13.65
2019-05-21T03:14:47.836Z,14.00
2019-05-21T03:17:15.164Z,14.65
2019-05-21T03:19:42.252Z,14.93
2019-05-21T03:22:09.901Z,15.10
2019-05-21T03:24:37.005Z,15.05
2019-05-21T03:27:04.359Z,15.05
2019-05-21T03:29:31.368Z,16.60
2019-05-21T03:31:58.486Z,15.85
2019-05-21T03:34:25.557Z,16.87
2019-05-21T03:36:54.024Z,15.98
2019-05-21T03:39:21.028Z,17.50
2019-05-21T03:41:48.223Z,17.12
2019-05-21T03:44:15.283Z,16.57
2019-05-21T03:46:43.236Z,16.10
2019-05-21T03:49:10.344Z,17.62
2019-05-21T03:51:38.027Z,17.20
2019-05-21T03:54:05.553Z,17.10
2019-05-21T03:56:32.685Z,16.48
2019-05-21T03:58:59.655Z,17.25
2019-05-21T04:01:26.783Z,16.35
2019-05-21T04:03:53.895Z,16.62
2019-05-21T04:06:21.124Z,24.63
2019-05-21T04:08:48.101Z,19.82
2019-05-21T04:11:15.096Z,18.15
2019-05-21T04:13:42.112Z,19.25
2019-05-21T04:16:24.634Z,19.87
2019-05-21T04:18:58.624Z,18.55
2019-05-21T04:21:25.831Z,18.92
2019-05-21T04:23:53.208Z,19.23
2019-05-21T04:26:20.518Z,18.87
2019-05-21T04:28:47.526Z,22.48
2019-05-21T04:31:14.510Z,21.50
2019-05-21T04:33:41.550Z,19.35
2019-05-21T04:36:08.839Z,26.82
2019-05-21T04:38:35.825Z,19.92
2019-05-21T04:41:02.935Z,22.98
2019-05-21T04:43:30.730Z,18.07
2019-05-21T04:45:58.330Z,29.00
2019-05-21T04:48:25.626Z,22.02
2019-05-21T04:50:52.671Z,29.20
2019-05-21T04:53:20.057Z,25.60
2019-05-21T04:55:47.367Z,24.43
2019-05-21T04:58:14.463Z,19.27
2019-05-21T05:00:42.072Z,19.92
2019-05-21T05:03:09.401Z,24.63
2019-05-21T05:05:36.674Z,26.33
2019-05-21T05:08:04.098Z,25.15
2019-05-21T05:10:32.759Z,31.50
2019-05-21T05:13:00.152Z,20.65
2019-05-21T05:15:27.223Z,20.50
2019-05-21T05:17:54.187Z,22.60
2019-05-21T05:20:21.167Z,23.60
2019-05-21T05:22:49.155Z,21.25
2019-05-21T05:25:16.613Z,21.50
2019-05-21T05:27:43.937Z,21.62
2019-05-21T05:30:11.580Z,22.40
2019-05-21T05:32:40.085Z,21.30
2019-05-21T05:35:07.746Z,23.00
2019-05-21T05:37:43.332Z,25.70
2019-05-21T05:40:04.582Z,24.90
2019-05-21T05:42:32.063Z,25.55
2019-05-21T05:44:59.072Z,20.55
2019-05-21T05:47:26.065Z,23.10
2019-05-21T05:49:55.558Z,23.22
2019-05-21T05:52:22.569Z,22.62
2019-05-21T05:54:49.922Z,22.62
2019-05-21T05:57:17.699Z,22.85
2019-05-21T05:59:44.658Z,22.82
2019-05-21T06:02:11.867Z,23.62
2019-05-21T06:04:39.227Z,23.77
2019-05-21T06:07:06.393Z,27.75
2019-05-21T06:09:33.611Z,24.07
2019-05-21T06:12:00.754Z,25.90
2019-05-21T06:14:28.177Z,22.00
2019-05-21T06:16:56.302Z,22.65
2019-05-21T06:19:23.339Z,21.15
2019-05-21T06:21:50.629Z,21.90
2019-05-21T06:24:17.783Z,21.50
2019-05-21T06:26:44.878Z,23.32
2019-05-21T06:29:11.971Z,23.02
2019-05-21T06:31:39.704Z,22.00
2019-05-21T06:34:07.462Z,23.90
2019-05-21T06:36:34.540Z,23.60
2019-05-21T06:39:01.687Z,22.70
2019-05-21T06:41:30.683Z,23.60
2019-05-21T06:44:01.291Z,24.25
2019-05-21T06:46:29.109Z,23.00
2019-05-21T06:48:56.358Z,22.80
2019-05-21T06:51:23.639Z,22.65
2019-05-21T06:53:51.008Z,23.47
2019-05-21T06:56:18.485Z,25.92
2019-05-21T06:58:46.635Z,24.25
2019-05-21T07:01:14.066Z,24.90
2019-05-21T07:03:41.316Z,23.57
2019-05-21T07:06:08.835Z,25.17
2019-05-21T07:08:35.934Z,24.40
2019-05-21T07:11:03.458Z,26.48
2019-05-21T07:13:31.147Z,25.35
2019-05-21T07:15:58.527Z,28.40
2019-05-21T07:18:25.615Z,26.23
2019-05-21T07:20:52.649Z,28.40
2019-05-21T07:23:21.380Z,29.42
2019-05-21T07:25:49.008Z,30.92
2019-05-21T07:28:16.343Z,40.85
2019-05-21T07:30:43.509Z,28.77
2019-05-21T07:33:10.982Z,32.28
2019-05-21T07:35:38.114Z,32.33
2019-05-21T07:38:05.227Z,27.48
2019-05-21T07:40:32.335Z,29.57
2019-05-21T07:43:00.139Z,28.65
2019-05-21T07:45:27.269Z,26.85
2019-05-21T07:47:54.256Z,29.48
2019-05-21T07:50:21.334Z,26.62
2019-05-21T07:52:48.611Z,27.85
2019-05-21T07:55:16.146Z,28.25
2019-05-21T07:57:43.208Z,26.77
2019-05-21T08:00:11.052Z,26.77
2019-05-21T08:02:38.315Z,27.95
2019-05-21T08:05:05.969Z,26.65
2019-05-21T08:07:34.010Z,27.32
2019-05-21T08:10:06.769Z,26.75
2019-05-21T08:12:39.483Z,28.05
2019-05-21T08:15:04.835Z,27.42
2019-05-21T08:17:33.159Z,27.02
2019-05-21T08:20:09.458Z,27.60
2019-05-21T08:22:29.532Z,28.57
2019-05-21T08:24:57.214Z,26.35
2019-05-21T08:27:24.696Z,26.27
2019-05-21T08:29:51.718Z,27.48
2019-05-21T08:32:18.842Z,26.37
2019-05-21T08:34:46.222Z,25.77
2019-05-21T08:37:14.251Z,26.62
2019-05-21T08:39:41.593Z,25.57
2019-05-21T08:42:10.351Z,24.00
2019-05-21T08:44:37.551Z,25.08
2019-05-21T08:47:04.763Z,22.75
2019-05-21T08:49:32.248Z,24.27
2019-05-21T08:51:59.264Z,22.65
2019-05-21T08:54:45.879Z,24.85
2019-05-21T08:57:13.517Z,25.40
2019-05-21T08:59:40.955Z,25.88
2019-05-21T09:02:08.156Z,24.35
2019-05-21T09:04:45.960Z,25.52
2019-05-21T09:07:04.672Z,25.23
2019-05-21T09:09:48.364Z,25.23
2019-05-21T09:12:01.522Z,26.42
2019-05-21T09:14:29.863Z,26.35
2019-05-21T09:16:56.995Z,26.20
2019-05-21T09:19:25.099Z,26.82
2019-05-21T09:21:52.607Z,27.05
2019-05-21T09:24:19.604Z,25.88
2019-05-21T09:26:46.693Z,26.95
2019-05-21T09:29:13.837Z,27.17
2019-05-21T09:31:41.023Z,23.87
2019-05-21T09:34:08.066Z,25.27
2019-05-21T09:36:35.193Z,25.30
2019-05-21T09:39:04.415Z,26.40
2019-05-21T09:41:33.263Z,24.95
2019-05-21T09:44:00.330Z,26.73
2019-05-21T09:46:27.582Z,25.95
2019-05-21T09:48:56.161Z,25.72
2019-05-21T09:51:23.406Z,25.32
2019-05-21T09:53:50.868Z,26.17
2019-05-21T09:56:32.992Z,26.17
2019-05-21T09:59:14.567Z,23.30
2019-05-21T10:01:47.931Z,23.83
2019-05-21T10:04:14.026Z,24.35
2019-05-21T10:06:41.247Z,23.38
2019-05-21T10:09:11.328Z,22.45
2019-05-21T10:11:38.928Z,24.87
2019-05-21T10:14:06.592Z,23.95
2019-05-21T10:16:33.611Z,24.00
2019-05-21T10:19:00.803Z,22.55
2019-05-21T10:21:28.041Z,22.52
2019-05-21T10:23:55.806Z,21.35
2019-05-21T10:26:22.986Z,23.07
2019-05-21T10:28:50.007Z,23.25
2019-05-21T10:31:17.066Z,23.87
2019-05-21T10:33:44.786Z,23.92
2019-05-21T10:36:11.966Z,22.37
2019-05-21T10:38:39.215Z,21.42
2019-05-21T10:41:07.086Z,22.62
2019-05-21T10:43:34.190Z,23.67
2019-05-21T10:46:02.898Z,21.93
2019-05-21T10:48:30.018Z,23.50
2019-05-21T10:50:57.024Z,23.62
2019-05-21T10:53:24.559Z,21.80
2019-05-21T10:55:51.764Z,22.75
2019-05-21T10:58:18.878Z,20.35
2019-05-21T11:00:47.764Z,21.42
2019-05-21T11:03:19.939Z,22.62
2019-05-21T11:05:50.296Z,22.22
2019-05-21T11:08:25.472Z,21.37
2019-05-21T11:10:46.901Z,21.87
2019-05-21T11:13:14.156Z,21.82
2019-05-21T11:15:41.227Z,22.07
2019-05-21T11:18:11.029Z,21.07
2019-05-21T11:20:37.440Z,21.80
2019-05-21T11:23:04.729Z,21.07
2019-05-21T11:25:31.943Z,21.10
2019-05-21T11:27:59.036Z,20.95
2019-05-21T11:30:26.315Z,20.80
2019-05-21T11:32:53.290Z,20.32
2019-05-21T11:35:20.547Z,20.62
2019-05-21T11:37:48.146Z,20.52
2019-05-21T11:40:17.164Z,20.20
2019-05-21T11:42:44.447Z,20.68
2019-05-21T11:45:12.247Z,21.35
2019-05-21T11:47:39.259Z,20.27
2019-05-21T11:50:07.778Z,20.92
2019-05-21T11:52:34.991Z,20.95
2019-05-21T11:55:02.278Z,19.80
2019-05-21T11:57:29.275Z,21.62
2019-05-21T11:59:56.409Z,20.02
2019-05-21T12:02:23.691Z,18.85
2019-05-21T12:04:50.692Z,20.97
2019-05-21T12:07:17.796Z,19.80
2019-05-21T12:09:44.793Z,19.90
2019-05-21T12:12:12.145Z,21.95
2019-05-21T12:14:39.379Z,20.90
2019-05-21T12:17:06.508Z,22.45
2019-05-21T12:19:33.603Z,21.77
2019-05-21T12:22:00.818Z,20.68
2019-05-21T12:24:28.299Z,22.07
2019-05-21T12:26:55.416Z,19.62
2019-05-21T12:29:22.407Z,22.42
2019-05-21T12:31:49.455Z,23.75
2019-05-21T12:34:16.900Z,24.20
2019-05-21T12:36:44.259Z,24.65
2019-05-21T12:39:14.712Z,25.62
2019-05-21T12:41:40.657Z,26.30
2019-05-21T12:44:07.908Z,25.32
2019-05-21T12:46:34.939Z,25.77
2019-05-21T12:49:02.153Z,25.95
2019-05-21T12:51:29.452Z,27.90
2019-05-21T12:53:56.560Z,26.35
2019-05-21T12:56:23.610Z,27.77
2019-05-21T12:58:51.101Z,27.40
2019-05-21T13:01:18.492Z,26.07
2019-05-21T13:03:45.984Z,26.93
2019-05-21T13:06:13.239Z,27.75
2019-05-21T13:08:40.254Z,27.80
2019-05-21T13:11:07.376Z,27.50
2019-05-21T13:13:34.707Z,28.77
2019-05-21T13:16:01.784Z,26.90
2019-05-21T13:18:29.214Z,27.50
2019-05-21T13:20:56.565Z,28.60
2019-05-21T13:23:23.742Z,29.37
2019-05-21T13:25:50.879Z,30.45
2019-05-21T13:28:17.958Z,29.80
2019-05-21T13:30:44.972Z,28.73
2019-05-21T13:33:12.402Z,29.07
2019-05-21T13:35:39.491Z,27.50
2019-05-21T13:38:06.968Z,24.07
2019-05-21T13:40:35.193Z,24.27
2019-05-21T13:43:02.431Z,24.52
2019-05-21T13:45:29.811Z,25.25
2019-05-21T13:47:56.949Z,23.30
2019-05-21T13:50:24.126Z,23.07
2019-05-21T13:52:52.168Z,24.25
2019-05-21T13:55:19.728Z,24.90
2019-05-21T13:57:46.747Z,25.80
2019-05-21T14:00:18.811Z,26.55
2019-05-21T14:02:46.405Z,26.52
2019-05-21T14:05:13.863Z,25.77
2019-05-21T14:07:41.796Z,26.30
2019-05-21T14:10:17.049Z,25.90
2019-05-21T14:12:38.539Z,27.58
2019-05-21T14:15:05.796Z,27.22
2019-05-21T14:17:33.001Z,27.90
2019-05-21T14:20:00.211Z,28.15
2019-05-21T14:22:27.286Z,27.35
2019-05-21T14:24:54.409Z,29.42
2019-05-21T14:27:22.301Z,27.90
2019-05-21T14:29:49.449Z,27.40
2019-05-21T14:32:16.708Z,27.90
2019-05-21T14:34:59.955Z,28.02
2019-05-21T14:37:13.153Z,27.93
2019-05-21T14:39:40.379Z,28.15
2019-05-21T14:42:07.759Z,27.07
2019-05-21T14:44:35.125Z,30.37
2019-05-21T14:47:02.110Z,27.90
2019-05-21T14:49:29.082Z,30.43
2019-05-21T14:51:56.222Z,28.62
2019-05-21T14:54:27.053Z,27.32
2019-05-21T14:56:53.517Z,26.97
2019-05-21T14:59:20.846Z,28.30
2019-05-21T15:01:47.965Z,28.92
2019-05-21T15:04:15.628Z,27.25
2019-05-21T15:06:43.158Z,27.60
2019-05-21T15:09:10.531Z,28.40
2019-05-21T15:11:37.754Z,29.65
2019-05-21T15:14:05.043Z,29.48
2019-05-21T15:16:32.083Z,30.92
2019-05-21T15:18:59.397Z,32.05
2019-05-21T15:21:34.541Z,32.30
2019-05-21T15:24:03.676Z,31.00
2019-05-21T15:26:31.203Z,32.53
2019-05-21T15:28:58.219Z,31.23
2019-05-21T15:31:25.307Z,29.87
2019-05-21T15:33:53.491Z,26.42
2019-05-21T15:36:20.844Z,27.90
2019-05-21T15:38:50.998Z,25.97
2019-05-21T15:41:17.997Z,28.30
2019-05-21T15:43:45.085Z,25.45
2019-05-21T15:46:12.618Z,23.02
2019-05-21T15:48:39.914Z,23.50
2019-05-21T15:51:07.690Z,17.98
2019-05-21T15:53:35.794Z,16.85
2019-05-21T15:56:03.062Z,15.18
2019-05-21T15:58:30.260Z,15.60
2019-05-21T16:00:57.534Z,13.98
2019-05-21T16:03:24.773Z,14.13
2019-05-21T16:05:52.229Z,15.63
2019-05-21T16:08:19.211Z,15.00
2019-05-21T16:10:46.620Z,15.15
2019-05-21T16:13:13.663Z,15.88
2019-05-21T16:15:40.830Z,15.83
2019-05-21T16:18:08.322Z,14.55
2019-05-21T16:20:35.495Z,13.95
2019-05-21T16:23:03.174Z,13.43
2019-05-21T16:25:30.374Z,13.40
2019-05-21T16:27:57.420Z,14.20
2019-05-21T16:30:24.549Z,14.70
2019-05-21T16:32:52.111Z,13.78
2019-05-21T16:35:19.491Z,15.03
2019-05-21T16:37:46.575Z,14.58
2019-05-21T16:40:14.359Z,13.30
2019-05-21T16:42:42.040Z,14.78
2019-05-21T16:45:10.771Z,14.70
2019-05-21T16:47:45.943Z,14.45
2019-05-21T16:50:07.200Z,14.47
2019-05-21T16:52:34.964Z,14.90
2019-05-21T16:55:02.376Z,14.20
2019-05-21T16:57:29.779Z,16.17
2019-05-21T16:59:57.051Z,16.85
2019-05-21T17:02:24.159Z,17.77
2019-05-21T17:04:51.310Z,17.20
2019-05-21T17:07:18.456Z,17.25
2019-05-21T17:09:46.447Z,17.90
2019-05-21T17:12:14.205Z,17.62
2019-05-21T17:14:41.570Z,17.48
2019-05-21T17:17:08.824Z,18.37
2019-05-21T17:19:36.551Z,17.70
2019-05-21T17:22:03.909Z,18.60
2019-05-21T17:24:31.599Z,18.73
2019-05-21T17:26:59.025Z,18.57
2019-05-21T17:29:26.316Z,20.20
2019-05-21T17:31:53.855Z,17.77
2019-05-21T17:34:20.980Z,20.02
2019-05-21T17:36:48.447Z,19.55
2019-05-21T17:39:15.726Z,18.35
2019-05-21T17:41:42.883Z,18.70
2019-05-21T17:44:10.030Z,18.55
2019-05-21T17:46:37.565Z,17.50
2019-05-21T17:49:04.856Z,19.15
2019-05-21T17:51:32.004Z,18.90
2019-05-21T17:53:59.191Z,19.62
2019-05-21T17:56:26.389Z,20.00
2019-05-21T17:58:53.714Z,21.87
2019-05-21T18:01:21.395Z,22.22
2019-05-21T18:03:49.023Z,22.17
2019-05-21T18:06:17.199Z,19.35
2019-05-21T18:08:45.038Z,21.60
2019-05-21T18:11:14.087Z,22.65
2019-05-21T18:13:41.938Z,21.77
2019-05-21T18:16:09.204Z,21.42
2019-05-21T18:18:36.736Z,21.60
2019-05-21T18:21:04.775Z,21.30
2019-05-21T18:23:32.437Z,22.35
2019-05-21T18:25:59.719Z,20.08
2019-05-21T18:28:26.939Z,21.57
2019-05-21T18:30:54.085Z,21.73
2019-05-21T18:33:21.340Z,21.07
2019-05-21T18:35:48.515Z,20.77
2019-05-21T18:38:15.677Z,19.42
2019-05-21T18:40:44.324Z,19.85
2019-05-21T18:43:11.585Z,18.62
2019-05-21T18:45:38.770Z,20.95
2019-05-21T18:48:05.877Z,22.02
2019-05-21T18:50:36.781Z,24.45
2019-05-21T18:53:02.977Z,21.48
2019-05-21T18:55:30.191Z,21.70
2019-05-21T18:57:57.163Z,23.65
2019-05-21T19:00:25.088Z,24.23
2019-05-21T19:02:52.430Z,23.22
2019-05-21T19:05:19.771Z,23.50
2019-05-21T19:07:46.870Z,22.30
2019-05-21T19:10:15.270Z,22.77
2019-05-21T19:12:42.792Z,21.82
2019-05-21T19:15:10.220Z,22.52
2019-05-21T19:17:37.839Z,20.75
2019-05-21T19:20:06.500Z,20.20
2019-05-21T19:22:33.659Z,19.48
2019-05-21T19:25:00.903Z,19.50
2019-05-21T19:27:28.070Z,19.00
2019-05-21T19:29:56.283Z,19.15
2019-05-21T19:32:23.463Z,17.20
2019-05-21T19:34:50.657Z,17.32
2019-05-21T19:37:17.668Z,17.57
2019-05-21T19:39:45.228Z,17.85
2019-05-21T19:42:12.402Z,18.12
2019-05-21T19:44:39.961Z,18.67
2019-05-21T19:47:07.170Z,18.35
2019-05-21T19:49:34.147Z,18.62
2019-05-21T19:52:01.515Z,19.32
2019-05-21T19:54:28.796Z,20.65
2019-05-21T19:56:55.917Z,21.68
2019-05-21T19:59:23.123Z,20.72
2019-05-21T20:01:51.112Z,20.30
2019-05-21T20:04:21.563Z,20.45
2019-05-21T20:06:48.695Z,21.55
2019-05-21T20:09:16.401Z,21.45
2019-05-21T20:11:43.652Z,22.00
2019-05-21T20:14:11.047Z,21.15
2019-05-21T20:16:39.629Z,19.50
2019-05-21T20:19:09.170Z,20.40
2019-05-21T20:21:38.242Z,20.82
2019-05-21T20:24:06.181Z,20.85
2019-05-21T20:26:35.953Z,18.60
2019-05-21T20:29:04.596Z,20.43
2019-05-21T20:31:31.815Z,19.62
2019-05-21T20:34:00.324Z,20.35
2019-05-21T20:36:27.749Z,20.48
2019-05-21T20:38:55.293Z,22.67
2019-05-21T20:41:22.662Z,22.02
2019-05-21T20:43:59.141Z,20.37
2019-05-21T20:46:21.031Z,20.00
2019-05-21T20:48:48.311Z,20.62
2019-05-21T20:51:17.171Z,22.45
2019-05-21T20:53:44.927Z,20.45
2019-05-21T20:56:12.311Z,20.15
2019-05-21T20:58:39.736Z,19.85
2019-05-21T21:01:09.055Z,20.23
2019-05-21T21:03:36.388Z,19.40
2019-05-21T21:06:05.663Z,19.62
2019-05-21T21:08:35.741Z,19.15
2019-05-21T21:11:04.680Z,20.77
2019-05-21T21:13:33.435Z,20.35
2019-05-21T21:16:02.030Z,19.87
2019-05-21T21:18:29.531Z,19.60
2019-05-21T21:20:56.870Z,20.68
2019-05-21T21:23:26.231Z,20.88
2019-05-21T21:25:53.270Z,19.25
2019-05-21T21:28:20.743Z,19.07
2019-05-21T21:30:48.126Z,18.80
2019-05-21T21:33:16.271Z,17.52
2019-05-21T21:35:43.422Z,15.83
2019-05-21T21:38:14.395Z,16.73
2019-05-21T21:40:41.754Z,17.42
2019-05-21T21:43:08.955Z,17.05
2019-05-21T21:45:37.110Z,18.17
2019-05-21T21:48:04.690Z,15.95
2019-05-21T21:50:33.180Z,17.82
2019-05-21T21:53:00.651Z,18.35
2019-05-21T21:55:31.659Z,17.65
2019-05-21T21:57:57.047Z,16.42
2019-05-21T22:01:19.223Z,14.25
2019-05-21T22:03:47.248Z,14.63
2019-05-21T22:06:16.254Z,16.30
2019-05-21T22:08:44.095Z,15.25
2019-05-21T22:11:11.416Z,17.12
2019-05-21T22:13:38.610Z,17.48
2019-05-21T22:16:06.642Z,16.37
2019-05-21T22:18:33.994Z,15.93
2019-05-21T22:21:01.484Z,17.40
2019-05-21T22:23:29.244Z,16.32
2019-05-21T22:25:57.120Z,16.95
2019-05-21T22:28:25.802Z,17.48
2019-05-21T22:30:52.967Z,18.85
2019-05-21T22:33:20.612Z,17.67
2019-05-21T22:35:47.700Z,18.10
2019-05-21T22:38:15.309Z,17.77
2019-05-21T22:40:42.423Z,17.82
2019-05-21T22:43:10.109Z,18.17
2019-05-21T22:45:37.424Z,17.87
2019-05-21T22:48:05.872Z,17.05
2019-05-21T22:50:33.336Z,18.82
2019-05-21T22:53:00.563Z,18.87
2019-05-21T22:55:27.893Z,18.50
2019-05-21T22:57:54.968Z,18.90
2019-05-21T23:00:23.331Z,18.07
2019-05-21T23:02:50.631Z,19.70
2019-05-21T23:05:18.183Z,21.17
2019-05-21T23:07:45.466Z,22.00
2019-05-21T23:10:13.473Z,21.82
2019-05-21T23:12:40.654Z,23.40
2019-05-21T23:15:23.682Z,24.63
2019-05-21T23:17:40.911Z,23.25
2019-05-21T23:20:27.787Z,22.77
2019-05-21T23:22:55.993Z,23.07
2019-05-21T23:25:23.403Z,22.17
2019-05-21T23:27:50.510Z,23.38
2019-05-21T23:30:19.555Z,22.85
2019-05-21T23:32:47.678Z,23.65
2019-05-21T23:35:15.384Z,23.15
2019-05-21T23:37:43.995Z,22.37
2019-05-21T23:40:12.144Z,20.25
2019-05-21T23:42:39.406Z,19.02
2019-05-21T23:45:09.071Z,19.07
2019-05-21T23:47:36.647Z,18.50
2019-05-21T23:50:05.662Z,18.07
2019-05-21T23:52:36.996Z,18.55
2019-05-21T23:55:04.647Z,18.87
2019-05-21T23:57:33.349Z,18.05
