createdAt,value
2019-05-20T00:00:16.523Z,13.385315
2019-05-20T00:01:16.603Z,13.385315
2019-05-20T00:02:24.630Z,13.365173
2019-05-20T00:03:16.712Z,13.355103
2019-05-20T00:04:16.946Z,13.334961
2019-05-20T00:05:16.864Z,13.304749
2019-05-20T00:06:16.942Z,13.284607
2019-05-20T00:07:17.043Z,13.284607
2019-05-20T00:08:17.116Z,13.284607
2019-05-20T00:09:17.268Z,13.264465
2019-05-20T00:10:17.322Z,13.244324
2019-05-20T00:11:17.409Z,13.234253
2019-05-20T00:12:17.485Z,13.214111
2019-05-20T00:13:17.555Z,13.204041
2019-05-20T00:14:17.755Z,13.204041
2019-05-20T00:15:17.805Z,13.173828
2019-05-20T00:16:17.894Z,13.163757
2019-05-20T00:17:17.945Z,13.163757
2019-05-20T00:18:18.066Z,13.133545
2019-05-20T00:19:18.161Z,13.133545
2019-05-20T00:20:18.272Z,13.113403
2019-05-20T00:21:18.342Z,13.093262
2019-05-20T00:22:18.416Z,13.083191
2019-05-20T00:23:18.468Z,13.063049
2019-05-20T00:24:18.529Z,13.063049
2019-05-20T00:25:18.628Z,13.052979
2019-05-20T00:26:18.677Z,13.083191
2019-05-20T00:27:18.743Z,13.093262
2019-05-20T00:28:18.813Z,13.083191
2019-05-20T00:29:18.898Z,13.093262
2019-05-20T00:30:18.986Z,13.113403
2019-05-20T00:31:19.074Z,13.113403
2019-05-20T00:32:19.133Z,13.113403
2019-05-20T00:33:20.216Z,13.123474
2019-05-20T00:34:34.087Z,13.123474
2019-05-20T00:35:20.311Z,13.123474
2019-05-20T00:36:19.460Z,13.133545
2019-05-20T00:37:19.478Z,13.133545
2019-05-20T00:38:19.552Z,13.133545
2019-05-20T00:39:19.629Z,13.133545
2019-05-20T00:40:19.732Z,13.133545
2019-05-20T00:41:19.811Z,13.133545
2019-05-20T00:42:19.871Z,13.113403
2019-05-20T00:43:19.943Z,13.113403
2019-05-20T00:44:20.027Z,13.093262
2019-05-20T00:45:20.176Z,13.093262
2019-05-20T00:46:20.251Z,13.063049
2019-05-20T00:47:20.321Z,13.052979
2019-05-20T00:48:20.388Z,13.022766
2019-05-20T00:49:20.451Z,12.992554
2019-05-20T00:50:20.546Z,12.982483
2019-05-20T00:51:20.650Z,12.952271
2019-05-20T00:52:20.706Z,12.9422
2019-05-20T00:53:20.785Z,12.932129
2019-05-20T00:54:20.846Z,12.932129
2019-05-20T00:55:20.901Z,12.932129
2019-05-20T00:56:20.984Z,12.911987
2019-05-20T00:57:21.052Z,12.901917
2019-05-20T00:58:21.158Z,12.881775
2019-05-20T00:59:21.225Z,12.881775
2019-05-20T01:00:21.293Z,12.861633
2019-05-20T01:01:21.421Z,12.841492
2019-05-20T01:02:21.531Z,12.831421
2019-05-20T01:03:21.553Z,12.831421
2019-05-20T01:04:21.612Z,12.831421
2019-05-20T01:05:21.667Z,12.831421
2019-05-20T01:06:21.791Z,12.801208
2019-05-20T01:07:21.837Z,12.781067
2019-05-20T01:08:21.891Z,12.760925
2019-05-20T01:09:21.943Z,12.750854
2019-05-20T01:10:22.047Z,12.7005
2019-05-20T01:11:22.158Z,12.7005
2019-05-20T01:12:22.244Z,12.69043
2019-05-20T01:13:22.345Z,12.660217
2019-05-20T01:14:22.469Z,12.630005
2019-05-20T01:15:22.559Z,12.609863
2019-05-20T01:16:22.653Z,12.579651
2019-05-20T01:17:22.736Z,12.579651
2019-05-20T01:18:22.802Z,12.56958
2019-05-20T01:19:22.890Z,12.539368
2019-05-20T01:20:22.950Z,12.529297
2019-05-20T01:21:23.047Z,12.529297
2019-05-20T01:22:23.084Z,12.509155
2019-05-20T01:23:23.162Z,12.478943
2019-05-20T01:24:23.262Z,12.44873
2019-05-20T01:25:23.352Z,12.43866
2019-05-20T01:26:23.454Z,12.398376
2019-05-20T01:27:23.521Z,12.398376
2019-05-20T01:28:23.603Z,12.368164
2019-05-20T01:29:23.665Z,12.368164
2019-05-20T01:30:23.740Z,12.368164
2019-05-20T01:31:23.827Z,12.348022
2019-05-20T01:32:23.910Z,12.358093
2019-05-20T01:33:23.983Z,12.348022
2019-05-20T01:34:24.087Z,12.327881
2019-05-20T01:35:24.194Z,12.31781
2019-05-20T01:36:24.245Z,12.297668
2019-05-20T01:37:24.343Z,12.297668
2019-05-20T01:38:24.398Z,12.287598
2019-05-20T01:39:24.479Z,12.287598
2019-05-20T01:40:24.537Z,12.277527
2019-05-20T01:41:24.619Z,12.257385
2019-05-20T01:42:24.695Z,12.257385
2019-05-20T01:43:24.749Z,12.247314
2019-05-20T01:44:24.823Z,12.19696
2019-05-20T01:45:24.884Z,12.176819
2019-05-20T01:46:24.959Z,12.19696
2019-05-20T01:47:26.078Z,12.176819
2019-05-20T01:48:25.133Z,12.166748
2019-05-20T01:49:25.184Z,12.166748
2019-05-20T01:50:25.293Z,12.136536
2019-05-20T01:51:25.306Z,12.116394
2019-05-20T01:52:25.394Z,12.116394
2019-05-20T01:53:25.526Z,12.106323
2019-05-20T01:54:25.674Z,12.096252
2019-05-20T01:55:25.690Z,12.076111
2019-05-20T01:56:25.759Z,12.06604
2019-05-20T01:57:25.816Z,12.025757
2019-05-20T01:58:25.971Z,12.025757
2019-05-20T01:59:27.004Z,11.995544
2019-05-20T02:00:26.079Z,11.995544
2019-05-20T02:01:26.143Z,11.985474
2019-05-20T02:02:26.229Z,11.985474
2019-05-20T02:03:31.456Z,11.965332
2019-05-20T02:04:26.317Z,11.955261
2019-05-20T02:05:26.379Z,11.955261
2019-05-20T02:06:26.373Z,11.94519
2019-05-20T02:07:26.471Z,11.94519
2019-05-20T02:08:26.559Z,11.955261
2019-05-20T02:09:26.619Z,11.955261
2019-05-20T02:10:26.668Z,11.94519
2019-05-20T02:11:26.721Z,11.94519
2019-05-20T02:12:26.826Z,11.94519
2019-05-20T02:13:26.909Z,11.925049
2019-05-20T02:14:26.998Z,11.914978
2019-05-20T02:15:27.059Z,11.914978
2019-05-20T02:16:27.120Z,11.884766
2019-05-20T02:17:27.194Z,11.884766
2019-05-20T02:18:27.272Z,11.884766
2019-05-20T02:19:27.336Z,11.854553
2019-05-20T02:20:27.396Z,11.854553
2019-05-20T02:21:27.470Z,11.854553
2019-05-20T02:22:27.532Z,11.834412
2019-05-20T02:23:27.649Z,11.804199
2019-05-20T02:24:27.764Z,11.81427
2019-05-20T02:25:27.812Z,11.804199
2019-05-20T02:26:27.948Z,11.784058
2019-05-20T02:27:27.937Z,11.784058
2019-05-20T02:28:28.041Z,11.773987
2019-05-20T02:29:28.134Z,11.763916
2019-05-20T02:30:28.182Z,11.743774
2019-05-20T02:31:28.248Z,11.763916
2019-05-20T02:32:28.317Z,11.763916
2019-05-20T02:33:28.405Z,11.743774
2019-05-20T02:34:28.487Z,11.733704
2019-05-20T02:35:28.552Z,11.713562
2019-05-20T02:36:28.573Z,11.703491
2019-05-20T02:37:28.642Z,11.703491
2019-05-20T02:38:28.702Z,11.68335
2019-05-20T02:39:28.789Z,11.673279
2019-05-20T02:40:28.851Z,11.632996
2019-05-20T02:41:28.913Z,11.632996
2019-05-20T02:42:28.975Z,11.602783
2019-05-20T02:43:29.033Z,11.592712
2019-05-20T02:44:29.122Z,11.592712
2019-05-20T02:45:29.180Z,11.592712
2019-05-20T02:46:29.235Z,11.5625
2019-05-20T02:47:29.284Z,11.5625
2019-05-20T02:48:29.380Z,11.5625
2019-05-20T02:49:29.473Z,11.532288
2019-05-20T02:50:29.541Z,11.532288
2019-05-20T02:51:29.597Z,11.522217
2019-05-20T02:52:29.652Z,11.522217
2019-05-20T02:53:29.708Z,11.492004
2019-05-20T02:54:29.788Z,11.481934
2019-05-20T02:55:29.850Z,11.481934
2019-05-20T02:56:29.914Z,11.451721
2019-05-20T02:57:29.985Z,11.43158
2019-05-20T02:58:30.049Z,11.411438
2019-05-20T02:59:30.161Z,11.411438
2019-05-20T03:00:30.216Z,11.401367
2019-05-20T03:01:30.287Z,11.381226
2019-05-20T03:02:30.367Z,11.351013
2019-05-20T03:03:30.435Z,11.351013
2019-05-20T03:04:30.528Z,11.351013
2019-05-20T03:05:30.601Z,11.351013
2019-05-20T03:06:30.671Z,11.330872
2019-05-20T03:07:30.695Z,11.330872
2019-05-20T03:08:30.776Z,11.31073
2019-05-20T03:09:30.938Z,11.270447
2019-05-20T03:10:31.002Z,11.270447
2019-05-20T03:11:31.076Z,11.270447
2019-05-20T03:12:31.156Z,11.260376
2019-05-20T03:13:31.209Z,11.270447
2019-05-20T03:14:31.325Z,11.260376
2019-05-20T03:15:31.400Z,11.260376
2019-05-20T03:16:31.464Z,11.260376
2019-05-20T03:17:31.514Z,11.260376
2019-05-20T03:18:31.584Z,11.250305
2019-05-20T03:19:31.744Z,11.250305
2019-05-20T03:20:31.726Z,11.250305
2019-05-20T03:21:31.795Z,11.250305
2019-05-20T03:22:31.858Z,11.260376
2019-05-20T03:23:31.933Z,11.230164
2019-05-20T03:24:32.024Z,11.230164
2019-05-20T03:25:32.205Z,11.220093
2019-05-20T03:26:32.273Z,11.220093
2019-05-20T03:27:32.364Z,11.199951
2019-05-20T03:28:32.480Z,11.199951
2019-05-20T03:29:32.578Z,11.199951
2019-05-20T03:30:32.700Z,11.17981
2019-05-20T03:31:32.753Z,11.18988
2019-05-20T03:32:32.847Z,11.18988
2019-05-20T03:33:32.885Z,11.199951
2019-05-20T03:34:46.309Z,11.230164
2019-05-20T03:35:34.000Z,11.260376
2019-05-20T03:36:33.024Z,11.270447
2019-05-20T03:37:33.094Z,11.270447
2019-05-20T03:38:33.170Z,11.300659
2019-05-20T03:39:33.255Z,11.31073
2019-05-20T03:40:33.362Z,11.31073
2019-05-20T03:41:33.485Z,11.340942
2019-05-20T03:42:33.544Z,11.371155
2019-05-20T03:43:33.597Z,11.351013
2019-05-20T03:44:33.697Z,11.371155
2019-05-20T03:45:33.737Z,11.381226
2019-05-20T03:46:33.800Z,11.411438
2019-05-20T03:47:33.878Z,11.451721
2019-05-20T03:48:33.955Z,11.492004
2019-05-20T03:49:34.090Z,11.492004
2019-05-20T03:50:34.137Z,11.522217
2019-05-20T03:51:34.194Z,11.532288
2019-05-20T03:52:34.234Z,11.5625
2019-05-20T03:53:34.388Z,11.582642
2019-05-20T03:54:34.388Z,11.592712
2019-05-20T03:55:34.394Z,11.602783
2019-05-20T03:56:34.514Z,11.622925
2019-05-20T03:57:34.506Z,11.653137
2019-05-20T03:58:34.539Z,11.653137
2019-05-20T03:59:34.543Z,11.653137
2019-05-20T04:00:34.549Z,11.653137
2019-05-20T04:01:34.605Z,11.673279
2019-05-20T04:02:34.612Z,11.673279
2019-05-20T04:03:34.635Z,11.703491
2019-05-20T04:04:34.713Z,11.713562
2019-05-20T04:05:35.861Z,11.733704
2019-05-20T04:06:34.976Z,11.743774
2019-05-20T04:07:34.884Z,11.773987
2019-05-20T04:08:34.885Z,11.804199
2019-05-20T04:09:34.888Z,11.81427
2019-05-20T04:10:34.923Z,11.854553
2019-05-20T04:11:34.964Z,11.854553
2019-05-20T04:12:34.963Z,11.864624
2019-05-20T04:13:35.173Z,11.884766
2019-05-20T04:14:34.983Z,11.894836
2019-05-20T04:15:35.006Z,11.925049
2019-05-20T04:16:35.068Z,11.955261
2019-05-20T04:17:35.174Z,11.965332
2019-05-20T04:18:35.214Z,11.985474
2019-05-20T04:19:35.249Z,12.015686
2019-05-20T04:20:35.255Z,12.025757
2019-05-20T04:21:35.287Z,12.025757
2019-05-20T04:22:35.278Z,12.045898
2019-05-20T04:23:35.594Z,12.076111
2019-05-20T04:24:35.411Z,12.076111
2019-05-20T04:25:35.435Z,12.096252
2019-05-20T04:26:35.498Z,12.116394
2019-05-20T04:27:35.562Z,12.146606
2019-05-20T04:28:35.573Z,12.166748
2019-05-20T04:29:35.611Z,12.176819
2019-05-20T04:30:35.626Z,12.176819
2019-05-20T04:31:35.673Z,12.227173
2019-05-20T04:32:35.685Z,12.247314
2019-05-20T04:33:35.743Z,12.277527
2019-05-20T04:34:35.738Z,12.287598
2019-05-20T04:35:35.745Z,12.297668
2019-05-20T04:36:35.783Z,12.297668
2019-05-20T04:37:35.897Z,12.31781
2019-05-20T04:38:35.899Z,12.348022
2019-05-20T04:39:35.933Z,12.358093
2019-05-20T04:40:35.947Z,12.368164
2019-05-20T04:41:36.110Z,12.368164
2019-05-20T04:42:36.973Z,12.388306
2019-05-20T04:43:35.976Z,12.398376
2019-05-20T04:44:36.007Z,12.43866
2019-05-20T04:45:36.008Z,12.44873
2019-05-20T04:46:36.028Z,12.468872
2019-05-20T04:47:36.079Z,12.478943
2019-05-20T04:48:36.197Z,12.499084
2019-05-20T04:49:36.212Z,12.509155
2019-05-20T04:50:36.228Z,12.539368
2019-05-20T04:51:36.275Z,12.549438
2019-05-20T04:52:36.343Z,12.56958
2019-05-20T04:53:36.360Z,12.579651
2019-05-20T04:54:36.381Z,12.630005
2019-05-20T04:55:36.413Z,12.650146
2019-05-20T04:56:36.420Z,12.650146
2019-05-20T04:57:36.472Z,12.660217
2019-05-20T04:58:36.482Z,12.69043
2019-05-20T04:59:36.512Z,12.7005
2019-05-20T05:00:36.567Z,12.7005
2019-05-20T05:01:36.550Z,12.7005
2019-05-20T05:02:36.600Z,12.730713
2019-05-20T05:03:36.644Z,12.730713
2019-05-20T05:04:36.742Z,12.750854
2019-05-20T05:05:38.032Z,12.781067
2019-05-20T05:06:36.765Z,12.801208
2019-05-20T05:07:36.840Z,12.831421
2019-05-20T05:08:36.897Z,12.841492
2019-05-20T05:09:36.902Z,12.871704
2019-05-20T05:10:36.948Z,12.881775
2019-05-20T05:11:36.948Z,12.911987
2019-05-20T05:12:36.994Z,12.911987
2019-05-20T05:13:37.065Z,12.982483
2019-05-20T05:14:37.082Z,12.982483
2019-05-20T05:15:37.133Z,13.012695
2019-05-20T05:16:37.152Z,13.022766
2019-05-20T05:17:37.198Z,13.052979
2019-05-20T05:18:37.333Z,13.083191
2019-05-20T05:19:37.329Z,13.063049
2019-05-20T05:20:37.359Z,13.113403
2019-05-20T05:21:37.357Z,13.123474
2019-05-20T05:22:37.420Z,13.163757
2019-05-20T05:23:37.441Z,13.173828
2019-05-20T05:24:37.457Z,13.214111
2019-05-20T05:25:37.471Z,13.234253
2019-05-20T05:26:37.516Z,13.234253
2019-05-20T05:27:37.533Z,13.244324
2019-05-20T05:28:37.544Z,13.264465
2019-05-20T05:29:37.577Z,13.274536
2019-05-20T05:30:37.602Z,13.304749
2019-05-20T05:31:37.611Z,13.314819
2019-05-20T05:32:37.631Z,13.304749
2019-05-20T05:33:37.673Z,13.314819
2019-05-20T05:34:37.683Z,13.334961
2019-05-20T05:35:50.794Z,13.355103
2019-05-20T05:36:37.826Z,13.395386
2019-05-20T05:37:37.833Z,13.415527
2019-05-20T05:38:37.926Z,13.44574
2019-05-20T05:39:37.980Z,13.44574
2019-05-20T05:40:38.075Z,13.44574
2019-05-20T05:41:38.082Z,13.465881
2019-05-20T05:42:38.076Z,13.455811
2019-05-20T05:43:38.080Z,13.496094
2019-05-20T05:44:38.164Z,13.516235
2019-05-20T05:45:38.207Z,13.536377
2019-05-20T05:46:38.192Z,13.566589
2019-05-20T05:47:38.210Z,13.596802
2019-05-20T05:48:38.217Z,13.637085
2019-05-20T05:49:38.274Z,13.647156
2019-05-20T05:50:38.309Z,13.667297
2019-05-20T05:51:38.353Z,13.69751
2019-05-20T05:52:38.355Z,13.707581
2019-05-20T05:53:38.368Z,13.747864
2019-05-20T05:54:39.436Z,13.747864
2019-05-20T05:55:39.433Z,13.778076
2019-05-20T05:56:38.421Z,13.778076
2019-05-20T05:57:38.454Z,13.788147
2019-05-20T05:58:38.489Z,13.798218
2019-05-20T05:59:38.515Z,13.798218
2019-05-20T06:00:38.570Z,13.818359
2019-05-20T06:01:38.602Z,13.818359
2019-05-20T06:02:38.580Z,13.848572
2019-05-20T06:03:38.651Z,13.82843
2019-05-20T06:04:38.662Z,13.848572
2019-05-20T06:05:38.666Z,13.82843
2019-05-20T06:06:38.684Z,13.848572
2019-05-20T06:07:38.694Z,13.848572
2019-05-20T06:08:38.815Z,13.858643
2019-05-20T06:09:38.790Z,13.858643
2019-05-20T06:10:38.804Z,13.868713
2019-05-20T06:11:38.822Z,13.868713
2019-05-20T06:12:38.828Z,13.888855
2019-05-20T06:13:38.841Z,13.868713
2019-05-20T06:14:38.911Z,13.888855
2019-05-20T06:15:38.924Z,13.908997
2019-05-20T06:16:39.933Z,13.908997
2019-05-20T06:17:38.951Z,13.929138
2019-05-20T06:18:38.952Z,13.929138
2019-05-20T06:19:38.971Z,13.939209
2019-05-20T06:20:39.023Z,13.94928
2019-05-20T06:21:39.028Z,13.94928
2019-05-20T06:22:39.032Z,13.969421
2019-05-20T06:23:39.039Z,13.939209
2019-05-20T06:24:39.049Z,13.929138
2019-05-20T06:25:39.080Z,13.94928
2019-05-20T06:26:39.085Z,13.94928
2019-05-20T06:27:39.089Z,13.94928
2019-05-20T06:28:39.095Z,13.94928
2019-05-20T06:29:39.116Z,13.94928
2019-05-20T06:30:39.152Z,13.979492
2019-05-20T06:31:39.146Z,14.009705
2019-05-20T06:32:39.171Z,14.049988
2019-05-20T06:33:39.236Z,14.049988
2019-05-20T06:34:42.037Z,14.039917
2019-05-20T06:35:39.303Z,14.039917
2019-05-20T06:36:39.353Z,14.039917
2019-05-20T06:37:39.387Z,14.029846
2019-05-20T06:38:39.415Z,14.039917
2019-05-20T06:39:39.427Z,14.039917
2019-05-20T06:40:39.468Z,14.039917
2019-05-20T06:41:39.497Z,14.009705
2019-05-20T06:42:39.517Z,14.009705
2019-05-20T06:43:39.530Z,14.029846
2019-05-20T06:44:51.590Z,14.009705
2019-05-20T06:45:40.701Z,14.009705
2019-05-20T06:46:39.748Z,14.009705
2019-05-20T06:47:39.855Z,14.009705
2019-05-20T06:48:39.893Z,14.039917
2019-05-20T06:49:39.893Z,14.049988
2019-05-20T06:50:40.030Z,14.0802
2019-05-20T06:51:40.131Z,14.120483
2019-05-20T06:52:40.103Z,14.130554
2019-05-20T06:53:40.122Z,14.160767
2019-05-20T06:54:40.156Z,14.160767
2019-05-20T06:55:40.155Z,14.190979
2019-05-20T06:56:40.262Z,14.190979
2019-05-20T06:57:40.310Z,14.221191
2019-05-20T06:58:40.353Z,14.20105
2019-05-20T06:59:40.362Z,14.231262
2019-05-20T07:00:40.494Z,14.251404
2019-05-20T07:01:40.542Z,14.261475
2019-05-20T07:02:40.667Z,14.281616
2019-05-20T07:03:40.663Z,14.281616
2019-05-20T07:04:40.693Z,14.301758
2019-05-20T07:05:40.721Z,14.311829
2019-05-20T07:06:46.277Z,14.281616
2019-05-20T07:07:40.761Z,14.261475
2019-05-20T07:08:40.784Z,14.281616
2019-05-20T07:09:40.863Z,14.281616
2019-05-20T07:10:40.942Z,14.261475
2019-05-20T07:11:51.816Z,14.251404
2019-05-20T07:12:41.919Z,14.261475
2019-05-20T07:13:41.059Z,14.281616
2019-05-20T07:14:41.117Z,14.311829
2019-05-20T07:15:41.149Z,14.33197
2019-05-20T07:16:41.257Z,14.281616
2019-05-20T07:17:41.371Z,14.221191
2019-05-20T07:18:41.434Z,14.231262
2019-05-20T07:19:41.450Z,14.221191
2019-05-20T07:20:41.468Z,14.20105
2019-05-20T07:21:41.507Z,14.221191
2019-05-20T07:22:54.971Z,14.281616
2019-05-20T07:23:41.573Z,14.33197
2019-05-20T07:24:41.583Z,14.311829
2019-05-20T07:25:41.597Z,14.301758
2019-05-20T07:26:41.651Z,14.33197
2019-05-20T07:27:41.654Z,14.33197
2019-05-20T07:28:41.668Z,14.342041
2019-05-20T07:29:41.671Z,14.342041
2019-05-20T07:30:41.669Z,14.362183
2019-05-20T07:31:41.723Z,14.33197
2019-05-20T07:32:41.859Z,14.362183
2019-05-20T07:33:41.912Z,14.372253
2019-05-20T07:34:41.921Z,14.412537
2019-05-20T07:35:42.053Z,14.412537
2019-05-20T07:36:42.098Z,14.432678
2019-05-20T07:37:42.140Z,14.432678
2019-05-20T07:38:42.161Z,14.432678
2019-05-20T07:39:42.175Z,14.45282
2019-05-20T07:40:42.208Z,14.483032
2019-05-20T07:41:42.214Z,14.513245
2019-05-20T07:42:42.267Z,14.523315
2019-05-20T07:43:42.287Z,14.553528
2019-05-20T07:44:42.306Z,14.563599
2019-05-20T07:45:42.331Z,14.58374
2019-05-20T07:46:42.359Z,14.58374
2019-05-20T07:47:42.463Z,14.613953
2019-05-20T07:48:42.473Z,14.624023
2019-05-20T07:49:42.512Z,14.634094
2019-05-20T07:50:42.527Z,14.664307
2019-05-20T07:51:42.538Z,14.634094
2019-05-20T07:52:42.593Z,14.624023
2019-05-20T07:53:42.642Z,14.624023
2019-05-20T07:54:42.725Z,14.563599
2019-05-20T07:55:42.751Z,14.553528
2019-05-20T07:56:42.762Z,14.553528
2019-05-20T07:57:42.804Z,14.563599
2019-05-20T07:58:42.855Z,14.553528
2019-05-20T07:59:42.931Z,14.58374
2019-05-20T08:00:42.946Z,14.613953
2019-05-20T08:01:42.972Z,14.634094
2019-05-20T08:02:42.986Z,14.664307
2019-05-20T08:03:43.045Z,14.684448
2019-05-20T08:04:43.079Z,14.684448
2019-05-20T08:05:43.099Z,14.664307
2019-05-20T08:06:43.162Z,14.674377
2019-05-20T08:07:51.665Z,14.674377
2019-05-20T08:08:43.448Z,14.684448
2019-05-20T08:09:46.147Z,14.714661
2019-05-20T08:10:43.506Z,14.765015
2019-05-20T08:11:43.529Z,14.785156
2019-05-20T08:12:43.587Z,14.785156
2019-05-20T08:13:43.618Z,14.865723
2019-05-20T08:14:43.657Z,14.916077
2019-05-20T08:15:43.654Z,14.966431
2019-05-20T08:16:43.686Z,14.996643
2019-05-20T08:17:43.708Z,15.046997
2019-05-20T08:18:43.768Z,15.097351
2019-05-20T08:19:43.767Z,15.137634
2019-05-20T08:20:43.788Z,15.167847
2019-05-20T08:21:43.819Z,15.228271
2019-05-20T08:22:43.839Z,15.258484
2019-05-20T08:23:43.878Z,15.298767
2019-05-20T08:24:43.953Z,15.318909
2019-05-20T08:25:43.988Z,15.298767
2019-05-20T08:26:44.189Z,15.318909
2019-05-20T08:27:44.056Z,15.349121
2019-05-20T08:28:44.093Z,15.349121
2019-05-20T08:29:44.125Z,15.369263
2019-05-20T08:30:44.138Z,15.429688
2019-05-20T08:31:44.201Z,15.469971
2019-05-20T08:32:44.227Z,15.449829
2019-05-20T08:33:44.252Z,15.469971
2019-05-20T08:34:44.282Z,15.480042
2019-05-20T08:35:44.348Z,15.510254
2019-05-20T08:36:44.365Z,15.520325
2019-05-20T08:37:45.893Z,15.550537
2019-05-20T08:38:44.503Z,15.59082
2019-05-20T08:39:44.560Z,15.570679
2019-05-20T08:40:48.214Z,15.550537
2019-05-20T08:41:44.596Z,15.570679
2019-05-20T08:42:44.677Z,15.59082
2019-05-20T08:43:44.712Z,15.600891
2019-05-20T08:44:44.911Z,15.59082
2019-05-20T08:45:44.801Z,15.550537
2019-05-20T08:46:44.831Z,15.570679
2019-05-20T08:47:44.900Z,15.550537
2019-05-20T08:48:44.986Z,15.570679
2019-05-20T08:49:45.128Z,15.600891
2019-05-20T08:50:45.149Z,15.600891
2019-05-20T08:51:45.331Z,15.600891
2019-05-20T08:52:45.304Z,15.631104
2019-05-20T08:53:45.411Z,15.661316
2019-05-20T08:54:45.761Z,15.691528
2019-05-20T08:55:45.687Z,15.731812
2019-05-20T08:56:49.097Z,15.782166
2019-05-20T08:57:45.686Z,15.782166
2019-05-20T08:58:45.685Z,15.812378
2019-05-20T08:59:45.831Z,15.812378
2019-05-20T09:00:45.863Z,15.802307
2019-05-20T09:01:45.706Z,15.782166
2019-05-20T09:02:45.704Z,15.782166
2019-05-20T09:03:45.728Z,15.802307
2019-05-20T09:04:45.744Z,15.802307
2019-05-20T09:05:45.808Z,15.782166
2019-05-20T09:06:45.888Z,15.782166
2019-05-20T09:08:01.371Z,15.751953
2019-05-20T09:08:46.042Z,15.701599
2019-05-20T09:09:46.245Z,15.701599
2019-05-20T09:10:46.253Z,15.691528
2019-05-20T09:11:47.757Z,15.721741
2019-05-20T09:12:46.314Z,15.671387
2019-05-20T09:13:46.382Z,15.691528
2019-05-20T09:14:46.374Z,15.751953
2019-05-20T09:15:46.433Z,15.782166
2019-05-20T09:16:46.440Z,15.782166
2019-05-20T09:17:46.457Z,15.762024
2019-05-20T09:18:46.524Z,15.782166
2019-05-20T09:19:47.154Z,15.812378
2019-05-20T09:20:46.540Z,15.852661
2019-05-20T09:21:46.532Z,15.903015
2019-05-20T09:22:46.635Z,15.943298
2019-05-20T09:23:46.769Z,15.983582
2019-05-20T09:24:46.801Z,15.913086
2019-05-20T09:25:47.911Z,15.852661
2019-05-20T09:26:46.913Z,15.802307
2019-05-20T09:27:46.932Z,15.782166
2019-05-20T09:28:46.969Z,15.782166
2019-05-20T09:29:46.985Z,15.852661
2019-05-20T09:30:47.107Z,15.882874
2019-05-20T09:31:47.156Z,15.903015
2019-05-20T09:32:47.204Z,15.943298
2019-05-20T09:33:47.343Z,15.983582
2019-05-20T09:34:47.400Z,15.983582
2019-05-20T09:35:47.399Z,15.983582
2019-05-20T09:36:47.441Z,16.003723
2019-05-20T09:37:47.623Z,16.033936
2019-05-20T09:38:47.591Z,16.064148
2019-05-20T09:39:47.607Z,16.08429
2019-05-20T09:40:47.741Z,16.09436
2019-05-20T09:41:47.877Z,16.104431
2019-05-20T09:42:48.009Z,16.124573
2019-05-20T09:43:48.120Z,16.134644
2019-05-20T09:45:42.624Z,16.184998
2019-05-20T09:46:42.659Z,16.255493
2019-05-20T09:47:42.677Z,16.245422
2019-05-20T09:48:42.689Z,16.205139
2019-05-20T09:49:42.745Z,16.184998
2019-05-20T09:50:42.774Z,16.205139
2019-05-20T09:51:42.815Z,16.21521
2019-05-20T09:52:42.917Z,16.275635
2019-05-20T09:53:43.033Z,16.315918
2019-05-20T09:54:45.511Z,16.386414
2019-05-20T09:55:43.294Z,16.396484
2019-05-20T09:56:43.318Z,16.436768
2019-05-20T09:57:43.394Z,16.436768
2019-05-20T09:58:43.509Z,16.46698
2019-05-20T09:59:43.895Z,16.46698
2019-05-20T10:00:43.625Z,16.487122
2019-05-20T10:01:43.795Z,16.507263
2019-05-20T10:02:43.848Z,16.537476
2019-05-20T10:03:43.963Z,16.58783
2019-05-20T10:04:44.069Z,16.638184
2019-05-20T10:05:44.199Z,16.658325
2019-05-20T10:06:44.269Z,16.658325
2019-05-20T10:07:44.340Z,16.688538
2019-05-20T10:08:45.344Z,16.738892
2019-05-20T10:09:44.467Z,16.789246
2019-05-20T10:10:44.592Z,16.789246
2019-05-20T10:11:44.826Z,16.859741
2019-05-20T10:12:46.700Z,16.889954
2019-05-20T10:13:44.861Z,16.950378
2019-05-20T10:14:44.981Z,16.97052
2019-05-20T10:15:45.092Z,16.990662
2019-05-20T10:16:45.142Z,16.990662
2019-05-20T10:17:45.297Z,16.980591
2019-05-20T10:18:45.334Z,17.010803
2019-05-20T10:19:45.361Z,17.010803
2019-05-20T10:20:45.509Z,16.990662
2019-05-20T10:21:46.551Z,17.010803
2019-05-20T10:22:45.591Z,17.010803
2019-05-20T10:23:45.593Z,17.010803
2019-05-20T10:24:45.773Z,16.990662
2019-05-20T10:25:45.874Z,16.980591
2019-05-20T10:26:45.962Z,16.950378
2019-05-20T10:27:46.004Z,16.97052
2019-05-20T10:28:47.266Z,16.980591
2019-05-20T10:29:46.143Z,16.990662
2019-05-20T10:30:46.251Z,16.950378
2019-05-20T10:31:46.400Z,16.950378
2019-05-20T10:32:46.414Z,16.980591
2019-05-20T10:33:46.500Z,17.010803
2019-05-20T10:34:46.603Z,17.020874
2019-05-20T10:35:46.638Z,17.010803
2019-05-20T10:36:46.737Z,17.041016
2019-05-20T10:37:46.794Z,17.041016
2019-05-20T10:38:57.174Z,17.09137
2019-05-20T10:39:46.782Z,17.09137
2019-05-20T10:40:46.795Z,17.121582
2019-05-20T10:41:46.839Z,17.141724
2019-05-20T10:42:46.900Z,17.141724
2019-05-20T10:43:46.945Z,17.131653
2019-05-20T10:44:46.979Z,17.121582
2019-05-20T10:45:46.995Z,17.121582
2019-05-20T10:46:47.011Z,17.071228
2019-05-20T10:47:47.056Z,17.10144
2019-05-20T10:48:47.094Z,17.051086
2019-05-20T10:49:47.097Z,17.051086
2019-05-20T10:50:47.131Z,17.020874
2019-05-20T10:51:47.162Z,16.980591
2019-05-20T10:52:47.170Z,16.990662
2019-05-20T10:53:47.193Z,17.041016
2019-05-20T10:54:47.199Z,17.071228
2019-05-20T10:55:47.205Z,17.121582
2019-05-20T10:56:47.225Z,17.071228
2019-05-20T10:57:47.231Z,17.09137
2019-05-20T10:58:47.354Z,17.071228
2019-05-20T10:59:47.411Z,17.09137
2019-05-20T11:01:01.524Z,17.121582
2019-05-20T11:01:47.597Z,17.131653
2019-05-20T11:02:47.626Z,17.192078
2019-05-20T11:03:47.717Z,17.22229
2019-05-20T11:04:47.972Z,17.232361
2019-05-20T11:05:47.840Z,17.282715
2019-05-20T11:06:47.824Z,17.322998
2019-05-20T11:07:47.867Z,17.35321
2019-05-20T11:08:47.977Z,17.373352
2019-05-20T11:09:48.078Z,17.393494
2019-05-20T11:10:48.231Z,17.393494
2019-05-20T11:11:48.238Z,17.322998
2019-05-20T11:12:48.361Z,17.302856
2019-05-20T11:13:48.515Z,17.272644
2019-05-20T11:14:48.571Z,17.192078
2019-05-20T11:15:48.678Z,17.22229
2019-05-20T11:16:48.732Z,17.22229
2019-05-20T11:17:48.824Z,17.242432
2019-05-20T11:18:48.889Z,17.272644
2019-05-20T11:19:48.975Z,17.282715
2019-05-20T11:20:49.088Z,17.34314
2019-05-20T11:21:49.181Z,17.373352
2019-05-20T11:22:49.251Z,17.383423
2019-05-20T11:23:49.287Z,17.413635
2019-05-20T11:24:49.434Z,17.393494
2019-05-20T11:25:49.449Z,17.443848
2019-05-20T11:26:49.529Z,17.524414
2019-05-20T11:27:49.536Z,17.574768