createdAt,value
2023-01-03T00:01:45.867Z,102405.97
2023-01-03T00:04:13.891Z,102405.75
2023-01-03T00:06:48.548Z,102400.28
2023-01-03T00:09:20.629Z,102397.44
2023-01-03T00:12:08.322Z,102396.41
2023-01-03T00:14:39.499Z,102405.81
2023-01-03T00:17:07.662Z,102409.94
2023-01-03T00:19:42.779Z,102411.47
2023-01-03T00:22:12.191Z,102410.38
2023-01-03T00:24:39.673Z,102414.59
2023-01-03T00:27:06.985Z,102409.31
2023-01-03T00:29:34.911Z,102410.97
2023-01-03T00:32:02.423Z,102413.56
2023-01-03T00:34:29.898Z,102413.56
2023-01-03T00:36:57.698Z,102416.13
2023-01-03T00:39:25.464Z,102414.34
2023-01-03T00:41:52.786Z,102407.34
2023-01-03T00:44:20.732Z,102412.44
2023-01-03T00:46:48.014Z,102418.44
2023-01-03T00:49:15.058Z,102407.84
2023-01-03T00:51:43.055Z,102415.63
2023-01-03T00:54:12.074Z,102419.03
2023-01-03T00:56:44.953Z,102419.84
2023-01-03T00:59:15.517Z,102421.50
2023-01-03T01:01:52.782Z,102423.97
2023-01-03T01:04:30.244Z,102427.31
2023-01-03T01:07:01.792Z,102430.59
2023-01-03T01:09:33.918Z,102427.03
2023-01-03T01:12:01.063Z,102427.75
2023-01-03T01:14:30.371Z,102434.63
2023-01-03T01:17:04.537Z,102435.38
2023-01-03T01:19:38.704Z,102433.53
2023-01-03T01:22:06.855Z,102435.13
2023-01-03T01:24:34.703Z,102436.78
2023-01-03T01:27:02.103Z,102444.53
2023-01-03T01:29:29.298Z,102444.41
2023-01-03T01:31:56.295Z,102438.19
2023-01-03T01:34:23.682Z,102436.31
2023-01-03T01:36:50.851Z,102445.72
2023-01-03T01:39:21.855Z,102447.25
2023-01-03T01:42:13.714Z,102451.50
2023-01-03T01:45:06.410Z,102454.78
2023-01-03T01:47:59.874Z,102450.25
2023-01-03T01:50:43.860Z,102459.63
2023-01-03T01:53:17.350Z,102459.38
2023-01-03T01:56:05.179Z,102459.25
2023-01-03T01:58:37.888Z,102467.78
2023-01-03T02:01:13.171Z,102462.34
2023-01-03T02:03:43.050Z,102463.88
2023-01-03T02:06:13.623Z,102468.06
2023-01-03T02:08:40.835Z,102473.91
2023-01-03T02:11:40.986Z,102481.66
2023-01-03T02:14:49.393Z,102480.53
2023-01-03T02:17:23.993Z,102480.34
2023-01-03T02:20:23.340Z,102481.97
2023-01-03T02:23:39.202Z,102481.91
2023-01-03T02:26:53.740Z,102484.50
2023-01-03T02:29:48.178Z,102481.00
2023-01-03T02:32:27.042Z,102485.41
2023-01-03T02:35:13.967Z,102482.81
2023-01-03T02:38:39.591Z,102486.22
2023-01-03T02:41:24.414Z,102481.00
2023-01-03T02:44:02.403Z,102482.72
2023-01-03T02:46:53.878Z,102477.53
2023-01-03T02:49:39.382Z,102475.72
2023-01-03T02:52:12.809Z,102480.03
2023-01-03T02:54:58.118Z,102477.44
2023-01-03T02:57:34.224Z,102475.63
2023-01-03T03:00:12.405Z,102478.22
2023-01-03T03:02:46.052Z,102468.63
2023-01-03T03:05:26.163Z,102473.75
2023-01-03T03:07:53.452Z,102471.97
2023-01-03T03:10:40.759Z,102478.97
2023-01-03T03:13:29.505Z,102474.50
2023-01-03T03:16:50.241Z,102472.78
2023-01-03T03:19:43.274Z,102472.72
2023-01-03T03:22:37.271Z,102468.31
2023-01-03T03:25:15.164Z,102469.22
2023-01-03T03:28:05.653Z,102465.78
2023-01-03T03:30:37.999Z,102470.13
2023-01-03T03:33:07.248Z,102464.09
2023-01-03T03:35:59.586Z,102472.78
2023-01-03T03:38:37.490Z,102470.13
2023-01-03T03:41:59.824Z,102472.72
2023-01-03T03:45:01.056Z,102464.81
2023-01-03T03:47:37.321Z,102469.09
2023-01-03T03:50:15.621Z,102476.84
2023-01-03T03:52:49.209Z,102470.66
2023-01-03T03:55:41.835Z,102478.47
2023-01-03T03:58:35.052Z,102473.19
2023-01-03T04:01:03.657Z,102472.13
2023-01-03T04:03:32.150Z,102471.22
2023-01-03T04:06:18.957Z,102472.03
2023-01-03T04:08:46.155Z,102472.78
2023-01-03T04:11:13.321Z,102481.50
2023-01-03T04:13:40.367Z,102477.03
2023-01-03T04:16:08.022Z,102476.22
2023-01-03T04:18:35.698Z,102482.22
2023-01-03T04:21:02.705Z,102476.94
2023-01-03T04:23:29.797Z,102473.34
2023-01-03T04:25:56.909Z,102475.94
2023-01-03T04:28:24.003Z,102471.56
2023-01-03T04:30:51.051Z,102475.94
2023-01-03T04:33:18.159Z,102476.03
2023-01-03T04:35:45.191Z,102479.63
2023-01-03T04:38:12.251Z,102479.72
2023-01-03T04:40:39.233Z,102476.38
2023-01-03T04:43:24.946Z,102479.22
2023-01-03T04:45:52.284Z,102474.16
2023-01-03T04:48:19.376Z,102477.84
2023-01-03T04:50:56.728Z,102474.44
2023-01-03T04:53:26.757Z,102473.44
2023-01-03T04:55:57.031Z,102476.13
2023-01-03T04:58:26.773Z,102469.94
2023-01-03T05:01:01.644Z,102469.22
2023-01-03T05:03:30.295Z,102473.91
2023-01-03T05:06:02.879Z,102474.31
2023-01-03T05:08:30.141Z,102470.41
2023-01-03T05:10:57.125Z,102477.72
2023-01-03T05:13:24.470Z,102468.44
2023-01-03T05:15:51.563Z,102473.06
2023-01-03T05:18:18.764Z,102468.84
2023-01-03T05:21:04.768Z,102475.16
2023-01-03T05:23:51.047Z,102464.91
2023-01-03T05:26:21.677Z,102465.06
2023-01-03T05:28:54.652Z,102461.81
2023-01-03T05:31:21.706Z,102457.63
2023-01-03T05:33:48.877Z,102457.78
2023-01-03T05:36:16.727Z,102447.44
2023-01-03T05:38:43.898Z,102440.50
2023-01-03T05:41:12.970Z,102448.34
2023-01-03T05:43:40.087Z,102456.94
2023-01-03T05:46:07.198Z,102448.22
2023-01-03T05:48:34.361Z,102451.72
2023-01-03T05:51:01.328Z,102446.50
2023-01-03T05:53:28.448Z,102445.72
2023-01-03T05:55:55.475Z,102450.34
2023-01-03T05:58:22.488Z,102452.50
2023-01-03T06:00:49.565Z,102452.81
2023-01-03T06:03:16.515Z,102455.66
2023-01-03T06:05:49.833Z,102452.44
2023-01-03T06:08:17.725Z,102456.16
2023-01-03T06:10:44.791Z,102446.84
2023-01-03T06:13:12.190Z,102454.81
2023-01-03T06:15:39.157Z,102440.19
2023-01-03T06:18:06.170Z,102440.38
2023-01-03T06:20:33.174Z,102437.81
2023-01-03T06:23:00.191Z,102433.63
2023-01-03T06:25:27.224Z,102434.69
2023-01-03T06:27:55.575Z,102425.13
2023-01-03T06:30:22.569Z,102424.31
2023-01-03T06:32:49.522Z,102427.00
2023-01-03T06:35:16.643Z,102433.16
2023-01-03T06:37:43.734Z,102429.72
2023-01-03T06:40:11.384Z,102434.81
2023-01-03T06:42:43.264Z,102435.78
2023-01-03T06:45:32.443Z,102450.69
2023-01-03T06:48:23.821Z,102465.66
2023-01-03T06:51:10.119Z,102470.25
2023-01-03T06:53:40.599Z,102453.91
2023-01-03T06:56:08.648Z,102455.94
2023-01-03T06:58:36.685Z,102410.72
2023-01-03T07:01:05.160Z,102423.84
2023-01-03T07:03:32.917Z,102433.38
2023-01-03T07:06:00.016Z,102446.38
2023-01-03T07:08:27.051Z,102446.22
2023-01-03T07:10:55.096Z,102443.41
2023-01-03T07:13:40.786Z,102441.47
2023-01-03T07:16:14.783Z,102451.84
2023-01-03T07:18:41.951Z,102456.41
2023-01-03T07:21:09.067Z,102463.59
2023-01-03T07:23:36.137Z,102462.19
2023-01-03T07:26:03.414Z,102466.75
2023-01-03T07:28:30.535Z,102467.88
2023-01-03T07:31:06.373Z,102461.09
2023-01-03T07:33:34.882Z,102465.56
2023-01-03T07:36:11.248Z,102451.75
2023-01-03T07:38:43.835Z,102440.56
2023-01-03T07:41:12.456Z,102445.84
2023-01-03T07:43:44.414Z,102450.31
2023-01-03T07:48:57.557Z,102455.75
2023-01-03T07:51:24.637Z,102471.50
2023-01-03T07:53:53.449Z,102467.09
2023-01-03T07:56:22.562Z,102475.84
2023-01-03T07:58:52.008Z,102469.72
2023-01-03T08:01:24.927Z,102470.38
2023-01-03T08:03:52.507Z,102479.06
2023-01-03T08:06:23.221Z,102477.19
2023-01-03T08:09:14.285Z,102484.16
2023-01-03T08:12:00.015Z,102488.47
2023-01-03T08:14:27.686Z,102490.34
2023-01-03T08:16:56.071Z,102491.50
2023-01-03T08:19:24.936Z,102492.75
2023-01-03T08:21:52.147Z,102495.63
2023-01-03T08:24:19.846Z,102499.41
2023-01-03T08:26:46.962Z,102495.38
2023-01-03T08:29:14.034Z,102489.53
2023-01-03T08:31:49.438Z,102488.00
2023-01-03T08:34:22.318Z,102499.56
2023-01-03T08:37:03.872Z,102498.09
2023-01-03T08:39:58.039Z,102492.38
2023-01-03T08:42:26.230Z,102495.94
2023-01-03T08:45:01.638Z,102495.47
2023-01-03T08:47:30.110Z,102506.19
2023-01-03T08:49:58.245Z,102506.38
2023-01-03T08:52:27.867Z,102507.53
2023-01-03T08:54:58.858Z,102505.13
2023-01-03T08:57:25.921Z,102510.59
2023-01-03T08:59:52.966Z,102512.53
2023-01-03T09:02:20.190Z,102517.94
2023-01-03T09:04:49.418Z,102525.38
2023-01-03T09:07:16.645Z,102528.22
2023-01-03T09:09:43.720Z,102526.63
2023-01-03T09:12:10.754Z,102525.84
2023-01-03T09:14:37.721Z,102521.50
2023-01-03T09:17:04.765Z,102524.19
2023-01-03T09:19:31.795Z,102520.94
2023-01-03T09:21:58.776Z,102529.88
2023-01-03T09:24:25.797Z,102531.09
2023-01-03T09:26:54.919Z,102537.44
2023-01-03T09:29:23.003Z,102539.47
2023-01-03T09:31:51.403Z,102524.84
2023-01-03T09:34:18.928Z,102529.63
2023-01-03T09:36:45.958Z,102523.88
2023-01-03T09:39:14.441Z,102521.31
2023-01-03T09:41:42.619Z,102530.25
2023-01-03T09:44:10.483Z,102521.47
2023-01-03T09:46:38.279Z,102528.63
2023-01-03T09:49:07.274Z,102530.50
2023-01-03T09:52:18.643Z,102536.69
2023-01-03T09:55:04.711Z,102538.63
2023-01-03T09:57:53.807Z,102533.63
2023-01-03T10:00:48.838Z,102534.66
2023-01-03T10:03:52.019Z,102535.81
2023-01-03T10:06:50.687Z,102531.69
2023-01-03T10:09:45.706Z,102532.81
2023-01-03T10:13:03.199Z,102525.03
2023-01-03T10:15:37.525Z,102525.03
2023-01-03T10:18:36.736Z,102517.25
2023-01-03T10:21:26.900Z,102517.34
2023-01-03T10:23:54.954Z,102528.22
2023-01-03T10:26:32.777Z,102530.28
2023-01-03T10:29:00.923Z,102527.88
2023-01-03T10:31:50.898Z,102531.84
2023-01-03T10:34:18.082Z,102527.53
2023-01-03T10:36:45.152Z,102526.78
2023-01-03T10:39:12.915Z,102527.84
2023-01-03T10:41:47.937Z,102515.78
2023-01-03T10:44:31.541Z,102523.97
2023-01-03T10:47:17.474Z,102526.72
2023-01-03T10:49:47.565Z,102521.47
2023-01-03T10:52:23.007Z,102526.97
2023-01-03T10:54:55.964Z,102518.44
2023-01-03T10:57:48.457Z,102517.41
2023-01-03T11:00:32.214Z,102518.13
2023-01-03T11:03:10.350Z,102508.25
2023-01-03T11:05:38.833Z,102519.75
2023-01-03T11:08:18.906Z,102515.59
2023-01-03T11:10:59.419Z,102520.28
2023-01-03T11:13:40.559Z,102512.63
2023-01-03T11:16:18.198Z,102503.69
2023-01-03T11:19:03.728Z,102509.78
2023-01-03T11:21:35.440Z,102497.50
2023-01-03T11:24:19.411Z,102511.53
2023-01-03T11:27:32.051Z,102502.66
2023-01-03T11:30:21.686Z,102497.25
2023-01-03T11:33:06.246Z,102502.50
2023-01-03T11:35:54.714Z,102500.81
2023-01-03T11:39:24.648Z,102498.34
2023-01-03T11:42:15.416Z,102502.16
2023-01-03T11:45:26.744Z,102494.91
2023-01-03T11:48:59.348Z,102498.06
2023-01-03T11:51:46.436Z,102486.50
2023-01-03T11:54:57.452Z,102490.81
2023-01-03T11:57:58.102Z,102488.09
2023-01-03T12:01:19.479Z,102479.25
2023-01-03T12:04:38.359Z,102482.72
2023-01-03T12:07:47.192Z,102477.44
2023-01-03T12:10:17.141Z,102472.13
2023-01-03T12:13:10.587Z,102469.59
2023-01-03T12:15:42.624Z,102470.47
2023-01-03T12:18:22.548Z,102463.63
2023-01-03T12:21:03.437Z,102457.53
2023-01-03T12:24:00.607Z,102457.84
2023-01-03T12:26:30.389Z,102447.00
2023-01-03T12:29:12.912Z,102443.44
2023-01-03T12:31:47.617Z,102433.50
2023-01-03T12:34:58.038Z,102438.06
2023-01-03T12:37:30.658Z,102434.53
2023-01-03T12:40:10.553Z,102438.97
2023-01-03T12:43:37.780Z,102431.44
2023-01-03T12:46:13.181Z,102428.81
2023-01-03T12:49:24.203Z,102425.34
2023-01-03T12:51:51.320Z,102437.53
2023-01-03T12:54:40.240Z,102425.97
2023-01-03T12:57:13.923Z,102424.00
2023-01-03T13:00:02.853Z,102422.19
2023-01-03T13:02:53.795Z,102424.94
2023-01-03T13:05:47.621Z,102427.56
2023-01-03T13:08:39.812Z,102430.53
2023-01-03T13:11:29.267Z,102436.78
2023-01-03T13:14:04.425Z,102432.38
2023-01-03T13:16:42.544Z,102432.53
2023-01-03T13:19:21.805Z,102425.56
2023-01-03T13:21:54.847Z,102427.34
2023-01-03T13:24:45.250Z,102417.72
2023-01-03T13:27:21.242Z,102427.31
2023-01-03T13:29:51.326Z,102426.38
2023-01-03T13:32:24.123Z,102423.75
2023-01-03T13:34:57.111Z,102418.56
2023-01-03T13:37:48.523Z,102409.88
2023-01-03T13:41:16.050Z,102411.53
2023-01-03T13:43:23.557Z,102409.63
2023-01-03T13:45:55.014Z,102403.53
2023-01-03T13:48:37.405Z,102408.06
2023-01-03T13:51:39.060Z,102413.38
2023-01-03T13:54:11.830Z,102416.09
2023-01-03T13:56:44.960Z,102405.66
2023-01-03T13:59:14.698Z,102406.47
2023-01-03T14:02:12.092Z,102387.84
2023-01-03T14:05:15.223Z,102391.16
2023-01-03T14:08:08.363Z,102389.09
2023-01-03T14:10:56.518Z,102389.59
2023-01-03T14:13:53.295Z,102387.56
2023-01-03T14:16:38.983Z,102384.66
2023-01-03T14:19:37.996Z,102375.59
2023-01-03T14:22:35.890Z,102384.19
2023-01-03T14:25:02.969Z,102390.97
2023-01-03T14:27:39.412Z,102391.84
2023-01-03T14:30:28.421Z,102398.88
2023-01-03T14:32:55.740Z,102391.91
2023-01-03T14:36:07.161Z,102386.81
2023-01-03T14:38:36.040Z,102376.53
2023-01-03T14:41:03.824Z,102382.81
2023-01-03T14:43:35.075Z,102383.56
2023-01-03T14:46:11.534Z,102373.75
2023-01-03T14:48:38.871Z,102370.00
2023-01-03T14:51:07.461Z,102373.38
2023-01-03T14:53:38.567Z,102370.50
2023-01-03T14:56:06.942Z,102371.16
2023-01-03T14:58:42.551Z,102383.25
2023-01-03T15:01:12.587Z,102377.81
2023-01-03T15:03:46.396Z,102388.19
2023-01-03T15:06:32.913Z,102378.41
2023-01-03T15:09:13.288Z,102378.31
2023-01-03T15:11:59.169Z,102372.94
2023-01-03T15:14:36.291Z,102378.06
2023-01-03T15:17:16.413Z,102384.06
2023-01-03T15:19:57.219Z,102386.66
2023-01-03T15:22:41.331Z,102382.28
2023-01-03T15:25:19.151Z,102384.06
2023-01-03T15:27:50.626Z,102379.66
2023-01-03T15:30:23.419Z,102381.22
2023-01-03T15:33:21.356Z,102364.34
2023-01-03T15:35:53.423Z,102370.22
2023-01-03T15:38:42.392Z,102363.91
2023-01-03T15:42:12.384Z,102371.56
2023-01-03T15:44:38.212Z,102382.69
2023-01-03T15:47:08.827Z,102382.59
2023-01-03T15:49:44.522Z,102384.19
2023-01-03T15:52:16.169Z,102387.66
2023-01-03T15:54:45.154Z,102382.41
2023-01-03T15:57:23.505Z,102373.66
2023-01-03T16:00:00.905Z,102380.63
2023-01-03T16:02:30.169Z,102377.09
2023-01-03T16:04:57.691Z,102372.72
2023-01-03T16:07:26.331Z,102371.00
2023-01-03T16:09:53.508Z,102371.84
2023-01-03T16:12:30.171Z,102365.69
2023-01-03T16:14:57.709Z,102364.72
2023-01-03T16:17:30.997Z,102363.00
2023-01-03T16:20:00.886Z,102369.97
2023-01-03T16:22:34.846Z,102356.81
2023-01-03T16:25:02.985Z,102355.94
2023-01-03T16:27:30.032Z,102356.81
2023-01-03T16:29:57.067Z,102350.72
2023-01-03T16:32:28.243Z,102345.44
2023-01-03T16:35:04.684Z,102341.97
2023-01-03T16:37:31.763Z,102345.44
2023-01-03T16:39:59.022Z,102339.31
2023-01-03T16:42:29.181Z,102344.50
2023-01-03T16:44:56.301Z,102343.66
2023-01-03T16:47:32.860Z,102342.78
2023-01-03T16:50:04.542Z,102345.41
2023-01-03T16:52:38.700Z,102336.66
2023-01-03T16:55:39.874Z,102337.56
2023-01-03T16:58:07.225Z,102348.06
2023-01-03T17:00:35.775Z,102343.72
2023-01-03T17:03:04.289Z,102341.97
2023-01-03T17:05:37.615Z,102338.50
2023-01-03T17:08:39.800Z,102338.59
2023-01-03T17:11:09.393Z,102333.34
2023-01-03T17:13:44.714Z,102322.00
2023-01-03T17:16:25.360Z,102329.94
2023-01-03T17:18:53.649Z,102323.84
2023-01-03T17:21:34.991Z,102330.88
2023-01-03T17:24:27.336Z,102325.56
2023-01-03T17:27:03.569Z,102326.50
2023-01-03T17:29:31.396Z,102318.59
2023-01-03T17:31:58.425Z,102314.28
2023-01-03T17:34:30.572Z,102323.03
2023-01-03T17:37:00.612Z,102330.13
2023-01-03T17:39:28.296Z,102329.25
2023-01-03T17:42:13.661Z,102325.78
2023-01-03T17:44:41.503Z,102321.38
2023-01-03T17:47:40.203Z,102314.41
2023-01-03T17:50:09.935Z,102307.34
2023-01-03T17:52:38.476Z,102307.41
2023-01-03T17:55:20.936Z,102305.66
2023-01-03T17:57:48.328Z,102300.31
2023-01-03T18:00:25.604Z,102293.41
2023-01-03T18:02:54.532Z,102299.47
2023-01-03T18:05:28.538Z,102296.81
2023-01-03T18:08:13.706Z,102292.53
2023-01-03T18:10:46.959Z,102292.44
2023-01-03T18:13:26.292Z,102298.66
2023-01-03T18:15:55.217Z,102284.59
2023-01-03T18:18:28.271Z,102281.97
2023-01-03T18:20:56.914Z,102289.00
2023-01-03T18:23:33.683Z,102273.25
2023-01-03T18:26:05.440Z,102279.34
2023-01-03T18:28:32.792Z,102275.81
2023-01-03T18:31:00.008Z,102275.81
2023-01-03T18:33:27.604Z,102264.50
2023-01-03T18:35:54.721Z,102258.38
2023-01-03T18:38:43.277Z,102251.38
2023-01-03T18:41:21.711Z,102255.69
2023-01-03T18:43:48.808Z,102251.25
2023-01-03T18:46:17.822Z,102245.13
2023-01-03T18:48:44.870Z,102249.44
2023-01-03T18:51:17.288Z,102250.25
2023-01-03T18:53:48.440Z,102247.63
2023-01-03T18:56:37.252Z,102247.63
2023-01-03T18:59:25.390Z,102248.53
2023-01-03T19:01:53.922Z,102240.59
2023-01-03T19:04:21.740Z,102241.44
2023-01-03T19:06:51.976Z,102232.69
2023-01-03T19:09:29.578Z,102237.09
2023-01-03T19:11:56.897Z,102222.25
2023-01-03T19:14:24.043Z,102217.00
2023-01-03T19:16:51.321Z,102221.34
2023-01-03T19:19:18.408Z,102221.41
2023-01-03T19:21:47.466Z,102217.00
2023-01-03T19:24:38.549Z,102216.13
2023-01-03T19:27:26.763Z,102211.72
2023-01-03T19:29:53.791Z,102204.72
2023-01-03T19:32:28.299Z,102203.00
2023-01-03T19:34:55.732Z,102189.00
2023-01-03T19:37:23.735Z,102193.50
2023-01-03T19:39:50.792Z,102204.91
2023-01-03T19:42:39.874Z,102198.84
2023-01-03T19:45:31.722Z,102168.25
2023-01-03T19:48:14.948Z,102163.91
2023-01-03T19:50:43.207Z,102162.94
2023-01-03T19:53:10.443Z,102164.63
2023-01-03T19:55:42.723Z,102156.69
2023-01-03T19:58:29.597Z,102147.00
2023-01-03T20:00:58.332Z,102140.03
2023-01-03T20:03:39.697Z,102150.53
2023-01-03T20:06:11.795Z,102150.56
2023-01-03T20:08:39.242Z,102162.00
2023-01-03T20:11:06.433Z,102161.22
2023-01-03T20:13:34.176Z,102163.03
2023-01-03T20:16:02.249Z,102149.94
2023-01-03T20:18:40.096Z,102145.59
2023-01-03T20:21:22.627Z,102127.25
2023-01-03T20:23:57.329Z,102136.84
2023-01-03T20:26:30.852Z,102133.31
2023-01-03T20:28:59.949Z,102137.69
2023-01-03T20:31:28.496Z,102132.41
2023-01-03T20:33:55.817Z,102132.41
2023-01-03T20:36:29.977Z,102125.34
2023-01-03T20:38:57.250Z,102126.19
2023-01-03T20:41:36.604Z,102127.84
2023-01-03T20:44:08.086Z,102113.84
2023-01-03T20:46:35.868Z,102104.22
2023-01-03T20:49:04.680Z,102093.72
2023-01-03T20:51:32.372Z,102095.50
2023-01-03T20:53:59.406Z,102093.69
2023-01-03T20:56:27.162Z,102096.31
2023-01-03T20:58:54.234Z,102090.13
2023-01-03T21:01:21.509Z,102088.34
2023-01-03T21:03:48.746Z,102089.16
2023-01-03T21:06:26.848Z,102088.25
2023-01-03T21:08:54.467Z,102087.41
2023-01-03T21:11:40.192Z,102090.13
2023-01-03T21:14:07.619Z,102079.72
2023-01-03T21:16:43.732Z,102071.91
2023-01-03T21:19:17.398Z,102065.91
2023-01-03T21:21:48.025Z,102073.81
2023-01-03T21:24:17.634Z,102060.78
2023-01-03T21:26:44.763Z,102066.06
2023-01-03T21:29:12.751Z,102060.91
2023-01-03T21:31:43.653Z,102063.56
2023-01-03T21:34:21.873Z,102062.75
2023-01-03T21:36:49.558Z,102055.81
2023-01-03T21:39:16.822Z,102056.75
2023-01-03T21:42:02.712Z,102046.31
2023-01-03T21:44:29.882Z,102052.50
2023-01-03T21:46:56.914Z,102041.25
2023-01-03T21:49:24.048Z,102046.56
2023-01-03T21:51:51.205Z,102032.63
2023-01-03T21:54:18.542Z,102030.13
2023-01-03T21:56:46.586Z,102036.28
2023-01-03T21:59:15.911Z,102025.78
2023-01-03T22:02:07.404Z,102024.97
2023-01-03T22:04:35.028Z,102018.00
2023-01-03T22:07:02.541Z,102010.16
2023-01-03T22:09:49.813Z,102007.59
2023-01-03T22:12:18.594Z,102000.66
2023-01-03T22:14:46.428Z,101997.22
2023-01-03T22:17:14.290Z,101985.88
2023-01-03T22:19:42.646Z,101987.63
2023-01-03T22:22:09.873Z,101986.78
2023-01-03T22:24:37.025Z,101979.75
2023-01-03T22:27:04.208Z,101978.91
2023-01-03T22:29:31.178Z,101970.25
2023-01-03T22:31:58.310Z,101957.13
2023-01-03T22:34:25.571Z,101973.81
2023-01-03T22:36:52.627Z,101970.31
2023-01-03T22:39:19.614Z,101963.34
2023-01-03T22:41:46.604Z,101966.88
2023-01-03T22:44:13.585Z,101959.88
2023-01-03T22:46:40.662Z,101951.13
2023-01-03T22:49:07.629Z,101945.06
2023-01-03T22:51:34.716Z,101946.84
2023-01-03T22:54:03.859Z,101947.69
2023-01-03T22:56:30.857Z,101940.69
2023-01-03T22:58:57.802Z,101924.06
2023-01-03T23:01:28.041Z,101922.34
2023-01-03T23:04:00.079Z,101918.88
2023-01-03T23:06:29.619Z,101920.69
2023-01-03T23:08:57.395Z,101923.34
2023-01-03T23:11:47.287Z,101913.72
2023-01-03T23:14:20.401Z,101901.53
2023-01-03T23:16:48.016Z,101905.06
2023-01-03T23:19:18.481Z,101910.31
2023-01-03T23:21:46.074Z,101906.81
2023-01-03T23:24:25.279Z,101893.72
2023-01-03T23:26:53.023Z,101889.41
2023-01-03T23:29:21.230Z,101892.97
2023-01-03T23:31:48.406Z,101888.63
2023-01-03T23:34:15.375Z,101883.44
2023-01-03T23:36:43.516Z,101879.09
2023-01-03T23:39:17.407Z,101879.19
2023-01-03T23:41:50.793Z,101868.63
2023-01-03T23:44:18.005Z,101866.84
2023-01-03T23:46:45.024Z,101867.63
2023-01-03T23:49:16.258Z,101841.34
2023-01-03T23:51:43.495Z,101850.91
2023-01-03T23:54:10.856Z,101842.06
2023-01-03T23:56:38.338Z,101831.47
2023-01-03T23:59:05.707Z,101837.53
