createdAt,value
2022-09-10T00:03:06.547Z,94717
2022-09-10T00:06:31.672Z,94713
2022-09-10T00:09:56.867Z,94708
2022-09-10T00:13:22.079Z,94709
2022-09-10T00:16:47.233Z,94712
2022-09-10T00:20:12.473Z,94709
2022-09-10T00:23:37.665Z,94707
2022-09-10T00:27:02.819Z,94711
2022-09-10T00:30:28.008Z,94707
2022-09-10T00:33:53.162Z,94710
2022-09-10T00:37:18.387Z,94703
2022-09-10T00:40:43.603Z,94707
2022-09-10T00:44:09.130Z,94708
2022-09-10T00:47:34.333Z,94707
2022-09-10T00:50:59.530Z,94702
2022-09-10T00:54:24.750Z,94706
2022-09-10T00:57:49.958Z,94708
2022-09-10T01:01:15.231Z,94697
2022-09-10T01:04:40.385Z,94697
2022-09-10T01:08:05.536Z,94702
2022-09-10T01:11:30.747Z,94694
2022-09-10T01:14:55.938Z,94694
2022-09-10T01:18:21.108Z,94692
2022-09-10T01:21:46.328Z,94698
2022-09-10T01:25:11.484Z,94698
2022-09-10T01:28:36.717Z,94697
2022-09-10T01:32:01.876Z,94695
2022-09-10T01:35:27.078Z,94700
2022-09-10T01:38:52.297Z,94698
2022-09-10T01:42:17.461Z,94701
2022-09-10T01:45:42.712Z,94700
2022-09-10T01:49:07.848Z,94696
2022-09-10T01:52:33.021Z,94701
2022-09-10T01:55:58.222Z,94703
2022-09-10T01:59:23.395Z,94699
2022-09-10T02:02:48.588Z,94697
2022-09-10T02:06:13.791Z,94689
2022-09-10T02:09:38.994Z,94688
2022-09-10T02:13:04.231Z,94677
2022-09-10T02:16:29.394Z,94683
2022-09-10T02:19:54.538Z,94687
2022-09-10T02:23:19.713Z,94678
2022-09-10T02:26:44.894Z,94677
2022-09-10T02:30:10.108Z,94668
2022-09-10T02:33:35.270Z,94659
2022-09-10T02:37:00.459Z,94672
2022-09-10T02:40:25.641Z,94675
2022-09-10T02:43:50.816Z,94674
2022-09-10T02:47:16.012Z,94680
2022-09-10T02:50:41.166Z,94672
2022-09-10T02:54:06.368Z,94679
2022-09-10T02:57:31.555Z,94680
2022-09-10T03:00:56.772Z,94676
2022-09-10T03:04:21.928Z,94679
2022-09-10T03:07:47.105Z,94662
2022-09-10T03:11:12.272Z,94666
2022-09-10T03:14:37.464Z,94668
2022-09-10T03:18:02.661Z,94671
2022-09-10T03:21:27.875Z,94670
2022-09-10T03:24:53.017Z,94676
2022-09-10T03:28:18.169Z,94673
2022-09-10T03:31:43.415Z,94671
2022-09-10T03:35:08.534Z,94672
2022-09-10T03:38:33.743Z,94674
2022-09-10T03:41:58.891Z,94676
2022-09-10T03:45:24.148Z,94677
2022-09-10T03:48:53.336Z,94680
2022-09-10T03:52:14.476Z,94677
2022-09-10T03:55:39.687Z,94680
2022-09-10T03:59:04.866Z,94674
2022-09-10T04:02:30.077Z,94671
2022-09-10T04:05:55.199Z,94675
2022-09-10T04:09:20.379Z,94672
2022-09-10T04:12:45.576Z,94677
2022-09-10T04:16:10.748Z,94681
2022-09-10T04:19:35.920Z,94679
2022-09-10T04:23:01.097Z,94681
2022-09-10T04:26:26.258Z,94685
2022-09-10T04:29:51.439Z,94679
2022-09-10T04:33:16.588Z,94683
2022-09-10T04:36:41.769Z,94687
2022-09-10T04:40:06.996Z,94691
2022-09-10T04:43:32.128Z,94684
2022-09-10T04:46:57.355Z,94685
2022-09-10T04:50:22.531Z,94683
2022-09-10T04:53:47.771Z,94681
2022-09-10T04:57:12.981Z,94687
2022-09-10T05:00:38.231Z,94689
2022-09-10T05:04:03.421Z,94691
2022-09-10T05:07:28.604Z,94688
2022-09-10T05:10:53.777Z,94688
2022-09-10T05:14:19.015Z,94684
2022-09-10T05:17:44.226Z,94689
2022-09-10T05:21:09.446Z,94692
2022-09-10T05:24:34.579Z,94697
2022-09-10T05:27:59.746Z,94703
2022-09-10T05:31:24.949Z,94698
2022-09-10T05:34:50.103Z,94698
2022-09-10T05:38:15.334Z,94701
2022-09-10T05:41:40.503Z,94700
2022-09-10T05:45:05.723Z,94701
2022-09-10T05:48:30.950Z,94696
2022-09-10T05:51:56.086Z,94693
2022-09-10T05:55:21.307Z,94694
2022-09-10T05:58:46.462Z,94694
2022-09-10T06:02:11.704Z,94700
2022-09-10T06:05:36.850Z,94700
2022-09-10T06:09:02.049Z,94704
2022-09-10T06:12:27.241Z,94702
2022-09-10T06:15:52.402Z,94706
2022-09-10T06:19:17.646Z,94706
2022-09-10T06:22:42.822Z,94710
2022-09-10T06:26:08.015Z,94710
2022-09-10T06:29:33.227Z,94710
2022-09-10T06:32:58.379Z,94710
2022-09-10T06:36:23.576Z,94714
2022-09-10T06:39:48.816Z,94715
2022-09-10T06:43:13.979Z,94707
2022-09-10T06:47:10.906Z,94708
2022-09-10T06:50:04.355Z,94709
2022-09-10T06:53:29.607Z,94713
2022-09-10T06:56:54.834Z,94709
2022-09-10T07:00:20.011Z,94719
2022-09-10T07:03:45.238Z,94713
2022-09-10T07:07:10.377Z,94716
2022-09-10T07:10:35.665Z,94714
2022-09-10T07:14:00.843Z,94717
2022-09-10T07:17:29.893Z,94716
2022-09-10T07:20:51.207Z,94719
2022-09-10T07:24:16.364Z,94720
2022-09-10T07:27:41.555Z,94723
2022-09-10T07:31:06.790Z,94724
2022-09-10T07:34:31.946Z,94720
2022-09-10T07:37:57.157Z,94718
2022-09-10T07:41:22.323Z,94717
2022-09-10T07:44:47.510Z,94730
2022-09-10T07:48:12.747Z,94720
2022-09-10T07:51:38.132Z,94722
2022-09-10T07:55:03.422Z,94723
2022-09-10T07:58:28.583Z,94713
2022-09-10T08:01:53.797Z,94716
2022-09-10T08:05:18.945Z,94713
2022-09-10T08:08:44.200Z,94720
2022-09-10T08:12:09.437Z,94725
2022-09-10T08:15:34.675Z,94734
2022-09-10T08:18:59.810Z,94739
2022-09-10T08:22:25.009Z,94736
2022-09-10T08:25:50.223Z,94744
2022-09-10T08:29:15.425Z,94745
2022-09-10T08:32:40.582Z,94741
2022-09-10T08:36:05.775Z,94737
2022-09-10T08:39:30.951Z,94743
2022-09-10T08:42:56.120Z,94750
2022-09-10T08:46:21.380Z,94754
2022-09-10T08:49:46.553Z,94757
2022-09-10T08:53:11.781Z,94767
2022-09-10T08:56:36.969Z,94759
2022-09-10T09:00:02.181Z,94763
2022-09-10T09:03:27.390Z,94765
2022-09-10T09:06:52.569Z,94760
2022-09-10T09:10:17.748Z,94756
2022-09-10T09:13:42.961Z,94762
2022-09-10T09:17:08.157Z,94765
2022-09-10T09:20:33.943Z,94763
2022-09-10T09:24:14.384Z,94767
2022-09-10T09:27:24.319Z,94775
2022-09-10T09:30:49.718Z,94766
2022-09-10T09:34:14.715Z,94776
2022-09-10T09:37:39.936Z,94776
2022-09-10T09:41:05.148Z,94776
2022-09-10T09:44:30.388Z,94767
2022-09-10T09:47:55.554Z,94765
2022-09-10T09:51:20.754Z,94765
2022-09-10T09:55:12.982Z,94766
2022-09-10T09:58:11.156Z,94768
2022-09-10T10:01:36.447Z,94772
2022-09-10T10:05:01.531Z,94768
2022-09-10T10:08:26.747Z,94756
2022-09-10T10:11:51.936Z,94755
2022-09-10T10:15:17.107Z,94743
2022-09-10T10:18:42.313Z,94742
2022-09-10T10:22:07.516Z,94734
2022-09-10T10:25:32.712Z,94737
2022-09-10T10:28:57.935Z,94738
2022-09-10T10:32:23.089Z,94733
2022-09-10T10:35:48.464Z,94728
2022-09-10T10:39:13.953Z,94729
2022-09-10T10:42:39.121Z,94720
2022-09-10T10:46:06.599Z,94721
2022-09-10T10:49:29.597Z,94716
2022-09-10T10:52:54.813Z,94716
2022-09-10T10:56:19.998Z,94720
2022-09-10T10:59:45.240Z,94727
2022-09-10T11:03:10.470Z,94730
2022-09-10T11:06:35.651Z,94728
2022-09-10T11:10:00.844Z,94734
2022-09-10T11:13:26.074Z,94740
2022-09-10T11:16:53.332Z,94745
2022-09-10T11:20:28.243Z,94751
2022-09-10T11:23:41.719Z,94760
2022-09-10T11:27:06.956Z,94762
2022-09-10T11:30:32.206Z,94749
2022-09-10T11:33:57.384Z,94755
2022-09-10T11:37:22.571Z,94753
2022-09-10T11:40:47.787Z,94747
2022-09-10T11:44:12.987Z,94749
2022-09-10T11:47:38.600Z,94742
2022-09-10T11:51:04.594Z,94740
2022-09-10T11:54:30.426Z,94736
2022-09-10T11:57:55.652Z,94739
2022-09-10T12:01:20.863Z,94737
2022-09-10T12:04:47.894Z,94735
2022-09-10T12:08:12.984Z,94731
2022-09-10T12:11:38.242Z,94727
2022-09-10T12:15:03.506Z,94729
2022-09-10T12:18:28.654Z,94725
2022-09-10T12:21:53.868Z,94723
2022-09-10T12:25:19.061Z,94717
2022-09-10T12:28:44.289Z,94718
2022-09-10T12:32:09.441Z,94712
2022-09-10T12:35:34.650Z,94715
2022-09-10T12:38:59.888Z,94711
2022-09-10T12:42:25.077Z,94716
2022-09-10T12:45:50.376Z,94716
2022-09-10T12:49:15.482Z,94713
2022-09-10T12:52:40.704Z,94714
2022-09-10T12:56:05.886Z,94715
2022-09-10T12:59:33.751Z,94719
2022-09-10T13:02:58.953Z,94717
2022-09-10T13:06:24.265Z,94719
2022-09-10T13:09:49.441Z,94719
2022-09-10T13:13:22.626Z,94717
2022-09-10T13:16:47.820Z,94721
2022-09-10T13:20:13.074Z,94712
2022-09-10T13:23:38.221Z,94708
2022-09-10T13:27:03.389Z,94714
2022-09-10T13:30:28.559Z,94715
2022-09-10T13:33:53.724Z,94713
2022-09-10T13:37:18.951Z,94717
2022-09-10T13:40:44.132Z,94712
2022-09-10T13:44:09.362Z,94707
2022-09-10T13:47:34.552Z,94698
2022-09-10T13:50:59.716Z,94697
2022-09-10T13:54:24.900Z,94688
2022-09-10T13:57:50.042Z,94687
2022-09-10T14:01:15.249Z,94687
2022-09-10T14:04:43.112Z,94685
2022-09-10T14:08:05.558Z,94684
2022-09-10T14:11:30.761Z,94687
2022-09-10T14:14:55.913Z,94691
2022-09-10T14:18:21.103Z,94692
2022-09-10T14:21:46.290Z,94694
2022-09-10T14:25:11.453Z,94698
2022-09-10T14:28:36.651Z,94697
2022-09-10T15:06:26.710Z,94682
2022-09-10T15:09:50.785Z,94686
2022-09-10T15:13:15.956Z,94689
2022-09-10T15:16:41.132Z,94688
2022-09-10T15:20:06.306Z,94695
2022-09-10T15:23:31.498Z,94692
2022-09-10T15:26:56.666Z,94701
2022-09-10T15:30:21.844Z,94699
2022-09-10T15:33:47.034Z,94698
2022-09-10T15:37:12.217Z,94696
2022-09-10T15:40:37.428Z,94699
2022-09-10T15:44:02.566Z,94696
2022-09-10T15:47:27.763Z,94697
2022-09-10T15:50:52.965Z,94697
2022-09-10T15:54:18.115Z,94697
2022-09-10T15:57:43.326Z,94696
2022-09-10T16:01:08.475Z,94692
2022-09-10T16:04:35.869Z,94690
2022-09-10T16:07:58.837Z,94693
2022-09-10T16:11:24.020Z,94690
2022-09-10T16:14:49.229Z,94697
2022-09-10T16:18:14.375Z,94695
2022-09-10T16:21:39.578Z,94701
2022-09-10T16:25:04.755Z,94697
2022-09-10T16:28:29.934Z,94697
2022-09-10T16:31:55.123Z,94698
2022-09-10T16:35:20.287Z,94700
2022-09-10T16:38:45.478Z,94704
2022-09-10T16:42:10.649Z,94708
2022-09-10T16:45:35.849Z,94709
2022-09-10T16:49:01.057Z,94699
2022-09-10T16:52:26.364Z,94703
2022-09-10T16:55:51.556Z,94706
2022-09-10T16:59:16.741Z,94702
2022-09-10T17:02:41.989Z,94700
2022-09-10T17:06:07.245Z,94701
2022-09-10T17:09:32.443Z,94699
2022-09-10T17:12:57.613Z,94700
2022-09-10T17:16:22.862Z,94702
2022-09-10T17:19:48.065Z,94704
2022-09-10T17:23:13.269Z,94705
2022-09-10T17:26:38.431Z,94705
2022-09-10T17:30:03.698Z,94711
2022-09-10T17:33:29.517Z,94708
2022-09-10T17:36:54.704Z,94704
2022-09-10T17:40:19.916Z,94705
2022-09-10T17:43:45.065Z,94709
2022-09-10T17:47:10.262Z,94708
2022-09-10T17:50:35.475Z,94707
2022-09-10T17:54:00.723Z,94713
2022-09-10T17:57:25.937Z,94721
2022-09-10T18:00:51.106Z,94723
2022-09-10T18:04:16.301Z,94727
2022-09-10T18:07:41.518Z,94722
2022-09-10T18:11:06.706Z,94735
2022-09-10T18:14:31.942Z,94734
2022-09-10T18:17:57.155Z,94736
2022-09-10T18:21:22.445Z,94741
2022-09-10T18:24:47.637Z,94741
2022-09-10T18:28:12.836Z,94744
2022-09-10T18:31:38.096Z,94740
2022-09-10T18:35:03.282Z,94749
2022-09-10T18:38:28.475Z,94751
2022-09-10T18:41:53.695Z,94756
2022-09-10T18:45:18.924Z,94764
2022-09-10T18:48:44.503Z,94764
2022-09-10T18:52:09.706Z,94769
2022-09-10T18:55:34.924Z,94762
2022-09-10T18:59:00.205Z,94764
2022-09-10T19:02:25.820Z,94766
2022-09-10T19:05:50.849Z,94775
2022-09-10T19:09:16.072Z,94768
2022-09-10T19:12:41.297Z,94767
2022-09-10T19:16:06.547Z,94771
2022-09-10T19:19:31.745Z,94772
2022-09-10T19:22:56.958Z,94769
2022-09-10T19:26:22.095Z,94768
2022-09-10T19:29:47.421Z,94770
2022-09-10T19:33:12.515Z,94767
2022-09-10T19:36:37.776Z,94760
2022-09-10T19:40:03.045Z,94758
2022-09-10T19:43:28.175Z,94756
2022-09-10T19:46:53.340Z,94759
2022-09-10T19:50:22.767Z,94758
2022-09-10T19:53:43.734Z,94758
2022-09-10T19:57:08.943Z,94758
2022-09-10T20:00:46.194Z,94759
2022-09-10T20:03:59.368Z,94757
2022-09-10T20:07:24.628Z,94753
2022-09-10T20:10:49.868Z,94755
2022-09-10T20:14:15.124Z,94756
2022-09-10T20:17:40.260Z,94759
2022-09-10T20:21:05.487Z,94756
2022-09-10T20:24:30.710Z,94751
2022-09-10T20:27:55.932Z,94748
2022-09-10T20:31:21.233Z,94751
2022-09-10T20:34:46.355Z,94751
2022-09-10T20:38:11.548Z,94755
2022-09-10T20:41:36.758Z,94748
2022-09-10T20:45:02.034Z,94749
2022-09-10T20:48:27.275Z,94750
2022-09-10T20:51:52.480Z,94756
2022-09-10T20:55:17.776Z,94756
2022-09-10T20:58:43.027Z,94757
2022-09-10T21:02:08.378Z,94756
2022-09-10T21:05:33.512Z,94760
2022-09-10T21:08:58.754Z,94760
2022-09-10T21:12:23.962Z,94764
2022-09-10T21:15:49.252Z,94766
2022-09-10T21:19:14.415Z,94771
2022-09-10T21:22:39.663Z,94766
2022-09-10T21:26:04.884Z,94765
2022-09-10T21:29:30.067Z,94764
2022-09-10T21:32:55.254Z,94766
2022-09-10T21:36:20.482Z,94767
2022-09-10T21:39:45.777Z,94770
2022-09-10T21:43:10.927Z,94769
2022-09-10T21:46:36.303Z,94764
2022-09-10T21:50:01.381Z,94763
2022-09-10T21:53:26.598Z,94762
2022-09-10T21:56:51.824Z,94762
2022-09-10T22:00:17.018Z,94764
2022-09-10T22:03:42.226Z,94767
2022-09-10T22:07:07.433Z,94769
2022-09-10T22:10:32.658Z,94764
2022-09-10T22:13:57.888Z,94769
2022-09-10T22:17:23.043Z,94768
2022-09-10T22:20:48.311Z,94779
2022-09-10T22:24:13.523Z,94785
2022-09-10T22:27:38.715Z,94785
2022-09-10T22:31:03.974Z,94787
2022-09-10T22:34:29.133Z,94789
2022-09-10T22:37:54.385Z,94786
2022-09-10T22:41:19.554Z,94784
2022-09-10T22:44:44.769Z,94784
2022-09-10T22:48:10.019Z,94783
2022-09-10T22:51:35.203Z,94780
2022-09-10T22:55:00.443Z,94786
2022-09-10T22:58:25.669Z,94785
2022-09-10T23:01:50.982Z,94786
2022-09-10T23:05:16.114Z,94792
2022-09-10T23:08:41.358Z,94795
2022-09-10T23:12:06.492Z,94798
2022-09-10T23:15:31.703Z,94798
2022-09-10T23:18:56.898Z,94799
2022-09-10T23:22:22.161Z,94795
2022-09-10T23:25:47.370Z,94794
2022-09-10T23:29:12.547Z,94800
2022-09-10T23:32:37.728Z,94797
2022-09-10T23:36:02.905Z,94797
2022-09-10T23:39:28.107Z,94796
2022-09-10T23:42:53.249Z,94799
2022-09-10T23:46:18.488Z,94795
2022-09-10T23:49:43.551Z,94794
2022-09-10T23:53:08.745Z,94791
2022-09-10T23:56:33.959Z,94792
2022-09-10T23:59:59.152Z,94798
