createdAt,value
2018-10-15T00:00:16.817Z,0.00
2018-10-15T00:01:16.677Z,0.00
2018-10-15T00:02:16.623Z,0.00
2018-10-15T00:03:16.585Z,0.00
2018-10-15T00:04:16.553Z,0.00
2018-10-15T00:05:16.527Z,0.00
2018-10-15T00:06:16.597Z,0.00
2018-10-15T00:07:16.475Z,0.00
2018-10-15T00:08:16.449Z,0.00
2018-10-15T00:09:16.416Z,0.00
2018-10-15T00:10:16.407Z,0.00
2018-10-15T00:11:16.372Z,0.00
2018-10-15T00:12:16.452Z,0.00
2018-10-15T00:13:16.344Z,0.00
2018-10-15T00:14:16.289Z,0.00
2018-10-15T00:15:16.276Z,0.00
2018-10-15T00:16:16.230Z,0.00
2018-10-15T00:17:16.293Z,0.00
2018-10-15T00:18:16.182Z,0.00
2018-10-15T00:19:16.158Z,0.00
2018-10-15T00:20:16.137Z,0.00
2018-10-15T00:21:16.122Z,0.00
2018-10-15T00:22:16.179Z,0.00
2018-10-15T00:23:16.052Z,0.00
2018-10-15T00:24:16.023Z,0.00
2018-10-15T00:25:16.009Z,0.00
2018-10-15T00:26:15.972Z,0.00
2018-10-15T00:27:16.003Z,0.00
2018-10-15T00:28:15.936Z,0.00
2018-10-15T00:29:15.942Z,0.00
2018-10-15T00:30:15.869Z,0.00
2018-10-15T00:31:15.851Z,0.00
2018-10-15T00:32:15.921Z,0.00
2018-10-15T00:33:15.785Z,0.00
2018-10-15T00:34:15.787Z,0.00
2018-10-15T00:35:15.784Z,0.00
2018-10-15T00:36:15.705Z,0.00
2018-10-15T00:37:15.692Z,0.00
2018-10-15T00:38:15.759Z,0.00
2018-10-15T00:39:15.633Z,0.00
2018-10-15T00:40:15.617Z,0.00
2018-10-15T00:41:15.594Z,0.00
2018-10-15T00:42:15.553Z,0.00
2018-10-15T00:43:15.580Z,0.00
2018-10-15T00:44:15.507Z,0.00
2018-10-15T00:45:15.507Z,0.00
2018-10-15T00:46:15.446Z,0.00
2018-10-15T00:47:15.435Z,0.00
2018-10-15T00:48:15.388Z,0.00
2018-10-15T00:49:15.429Z,0.00
2018-10-15T00:50:15.344Z,0.00
2018-10-15T00:51:15.331Z,0.00
2018-10-15T00:52:15.365Z,0.00
2018-10-15T00:53:15.270Z,0.00
2018-10-15T00:54:15.294Z,0.00
2018-10-15T00:55:15.292Z,0.00
2018-10-15T00:56:15.177Z,0.00
2018-10-15T00:57:15.169Z,0.00
2018-10-15T00:58:15.148Z,0.00
2018-10-15T00:59:15.128Z,0.00
2018-10-15T01:00:15.123Z,0.00
2018-10-15T01:01:15.049Z,0.00
2018-10-15T01:02:15.033Z,0.00
2018-10-15T01:03:15.009Z,0.00
2018-10-15T01:04:14.976Z,0.00
2018-10-15T01:05:15.026Z,0.00
2018-10-15T01:06:14.946Z,0.00
2018-10-15T01:07:14.901Z,0.00
2018-10-15T01:08:14.867Z,0.00
2018-10-15T01:09:14.877Z,0.00
2018-10-15T01:10:14.814Z,0.00
2018-10-15T01:11:14.851Z,0.00
2018-10-15T01:12:14.801Z,0.00
2018-10-15T01:13:14.745Z,0.00
2018-10-15T01:14:14.760Z,0.00
2018-10-15T01:15:14.692Z,0.00
2018-10-15T01:16:14.757Z,0.00
2018-10-15T01:17:14.632Z,0.00
2018-10-15T01:18:14.619Z,0.00
2018-10-15T01:19:14.620Z,0.00
2018-10-15T01:20:14.571Z,0.00
2018-10-15T01:21:14.574Z,0.00
2018-10-15T01:22:14.505Z,0.00
2018-10-15T01:23:14.485Z,0.00
2018-10-15T01:24:14.449Z,0.00
2018-10-15T01:25:14.425Z,0.00
2018-10-15T01:26:14.422Z,0.00
2018-10-15T01:27:14.490Z,0.00
2018-10-15T01:28:14.340Z,0.00
2018-10-15T01:29:14.311Z,0.00
2018-10-15T01:30:14.297Z,0.00
2018-10-15T01:31:14.267Z,0.00
2018-10-15T01:32:14.273Z,0.00
2018-10-15T01:33:14.324Z,0.00
2018-10-15T01:34:14.238Z,0.00
2018-10-15T01:35:14.163Z,0.00
2018-10-15T01:36:14.138Z,0.00
2018-10-15T01:37:14.105Z,0.00
2018-10-15T01:38:14.197Z,0.00
2018-10-15T01:39:14.043Z,0.00
2018-10-15T01:40:14.029Z,0.00
2018-10-15T01:41:14.027Z,0.00
2018-10-15T01:54:38.939Z,0.00
2018-10-15T01:55:38.830Z,0.00
2018-10-15T01:56:38.803Z,0.00
2018-10-15T01:57:38.747Z,0.00
2018-10-15T01:58:38.735Z,0.00
2018-10-15T01:59:38.775Z,0.00
2018-10-15T02:00:38.694Z,0.00
2018-10-15T02:01:38.646Z,0.00
2018-10-15T02:02:38.595Z,0.00
2018-10-15T02:03:38.566Z,0.00
2018-10-15T02:04:38.644Z,0.00
2018-10-15T02:05:38.590Z,0.00
2018-10-15T02:06:38.526Z,0.00
2018-10-15T02:07:38.467Z,0.00
2018-10-15T02:08:38.467Z,0.00
2018-10-15T02:09:38.414Z,0.00
2018-10-15T02:10:39.127Z,0.00
2018-10-15T02:11:38.378Z,0.00
2018-10-15T02:12:38.313Z,0.00
2018-10-15T02:13:38.317Z,0.00
2018-10-15T02:14:38.276Z,0.00
2018-10-15T02:15:38.269Z,0.00
2018-10-15T02:16:38.338Z,0.00
2018-10-15T02:17:38.223Z,0.00
2018-10-15T02:18:38.173Z,0.00
2018-10-15T02:19:38.211Z,0.00
2018-10-15T02:20:38.164Z,0.00
2018-10-15T02:21:38.191Z,0.00
2018-10-15T02:22:38.080Z,0.00
2018-10-15T02:23:38.133Z,0.00
2018-10-15T02:24:38.042Z,0.00
2018-10-15T02:25:37.972Z,0.00
2018-10-15T02:26:38.009Z,0.00
2018-10-15T02:27:37.986Z,0.00
2018-10-15T02:28:37.926Z,0.00
2018-10-15T02:29:37.904Z,0.00
2018-10-15T02:30:37.878Z,0.00
2018-10-15T02:31:37.901Z,0.00
2018-10-15T02:32:37.923Z,0.00
2018-10-15T02:33:37.773Z,0.00
2018-10-15T02:34:37.817Z,0.00
2018-10-15T02:35:37.741Z,0.00
2018-10-15T02:36:37.704Z,0.00
2018-10-15T02:37:37.730Z,0.00
2018-10-15T02:38:37.686Z,0.00
2018-10-15T02:39:37.651Z,0.00
2018-10-15T02:40:37.602Z,0.00
2018-10-15T02:41:37.614Z,0.00
2018-10-15T02:42:37.605Z,0.00
2018-10-15T02:43:37.557Z,0.00
2018-10-15T02:44:37.512Z,0.00
2018-10-15T02:45:37.503Z,0.00
2018-10-15T02:46:37.447Z,0.00
2018-10-15T02:47:37.423Z,0.00
2018-10-15T02:48:37.601Z,0.00
2018-10-15T02:49:37.342Z,0.00
2018-10-15T02:50:37.354Z,0.00
2018-10-15T02:51:37.322Z,0.00
2018-10-15T02:52:37.302Z,0.00
2018-10-15T02:53:37.252Z,0.00
2018-10-15T02:54:37.382Z,0.00
2018-10-15T02:55:37.261Z,0.00
2018-10-15T02:56:37.163Z,0.00
2018-10-15T02:57:37.187Z,0.00
2018-10-15T02:58:37.134Z,0.00
2018-10-15T02:59:37.189Z,0.00
2018-10-15T03:00:37.201Z,0.00
2018-10-15T03:01:37.051Z,0.00
2018-10-15T03:02:37.032Z,0.00
2018-10-15T03:03:36.988Z,0.00
2018-10-15T03:04:36.978Z,0.00
2018-10-15T03:05:37.122Z,0.00
2018-10-15T03:06:36.925Z,0.00
2018-10-15T03:07:36.854Z,0.00
2018-10-15T03:08:36.945Z,0.00
2018-10-15T03:09:36.873Z,0.00
2018-10-15T03:10:36.963Z,0.00
2018-10-15T03:11:36.806Z,0.00
2018-10-15T03:12:36.776Z,0.00
2018-10-15T03:13:36.740Z,0.00
2018-10-15T03:14:36.719Z,0.00
2018-10-15T03:15:36.835Z,0.00
2018-10-15T03:16:36.692Z,0.00
2018-10-15T03:17:36.626Z,0.00
2018-10-15T03:18:36.629Z,0.00
2018-10-15T03:19:36.602Z,0.00
2018-10-15T03:20:36.676Z,0.00
2018-10-15T03:21:36.573Z,0.00
2018-10-15T03:22:36.486Z,0.00
2018-10-15T03:23:36.466Z,0.00
2018-10-15T03:24:36.438Z,0.00
2018-10-15T03:25:36.438Z,0.00
2018-10-15T03:26:36.595Z,0.00
2018-10-15T03:27:36.373Z,0.00
2018-10-15T03:28:36.418Z,0.00
2018-10-15T03:29:36.374Z,0.00
2018-10-15T03:30:36.282Z,0.00
2018-10-15T03:31:36.272Z,0.00
2018-10-15T03:32:36.375Z,0.00
2018-10-15T03:33:36.198Z,0.00
2018-10-15T03:34:36.228Z,0.00
2018-10-15T03:35:36.149Z,0.00
2018-10-15T03:36:36.117Z,0.00
2018-10-15T03:37:36.218Z,0.00
2018-10-15T03:38:36.214Z,0.00
2018-10-15T03:39:36.034Z,0.00
2018-10-15T03:40:36.011Z,0.00
2018-10-15T03:41:35.991Z,0.00
2018-10-15T03:42:35.965Z,0.00
2018-10-15T03:43:36.075Z,0.00
2018-10-15T03:44:35.929Z,0.00
2018-10-15T03:45:35.974Z,0.00
2018-10-15T03:46:35.860Z,0.00
2018-10-15T03:47:35.911Z,0.00
2018-10-15T03:48:35.942Z,0.00
2018-10-15T03:49:35.794Z,0.00
2018-10-15T03:50:35.754Z,0.00
2018-10-15T03:51:35.743Z,0.00
2018-10-15T03:52:35.687Z,0.00
2018-10-15T03:53:35.768Z,0.00
2018-10-15T03:54:35.641Z,0.00
2018-10-15T03:55:35.635Z,0.00
2018-10-15T03:56:35.591Z,0.00
2018-10-15T03:57:35.576Z,0.00
2018-10-15T03:58:35.698Z,0.00
2018-10-15T03:59:35.502Z,0.00
2018-10-15T04:00:35.479Z,0.00
2018-10-15T04:01:35.472Z,0.00
2018-10-15T04:02:35.500Z,0.00
2018-10-15T04:03:35.423Z,0.00
2018-10-15T04:04:35.477Z,0.00
2018-10-15T04:05:35.347Z,0.00
2018-10-15T04:06:35.331Z,0.00
2018-10-15T04:07:35.309Z,0.00
2018-10-15T04:08:35.432Z,0.00
2018-10-15T04:09:35.248Z,0.00
2018-10-15T04:10:35.329Z,0.00
2018-10-15T04:11:35.198Z,0.00
2018-10-15T04:12:35.163Z,0.00
2018-10-15T04:13:35.228Z,0.00
2018-10-15T04:14:35.138Z,0.00
2018-10-15T04:15:35.206Z,0.00
2018-10-15T04:16:35.081Z,0.00
2018-10-15T04:17:35.030Z,0.00
2018-10-15T04:18:35.009Z,0.00
2018-10-15T04:19:34.975Z,0.00
2018-10-15T04:20:35.055Z,0.00
2018-10-15T04:21:34.916Z,0.00
2018-10-15T04:22:34.920Z,0.00
2018-10-15T04:23:34.881Z,0.00
2018-10-15T04:24:34.858Z,0.00
2018-10-15T04:25:34.967Z,0.00
2018-10-15T04:26:34.996Z,0.00
2018-10-15T04:27:34.756Z,0.00
2018-10-15T04:28:34.746Z,0.00
2018-10-15T04:29:34.753Z,0.00
2018-10-15T04:30:34.860Z,0.00
2018-10-15T04:31:34.712Z,0.00
2018-10-15T04:32:34.634Z,0.00
2018-10-15T04:33:34.621Z,0.00
2018-10-15T04:34:34.577Z,0.00
2018-10-15T04:35:34.675Z,0.00
2018-10-15T04:36:34.519Z,0.00
2018-10-15T04:37:34.516Z,0.00
2018-10-15T04:38:34.483Z,0.00
2018-10-15T04:39:34.462Z,0.00
2018-10-15T04:40:34.407Z,0.00
2018-10-15T04:41:34.541Z,0.00
2018-10-15T04:42:34.361Z,0.00
2018-10-15T04:43:34.353Z,0.00
2018-10-15T04:44:34.333Z,0.00
2018-10-15T04:45:34.364Z,0.00
2018-10-15T04:46:34.328Z,0.00
2018-10-15T04:47:34.387Z,0.00
2018-10-15T04:48:34.220Z,0.00
2018-10-15T04:49:34.354Z,0.00
2018-10-15T04:50:34.209Z,0.00
2018-10-15T04:51:34.131Z,0.00
2018-10-15T04:52:34.289Z,0.00
2018-10-15T04:53:34.079Z,0.00
2018-10-15T04:54:34.097Z,0.00
2018-10-15T04:55:34.088Z,0.00
2018-10-15T04:56:34.051Z,0.00
2018-10-15T04:57:34.072Z,0.00
2018-10-15T04:58:33.934Z,0.00
2018-10-15T04:59:33.904Z,0.00
2018-10-15T05:00:34.020Z,0.00
2018-10-15T05:01:33.858Z,0.00
2018-10-15T05:02:33.944Z,0.00
2018-10-15T05:03:33.831Z,0.00
2018-10-15T05:04:33.792Z,0.00
2018-10-15T05:05:33.771Z,0.00
2018-10-15T05:06:33.749Z,0.00
2018-10-15T05:07:33.866Z,0.00
2018-10-15T05:08:33.668Z,0.00
2018-10-15T05:09:33.761Z,0.00
2018-10-15T05:10:33.633Z,0.00
2018-10-15T05:11:33.613Z,0.00
2018-10-15T05:12:33.755Z,0.00
2018-10-15T05:13:33.538Z,0.00
2018-10-15T05:14:33.530Z,0.00
2018-10-15T05:15:33.513Z,0.00
2018-10-15T05:16:33.473Z,0.00
2018-10-15T05:17:33.462Z,0.00
2018-10-15T05:18:33.563Z,0.00
2018-10-15T05:19:33.403Z,0.00
2018-10-15T05:20:33.366Z,0.00
2018-10-15T05:21:33.326Z,0.00
2018-10-15T05:22:33.300Z,0.00
2018-10-15T05:23:33.304Z,0.00
2018-10-15T05:24:33.404Z,0.00
2018-10-15T05:25:33.228Z,0.00
2018-10-15T05:26:33.208Z,0.00
2018-10-15T05:27:33.190Z,0.00
2018-10-15T05:28:33.168Z,0.00
2018-10-15T05:29:33.231Z,0.00
2018-10-15T05:30:33.229Z,0.00
2018-10-15T05:31:33.077Z,0.00
2018-10-15T05:32:33.045Z,0.00
2018-10-15T05:33:33.017Z,0.00
2018-10-15T05:34:33.107Z,0.00
2018-10-15T05:35:33.019Z,0.00
2018-10-15T05:36:32.970Z,0.00
2018-10-15T05:37:32.917Z,0.00
2018-10-15T05:38:32.883Z,0.00
2018-10-15T05:39:33.018Z,0.00
2018-10-15T05:40:32.844Z,0.00
2018-10-15T05:41:32.796Z,0.00
2018-10-15T05:42:32.776Z,0.00
2018-10-15T05:43:32.736Z,0.00
2018-10-15T05:44:32.864Z,0.00
2018-10-15T05:45:32.714Z,0.00
2018-10-15T05:46:32.736Z,0.00
2018-10-15T05:47:32.641Z,0.00
2018-10-15T05:48:32.607Z,0.00
2018-10-15T05:49:32.721Z,0.00
2018-10-15T05:50:32.576Z,0.00
2018-10-15T05:51:32.556Z,0.00
2018-10-15T05:52:32.552Z,0.00
2018-10-15T05:53:32.486Z,0.00
2018-10-15T05:54:32.516Z,0.00
2018-10-15T05:55:32.648Z,0.00
2018-10-15T05:56:32.398Z,0.00
2018-10-15T05:57:32.377Z,0.00
2018-10-15T05:58:32.339Z,0.00
2018-10-15T05:59:32.311Z,0.00
2018-10-15T06:00:32.311Z,0.00
2018-10-15T06:01:32.365Z,0.00
2018-10-15T06:02:32.249Z,0.00
2018-10-15T06:03:32.210Z,0.00
2018-10-15T06:04:32.186Z,0.00
2018-10-15T06:05:32.158Z,0.00
2018-10-15T06:06:32.245Z,0.00
2018-10-15T06:07:32.109Z,0.00
2018-10-15T06:08:32.078Z,0.00
2018-10-15T06:09:32.067Z,0.00
2018-10-15T06:10:32.032Z,0.00
2018-10-15T06:11:32.144Z,0.00
2018-10-15T06:12:31.967Z,0.00
2018-10-15T06:13:32.019Z,0.00
2018-10-15T06:14:31.951Z,0.00
2018-10-15T06:15:31.901Z,0.00
2018-10-15T06:16:32.032Z,0.00
2018-10-15T06:17:31.849Z,0.00
2018-10-15T06:18:31.805Z,0.00
2018-10-15T06:19:31.786Z,0.00
2018-10-15T06:20:31.755Z,0.00
2018-10-15T06:21:31.836Z,0.00
2018-10-15T06:22:31.711Z,0.00
2018-10-15T06:23:31.677Z,0.00
2018-10-15T06:24:31.654Z,0.00
2018-10-15T06:25:31.680Z,0.00
2018-10-15T06:26:31.647Z,0.00
2018-10-15T06:27:31.674Z,0.00
2018-10-15T06:28:31.554Z,0.00
2018-10-15T06:29:31.519Z,0.00
2018-10-15T06:30:31.505Z,0.00
2018-10-15T06:31:31.475Z,0.00
2018-10-15T06:32:31.445Z,0.00
2018-10-15T06:33:31.585Z,0.00
2018-10-15T06:34:31.428Z,0.00
2018-10-15T06:35:31.368Z,0.00
2018-10-15T06:36:31.337Z,0.00
2018-10-15T06:37:31.318Z,0.00
2018-10-15T06:38:31.368Z,0.00
2018-10-15T06:39:31.437Z,0.00
2018-10-15T06:40:31.237Z,0.00
2018-10-15T06:41:31.212Z,0.00
2018-10-15T06:42:31.195Z,0.00
2018-10-15T06:43:31.204Z,0.00
2018-10-15T06:44:31.212Z,0.00
2018-10-15T06:45:31.099Z,0.00
2018-10-15T06:46:31.199Z,0.00
2018-10-15T06:47:31.039Z,0.00
2018-10-15T06:48:31.036Z,0.00
2018-10-15T06:49:31.166Z,0.00
2018-10-15T06:50:30.954Z,0.00
2018-10-15T06:51:30.941Z,0.00
2018-10-15T06:52:30.921Z,0.00
2018-10-15T06:53:30.912Z,0.00
2018-10-15T06:54:31.013Z,0.00
2018-10-15T06:55:30.851Z,0.00
2018-10-15T06:56:30.828Z,0.00
2018-10-15T06:57:30.771Z,0.00
2018-10-15T06:58:30.773Z,0.00
2018-10-15T06:59:30.837Z,0.00
2018-10-15T07:00:30.704Z,0.00
2018-10-15T07:01:30.671Z,0.00
2018-10-15T07:02:30.637Z,0.00
2018-10-15T07:03:30.612Z,0.00
2018-10-15T07:04:30.574Z,0.00
2018-10-15T07:05:30.709Z,0.00
2018-10-15T07:06:30.533Z,0.00
2018-10-15T07:07:30.661Z,0.00
2018-10-15T07:08:30.478Z,0.00
2018-10-15T07:09:30.472Z,0.00
2018-10-15T07:10:30.436Z,0.00
2018-10-15T07:11:30.517Z,0.00
2018-10-15T07:12:30.394Z,0.00
2018-10-15T07:13:30.357Z,0.00
2018-10-15T07:14:30.350Z,0.00
2018-10-15T07:15:30.297Z,0.00
2018-10-15T07:16:30.284Z,0.00
2018-10-15T07:17:30.382Z,0.00
2018-10-15T07:18:30.222Z,0.00
2018-10-15T07:19:30.198Z,0.00
2018-10-15T07:20:30.191Z,0.00
2018-10-15T07:21:30.134Z,0.00
2018-10-15T07:22:30.249Z,0.00
2018-10-15T07:23:30.099Z,0.00
2018-10-15T07:24:30.060Z,0.00
2018-10-15T07:25:30.036Z,0.00
2018-10-15T07:26:30.014Z,0.00
2018-10-15T07:27:30.130Z,0.00
2018-10-15T07:28:30.014Z,0.00
2018-10-15T07:29:29.931Z,0.00
2018-10-15T07:30:29.891Z,0.00
2018-10-15T07:31:29.871Z,0.00
2018-10-15T07:32:29.999Z,0.00
2018-10-15T07:33:29.873Z,0.00
2018-10-15T07:34:29.776Z,0.00
2018-10-15T07:35:29.762Z,0.00
2018-10-15T07:36:29.743Z,0.00
2018-10-15T07:37:29.772Z,0.00
2018-10-15T07:38:29.787Z,0.00
2018-10-15T07:39:29.693Z,0.00
2018-10-15T07:40:29.615Z,0.00
2018-10-15T07:41:29.600Z,0.00
2018-10-15T07:42:29.584Z,0.00
2018-10-15T07:43:29.664Z,0.00
2018-10-15T07:44:29.518Z,0.00
2018-10-15T07:45:29.504Z,0.00
2018-10-15T07:46:29.601Z,0.00
2018-10-15T07:47:29.429Z,0.00
2018-10-15T07:48:29.458Z,0.00
2018-10-15T07:49:29.500Z,0.00
2018-10-15T07:50:29.380Z,0.00
2018-10-15T07:51:29.339Z,0.00
2018-10-15T07:52:29.306Z,0.00
2018-10-15T07:53:29.314Z,0.00
2018-10-15T07:54:29.257Z,0.00
2018-10-15T07:55:29.337Z,0.00
2018-10-15T07:56:29.221Z,0.00
2018-10-15T07:57:29.187Z,0.00
2018-10-15T07:58:29.139Z,0.00
2018-10-15T07:59:29.156Z,0.00
2018-10-15T08:00:29.295Z,0.00
2018-10-15T08:01:29.058Z,0.00
2018-10-15T08:02:29.037Z,0.00
2018-10-15T08:03:29.027Z,0.00
2018-10-15T08:04:28.997Z,0.00
2018-10-15T08:05:29.147Z,0.00
2018-10-15T08:06:28.991Z,0.00
2018-10-15T08:07:28.901Z,0.00
2018-10-15T08:08:28.886Z,0.00
2018-10-15T08:09:28.851Z,0.00
2018-10-15T08:10:28.993Z,0.00
2018-10-15T08:11:28.887Z,0.00
2018-10-15T08:12:28.779Z,0.00
2018-10-15T08:13:28.762Z,0.00
2018-10-15T08:14:28.752Z,0.00
2018-10-15T08:15:28.879Z,0.00
2018-10-15T08:16:28.823Z,0.00
2018-10-15T08:17:28.655Z,0.00
2018-10-15T08:18:28.597Z,0.00
2018-10-15T08:19:28.578Z,0.00
2018-10-15T08:20:28.609Z,0.00
2018-10-15T08:21:28.627Z,0.00
2018-10-15T08:22:28.487Z,0.00
2018-10-15T08:23:28.468Z,0.00
2018-10-15T08:24:28.440Z,0.00
2018-10-15T08:25:28.435Z,0.00
2018-10-15T08:26:28.389Z,0.00
2018-10-15T08:27:28.461Z,0.00
2018-10-15T08:28:28.423Z,0.00
2018-10-15T08:29:28.300Z,0.00
2018-10-15T08:30:28.286Z,0.00
2018-10-15T08:31:28.277Z,0.00
2018-10-15T08:32:28.248Z,0.00
2018-10-15T08:33:28.352Z,0.00
2018-10-15T08:34:28.195Z,0.00
2018-10-15T08:35:28.188Z,0.00
2018-10-15T08:36:28.128Z,0.00
2018-10-15T08:37:28.102Z,0.00
2018-10-15T08:38:28.214Z,0.00
2018-10-15T08:39:28.032Z,0.00
2018-10-15T08:40:28.001Z,0.00
2018-10-15T08:41:28.002Z,0.00
2018-10-15T08:42:27.952Z,0.00
2018-10-15T08:43:27.946Z,0.00
2018-10-15T08:44:28.021Z,0.00
2018-10-15T08:45:27.896Z,0.00
2018-10-15T08:46:27.859Z,0.00
2018-10-15T08:47:27.830Z,0.00
2018-10-15T08:48:27.814Z,0.00
2018-10-15T08:49:27.921Z,0.00
2018-10-15T08:50:27.809Z,0.00
2018-10-15T08:51:27.713Z,0.00
2018-10-15T08:52:27.767Z,0.00
2018-10-15T08:53:27.656Z,0.00
2018-10-15T08:54:27.794Z,0.00
2018-10-15T08:55:27.614Z,0.00
2018-10-15T08:56:27.599Z,0.00
2018-10-15T08:57:27.564Z,0.00
2018-10-15T08:58:27.527Z,0.00
2018-10-15T08:59:27.682Z,0.00
2018-10-15T09:00:27.469Z,0.00
2018-10-15T09:01:27.461Z,0.00
2018-10-15T09:02:27.558Z,0.00
2018-10-15T09:03:27.415Z,0.00
2018-10-15T09:04:27.383Z,0.00
2018-10-15T09:05:27.505Z,0.00
2018-10-15T09:06:27.382Z,0.00
2018-10-15T09:07:27.312Z,0.00
2018-10-15T09:08:27.385Z,0.00
2018-10-15T09:09:27.358Z,0.00
2018-10-15T09:10:27.218Z,0.00
2018-10-15T09:11:27.290Z,0.00
2018-10-15T09:12:27.286Z,0.00
2018-10-15T09:13:27.120Z,0.00
2018-10-15T09:14:27.129Z,0.00
2018-10-15T09:15:27.077Z,0.00
2018-10-15T09:16:27.069Z,0.00
2018-10-15T09:17:27.186Z,0.00
2018-10-15T09:18:26.992Z,0.00
2018-10-15T09:19:26.964Z,0.00
2018-10-15T09:20:26.959Z,0.00
2018-10-15T09:21:26.990Z,0.00
2018-10-15T09:22:26.939Z,0.00
2018-10-15T09:23:27.010Z,0.00
2018-10-15T09:24:26.841Z,0.00
2018-10-15T09:25:26.805Z,0.00
2018-10-15T09:26:26.799Z,0.00
2018-10-15T09:27:26.937Z,0.00
2018-10-15T09:28:26.882Z,0.00
2018-10-15T09:29:26.693Z,0.00
2018-10-15T09:30:26.696Z,0.00
2018-10-15T09:31:26.806Z,0.00
2018-10-15T09:32:26.616Z,0.00
2018-10-15T09:33:26.802Z,0.00
2018-10-15T09:34:26.558Z,0.00
2018-10-15T09:35:26.628Z,0.00
2018-10-15T09:36:26.524Z,0.00
2018-10-15T09:37:26.491Z,0.00
2018-10-15T09:38:26.515Z,0.00
2018-10-15T09:39:26.534Z,0.00
2018-10-15T09:40:26.406Z,0.00
2018-10-15T09:41:26.493Z,0.00
2018-10-15T09:42:26.371Z,0.00
2018-10-15T09:43:26.336Z,0.00
2018-10-15T09:44:26.299Z,0.00
2018-10-15T09:45:26.375Z,0.00
2018-10-15T09:46:26.267Z,0.00
2018-10-15T09:47:26.238Z,0.00
2018-10-15T09:48:26.207Z,0.00
2018-10-15T09:49:26.186Z,0.00
2018-10-15T09:50:26.255Z,0.00
2018-10-15T09:51:26.217Z,0.00
2018-10-15T09:52:26.078Z,0.00
2018-10-15T09:53:26.176Z,0.00
2018-10-15T09:54:26.038Z,0.00
2018-10-15T09:55:25.999Z,0.00
2018-10-15T09:56:25.970Z,0.00
2018-10-15T09:57:26.119Z,0.00
2018-10-15T09:58:25.913Z,0.00
2018-10-15T09:59:25.892Z,0.00
2018-10-15T10:00:25.889Z,0.00
2018-10-15T10:01:25.830Z,0.00
2018-10-15T10:02:25.930Z,0.00
2018-10-15T10:03:25.791Z,0.00
2018-10-15T10:04:25.777Z,0.00
2018-10-15T10:05:25.725Z,0.00
2018-10-15T10:06:25.721Z,0.00
2018-10-15T10:07:25.876Z,0.00
2018-10-15T10:08:25.670Z,0.00
2018-10-15T10:09:25.616Z,0.00
2018-10-15T10:10:25.603Z,0.00
2018-10-15T10:11:25.573Z,0.00
2018-10-15T10:12:25.686Z,0.00
2018-10-15T10:13:25.512Z,0.00
2018-10-15T10:14:25.533Z,0.00
2018-10-15T10:15:25.454Z,0.00
2018-10-15T10:16:25.441Z,0.00
2018-10-15T10:17:25.519Z,0.00
2018-10-15T10:18:25.557Z,0.00
2018-10-15T10:19:25.346Z,0.00
2018-10-15T10:20:25.322Z,0.00
2018-10-15T10:21:25.306Z,0.00
2018-10-15T10:22:25.382Z,0.00
2018-10-15T10:23:25.249Z,0.00
2018-10-15T10:24:25.325Z,0.00
2018-10-15T10:25:25.189Z,0.00
2018-10-15T10:26:25.170Z,0.00
2018-10-15T10:27:25.219Z,0.00
2018-10-15T10:28:25.180Z,0.00
2018-10-15T10:29:25.225Z,0.00
2018-10-15T10:30:25.228Z,0.00
2018-10-15T10:31:25.028Z,0.00
2018-10-15T10:32:25.030Z,0.00
2018-10-15T10:33:24.984Z,0.00
2018-10-15T10:34:24.942Z,0.00
2018-10-15T10:35:25.170Z,0.00
2018-10-15T10:36:24.907Z,0.00
2018-10-15T10:37:24.863Z,0.00
2018-10-15T10:38:24.851Z,0.00
2018-10-15T10:39:24.839Z,0.00
2018-10-15T10:40:24.941Z,0.00
2018-10-15T10:41:24.764Z,0.00
2018-10-15T10:42:24.729Z,0.00
2018-10-15T10:43:24.730Z,0.00
2018-10-15T10:44:24.691Z,0.00
2018-10-15T10:45:24.787Z,0.00
2018-10-15T10:46:24.625Z,0.00
2018-10-15T10:47:24.596Z,0.00
2018-10-15T10:48:24.572Z,0.00
2018-10-15T10:49:24.569Z,0.00
2018-10-15T10:50:24.666Z,0.00
2018-10-15T10:51:24.492Z,0.00
2018-10-15T10:52:24.474Z,0.00
2018-10-15T10:53:24.454Z,0.00
2018-10-15T10:54:24.412Z,0.00
2018-10-15T10:55:24.380Z,0.00
2018-10-15T10:56:24.459Z,0.00
2018-10-15T10:57:24.384Z,0.00
2018-10-15T10:58:24.341Z,0.00
2018-10-15T10:59:24.301Z,0.00
2018-10-15T11:00:24.237Z,0.00
2018-10-15T11:01:24.234Z,0.00
2018-10-15T11:02:24.423Z,0.00
2018-10-15T11:03:24.178Z,0.00
2018-10-15T11:04:24.160Z,0.00
2018-10-15T11:05:24.109Z,0.00
2018-10-15T11:06:24.091Z,0.00
2018-10-15T11:07:24.176Z,0.00
2018-10-15T11:08:24.069Z,0.00
2018-10-15T11:09:24.001Z,0.00
2018-10-15T11:10:23.972Z,0.00
2018-10-15T11:11:23.952Z,0.00
2018-10-15T11:12:24.072Z,0.00
2018-10-15T11:13:23.898Z,0.00
2018-10-15T11:14:23.873Z,0.00
2018-10-15T11:15:23.849Z,0.00
2018-10-15T11:16:23.811Z,0.00
2018-10-15T11:17:23.891Z,0.00
2018-10-15T11:18:23.751Z,0.00
2018-10-15T11:19:23.789Z,0.00
2018-10-15T11:20:23.731Z,0.00
2018-10-15T11:21:23.683Z,0.00
2018-10-15T11:22:23.878Z,0.00
2018-10-15T11:23:23.593Z,0.00
2018-10-15T11:24:23.681Z,0.00
2018-10-15T11:25:23.580Z,0.00
2018-10-15T11:26:23.553Z,0.00
2018-10-15T11:27:23.611Z,0.00
2018-10-15T11:28:23.473Z,0.00
2018-10-15T11:29:23.461Z,0.00
2018-10-15T11:30:23.404Z,0.00
2018-10-15T11:31:23.422Z,0.00
2018-10-15T11:32:23.365Z,0.00
2018-10-15T11:33:23.433Z,0.00
2018-10-15T11:34:23.515Z,0.00
2018-10-15T11:35:23.306Z,0.00
2018-10-15T11:36:23.285Z,0.00
2018-10-15T11:37:23.262Z,0.00
2018-10-15T11:38:23.533Z,0.00
2018-10-15T11:39:23.426Z,0.00
2018-10-15T11:40:23.236Z,0.00
2018-10-15T11:41:23.135Z,0.00
2018-10-15T11:42:23.128Z,0.00
2018-10-15T11:43:23.150Z,0.00
2018-10-15T11:44:23.173Z,5.63
2018-10-15T11:45:23.079Z,5.63
2018-10-15T11:46:23.051Z,5.63
2018-10-15T11:47:22.977Z,5.63
2018-10-15T11:48:22.966Z,5.63
2018-10-15T11:49:23.028Z,5.63
2018-10-15T11:50:22.908Z,5.63
2018-10-15T11:51:22.941Z,5.63
2018-10-15T11:52:22.901Z,5.63
2018-10-15T11:53:22.864Z,5.63
2018-10-15T11:54:22.889Z,5.63
2018-10-15T11:55:22.801Z,5.63
2018-10-15T11:56:22.751Z,5.63
2018-10-15T11:57:22.722Z,5.63
2018-10-15T11:58:22.684Z,5.63
2018-10-15T11:59:23.044Z,5.63
2018-10-15T12:00:22.642Z,5.63
2018-10-15T12:01:22.939Z,11.25
2018-10-15T12:02:22.607Z,11.25
2018-10-15T12:03:22.560Z,11.25
2018-10-15T12:04:22.577Z,11.25
2018-10-15T12:05:22.490Z,11.25
2018-10-15T12:06:22.484Z,11.25
2018-10-15T12:07:22.450Z,11.25
2018-10-15T12:08:23.839Z,11.25
2018-10-15T12:09:22.453Z,11.25
2018-10-15T12:10:23.425Z,11.25
2018-10-15T12:11:22.361Z,11.25
2018-10-15T12:12:22.369Z,16.88
2018-10-15T12:13:22.395Z,16.88
2018-10-15T12:14:22.289Z,16.88
2018-10-15T12:15:22.243Z,16.88
2018-10-15T12:16:22.458Z,16.88
2018-10-15T12:17:22.187Z,16.88
2018-10-15T12:18:22.166Z,16.88
2018-10-15T12:19:22.156Z,16.88
2018-10-15T12:20:22.208Z,16.88
2018-10-15T12:21:22.190Z,16.88
2018-10-15T12:22:22.063Z,16.88
2018-10-15T12:23:22.069Z,16.88
2018-10-15T12:24:22.151Z,22.50
2018-10-15T12:25:22.023Z,28.13
2018-10-15T12:26:22.049Z,39.38
2018-10-15T12:27:23.813Z,67.50
2018-10-15T12:28:22.052Z,84.38
2018-10-15T12:29:21.893Z,84.38
2018-10-15T12:30:21.919Z,78.75
2018-10-15T12:31:25.065Z,56.25
2018-10-15T12:32:21.781Z,33.75
2018-10-15T12:33:21.781Z,28.13
2018-10-15T12:34:23.122Z,28.13
2018-10-15T12:35:22.760Z,22.50
2018-10-15T12:36:23.236Z,16.88
2018-10-15T12:37:24.799Z,16.88
2018-10-15T12:38:23.413Z,16.88
2018-10-15T12:39:23.397Z,28.13
2018-10-15T12:40:21.542Z,22.50
2018-10-15T12:41:21.641Z,16.88
2018-10-15T12:42:21.565Z,16.88
2018-10-15T12:43:24.157Z,16.88
2018-10-15T12:44:23.265Z,28.13
2018-10-15T12:45:23.504Z,28.13
2018-10-15T12:46:23.261Z,28.13
2018-10-15T12:47:23.170Z,22.50
2018-10-15T12:48:21.348Z,33.75
2018-10-15T12:50:24.117Z,28.13
2018-10-15T12:51:23.013Z,28.13
2018-10-15T12:52:21.229Z,50.63
2018-10-15T12:53:21.245Z,50.63
2018-10-15T12:54:21.177Z,45.00
2018-10-15T12:55:21.193Z,33.75
2018-10-15T12:56:21.404Z,33.75
2018-10-15T12:57:21.485Z,22.50
2018-10-15T12:58:22.894Z,22.50
2018-10-15T12:59:21.165Z,28.13
2018-10-15T13:00:22.789Z,33.75
2018-10-15T13:01:21.275Z,33.75
2018-10-15T13:02:22.411Z,33.75
2018-10-15T13:03:21.029Z,39.38
2018-10-15T13:04:21.069Z,33.75
2018-10-15T13:05:20.980Z,33.75
2018-10-15T13:06:20.998Z,39.38
2018-10-15T13:07:20.856Z,39.38
2018-10-15T13:08:20.829Z,45.00
2018-10-15T13:09:20.803Z,56.25
2018-10-15T13:10:20.780Z,78.75
2018-10-15T13:11:22.795Z,90.00
2018-10-15T13:12:20.730Z,78.75
2018-10-15T13:13:22.508Z,67.50
2018-10-15T13:14:22.212Z,61.88
2018-10-15T13:15:21.928Z,50.63
2018-10-15T13:16:22.482Z,45.00
2018-10-15T13:17:22.415Z,39.38
2018-10-15T13:18:20.577Z,33.75
2018-10-15T13:19:20.670Z,33.75
2018-10-15T13:20:20.558Z,39.38
2018-10-15T13:21:22.410Z,39.38
2018-10-15T13:22:22.503Z,39.38
2018-10-15T13:23:23.137Z,39.38
2018-10-15T13:25:21.814Z,50.63
2018-10-15T13:26:22.273Z,78.75
2018-10-15T13:27:21.828Z,61.88
2018-10-15T13:28:21.508Z,56.25
2018-10-15T13:29:20.388Z,50.63