createdAt,value
2023-05-17T00:02:24.056Z,9.60
2023-05-17T00:04:53.506Z,9.60
2023-05-17T00:07:23.017Z,9.50
2023-05-17T00:09:51.073Z,9.40
2023-05-17T00:12:19.163Z,9.40
2023-05-17T00:14:47.153Z,9.40
2023-05-17T00:17:15.139Z,9.30
2023-05-17T00:19:43.262Z,9.30
2023-05-17T00:22:11.250Z,9.30
2023-05-17T00:24:40.997Z,9.30
2023-05-17T00:27:09.051Z,9.20
2023-05-17T00:29:37.075Z,9.30
2023-05-17T00:32:05.305Z,9.20
2023-05-17T00:34:33.398Z,9.20
2023-05-17T00:37:01.375Z,9.20
2023-05-17T00:39:29.529Z,9.20
2023-05-17T00:41:58.948Z,9.10
2023-05-17T00:44:26.968Z,9.10
2023-05-17T00:46:54.936Z,9.10
2023-05-17T00:49:22.957Z,8.90
2023-05-17T00:51:50.984Z,9.00
2023-05-17T00:54:19.445Z,9.00
2023-05-17T00:56:47.547Z,9.00
2023-05-17T00:59:16.921Z,8.90
2023-05-17T01:01:45.211Z,8.80
2023-05-17T01:04:13.339Z,8.80
2023-05-17T01:06:41.599Z,8.80
2023-05-17T01:09:09.674Z,8.80
2023-05-17T01:11:43.582Z,8.80
2023-05-17T01:14:17.724Z,8.70
2023-05-17T01:16:49.490Z,8.70
2023-05-17T01:19:37.624Z,8.70
2023-05-17T01:22:11.845Z,8.70
2023-05-17T01:24:44.362Z,8.70
2023-05-17T01:27:14.962Z,8.70
2023-05-17T01:29:44.372Z,8.60
2023-05-17T01:32:14.159Z,8.60
2023-05-17T01:34:42.486Z,8.60
2023-05-17T01:37:10.806Z,8.60
2023-05-17T01:39:38.863Z,8.50
2023-05-17T01:42:10.699Z,8.50
2023-05-17T01:44:44.600Z,8.50
2023-05-17T01:47:14.826Z,8.50
2023-05-17T01:49:45.636Z,8.50
2023-05-17T01:52:18.229Z,8.50
2023-05-17T01:54:48.542Z,8.40
2023-05-17T01:57:17.441Z,8.40
2023-05-17T01:59:46.904Z,8.40
2023-05-17T02:02:14.992Z,8.40
2023-05-17T02:04:42.987Z,8.40
2023-05-17T02:07:11.041Z,8.40
2023-05-17T02:09:39.279Z,8.40
2023-05-17T02:12:07.860Z,8.30
2023-05-17T02:14:35.859Z,8.30
2023-05-17T02:17:05.957Z,8.30
2023-05-17T02:19:34.261Z,8.20
2023-05-17T02:22:02.384Z,8.20
2023-05-17T02:24:30.363Z,8.10
2023-05-17T02:26:58.397Z,8.10
2023-05-17T02:29:26.477Z,8.10
2023-05-17T02:31:54.468Z,8.10
2023-05-17T02:34:23.826Z,8.00
2023-05-17T02:36:52.462Z,8.00
2023-05-17T02:39:20.512Z,8.00
2023-05-17T02:41:48.495Z,8.00
2023-05-17T02:44:16.477Z,8.00
2023-05-17T02:46:44.510Z,7.90
2023-05-17T02:49:12.515Z,7.90
2023-05-17T02:51:41.895Z,7.90
2023-05-17T02:54:09.899Z,7.90
2023-05-17T02:56:37.920Z,7.80
2023-05-17T02:59:05.940Z,7.80
2023-05-17T03:01:33.948Z,7.80
2023-05-17T03:04:02.018Z,7.80
2023-05-17T03:06:31.362Z,7.70
2023-05-17T03:09:00.698Z,7.70
2023-05-17T03:11:28.780Z,7.70
2023-05-17T03:13:56.780Z,7.70
2023-05-17T03:16:24.806Z,7.60
2023-05-17T03:18:52.973Z,7.60
2023-05-17T03:21:21.086Z,7.60
2023-05-17T03:23:49.076Z,7.50
2023-05-17T03:26:19.673Z,7.50
2023-05-17T03:28:47.701Z,7.50
2023-05-17T03:31:15.719Z,7.50
2023-05-17T03:33:43.879Z,7.50
2023-05-17T03:36:11.983Z,7.50
2023-05-17T03:38:40.097Z,7.50
2023-05-17T03:41:08.131Z,7.50
2023-05-17T03:43:37.670Z,7.50
2023-05-17T03:46:05.867Z,7.50
2023-05-17T03:48:36.020Z,7.50
2023-05-17T03:51:04.435Z,7.50
2023-05-17T03:53:32.478Z,7.50
2023-05-17T03:56:00.571Z,7.50
2023-05-17T03:58:28.562Z,7.50
2023-05-17T04:00:57.983Z,7.50
2023-05-17T04:03:26.150Z,7.50
2023-05-17T04:05:54.134Z,7.50
2023-05-17T04:08:22.154Z,7.50
2023-05-17T04:10:50.105Z,7.60
2023-05-17T04:13:18.172Z,7.60
2023-05-17T04:15:46.183Z,7.60
2023-05-17T04:18:15.692Z,7.70
2023-05-17T04:20:43.823Z,7.70
2023-05-17T04:23:11.985Z,7.70
2023-05-17T04:25:39.965Z,7.70
2023-05-17T04:28:07.978Z,7.70
2023-05-17T04:30:36.716Z,7.80
2023-05-17T04:33:04.942Z,7.80
2023-05-17T04:35:34.320Z,7.80
2023-05-17T04:38:02.354Z,7.80
2023-05-17T04:40:30.984Z,7.90
2023-05-17T04:42:59.014Z,7.90
2023-05-17T04:45:27.274Z,7.90
2023-05-17T04:47:56.064Z,8.00
2023-05-17T04:50:24.152Z,8.00
2023-05-17T04:52:53.597Z,8.00
2023-05-17T04:55:21.725Z,8.10
2023-05-17T04:57:49.852Z,8.10
2023-05-17T05:00:18.704Z,8.10
2023-05-17T05:02:47.107Z,8.20
2023-05-17T05:05:15.144Z,8.20
2023-05-17T05:07:43.148Z,8.20
2023-05-17T05:10:12.692Z,8.20
2023-05-17T05:12:40.709Z,8.20
2023-05-17T05:15:09.351Z,8.20
2023-05-17T05:17:37.454Z,8.30
2023-05-17T05:20:06.062Z,8.30
2023-05-17T05:22:34.092Z,8.30
2023-05-17T05:25:02.271Z,8.30
2023-05-17T05:27:31.656Z,8.30
2023-05-17T05:29:59.683Z,8.30
2023-05-17T05:32:27.702Z,8.30
2023-05-17T05:34:57.129Z,8.40
2023-05-17T05:37:28.325Z,8.40
2023-05-17T05:39:56.604Z,8.40
2023-05-17T05:42:24.715Z,8.40
2023-05-17T05:44:54.256Z,8.40
2023-05-17T05:47:22.445Z,8.40
2023-05-17T05:49:51.043Z,8.40
2023-05-17T05:52:19.063Z,8.50
2023-05-17T05:54:47.301Z,8.50
2023-05-17T05:57:15.281Z,8.50
2023-05-17T05:59:43.345Z,8.50
2023-05-17T06:02:12.938Z,8.70
2023-05-17T06:04:45.550Z,8.60
2023-05-17T06:07:14.156Z,8.50
2023-05-17T06:09:42.220Z,8.60
2023-05-17T06:12:10.375Z,8.60
2023-05-17T06:14:38.699Z,8.60
2023-05-17T06:17:06.748Z,8.70
2023-05-17T06:19:36.326Z,8.70
2023-05-17T06:22:04.557Z,8.80
2023-05-17T06:24:33.296Z,8.80
2023-05-17T06:27:01.632Z,8.80
2023-05-17T06:29:29.723Z,8.80
2023-05-17T06:31:58.145Z,8.80
2023-05-17T06:34:26.205Z,8.80
2023-05-17T06:36:55.734Z,8.80
2023-05-17T06:39:23.794Z,8.80
2023-05-17T06:41:52.070Z,8.80
2023-05-17T06:44:20.146Z,8.80
2023-05-17T06:46:48.126Z,8.80
2023-05-17T06:49:16.118Z,8.80
2023-05-17T06:51:44.133Z,8.80
2023-05-17T06:54:13.656Z,8.90
2023-05-17T06:56:41.713Z,8.80
2023-05-17T06:59:09.689Z,8.80
2023-05-17T07:01:37.691Z,8.80
2023-05-17T07:04:05.887Z,8.80
2023-05-17T07:06:34.144Z,8.80
2023-05-17T07:09:02.129Z,8.80
2023-05-17T07:11:31.565Z,8.90
2023-05-17T07:13:59.575Z,8.90
2023-05-17T07:16:27.748Z,8.90
2023-05-17T07:18:55.842Z,8.90
2023-05-17T07:21:24.051Z,9.00
2023-05-17T07:23:52.152Z,9.00
2023-05-17T07:26:20.555Z,9.10
2023-05-17T07:28:49.920Z,9.10
2023-05-17T07:31:17.931Z,9.10
2023-05-17T07:33:45.976Z,9.10
2023-05-17T07:36:14.081Z,9.10
2023-05-17T07:38:42.129Z,9.20
2023-05-17T07:41:10.875Z,9.20
2023-05-17T07:43:38.957Z,9.20
2023-05-17T07:46:08.451Z,9.30
2023-05-17T07:48:36.627Z,9.30
2023-05-17T07:51:04.944Z,9.30
2023-05-17T07:53:33.007Z,9.40
2023-05-17T07:56:01.058Z,9.40
2023-05-17T07:58:29.100Z,9.40
2023-05-17T08:00:57.211Z,9.30
2023-05-17T08:03:28.405Z,9.40
2023-05-17T08:05:56.542Z,9.40
2023-05-17T08:08:24.608Z,9.40
2023-05-17T08:10:54.276Z,9.50
2023-05-17T08:13:23.614Z,9.60
2023-05-17T08:15:55.995Z,9.60
2023-05-17T08:18:31.246Z,9.60
2023-05-17T08:20:59.446Z,9.50
2023-05-17T08:23:27.491Z,9.50
2023-05-17T08:25:55.516Z,9.60
2023-05-17T08:28:23.489Z,9.60
2023-05-17T08:30:51.559Z,9.70
2023-05-17T08:33:20.842Z,9.70
2023-05-17T08:35:51.817Z,9.80
2023-05-17T08:38:20.851Z,9.90
2023-05-17T08:40:54.239Z,9.90
2023-05-17T08:43:25.170Z,10.00
2023-05-17T08:45:57.785Z,10.00
2023-05-17T08:48:27.507Z,10.00
2023-05-17T08:50:58.011Z,10.10
2023-05-17T08:53:26.618Z,10.20
2023-05-17T08:55:58.482Z,10.20
2023-05-17T08:58:27.989Z,10.10
2023-05-17T09:00:57.331Z,10.10
2023-05-17T09:03:26.108Z,10.00
2023-05-17T09:05:54.713Z,10.10
2023-05-17T09:08:24.577Z,10.00
2023-05-17T09:10:53.026Z,10.10
2023-05-17T09:13:21.432Z,10.10
2023-05-17T09:15:49.539Z,10.10
2023-05-17T09:18:19.373Z,10.10
2023-05-17T09:20:51.769Z,10.10
2023-05-17T09:23:22.340Z,10.10
2023-05-17T09:25:51.688Z,10.10
2023-05-17T09:28:20.369Z,10.10
2023-05-17T09:30:49.625Z,10.10
2023-05-17T09:33:18.970Z,10.10
2023-05-17T09:35:47.151Z,10.10
2023-05-17T09:38:15.185Z,10.10
2023-05-17T09:40:43.922Z,10.20
2023-05-17T09:43:13.925Z,10.20
2023-05-17T09:45:41.953Z,10.30
2023-05-17T09:48:14.206Z,10.30
2023-05-17T09:50:46.266Z,10.30
2023-05-17T09:53:23.766Z,10.30
2023-05-17T09:55:53.018Z,10.30
2023-05-17T09:58:22.421Z,10.30
2023-05-17T10:00:52.936Z,10.40
2023-05-17T10:03:21.095Z,10.20
2023-05-17T10:05:52.320Z,10.50
2023-05-17T10:08:23.248Z,10.50
2023-05-17T10:10:51.701Z,10.50
2023-05-17T10:13:22.098Z,10.50
2023-05-17T10:15:51.763Z,10.50
2023-05-17T10:18:20.392Z,10.50
2023-05-17T10:20:48.584Z,10.60
2023-05-17T10:23:16.915Z,10.70
2023-05-17T10:25:45.022Z,10.70
2023-05-17T10:28:14.114Z,10.80
2023-05-17T10:30:42.443Z,10.90
2023-05-17T10:33:12.743Z,10.90
2023-05-17T10:35:42.167Z,10.90
2023-05-17T10:38:10.219Z,11.00
2023-05-17T10:40:38.922Z,10.90
2023-05-17T10:43:08.213Z,10.90
2023-05-17T10:45:37.935Z,10.80
2023-05-17T10:48:06.857Z,10.80
2023-05-17T10:50:41.055Z,10.90
2023-05-17T10:53:13.035Z,10.90
2023-05-17T10:55:41.761Z,10.80
2023-05-17T10:58:17.110Z,10.90
2023-05-17T11:00:47.112Z,10.90
2023-05-17T11:03:16.770Z,11.10
2023-05-17T11:05:47.808Z,11.30
2023-05-17T11:08:17.311Z,11.50
2023-05-17T11:11:04.311Z,11.50
2023-05-17T11:13:32.382Z,11.50
2023-05-17T11:16:08.500Z,11.40
2023-05-17T11:18:49.699Z,11.50
2023-05-17T11:21:20.378Z,11.50
2023-05-17T11:23:49.194Z,11.60
2023-05-17T11:26:18.187Z,11.70
2023-05-17T11:28:46.275Z,11.60
2023-05-17T11:31:14.306Z,11.60
2023-05-17T11:33:44.251Z,11.70
2023-05-17T11:36:17.109Z,11.80
2023-05-17T11:38:52.259Z,11.90
2023-05-17T11:41:27.140Z,11.90
2023-05-17T11:43:55.818Z,11.80
2023-05-17T11:46:24.757Z,11.80
2023-05-17T11:48:53.625Z,11.80
2023-05-17T11:51:24.952Z,11.80
2023-05-17T11:53:56.615Z,11.80
2023-05-17T11:56:35.717Z,11.80
2023-05-17T11:59:10.833Z,11.80
2023-05-17T12:01:46.055Z,11.80
2023-05-17T12:04:24.696Z,13.30
2023-05-17T12:06:53.348Z,12.00
2023-05-17T12:09:23.266Z,11.90
2023-05-17T12:11:51.321Z,11.80
2023-05-17T12:14:20.351Z,11.70
2023-05-17T12:16:49.811Z,11.60
2023-05-17T12:19:18.405Z,11.60
2023-05-17T12:21:46.684Z,11.60
2023-05-17T12:24:14.981Z,11.60
2023-05-17T12:26:48.132Z,11.60
2023-05-17T12:29:22.739Z,11.60
2023-05-17T12:31:51.854Z,11.60
2023-05-17T12:34:20.617Z,11.60
2023-05-17T12:36:48.890Z,11.60
2023-05-17T12:39:18.152Z,11.60
2023-05-17T12:41:48.604Z,11.70
2023-05-17T12:44:16.882Z,11.70
2023-05-17T12:46:45.761Z,11.60
2023-05-17T12:49:13.927Z,11.40
2023-05-17T12:51:43.257Z,11.40
2023-05-17T12:54:11.522Z,11.40
2023-05-17T12:56:42.401Z,11.40
2023-05-17T12:59:14.239Z,11.50
2023-05-17T13:01:43.710Z,11.70
2023-05-17T13:04:12.002Z,11.70
2023-05-17T13:06:46.712Z,11.80
2023-05-17T13:09:15.425Z,11.80
2023-05-17T13:11:43.754Z,11.90
2023-05-17T13:14:13.588Z,11.90
2023-05-17T13:16:42.881Z,12.10
2023-05-17T13:19:14.740Z,12.20
2023-05-17T13:21:42.857Z,12.40
2023-05-17T13:24:11.273Z,12.50
2023-05-17T13:26:39.303Z,12.60
2023-05-17T13:29:07.478Z,12.50
2023-05-17T13:31:36.841Z,12.50
2023-05-17T13:34:04.987Z,12.60
2023-05-17T13:36:33.493Z,12.90
2023-05-17T13:39:02.344Z,13.10
2023-05-17T13:41:30.401Z,13.10
2023-05-17T13:43:58.436Z,13.10
2023-05-17T13:46:26.509Z,13.30
2023-05-17T13:48:56.485Z,13.40
2023-05-17T13:51:25.456Z,13.50
2023-05-17T13:53:53.564Z,13.70
2023-05-17T13:56:22.263Z,13.70
2023-05-17T13:58:50.648Z,13.80
2023-05-17T14:01:18.929Z,14.00
2023-05-17T14:03:47.129Z,14.20
2023-05-17T14:06:16.675Z,14.10
2023-05-17T14:08:46.283Z,14.10
2023-05-17T14:11:14.570Z,14.00
2023-05-17T14:13:51.877Z,13.90
2023-05-17T14:16:19.824Z,13.90
2023-05-17T14:18:47.930Z,13.90
2023-05-17T14:21:17.353Z,13.80
2023-05-17T14:23:45.408Z,13.90
2023-05-17T14:26:13.425Z,13.90
2023-05-17T14:28:41.478Z,13.70
2023-05-17T14:31:10.620Z,13.60
2023-05-17T14:33:38.749Z,13.30
2023-05-17T14:36:07.170Z,13.20
2023-05-17T14:38:36.561Z,13.10
2023-05-17T14:41:06.692Z,12.90
2023-05-17T14:43:34.718Z,12.60
2023-05-17T14:46:02.739Z,12.30
2023-05-17T14:48:31.647Z,12.30
2023-05-17T14:50:59.783Z,12.20
2023-05-17T14:53:29.199Z,12.20
2023-05-17T14:55:58.939Z,12.30
2023-05-17T14:58:27.152Z,12.60
2023-05-17T15:01:05.432Z,13.40
2023-05-17T15:03:35.322Z,13.80
2023-05-17T15:06:07.548Z,13.70
2023-05-17T15:08:39.141Z,13.30
2023-05-17T15:11:08.697Z,13.00
2023-05-17T15:13:36.966Z,12.80
2023-05-17T15:16:05.077Z,12.80
2023-05-17T15:18:33.157Z,12.80
2023-05-17T15:21:02.593Z,12.80
2023-05-17T15:23:30.672Z,12.70
2023-05-17T15:25:59.054Z,12.60
2023-05-17T15:28:28.518Z,12.40
2023-05-17T15:31:03.066Z,12.50
2023-05-17T15:33:32.235Z,12.30
2023-05-17T15:36:00.396Z,12.30
2023-05-17T15:38:28.438Z,12.30
2023-05-17T15:41:02.569Z,12.20
2023-05-17T15:43:32.321Z,12.20
2023-05-17T15:46:00.554Z,12.30
2023-05-17T15:48:29.249Z,12.60
2023-05-17T15:50:57.620Z,13.00
2023-05-17T15:53:25.692Z,13.20
2023-05-17T15:55:53.678Z,14.00
2023-05-17T15:58:22.301Z,14.30
2023-05-17T16:00:51.890Z,13.60
2023-05-17T16:03:19.915Z,13.30
2023-05-17T16:05:47.920Z,13.40
2023-05-17T16:08:16.489Z,13.30
2023-05-17T16:10:45.993Z,13.30
2023-05-17T16:13:14.025Z,13.30
2023-05-17T16:15:42.252Z,13.50
2023-05-17T16:18:13.793Z,13.20
2023-05-17T16:20:41.944Z,13.00
2023-05-17T16:23:10.174Z,13.10
2023-05-17T16:25:38.215Z,12.90
2023-05-17T16:28:15.738Z,12.60
2023-05-17T16:30:43.823Z,12.70
2023-05-17T16:33:14.444Z,12.50
2023-05-17T16:35:42.680Z,12.50
2023-05-17T16:38:10.749Z,12.40
2023-05-17T16:40:39.480Z,12.30
2023-05-17T16:43:07.913Z,12.20
2023-05-17T16:45:39.594Z,12.30
2023-05-17T16:48:07.688Z,12.20
2023-05-17T16:50:37.083Z,12.10
2023-05-17T16:53:05.113Z,12.00
2023-05-17T16:55:33.134Z,11.90
2023-05-17T16:58:01.353Z,11.80
2023-05-17T17:00:29.937Z,11.70
2023-05-17T17:02:58.912Z,11.60
2023-05-17T17:05:27.099Z,11.70
2023-05-17T17:07:56.604Z,11.70
2023-05-17T17:10:24.646Z,11.60
2023-05-17T17:12:52.681Z,11.50
2023-05-17T17:15:20.738Z,11.50
2023-05-17T17:17:48.781Z,11.50
2023-05-17T17:20:16.868Z,11.50
2023-05-17T17:22:44.852Z,11.50
2023-05-17T17:25:14.240Z,11.40
2023-05-17T17:27:42.351Z,11.30
2023-05-17T17:30:10.841Z,11.20
2023-05-17T17:32:38.972Z,11.20
2023-05-17T17:35:07.586Z,11.10
2023-05-17T17:37:35.724Z,11.10
2023-05-17T17:40:03.771Z,11.10
2023-05-17T17:42:33.349Z,11.00
2023-05-17T17:45:01.452Z,10.80
2023-05-17T17:47:29.873Z,10.70
2023-05-17T17:49:57.922Z,10.50
2023-05-17T17:52:25.965Z,10.50
2023-05-17T17:54:54.050Z,10.60
2023-05-17T17:57:22.897Z,10.50
2023-05-17T17:59:53.461Z,10.50
2023-05-17T18:02:21.501Z,10.50
2023-05-17T18:04:49.549Z,10.50
2023-05-17T18:07:18.526Z,10.40
2023-05-17T18:09:46.600Z,10.40
2023-05-17T18:12:14.673Z,10.30
2023-05-17T18:14:42.730Z,10.30
2023-05-17T18:17:12.157Z,10.30
2023-05-17T18:19:40.149Z,10.20
2023-05-17T18:22:08.154Z,10.10
2023-05-17T18:24:36.228Z,10.10
2023-05-17T18:27:04.290Z,10.10
2023-05-17T18:29:32.373Z,10.00
2023-05-17T18:32:01.675Z,10.00
2023-05-17T18:34:31.240Z,10.00
2023-05-17T18:36:59.294Z,10.00
2023-05-17T18:39:27.633Z,10.00
2023-05-17T18:41:55.808Z,10.00
2023-05-17T18:44:23.899Z,10.00
2023-05-17T18:46:53.766Z,10.00
2023-05-17T18:49:26.445Z,10.00
2023-05-17T18:51:55.968Z,10.00
2023-05-17T18:54:24.042Z,9.90
2023-05-17T18:56:52.008Z,9.90
2023-05-17T18:59:20.270Z,10.00
2023-05-17T19:01:48.390Z,10.00
2023-05-17T19:04:16.482Z,10.00
2023-05-17T19:06:44.633Z,10.00
2023-05-17T19:09:14.030Z,10.00
2023-05-17T19:11:42.165Z,10.00
2023-05-17T19:14:11.249Z,10.00
2023-05-17T19:16:39.318Z,9.90
2023-05-17T19:19:07.824Z,9.90
2023-05-17T19:21:35.934Z,9.80
2023-05-17T19:24:05.599Z,9.80
2023-05-17T19:26:35.137Z,9.80
2023-05-17T19:29:03.124Z,9.70
2023-05-17T19:31:31.235Z,9.60
2023-05-17T19:34:01.636Z,9.60
2023-05-17T19:36:29.652Z,9.60
2023-05-17T19:38:57.689Z,9.50
2023-05-17T19:41:26.241Z,9.50
2023-05-17T19:43:55.901Z,9.50
2023-05-17T19:46:23.982Z,9.50
2023-05-17T19:48:52.702Z,9.40
2023-05-17T19:51:20.742Z,9.50
2023-05-17T19:53:53.588Z,9.40
2023-05-17T19:56:23.502Z,9.40
2023-05-17T19:58:52.106Z,9.40
2023-05-17T20:01:22.441Z,9.50
2023-05-17T20:03:50.649Z,8.70
2023-05-17T20:06:18.733Z,9.50
2023-05-17T20:08:47.027Z,9.50
2023-05-17T20:11:15.095Z,9.50
2023-05-17T20:13:43.153Z,9.50
2023-05-17T20:16:13.572Z,9.50
2023-05-17T20:18:43.874Z,9.50
2023-05-17T20:21:12.655Z,9.50
2023-05-17T20:23:41.017Z,9.50
2023-05-17T20:26:16.014Z,9.50
2023-05-17T20:28:44.455Z,9.50
2023-05-17T20:31:12.480Z,9.50
2023-05-17T20:33:44.303Z,9.50
2023-05-17T20:36:14.175Z,9.50
2023-05-17T20:38:42.380Z,9.50
2023-05-17T20:41:11.166Z,9.50
2023-05-17T20:43:39.331Z,9.50
2023-05-17T20:46:09.487Z,9.60
2023-05-17T20:48:38.918Z,9.50
2023-05-17T20:51:08.369Z,9.40
2023-05-17T20:53:36.358Z,9.30
2023-05-17T20:56:04.361Z,9.20
2023-05-17T20:58:32.356Z,9.20
2023-05-17T21:01:01.184Z,9.20
2023-05-17T21:03:33.234Z,9.10
2023-05-17T21:06:02.153Z,9.10
2023-05-17T21:08:32.083Z,9.10
2023-05-17T21:11:01.639Z,9.10
2023-05-17T21:13:29.671Z,9.10
2023-05-17T21:15:57.972Z,9.00
2023-05-17T21:18:26.304Z,9.00
2023-05-17T21:20:55.075Z,9.00
2023-05-17T21:23:23.083Z,9.00
2023-05-17T21:25:52.432Z,9.00
2023-05-17T21:28:20.619Z,9.00
2023-05-17T21:30:48.659Z,9.00
2023-05-17T21:33:16.717Z,9.00
2023-05-17T21:35:44.734Z,9.00
2023-05-17T21:38:12.752Z,8.90
2023-05-17T21:40:41.250Z,8.90
2023-05-17T21:43:11.295Z,8.80
2023-05-17T21:45:39.774Z,8.80
2023-05-17T21:48:08.169Z,8.80
2023-05-17T21:50:36.248Z,8.90
2023-05-17T21:53:04.307Z,8.80
2023-05-17T21:55:45.797Z,8.80
2023-05-17T21:58:21.777Z,8.80
2023-05-17T22:00:49.755Z,8.80
2023-05-17T22:03:17.919Z,8.80
2023-05-17T22:05:45.989Z,8.80
2023-05-17T22:08:14.071Z,8.80
2023-05-17T22:10:42.104Z,8.80
2023-05-17T22:13:12.210Z,8.80
2023-05-17T22:15:42.910Z,9.90
2023-05-17T22:18:12.305Z,8.70
2023-05-17T22:20:40.673Z,8.80
2023-05-17T22:23:08.751Z,8.70
2023-05-17T22:25:36.838Z,8.70
2023-05-17T22:28:04.866Z,8.70
2023-05-17T22:30:33.352Z,8.70
2023-05-17T22:33:03.120Z,8.70
2023-05-17T22:35:31.197Z,8.70
2023-05-17T22:37:59.261Z,8.70
2023-05-17T22:40:27.528Z,8.70
2023-05-17T22:42:56.076Z,8.70
2023-05-17T22:45:25.976Z,8.70
2023-05-17T22:47:54.254Z,8.70
2023-05-17T22:50:24.450Z,8.70
2023-05-17T22:52:53.235Z,8.60
2023-05-17T22:55:21.401Z,8.70
2023-05-17T22:57:49.398Z,8.70
2023-05-17T23:00:17.923Z,8.70
2023-05-17T23:02:45.977Z,8.70
2023-05-17T23:05:14.224Z,8.70
2023-05-17T23:07:43.682Z,8.80
2023-05-17T23:10:12.609Z,8.80
2023-05-17T23:12:40.637Z,8.70
2023-05-17T23:15:23.214Z,8.70
2023-05-17T23:17:51.611Z,8.80
2023-05-17T23:20:20.032Z,8.80
2023-05-17T23:22:49.703Z,8.80
2023-05-17T23:25:17.807Z,8.80
2023-05-17T23:27:45.813Z,8.80
2023-05-17T23:30:13.868Z,8.70
2023-05-17T23:32:42.307Z,8.70
2023-05-17T23:35:10.575Z,8.70
2023-05-17T23:37:38.588Z,8.70
2023-05-17T23:40:09.421Z,8.80
2023-05-17T23:42:37.539Z,8.80
2023-05-17T23:45:06.427Z,8.80
2023-05-17T23:47:34.727Z,8.80
2023-05-17T23:50:03.687Z,8.80
2023-05-17T23:52:32.886Z,8.80
2023-05-17T23:55:01.536Z,8.80
2023-05-17T23:57:31.326Z,8.80
2023-05-17T23:59:59.357Z,8.90
