createdAt,value
2017-07-27T00:00:14.748Z,63.20
2017-07-27T00:02:43.596Z,63.70
2017-07-27T00:05:11.703Z,63.60
2017-07-27T00:07:39.779Z,63.20
2017-07-27T00:10:07.876Z,62.80
2017-07-27T00:12:35.979Z,62.20
2017-07-27T00:15:04.060Z,62.60
2017-07-27T00:17:32.147Z,62.60
2017-07-27T00:20:00.247Z,62.40
2017-07-27T00:22:28.359Z,62.40
2017-07-27T00:24:56.443Z,61.50
2017-07-27T00:27:24.539Z,62.20
2017-07-27T00:29:52.660Z,62.80
2017-07-27T00:32:20.739Z,62.70
2017-07-27T00:34:48.821Z,62.60
2017-07-27T00:37:16.918Z,62.30
2017-07-27T00:39:45.024Z,63.00
2017-07-27T00:42:13.506Z,62.10
2017-07-27T00:44:42.347Z,62.60
2017-07-27T00:47:10.448Z,62.80
2017-07-27T00:49:38.524Z,62.40
2017-07-27T00:52:06.627Z,61.90
2017-07-27T00:54:34.706Z,62.10
2017-07-27T00:57:02.826Z,61.80
2017-07-27T00:59:30.899Z,61.10
2017-07-27T01:01:58.976Z,61.10
2017-07-27T01:04:27.083Z,61.70
2017-07-27T01:06:55.972Z,61.50
2017-07-27T01:09:24.863Z,60.90
2017-07-27T01:11:53.710Z,60.50
2017-07-27T01:14:21.839Z,60.00
2017-07-27T01:16:49.938Z,60.00
2017-07-27T01:19:17.999Z,60.00
2017-07-27T01:21:46.130Z,60.10
2017-07-27T01:24:14.219Z,60.60
2017-07-27T01:26:42.318Z,60.90
2017-07-27T01:29:10.812Z,60.10
2017-07-27T01:31:38.886Z,59.80
2017-07-27T01:34:07.730Z,60.50
2017-07-27T01:36:35.840Z,60.70
2017-07-27T01:39:03.918Z,60.50
2017-07-27T01:41:31.990Z,60.40
2017-07-27T01:44:00.101Z,60.60
2017-07-27T01:46:28.172Z,60.70
2017-07-27T01:48:56.295Z,61.30
2017-07-27T01:51:24.398Z,61.20
2017-07-27T01:53:52.471Z,62.00
2017-07-27T01:56:20.561Z,63.00
2017-07-27T01:58:48.661Z,63.70
2017-07-27T02:01:16.743Z,63.70
2017-07-27T02:03:44.855Z,64.00
2017-07-27T02:06:13.695Z,64.70
2017-07-27T02:08:42.542Z,64.20
2017-07-27T02:11:10.654Z,64.70
2017-07-27T02:13:40.128Z,65.50
2017-07-27T02:16:08.623Z,65.30
2017-07-27T02:18:38.663Z,66.10
2017-07-27T02:21:06.752Z,66.80
2017-07-27T02:23:34.836Z,67.90
2017-07-27T02:26:02.931Z,68.60
2017-07-27T02:28:31.006Z,69.20
2017-07-27T02:30:59.112Z,69.70
2017-07-27T02:33:27.975Z,70.30
2017-07-27T02:35:56.071Z,71.30
2017-07-27T02:38:24.178Z,72.00
2017-07-27T02:40:52.246Z,72.50
2017-07-27T02:43:20.753Z,72.90
2017-07-27T02:45:48.822Z,72.30
2017-07-27T02:48:16.902Z,72.10
2017-07-27T02:50:44.998Z,72.70
2017-07-27T02:53:13.490Z,74.00
2017-07-27T02:55:42.375Z,75.90
2017-07-27T02:58:10.450Z,75.80
2017-07-27T03:00:38.926Z,77.80
2017-07-27T03:03:07.430Z,78.20
2017-07-27T03:05:36.277Z,78.50
2017-07-27T03:08:04.388Z,79.00
2017-07-27T03:10:33.253Z,80.60
2017-07-27T03:13:01.311Z,81.60
2017-07-27T03:15:29.411Z,82.50
2017-07-27T03:17:57.505Z,81.90
2017-07-27T03:20:25.998Z,80.00
2017-07-27T03:22:54.467Z,78.10
2017-07-27T03:25:23.320Z,78.20
2017-07-27T03:27:51.410Z,78.10
2017-07-27T03:30:19.523Z,80.10
2017-07-27T03:32:47.602Z,81.10
2017-07-27T03:35:15.674Z,82.10
2017-07-27T03:37:43.784Z,81.20
2017-07-27T03:40:11.862Z,81.30
2017-07-27T03:42:39.942Z,81.20
2017-07-27T03:45:08.815Z,83.00
2017-07-27T03:47:36.907Z,81.30
2017-07-27T03:50:05.750Z,82.80
2017-07-27T03:52:33.851Z,81.30
2017-07-27T03:55:01.936Z,81.60
2017-07-27T03:57:30.038Z,82.60
2017-07-27T03:59:58.143Z,82.20
2017-07-27T04:02:26.227Z,81.40
2017-07-27T04:04:54.343Z,82.60
2017-07-27T04:07:22.418Z,82.00
2017-07-27T04:09:50.490Z,80.90
2017-07-27T04:12:18.988Z,81.40
2017-07-27T04:14:47.074Z,81.90
2017-07-27T04:17:15.938Z,81.80
2017-07-27T04:19:44.778Z,82.10
2017-07-27T04:22:12.892Z,81.40
2017-07-27T04:24:41.734Z,82.50
2017-07-27T04:27:10.624Z,82.00
2017-07-27T04:29:39.470Z,82.00
2017-07-27T04:32:08.324Z,83.50
2017-07-27T04:34:36.435Z,83.50
2017-07-27T04:37:05.287Z,84.70
2017-07-27T04:39:33.402Z,83.90
2017-07-27T04:42:01.516Z,84.00
2017-07-27T04:44:29.598Z,85.10
2017-07-27T04:46:57.682Z,85.70
2017-07-27T04:49:25.791Z,85.20
2017-07-27T04:51:53.874Z,84.50
2017-07-27T04:54:21.991Z,84.40
2017-07-27T04:57:02.818Z,85.10
2017-07-27T04:59:30.923Z,84.90
2017-07-27T05:01:59.010Z,84.70
2017-07-27T05:04:27.895Z,84.60
2017-07-27T05:06:55.979Z,85.00
2017-07-27T05:09:24.089Z,85.00
2017-07-27T05:11:52.980Z,85.60
2017-07-27T05:14:21.048Z,86.10
2017-07-27T05:16:49.918Z,86.00
2017-07-27T05:19:18.412Z,85.90
2017-07-27T05:21:47.370Z,87.10
2017-07-27T05:24:15.955Z,87.10
2017-07-27T05:26:44.131Z,87.60
2017-07-27T05:29:12.224Z,88.70
2017-07-27T05:31:41.094Z,89.50
2017-07-27T05:34:09.179Z,90.50
2017-07-27T05:36:37.700Z,91.10
2017-07-27T05:39:05.787Z,90.30
2017-07-27T05:41:33.906Z,90.70
2017-07-27T05:44:02.067Z,91.20
2017-07-27T05:46:30.255Z,91.00
2017-07-27T05:48:58.411Z,91.30
2017-07-27T05:51:26.903Z,91.30
2017-07-27T05:53:54.985Z,91.50
2017-07-27T05:56:23.858Z,92.00
2017-07-27T05:58:51.974Z,91.90
2017-07-27T06:01:20.860Z,92.40
2017-07-27T06:03:48.951Z,92.40
2017-07-27T06:06:17.042Z,92.40
2017-07-27T06:08:46.312Z,92.70
2017-07-27T06:11:14.794Z,91.90
2017-07-27T06:13:42.919Z,91.60
2017-07-27T06:16:11.028Z,91.20
2017-07-27T06:18:39.117Z,91.10
2017-07-27T06:21:07.226Z,91.60
2017-07-27T06:23:35.315Z,91.10
2017-07-27T06:26:03.426Z,91.40
2017-07-27T06:28:32.296Z,92.40
2017-07-27T06:31:01.174Z,92.70
2017-07-27T06:33:29.312Z,92.50
2017-07-27T06:35:57.795Z,92.70
2017-07-27T06:38:25.882Z,92.70
2017-07-27T06:40:53.987Z,93.10
2017-07-27T06:43:22.880Z,93.40
2017-07-27T06:45:51.731Z,93.10
2017-07-27T06:48:19.821Z,92.80
2017-07-27T06:50:47.926Z,92.80
2017-07-27T06:53:16.787Z,92.80
2017-07-27T06:55:45.298Z,92.80
2017-07-27T06:58:14.152Z,93.20
2017-07-27T07:00:42.235Z,93.30
2017-07-27T07:03:10.750Z,93.00
2017-07-27T07:05:38.855Z,92.80
2017-07-27T07:08:06.971Z,92.60
2017-07-27T07:10:35.110Z,92.30
2017-07-27T07:13:03.200Z,91.80
2017-07-27T07:15:31.290Z,92.20
2017-07-27T07:17:59.420Z,92.40
2017-07-27T07:20:27.503Z,92.70
2017-07-27T07:22:55.578Z,92.40
2017-07-27T07:25:23.670Z,92.50
2017-07-27T07:27:51.770Z,92.50
2017-07-27T07:30:19.896Z,92.70
2017-07-27T07:32:48.013Z,92.40
2017-07-27T07:35:16.899Z,92.80
2017-07-27T07:37:45.750Z,93.30
2017-07-27T07:40:13.838Z,93.30
2017-07-27T07:42:41.957Z,93.40
2017-07-27T07:45:10.794Z,93.40
2017-07-27T07:47:38.911Z,93.60
2017-07-27T07:50:07.428Z,93.70
2017-07-27T07:52:35.510Z,93.90
2017-07-27T07:55:03.597Z,93.80
2017-07-27T07:57:31.715Z,93.50
2017-07-27T08:00:00.556Z,94.00
2017-07-27T08:02:28.641Z,94.00
2017-07-27T08:04:56.736Z,93.20
2017-07-27T08:07:24.814Z,93.00
2017-07-27T08:10:05.607Z,92.90
2017-07-27T08:12:33.739Z,92.60
2017-07-27T08:15:01.807Z,92.70
2017-07-27T08:17:29.883Z,92.80
2017-07-27T08:19:57.983Z,92.80
2017-07-27T08:22:26.114Z,92.70
2017-07-27T08:24:54.206Z,92.50
2017-07-27T08:27:23.059Z,93.00
2017-07-27T08:29:51.160Z,92.60
2017-07-27T08:32:19.259Z,91.60
2017-07-27T08:34:48.107Z,92.00
2017-07-27T08:37:16.216Z,91.50
2017-07-27T08:39:45.063Z,91.80
2017-07-27T08:42:13.143Z,91.80
2017-07-27T08:44:41.238Z,90.40
2017-07-27T08:47:10.116Z,90.60
2017-07-27T08:49:38.196Z,90.60
2017-07-27T08:52:06.271Z,90.80
2017-07-27T08:54:34.375Z,90.70
2017-07-27T08:57:02.464Z,90.30
2017-07-27T08:59:30.541Z,91.30
2017-07-27T09:01:58.635Z,91.50
2017-07-27T09:04:27.474Z,91.00
2017-07-27T09:06:55.581Z,91.30
2017-07-27T09:09:23.654Z,90.90
2017-07-27T09:11:51.738Z,90.40
2017-07-27T09:14:19.921Z,90.60
2017-07-27T09:16:48.002Z,88.30
2017-07-27T09:19:16.503Z,89.50
2017-07-27T09:21:45.376Z,88.90
2017-07-27T09:24:13.451Z,86.10
2017-07-27T09:26:41.526Z,84.40
2017-07-27T09:29:09.623Z,84.50
2017-07-27T09:31:37.699Z,83.80
2017-07-27T09:34:05.795Z,83.10
2017-07-27T09:36:33.906Z,83.50
2017-07-27T09:39:01.997Z,87.90
2017-07-27T09:41:30.072Z,88.50
2017-07-27T09:43:58.931Z,90.20
2017-07-27T09:46:27.010Z,90.00
2017-07-27T09:48:55.768Z,90.00
2017-07-27T09:51:23.843Z,89.60
2017-07-27T09:53:51.954Z,90.10
2017-07-27T09:56:20.038Z,90.20
2017-07-27T09:58:48.874Z,91.80
2017-07-27T10:01:17.008Z,90.80
2017-07-27T10:03:45.498Z,90.80
2017-07-27T10:06:13.589Z,90.50
2017-07-27T10:08:42.084Z,90.20
2017-07-27T10:11:10.956Z,90.80
2017-07-27T10:13:39.053Z,90.90
2017-07-27T10:16:07.176Z,90.50
2017-07-27T10:18:36.014Z,90.70
2017-07-27T10:21:04.087Z,90.50
2017-07-27T10:23:32.201Z,89.70
2017-07-27T10:26:00.696Z,89.60
2017-07-27T10:28:28.755Z,90.10
2017-07-27T10:30:57.619Z,89.80
2017-07-27T10:33:25.696Z,87.70
2017-07-27T10:35:53.799Z,86.40
2017-07-27T10:38:22.642Z,85.40
2017-07-27T10:40:50.747Z,83.00
2017-07-27T10:43:18.903Z,78.10
2017-07-27T10:45:46.986Z,75.60
2017-07-27T10:48:15.076Z,75.90
2017-07-27T10:50:43.938Z,71.20
2017-07-27T10:53:12.431Z,69.20
2017-07-27T10:55:42.113Z,68.00
2017-07-27T10:58:10.611Z,68.30
2017-07-27T11:00:38.700Z,67.70
2017-07-27T11:03:07.175Z,65.50
2017-07-27T11:05:35.270Z,63.90
2017-07-27T11:08:04.111Z,63.00
2017-07-27T11:10:32.607Z,60.60
2017-07-27T11:13:00.688Z,59.50
2017-07-27T11:15:28.763Z,60.20
2017-07-27T11:17:56.884Z,61.50
2017-07-27T11:20:24.986Z,61.90
2017-07-27T11:22:53.052Z,61.00
2017-07-27T11:25:21.190Z,59.90
2017-07-27T11:27:50.030Z,60.90
2017-07-27T11:30:18.111Z,60.00
2017-07-27T11:32:46.215Z,55.40
2017-07-27T11:35:15.068Z,50.40
2017-07-27T11:37:43.203Z,50.20
2017-07-27T11:40:11.280Z,51.50
2017-07-27T11:42:39.357Z,47.80
2017-07-27T11:45:07.475Z,49.40
2017-07-27T11:47:35.942Z,49.10
2017-07-27T11:50:04.031Z,49.60
2017-07-27T11:52:32.146Z,50.30
2017-07-27T11:55:00.222Z,51.20
2017-07-27T11:57:28.318Z,48.90
2017-07-27T11:59:56.415Z,50.10
2017-07-27T12:02:24.488Z,48.70
2017-07-27T12:04:52.614Z,47.80
2017-07-27T12:07:20.686Z,46.50
2017-07-27T12:09:48.791Z,47.10
2017-07-27T12:12:16.899Z,47.20
2017-07-27T12:14:45.747Z,47.60
2017-07-27T12:17:13.852Z,46.80
2017-07-27T12:19:42.723Z,47.90
2017-07-27T12:22:11.600Z,47.40
2017-07-27T12:24:39.642Z,48.00
2017-07-27T12:27:07.744Z,48.30
2017-07-27T12:29:35.825Z,47.70
2017-07-27T12:32:04.323Z,48.50
2017-07-27T12:34:32.399Z,49.00
2017-07-27T12:37:01.251Z,48.00
2017-07-27T12:39:29.358Z,48.50
2017-07-27T12:41:57.427Z,48.30
2017-07-27T12:44:25.535Z,48.00
2017-07-27T12:46:53.622Z,48.20
2017-07-27T12:49:21.709Z,47.70
2017-07-27T12:51:49.803Z,41.70
2017-07-27T12:54:17.895Z,42.30
2017-07-27T12:56:46.000Z,39.70
2017-07-27T12:59:14.070Z,39.30
2017-07-27T13:01:42.176Z,39.50
2017-07-27T13:04:10.253Z,39.60
2017-07-27T13:06:38.329Z,39.30
2017-07-27T13:09:06.427Z,39.20
2017-07-27T13:11:34.503Z,40.00
2017-07-27T13:14:03.411Z,40.40
2017-07-27T13:16:32.251Z,39.50
2017-07-27T13:19:00.328Z,38.70
2017-07-27T13:21:28.438Z,38.80
2017-07-27T13:23:57.279Z,39.40
2017-07-27T13:26:25.354Z,39.70
2017-07-27T13:28:53.999Z,40.40
2017-07-27T13:31:22.844Z,40.90
2017-07-27T13:33:50.915Z,41.30
2017-07-27T13:36:19.019Z,41.80
2017-07-27T13:38:47.851Z,42.30
2017-07-27T13:41:15.943Z,42.30
2017-07-27T13:43:44.018Z,43.10
2017-07-27T13:46:12.115Z,43.50
2017-07-27T13:48:40.207Z,44.10
2017-07-27T13:51:09.067Z,47.10
2017-07-27T13:53:37.550Z,49.40
2017-07-27T13:56:06.023Z,50.50
2017-07-27T13:58:34.519Z,51.10
2017-07-27T14:01:02.603Z,50.70
2017-07-27T14:03:31.076Z,54.90
2017-07-27T14:05:59.235Z,54.60
2017-07-27T14:08:27.314Z,53.80
2017-07-27T14:10:55.782Z,53.70
2017-07-27T14:13:24.318Z,51.60
2017-07-27T14:15:52.799Z,50.10
2017-07-27T14:18:20.866Z,49.00
2017-07-27T14:20:49.394Z,45.80
2017-07-27T14:23:17.471Z,45.20
2017-07-27T14:25:45.543Z,43.00
2017-07-27T14:28:14.040Z,43.80
2017-07-27T14:30:42.111Z,42.90
2017-07-27T14:33:10.612Z,41.90
2017-07-27T14:35:39.452Z,42.60
2017-07-27T14:38:07.542Z,38.80
2017-07-27T14:40:35.644Z,37.80
2017-07-27T14:43:04.492Z,38.20
2017-07-27T14:45:32.631Z,38.10
2017-07-27T14:48:00.712Z,39.90
2017-07-27T14:50:29.932Z,40.60
2017-07-27T14:52:58.042Z,39.40
2017-07-27T14:55:26.120Z,37.20
2017-07-27T14:57:54.975Z,39.40
2017-07-27T15:00:23.079Z,39.90
2017-07-27T15:02:51.164Z,42.50
2017-07-27T15:05:20.635Z,43.50
2017-07-27T15:07:48.723Z,45.20
2017-07-27T15:10:16.799Z,46.10
2017-07-27T15:12:44.890Z,46.60
2017-07-27T15:15:13.107Z,47.50
2017-07-27T15:17:41.211Z,46.80
2017-07-27T15:20:09.294Z,46.10
2017-07-27T15:22:37.386Z,47.10
2017-07-27T15:25:05.916Z,46.30
2017-07-27T15:27:33.996Z,48.50
2017-07-27T15:30:02.069Z,49.20
2017-07-27T15:32:30.172Z,49.10
2017-07-27T15:34:58.671Z,48.40
2017-07-27T15:37:27.166Z,48.90
2017-07-27T15:39:55.247Z,50.20
2017-07-27T15:42:23.356Z,47.60
2017-07-27T15:44:51.430Z,47.70
2017-07-27T15:47:19.904Z,49.30
2017-07-27T15:49:47.995Z,49.90
2017-07-27T15:52:16.919Z,50.10
2017-07-27T15:54:45.406Z,50.70
2017-07-27T15:57:13.487Z,51.40
2017-07-27T15:59:41.998Z,50.50
2017-07-27T16:02:10.082Z,50.70
2017-07-27T16:04:38.159Z,50.90
2017-07-27T16:07:06.254Z,50.90
2017-07-27T16:09:34.727Z,52.10
2017-07-27T16:12:03.591Z,52.20
2017-07-27T16:14:31.782Z,50.80
2017-07-27T16:16:59.886Z,52.10
2017-07-27T16:19:27.990Z,52.60
2017-07-27T16:21:56.066Z,51.60
2017-07-27T16:24:24.142Z,52.40
2017-07-27T16:26:52.279Z,56.20
2017-07-27T16:29:20.746Z,61.00
2017-07-27T16:31:49.587Z,68.20
2017-07-27T16:34:17.686Z,72.40
2017-07-27T16:36:45.790Z,75.60
2017-07-27T16:39:13.862Z,76.30
2017-07-27T16:41:41.938Z,76.80
2017-07-27T16:44:10.810Z,79.30
2017-07-27T16:46:39.665Z,81.10
2017-07-27T16:49:07.771Z,80.30
2017-07-27T16:51:36.631Z,80.20
2017-07-27T16:54:05.473Z,79.30
2017-07-27T16:56:33.589Z,74.70
2017-07-27T16:59:01.662Z,77.80
2017-07-27T17:01:29.743Z,79.70
2017-07-27T17:03:57.840Z,79.90
2017-07-27T17:06:26.704Z,79.60
2017-07-27T17:08:55.549Z,76.70
2017-07-27T17:11:23.643Z,78.50
2017-07-27T17:13:52.119Z,77.80
2017-07-27T17:16:20.618Z,76.20
2017-07-27T17:18:48.701Z,73.70
2017-07-27T17:21:16.771Z,72.80
2017-07-27T17:23:44.867Z,75.00
2017-07-27T17:26:13.706Z,76.30
2017-07-27T17:28:41.803Z,76.30
2017-07-27T17:31:09.877Z,77.70
2017-07-27T17:33:37.959Z,77.80
2017-07-27T17:36:06.047Z,78.00
2017-07-27T17:38:34.119Z,78.60
2017-07-27T17:41:02.619Z,80.20
2017-07-27T17:43:31.464Z,81.40
2017-07-27T17:45:59.538Z,79.90
2017-07-27T17:48:27.635Z,80.60
2017-07-27T17:50:55.764Z,78.80
2017-07-27T17:53:23.848Z,77.40
2017-07-27T17:55:51.954Z,78.40
2017-07-27T17:58:20.807Z,80.40
2017-07-27T18:00:49.282Z,79.40
2017-07-27T18:03:17.411Z,80.30
2017-07-27T18:05:46.248Z,79.60
2017-07-27T18:08:14.363Z,79.50
2017-07-27T18:10:42.430Z,79.00
2017-07-27T18:13:10.503Z,79.00
2017-07-27T18:15:38.604Z,81.10
2017-07-27T18:18:06.688Z,79.80
2017-07-27T18:20:34.811Z,81.50
2017-07-27T18:23:02.887Z,81.00
2017-07-27T18:25:32.160Z,81.10
2017-07-27T18:28:00.259Z,81.30
2017-07-27T18:30:28.736Z,83.20
2017-07-27T18:32:56.806Z,83.50
2017-07-27T18:35:25.695Z,82.60
2017-07-27T18:37:53.766Z,82.10
2017-07-27T18:40:21.851Z,83.10
2017-07-27T18:42:49.946Z,82.70
2017-07-27T18:45:18.794Z,84.50
2017-07-27T18:47:46.894Z,82.30
2017-07-27T18:50:14.978Z,83.20
2017-07-27T18:52:43.854Z,82.30
2017-07-27T18:55:11.923Z,84.40
2017-07-27T18:57:39.999Z,84.40
2017-07-27T19:00:08.895Z,86.30
2017-07-27T19:02:37.730Z,87.70
2017-07-27T19:05:05.867Z,86.10
2017-07-27T19:07:34.012Z,86.20
2017-07-27T19:10:02.492Z,86.10
2017-07-27T19:12:30.570Z,85.70
2017-07-27T19:14:59.082Z,86.70
2017-07-27T19:17:27.154Z,88.40
2017-07-27T19:19:55.230Z,89.80
2017-07-27T19:22:24.082Z,89.50
2017-07-27T19:24:52.171Z,89.70
2017-07-27T19:27:20.646Z,90.30
2017-07-27T19:29:48.749Z,90.10
2017-07-27T19:32:16.822Z,90.30
2017-07-27T19:34:44.903Z,90.00
2017-07-27T19:37:13.456Z,90.30
2017-07-27T19:39:41.494Z,90.30
2017-07-27T19:42:09.574Z,90.50
2017-07-27T19:44:37.691Z,90.50
2017-07-27T19:47:05.777Z,88.40
2017-07-27T19:49:33.855Z,88.40
2017-07-27T19:52:01.958Z,89.00
2017-07-27T19:54:30.470Z,89.50
2017-07-27T19:56:58.527Z,90.00
2017-07-27T19:59:26.623Z,90.10
2017-07-27T20:01:55.471Z,90.70
2017-07-27T20:04:23.570Z,90.50
2017-07-27T20:06:51.675Z,90.70
2017-07-27T20:09:19.747Z,90.70
2017-07-27T20:11:47.828Z,91.00
2017-07-27T20:14:15.928Z,90.80
2017-07-27T20:16:44.065Z,90.60
2017-07-27T20:19:12.134Z,90.20
2017-07-27T20:21:40.606Z,89.50
2017-07-27T20:24:08.698Z,90.00
2017-07-27T20:26:36.774Z,89.20
2017-07-27T20:29:04.878Z,89.80
2017-07-27T20:31:32.955Z,89.30
2017-07-27T20:34:01.040Z,88.50
2017-07-27T20:36:29.143Z,88.50
2017-07-27T20:38:57.219Z,88.50
2017-07-27T20:41:25.294Z,89.20
2017-07-27T20:43:53.403Z,88.10
2017-07-27T20:46:21.478Z,87.70
2017-07-27T20:48:49.554Z,86.50
2017-07-27T20:51:17.651Z,88.00
2017-07-27T20:53:46.617Z,89.50
2017-07-27T20:56:14.731Z,89.20
2017-07-27T20:58:42.782Z,88.60
2017-07-27T21:01:10.903Z,88.40
2017-07-27T21:03:38.979Z,89.20
2017-07-27T21:06:07.099Z,88.70
2017-07-27T21:08:35.175Z,87.70
2017-07-27T21:11:03.344Z,86.70
2017-07-27T21:13:31.442Z,87.30
2017-07-27T21:16:00.302Z,87.80
2017-07-27T21:18:28.407Z,87.70
2017-07-27T21:20:57.277Z,87.10
2017-07-27T21:23:25.355Z,87.10
2017-07-27T21:25:53.535Z,87.80
2017-07-27T21:28:22.383Z,87.10
2017-07-27T21:30:50.486Z,87.10
2017-07-27T21:33:18.579Z,86.90
2017-07-27T21:35:47.422Z,87.10
2017-07-27T21:38:15.519Z,87.10
2017-07-27T21:40:43.591Z,87.50
2017-07-27T21:43:11.700Z,86.20
2017-07-27T21:45:39.766Z,86.40
2017-07-27T21:48:07.871Z,86.40
2017-07-27T21:50:35.949Z,86.40
2017-07-27T21:53:04.046Z,87.00
2017-07-27T21:55:32.118Z,86.80
2017-07-27T21:58:00.771Z,84.80
2017-07-27T22:00:29.626Z,85.10
2017-07-27T22:02:58.516Z,84.30
2017-07-27T22:05:26.587Z,84.20
2017-07-27T22:07:54.687Z,85.60
2017-07-27T22:10:22.802Z,86.00
2017-07-27T22:12:50.891Z,85.90
2017-07-27T22:15:19.755Z,86.80
2017-07-27T22:17:47.852Z,88.00
2017-07-27T22:20:16.695Z,89.00
2017-07-27T22:22:44.779Z,89.30
2017-07-27T22:25:12.867Z,88.40
2017-07-27T22:27:40.943Z,88.40
2017-07-27T22:30:10.558Z,89.80
2017-07-27T22:32:38.639Z,89.80
2017-07-27T22:35:07.493Z,90.00
2017-07-27T22:37:35.608Z,90.00
2017-07-27T22:40:04.441Z,90.40
2017-07-27T22:42:32.522Z,90.20
2017-07-27T22:45:00.629Z,90.60
2017-07-27T22:47:29.500Z,91.20
2017-07-27T22:49:57.568Z,90.80
2017-07-27T22:52:25.678Z,90.80
2017-07-27T22:54:53.754Z,91.20
2017-07-27T22:57:22.613Z,91.20
2017-07-27T22:59:50.801Z,90.80
2017-07-27T23:02:18.876Z,90.90
2017-07-27T23:04:47.742Z,91.50
2017-07-27T23:07:15.868Z,91.20
2017-07-27T23:09:43.946Z,91.60
2017-07-27T23:12:12.039Z,91.90
2017-07-27T23:14:40.188Z,91.40
2017-07-27T23:17:08.667Z,91.60
2017-07-27T23:19:36.750Z,91.60
2017-07-27T23:22:04.890Z,91.60
2017-07-27T23:24:33.729Z,91.60
2017-07-27T23:27:01.820Z,91.20
2017-07-27T23:29:29.908Z,91.10
2017-07-27T23:31:57.992Z,91.10
2017-07-27T23:34:26.122Z,91.00
2017-07-27T23:36:54.205Z,90.60
2017-07-27T23:39:22.292Z,90.50
2017-07-27T23:41:50.402Z,90.10
2017-07-27T23:44:18.483Z,90.70
2017-07-27T23:46:46.954Z,90.70
2017-07-27T23:49:15.821Z,90.00
2017-07-27T23:51:43.944Z,89.80
2017-07-27T23:54:12.791Z,89.10
2017-07-27T23:56:41.263Z,88.50
2017-07-27T23:59:09.370Z,88.30
