createdAt,value
2022-09-16T00:00:43.979Z,100.00
2022-09-16T00:03:11.088Z,100.00
2022-09-16T00:05:44.753Z,100.00
2022-09-16T00:08:11.305Z,100.00
2022-09-16T00:10:37.892Z,100.00
2022-09-16T00:13:04.812Z,100.00
2022-09-16T00:15:31.118Z,100.00
2022-09-16T00:17:57.155Z,100.00
2022-09-16T00:20:23.190Z,100.00
2022-09-16T00:22:49.212Z,100.00
2022-09-16T00:25:15.272Z,100.00
2022-09-16T00:27:41.310Z,100.00
2022-09-16T00:30:08.160Z,100.00
2022-09-16T00:32:34.201Z,100.00
2022-09-16T00:35:00.238Z,100.00
2022-09-16T00:37:26.503Z,100.00
2022-09-16T00:39:52.561Z,100.00
2022-09-16T00:42:18.932Z,100.00
2022-09-16T00:44:52.578Z,100.00
2022-09-16T00:47:25.698Z,100.00
2022-09-16T00:49:53.708Z,100.00
2022-09-16T00:52:19.834Z,100.00
2022-09-16T00:54:46.067Z,100.00
2022-09-16T00:57:13.610Z,100.00
2022-09-16T00:59:42.642Z,100.00
2022-09-16T01:02:11.249Z,100.00
2022-09-16T01:04:47.403Z,100.00
2022-09-16T01:07:14.389Z,100.00
2022-09-16T01:09:41.114Z,100.00
2022-09-16T01:12:07.153Z,100.00
2022-09-16T01:14:51.512Z,100.00
2022-09-16T01:17:27.503Z,100.00
2022-09-16T01:20:05.604Z,100.00
2022-09-16T01:22:56.368Z,100.00
2022-09-16T01:25:34.399Z,100.00
2022-09-16T01:28:25.217Z,100.00
2022-09-16T01:31:38.953Z,100.00
2022-09-16T01:34:18.342Z,100.00
2022-09-16T01:36:46.860Z,100.00
2022-09-16T01:39:27.866Z,100.00
2022-09-16T01:42:07.039Z,100.00
2022-09-16T01:45:06.938Z,100.00
2022-09-16T01:48:03.057Z,100.00
2022-09-16T01:50:30.429Z,100.00
2022-09-16T01:53:08.508Z,100.00
2022-09-16T01:55:38.857Z,100.00
2022-09-16T01:58:28.530Z,100.00
2022-09-16T02:01:00.304Z,100.00
2022-09-16T02:03:33.672Z,100.00
2022-09-16T02:06:05.755Z,100.00
2022-09-16T02:08:36.896Z,100.00
2022-09-16T02:11:05.829Z,100.00
2022-09-16T02:13:39.372Z,100.00
2022-09-16T02:16:13.431Z,100.00
2022-09-16T02:18:41.186Z,100.00
2022-09-16T02:21:10.981Z,100.00
2022-09-16T02:23:46.331Z,100.00
2022-09-16T02:26:15.081Z,100.00
2022-09-16T02:28:43.513Z,100.00
2022-09-16T02:31:11.477Z,100.00
2022-09-16T02:33:44.496Z,100.00
2022-09-16T02:36:13.947Z,100.00
2022-09-16T02:38:42.409Z,100.00
2022-09-16T02:41:13.859Z,100.00
2022-09-16T02:43:44.355Z,100.00
2022-09-16T02:46:25.687Z,100.00
2022-09-16T02:48:54.963Z,100.00
2022-09-16T02:51:42.617Z,100.00
2022-09-16T02:54:21.738Z,100.00
2022-09-16T02:56:47.937Z,100.00
2022-09-16T02:59:15.003Z,100.00
2022-09-16T03:01:43.978Z,100.00
2022-09-16T03:04:15.524Z,100.00
2022-09-16T03:06:41.586Z,100.00
2022-09-16T03:09:12.055Z,100.00
2022-09-16T03:12:02.904Z,100.00
2022-09-16T03:14:48.211Z,100.00
2022-09-16T03:17:29.574Z,100.00
2022-09-16T03:20:10.244Z,100.00
2022-09-16T03:22:46.977Z,100.00
2022-09-16T03:25:34.483Z,100.00
2022-09-16T03:28:08.524Z,100.00
2022-09-16T03:30:39.308Z,100.00
2022-09-16T03:33:13.887Z,100.00
2022-09-16T03:35:43.431Z,100.00
2022-09-16T03:38:10.488Z,100.00
2022-09-16T03:40:37.251Z,100.00
2022-09-16T03:43:15.329Z,100.00
2022-09-16T03:45:42.117Z,100.00
2022-09-16T03:48:09.610Z,100.00
2022-09-16T03:50:35.741Z,100.00
2022-09-16T03:53:01.874Z,100.00
2022-09-16T03:55:28.136Z,100.00
2022-09-16T03:57:54.381Z,100.00
2022-09-16T04:00:20.672Z,100.00
2022-09-16T04:02:46.730Z,100.00
2022-09-16T04:05:12.844Z,100.00
2022-09-16T04:07:39.030Z,100.00
2022-09-16T04:10:06.270Z,100.00
2022-09-16T04:12:32.751Z,100.00
2022-09-16T04:15:00.782Z,100.00
2022-09-16T04:17:27.046Z,100.00
2022-09-16T04:19:53.060Z,100.00
2022-09-16T04:22:19.103Z,100.00
2022-09-16T04:24:45.291Z,100.00
2022-09-16T04:27:11.286Z,100.00
2022-09-16T04:29:37.305Z,100.00
2022-09-16T04:32:03.407Z,100.00
2022-09-16T04:34:31.553Z,100.00
2022-09-16T04:36:58.075Z,100.00
2022-09-16T04:39:24.121Z,100.00
2022-09-16T04:41:50.159Z,100.00
2022-09-16T04:44:16.322Z,100.00
2022-09-16T04:46:42.455Z,100.00
2022-09-16T04:49:08.567Z,100.00
2022-09-16T04:51:35.176Z,100.00
2022-09-16T04:54:01.202Z,100.00
2022-09-16T04:56:30.741Z,100.00
2022-09-16T04:58:59.822Z,100.00
2022-09-16T05:01:29.468Z,100.00
2022-09-16T05:03:58.127Z,100.00
2022-09-16T05:06:29.704Z,100.00
2022-09-16T05:08:56.279Z,100.00
2022-09-16T05:11:27.167Z,100.00
2022-09-16T05:13:54.387Z,100.00
2022-09-16T05:16:21.854Z,100.00
2022-09-16T05:18:49.681Z,100.00
2022-09-16T05:21:18.462Z,100.00
2022-09-16T05:23:47.049Z,100.00
2022-09-16T05:26:18.812Z,100.00
2022-09-16T05:28:45.408Z,100.00
2022-09-16T05:31:18.553Z,100.00
2022-09-16T05:33:47.118Z,100.00
2022-09-16T05:36:16.061Z,100.00
2022-09-16T05:38:54.354Z,100.00
2022-09-16T05:41:28.915Z,100.00
2022-09-16T05:43:57.994Z,100.00
2022-09-16T05:46:24.123Z,100.00
2022-09-16T05:48:50.178Z,100.00
2022-09-16T05:51:20.666Z,100.00
2022-09-16T05:53:48.160Z,100.00
2022-09-16T05:56:15.101Z,100.00
2022-09-16T05:58:41.205Z,100.00
2022-09-16T06:01:10.060Z,100.00
2022-09-16T06:03:37.955Z,100.00
2022-09-16T06:06:22.231Z,100.00
2022-09-16T06:08:48.899Z,100.00
2022-09-16T06:11:15.129Z,100.00
2022-09-16T06:13:41.164Z,100.00
2022-09-16T06:16:08.747Z,100.00
2022-09-16T06:18:35.985Z,100.00
2022-09-16T06:21:11.523Z,100.00
2022-09-16T06:23:39.267Z,100.00
2022-09-16T06:26:08.157Z,100.00
2022-09-16T06:28:34.713Z,100.00
2022-09-16T06:31:07.331Z,100.00
2022-09-16T06:33:34.559Z,100.00
2022-09-16T06:36:05.242Z,100.00
2022-09-16T06:38:31.455Z,100.00
2022-09-16T06:40:59.182Z,100.00
2022-09-16T06:43:25.255Z,100.00
2022-09-16T06:45:51.439Z,100.00
2022-09-16T06:48:17.708Z,100.00
2022-09-16T06:50:43.846Z,100.00
2022-09-16T06:53:09.847Z,100.00
2022-09-16T06:55:35.955Z,100.00
2022-09-16T06:58:02.183Z,100.00
2022-09-16T07:00:28.255Z,100.00
2022-09-16T07:02:54.368Z,100.00
2022-09-16T07:05:20.393Z,100.00
2022-09-16T07:07:46.487Z,100.00
2022-09-16T07:10:12.553Z,100.00
2022-09-16T07:12:38.527Z,100.00
2022-09-16T07:15:04.934Z,100.00
2022-09-16T07:17:31.057Z,100.00
2022-09-16T07:19:57.041Z,100.00
2022-09-16T07:22:23.151Z,100.00
2022-09-16T07:24:49.133Z,100.00
2022-09-16T07:27:15.121Z,100.00
2022-09-16T07:29:41.170Z,100.00
2022-09-16T07:32:07.826Z,100.00
2022-09-16T07:34:33.810Z,100.00
2022-09-16T07:36:59.782Z,100.00
2022-09-16T07:39:26.414Z,100.00
2022-09-16T07:41:52.454Z,100.00
2022-09-16T07:44:19.850Z,100.00
2022-09-16T07:46:46.208Z,100.00
2022-09-16T07:49:13.524Z,100.00
2022-09-16T07:51:39.630Z,100.00
2022-09-16T07:54:08.180Z,100.00
2022-09-16T07:56:36.440Z,100.00
2022-09-16T07:59:06.559Z,100.00
2022-09-16T08:01:33.489Z,100.00
2022-09-16T08:04:00.682Z,100.00
2022-09-16T08:06:29.003Z,100.00
2022-09-16T08:08:59.747Z,100.00
2022-09-16T08:11:31.847Z,100.00
2022-09-16T08:13:59.193Z,100.00
2022-09-16T08:16:25.430Z,100.00
2022-09-16T08:18:54.267Z,100.00
2022-09-16T08:21:22.491Z,100.00
2022-09-16T08:23:48.849Z,100.00
2022-09-16T08:26:15.631Z,100.00
2022-09-16T08:28:51.350Z,100.00
2022-09-16T08:31:29.035Z,100.00
2022-09-16T08:33:55.707Z,100.00
2022-09-16T08:36:23.378Z,100.00
2022-09-16T08:38:52.651Z,100.00
2022-09-16T08:41:50.107Z,100.00
2022-09-16T08:44:37.874Z,100.00
2022-09-16T08:47:28.431Z,100.00
2022-09-16T08:49:55.434Z,100.00
2022-09-16T08:52:37.166Z,100.00
2022-09-16T08:55:10.168Z,100.00
2022-09-16T08:57:51.675Z,100.00
2022-09-16T09:00:19.385Z,100.00
2022-09-16T09:03:22.838Z,100.00
2022-09-16T09:05:56.972Z,100.00
2022-09-16T09:08:31.129Z,100.00
2022-09-16T09:11:15.691Z,100.00
2022-09-16T09:13:54.953Z,100.00
2022-09-16T09:16:27.828Z,100.00
2022-09-16T09:19:08.956Z,100.00
2022-09-16T09:22:01.489Z,100.00
2022-09-16T09:24:44.537Z,100.00
2022-09-16T09:27:16.405Z,100.00
2022-09-16T09:30:01.262Z,100.00
2022-09-16T09:32:55.212Z,100.00
2022-09-16T09:35:24.441Z,100.00
2022-09-16T09:38:08.398Z,100.00
2022-09-16T09:40:39.622Z,100.00
2022-09-16T09:43:18.546Z,100.00
2022-09-16T09:45:56.881Z,100.00
2022-09-16T09:48:28.562Z,100.00
2022-09-16T09:50:54.579Z,100.00
2022-09-16T09:53:28.022Z,100.00
2022-09-16T09:56:04.209Z,100.00
2022-09-16T09:58:59.591Z,100.00
2022-09-16T10:01:25.673Z,100.00
2022-09-16T10:03:53.802Z,100.00
2022-09-16T10:06:26.124Z,100.00
2022-09-16T10:08:54.403Z,100.00
2022-09-16T10:11:22.700Z,100.00
2022-09-16T10:13:51.459Z,100.00
2022-09-16T10:16:20.648Z,100.00
2022-09-16T10:19:14.627Z,100.00
2022-09-16T10:21:46.893Z,100.00
2022-09-16T10:24:32.706Z,100.00
2022-09-16T10:27:00.071Z,100.00
2022-09-16T10:29:26.350Z,100.00
2022-09-16T10:31:52.837Z,100.00
2022-09-16T10:34:31.643Z,100.00
2022-09-16T10:37:13.614Z,95.99
2022-09-16T10:39:43.311Z,89.91
2022-09-16T10:42:24.080Z,89.76
2022-09-16T10:44:52.351Z,84.86
2022-09-16T10:47:24.426Z,85.88
2022-09-16T10:49:57.000Z,78.48
2022-09-16T10:52:25.206Z,79.84
2022-09-16T10:54:52.022Z,79.83
2022-09-16T10:57:32.340Z,81.22
2022-09-16T11:00:11.036Z,88.90
2022-09-16T11:02:46.755Z,90.81
2022-09-16T11:05:16.510Z,85.85
2022-09-16T11:07:55.454Z,83.72
2022-09-16T11:10:24.344Z,84.79
2022-09-16T11:13:05.619Z,83.17
2022-09-16T11:15:35.514Z,78.96
2022-09-16T11:18:14.448Z,75.92
2022-09-16T11:21:04.684Z,76.18
2022-09-16T11:24:07.745Z,78.33
2022-09-16T11:26:55.315Z,79.33
2022-09-16T11:29:55.723Z,79.16
2022-09-16T11:32:51.017Z,75.28
2022-09-16T11:35:40.707Z,74.74
2022-09-16T11:38:46.147Z,74.68
2022-09-16T11:41:21.610Z,74.88
2022-09-16T11:44:19.776Z,76.74
2022-09-16T11:47:01.015Z,77.78
2022-09-16T11:49:57.940Z,79.72
2022-09-16T11:52:37.150Z,74.26
2022-09-16T11:55:08.715Z,68.47
2022-09-16T11:57:37.933Z,70.48
2022-09-16T12:00:12.966Z,63.21
2022-09-16T12:03:11.776Z,64.73
2022-09-16T12:05:52.920Z,59.42
2022-09-16T12:08:23.901Z,60.80
2022-09-16T12:11:33.968Z,59.92
2022-09-16T12:14:08.311Z,64.10
2022-09-16T12:16:40.273Z,61.34
2022-09-16T12:19:11.225Z,58.65
2022-09-16T12:21:46.423Z,60.23
2022-09-16T12:24:31.307Z,65.17
2022-09-16T12:27:25.596Z,61.39
2022-09-16T12:29:56.099Z,57.27
2022-09-16T12:32:31.278Z,60.44
2022-09-16T12:35:01.554Z,57.97
2022-09-16T12:37:32.269Z,59.50
2022-09-16T12:39:59.764Z,59.12
2022-09-16T12:42:46.794Z,60.92
2022-09-16T12:45:50.273Z,62.70
2022-09-16T12:48:35.069Z,61.81
2022-09-16T12:51:22.918Z,64.33
2022-09-16T12:54:03.311Z,68.11
2022-09-16T12:56:29.290Z,71.34
2022-09-16T12:59:01.068Z,66.44
2022-09-16T13:01:32.802Z,68.38
2022-09-16T13:04:08.538Z,65.13
2022-09-16T13:06:37.561Z,59.82
2022-09-16T13:09:24.128Z,58.94
2022-09-16T13:14:49.197Z,62.06
2022-09-16T13:17:28.780Z,62.33
2022-09-16T13:20:12.048Z,59.60
2022-09-16T13:22:40.957Z,56.96
2022-09-16T13:25:13.036Z,55.25
2022-09-16T13:27:40.206Z,52.41
2022-09-16T13:30:10.667Z,56.63
2022-09-16T13:32:51.865Z,54.30
2022-09-16T13:35:17.890Z,53.58
2022-09-16T13:37:52.437Z,55.68
2022-09-16T13:40:25.927Z,56.36
2022-09-16T13:43:13.226Z,59.62
2022-09-16T13:45:41.742Z,59.54
2022-09-16T13:48:17.896Z,64.41
2022-09-16T13:50:50.255Z,66.50
2022-09-16T13:53:23.315Z,69.68
2022-09-16T13:55:50.054Z,69.67
2022-09-16T13:58:21.996Z,70.48
2022-09-16T14:01:11.603Z,72.52
2022-09-16T14:04:04.554Z,71.00
2022-09-16T14:07:06.006Z,71.00
2022-09-16T14:09:34.795Z,71.62
2022-09-16T14:12:06.906Z,74.22
2022-09-16T14:14:50.088Z,71.83
2022-09-16T14:17:20.510Z,74.47
2022-09-16T14:19:48.718Z,70.92
2022-09-16T14:22:22.340Z,68.08
2022-09-16T14:24:53.028Z,74.88
2022-09-16T14:27:38.919Z,69.75
2022-09-16T14:30:12.940Z,69.75
2022-09-16T14:32:40.048Z,71.26
2022-09-16T14:35:15.583Z,65.17
2022-09-16T14:37:44.591Z,65.11
2022-09-16T14:40:13.489Z,64.06
2022-09-16T14:42:53.074Z,65.12
2022-09-16T14:45:19.511Z,67.89
2022-09-16T14:47:51.739Z,66.50
2022-09-16T14:50:32.530Z,62.41
2022-09-16T14:53:04.056Z,62.52
2022-09-16T14:55:34.014Z,66.50
2022-09-16T14:58:00.177Z,66.33
2022-09-16T15:00:41.875Z,67.12
2022-09-16T15:03:18.055Z,65.78
2022-09-16T15:05:46.021Z,68.65
2022-09-16T15:08:25.523Z,65.61
2022-09-16T15:10:55.326Z,69.43
2022-09-16T15:13:24.988Z,72.44
2022-09-16T15:16:12.304Z,69.53
2022-09-16T15:18:42.473Z,70.27
2022-09-16T15:21:12.327Z,73.08
2022-09-16T15:23:39.526Z,74.57
2022-09-16T15:26:14.015Z,69.07
2022-09-16T15:28:54.995Z,65.47
2022-09-16T15:31:36.165Z,65.19
2022-09-16T15:34:20.176Z,72.00
2022-09-16T15:36:54.125Z,65.89
2022-09-16T15:39:23.450Z,71.96
2022-09-16T15:41:50.542Z,66.68
2022-09-16T15:44:21.065Z,67.09
2022-09-16T15:46:47.619Z,65.47
2022-09-16T15:49:14.030Z,64.05
2022-09-16T15:51:47.511Z,64.23
2022-09-16T15:54:13.647Z,66.79
2022-09-16T15:57:03.374Z,66.93
2022-09-16T15:59:35.897Z,67.58
2022-09-16T16:02:06.811Z,67.45
2022-09-16T16:04:33.898Z,67.82
2022-09-16T16:07:02.278Z,69.15
2022-09-16T16:09:28.248Z,69.13
2022-09-16T16:12:10.795Z,73.69
2022-09-16T16:14:38.189Z,70.58
2022-09-16T16:17:13.649Z,67.44
2022-09-16T16:19:45.282Z,69.69
2022-09-16T16:22:12.355Z,69.16
2022-09-16T16:24:38.636Z,69.98
2022-09-16T16:27:05.271Z,75.29
2022-09-16T16:29:31.602Z,70.95
2022-09-16T16:32:08.499Z,71.13
2022-09-16T16:34:39.723Z,71.55
2022-09-16T16:37:06.678Z,72.91
2022-09-16T16:39:33.590Z,74.55
2022-09-16T16:42:00.039Z,76.31
2022-09-16T16:44:26.514Z,73.90
2022-09-16T16:46:54.995Z,75.19
2022-09-16T16:49:22.345Z,77.00
2022-09-16T16:51:50.513Z,78.36
2022-09-16T16:54:20.940Z,79.39
2022-09-16T16:56:48.017Z,79.81
2022-09-16T16:59:14.353Z,81.00
2022-09-16T17:01:45.313Z,82.63
2022-09-16T17:04:13.977Z,80.18
2022-09-16T17:06:39.973Z,81.19
2022-09-16T17:09:08.747Z,79.43
2022-09-16T17:11:49.677Z,79.24
2022-09-16T17:14:15.679Z,80.40
2022-09-16T17:16:41.705Z,80.83
2022-09-16T17:19:09.264Z,81.28
2022-09-16T17:21:35.705Z,80.80
2022-09-16T17:24:01.992Z,85.67
2022-09-16T17:26:28.331Z,83.20
2022-09-16T17:28:57.118Z,85.41
2022-09-16T17:31:30.700Z,84.97
2022-09-16T17:34:01.729Z,83.64
2022-09-16T17:36:39.112Z,83.90
2022-09-16T17:39:07.309Z,87.55
2022-09-16T17:41:34.232Z,84.45
2022-09-16T17:44:05.254Z,84.55
2022-09-16T17:46:31.408Z,85.42
2022-09-16T17:49:01.959Z,86.36
2022-09-16T17:51:28.178Z,86.75
2022-09-16T17:53:54.305Z,88.54
2022-09-16T17:56:20.290Z,90.48
2022-09-16T17:58:47.403Z,89.90
2022-09-16T18:01:15.843Z,88.29
2022-09-16T18:03:43.703Z,87.49
2022-09-16T18:06:16.503Z,89.74
2022-09-16T18:08:43.134Z,88.49
2022-09-16T18:11:11.229Z,90.75
2022-09-16T18:13:37.918Z,91.49
2022-09-16T18:16:11.349Z,91.27
2022-09-16T18:18:39.262Z,92.32
2022-09-16T18:21:07.502Z,91.02
2022-09-16T18:23:33.775Z,92.33
2022-09-16T18:26:10.597Z,94.31
2022-09-16T18:28:58.036Z,95.04
2022-09-16T18:31:25.009Z,94.92
2022-09-16T18:33:52.624Z,98.34
2022-09-16T18:36:21.450Z,100.00
2022-09-16T18:38:50.925Z,100.00
2022-09-16T18:41:21.917Z,100.00
2022-09-16T18:43:52.748Z,100.00
2022-09-16T18:46:26.205Z,100.00
2022-09-16T18:48:53.355Z,100.00
2022-09-16T18:51:20.815Z,100.00
2022-09-16T18:53:47.631Z,100.00
2022-09-16T18:56:16.585Z,100.00
2022-09-16T18:58:50.981Z,100.00
2022-09-16T19:01:35.862Z,100.00
2022-09-16T19:04:04.534Z,100.00
2022-09-16T19:06:33.582Z,100.00
2022-09-16T19:09:00.330Z,100.00
2022-09-16T19:11:27.226Z,100.00
2022-09-16T19:13:53.818Z,100.00
2022-09-16T19:16:19.940Z,100.00
2022-09-16T19:18:50.097Z,100.00
2022-09-16T19:21:18.101Z,100.00
2022-09-16T19:23:46.345Z,100.00
2022-09-16T19:26:14.294Z,100.00
2022-09-16T19:28:40.887Z,100.00
2022-09-16T19:31:12.314Z,100.00
2022-09-16T19:33:39.640Z,100.00
2022-09-16T19:36:10.441Z,100.00
2022-09-16T19:38:36.479Z,100.00
2022-09-16T19:41:03.374Z,100.00
2022-09-16T19:43:30.366Z,100.00
2022-09-16T19:46:03.199Z,100.00
2022-09-16T19:48:31.858Z,100.00
2022-09-16T19:50:58.097Z,100.00
2022-09-16T19:53:24.764Z,100.00
2022-09-16T19:55:56.888Z,100.00
2022-09-16T19:58:22.923Z,100.00
2022-09-16T20:00:56.361Z,100.00
2022-09-16T20:03:22.837Z,100.00
2022-09-16T20:05:49.333Z,100.00
2022-09-16T20:08:15.341Z,100.00
2022-09-16T20:10:41.345Z,100.00
2022-09-16T20:13:07.353Z,100.00
2022-09-16T20:15:33.351Z,100.00
2022-09-16T20:17:59.350Z,100.00
2022-09-16T20:20:25.490Z,100.00
2022-09-16T20:22:51.662Z,100.00
2022-09-16T20:25:23.420Z,100.00
2022-09-16T20:27:50.134Z,100.00
2022-09-16T20:30:16.221Z,100.00
2022-09-16T20:32:42.228Z,100.00
2022-09-16T20:35:08.894Z,100.00
2022-09-16T20:37:34.894Z,100.00
2022-09-16T20:40:01.250Z,100.00
2022-09-16T20:42:29.911Z,100.00
2022-09-16T20:44:55.917Z,100.00
2022-09-16T20:47:21.923Z,100.00
2022-09-16T20:49:47.934Z,100.00
2022-09-16T20:52:13.952Z,100.00
2022-09-16T20:54:39.946Z,100.00
2022-09-16T20:57:05.950Z,100.00
2022-09-16T20:59:33.280Z,100.00
2022-09-16T21:02:03.330Z,100.00
2022-09-16T21:04:29.761Z,100.00
2022-09-16T21:06:56.009Z,100.00
2022-09-16T21:09:22.493Z,100.00
2022-09-16T21:11:49.080Z,100.00
2022-09-16T21:14:16.537Z,100.00
2022-09-16T21:16:44.555Z,100.00
2022-09-16T21:19:12.065Z,100.00
2022-09-16T21:21:39.841Z,100.00
2022-09-16T21:24:06.513Z,100.00
2022-09-16T21:26:34.772Z,100.00
2022-09-16T21:29:04.116Z,100.00
2022-09-16T21:31:37.254Z,100.00
2022-09-16T21:34:08.397Z,100.00
2022-09-16T21:36:39.429Z,100.00
2022-09-16T21:39:07.070Z,100.00
2022-09-16T21:41:33.479Z,100.00
2022-09-16T21:43:59.539Z,100.00
2022-09-16T21:46:31.612Z,100.00
2022-09-16T21:49:00.478Z,100.00
2022-09-16T21:51:34.111Z,100.00
2022-09-16T21:54:05.228Z,100.00
2022-09-16T21:56:31.341Z,100.00
2022-09-16T21:58:57.672Z,100.00
2022-09-16T22:01:29.384Z,100.00
2022-09-16T22:04:07.270Z,100.00
2022-09-16T22:06:33.481Z,100.00
2022-09-16T22:09:01.320Z,100.00
2022-09-16T22:11:30.728Z,100.00
2022-09-16T22:13:59.796Z,100.00
2022-09-16T22:16:28.185Z,100.00
2022-09-16T22:18:58.664Z,100.00
2022-09-16T22:21:26.735Z,100.00
2022-09-16T22:23:52.847Z,100.00
2022-09-16T22:26:20.486Z,100.00
2022-09-16T22:28:46.628Z,100.00
2022-09-16T22:31:17.734Z,100.00
2022-09-16T22:33:45.022Z,100.00
2022-09-16T22:36:13.393Z,100.00
2022-09-16T22:38:39.421Z,100.00
2022-09-16T22:41:09.215Z,100.00
2022-09-16T22:43:35.853Z,100.00
2022-09-16T22:46:23.175Z,100.00
2022-09-16T22:48:49.961Z,100.00
2022-09-16T22:51:17.356Z,100.00
2022-09-16T22:53:43.959Z,100.00
2022-09-16T22:56:15.541Z,100.00
2022-09-16T22:58:43.487Z,100.00
2022-09-16T23:01:15.507Z,100.00
2022-09-16T23:03:42.872Z,100.00
2022-09-16T23:06:11.733Z,100.00
2022-09-16T23:08:39.649Z,100.00
2022-09-16T23:11:08.123Z,100.00
2022-09-16T23:13:35.081Z,100.00
2022-09-16T23:16:06.212Z,100.00
2022-09-16T23:18:33.615Z,100.00
2022-09-16T23:21:05.939Z,100.00
2022-09-16T23:23:38.301Z,100.00
2022-09-16T23:26:14.578Z,100.00
2022-09-16T23:28:45.043Z,100.00
2022-09-16T23:31:17.934Z,100.00
2022-09-16T23:33:48.182Z,100.00
2022-09-16T23:36:23.186Z,100.00
2022-09-16T23:38:54.419Z,100.00
2022-09-16T23:41:27.914Z,100.00
2022-09-16T23:43:59.105Z,100.00
2022-09-16T23:46:30.381Z,100.00
2022-09-16T23:48:58.269Z,100.00
2022-09-16T23:51:28.637Z,100.00
2022-09-16T23:54:00.459Z,100.00
2022-09-16T23:56:29.157Z,100.00
2022-09-16T23:58:59.841Z,100.00
