createdAt,value
2022-08-27T00:01:53.702Z,93.10
2022-08-27T00:04:21.440Z,94.62
2022-08-27T00:06:49.285Z,95.13
2022-08-27T00:09:16.985Z,96.87
2022-08-27T00:11:55.963Z,98.27
2022-08-27T00:14:26.565Z,95.67
2022-08-27T00:16:54.829Z,97.16
2022-08-27T00:19:26.366Z,100.00
2022-08-27T00:21:55.799Z,98.17
2022-08-27T00:24:25.800Z,96.36
2022-08-27T00:26:55.179Z,93.62
2022-08-27T00:29:26.486Z,95.30
2022-08-27T00:31:57.688Z,92.62
2022-08-27T00:34:25.473Z,92.53
2022-08-27T00:36:53.426Z,90.95
2022-08-27T00:39:24.548Z,92.00
2022-08-27T00:41:52.550Z,90.10
2022-08-27T00:44:20.602Z,90.79
2022-08-27T00:46:51.725Z,89.02
2022-08-27T00:49:20.674Z,89.83
2022-08-27T00:51:50.345Z,88.50
2022-08-27T00:54:19.945Z,88.44
2022-08-27T00:56:51.589Z,88.92
2022-08-27T00:59:20.459Z,89.16
2022-08-27T01:02:07.233Z,89.52
2022-08-27T01:04:35.368Z,90.14
2022-08-27T01:07:03.085Z,88.09
2022-08-27T01:09:30.709Z,86.25
2022-08-27T01:11:58.723Z,84.09
2022-08-27T01:14:27.010Z,82.72
2022-08-27T01:17:00.565Z,84.68
2022-08-27T01:19:35.402Z,85.71
2022-08-27T01:22:04.926Z,84.71
2022-08-27T01:24:35.964Z,82.91
2022-08-27T01:27:03.744Z,82.63
2022-08-27T01:29:32.312Z,85.52
2022-08-27T01:32:00.754Z,83.22
2022-08-27T01:34:28.634Z,83.85
2022-08-27T01:36:57.449Z,85.70
2022-08-27T01:39:25.413Z,87.36
2022-08-27T01:41:54.879Z,88.38
2022-08-27T01:44:22.598Z,86.23
2022-08-27T01:46:50.266Z,85.04
2022-08-27T01:49:17.945Z,83.62
2022-08-27T01:51:45.606Z,83.81
2022-08-27T01:54:15.472Z,83.51
2022-08-27T01:56:43.272Z,82.73
2022-08-27T01:59:14.715Z,83.05
2022-08-27T02:01:45.110Z,85.50
2022-08-27T02:04:12.724Z,84.13
2022-08-27T02:06:40.847Z,85.73
2022-08-27T02:09:08.923Z,84.01
2022-08-27T02:11:44.921Z,84.08
2022-08-27T02:14:15.517Z,86.40
2022-08-27T02:16:52.643Z,86.23
2022-08-27T02:19:22.040Z,86.47
2022-08-27T02:21:50.121Z,85.04
2022-08-27T02:24:17.819Z,84.95
2022-08-27T02:26:45.439Z,84.94
2022-08-27T02:29:15.842Z,85.30
2022-08-27T02:31:43.569Z,85.40
2022-08-27T02:34:15.251Z,88.74
2022-08-27T02:36:43.807Z,90.58
2022-08-27T02:39:11.693Z,89.21
2022-08-27T02:41:39.547Z,87.81
2022-08-27T02:44:10.241Z,90.33
2022-08-27T02:46:40.217Z,88.73
2022-08-27T02:49:10.736Z,88.83
2022-08-27T02:51:39.086Z,86.80
2022-08-27T02:54:09.620Z,85.86
2022-08-27T02:56:38.130Z,86.69
2022-08-27T02:59:07.747Z,88.68
2022-08-27T03:01:36.582Z,90.17
2022-08-27T03:04:06.255Z,90.36
2022-08-27T03:06:34.122Z,90.14
2022-08-27T03:09:01.710Z,90.89
2022-08-27T03:11:34.482Z,90.75
2022-08-27T03:14:02.192Z,89.29
2022-08-27T03:16:33.969Z,88.05
2022-08-27T03:19:00.587Z,89.84
2022-08-27T03:21:31.555Z,90.51
2022-08-27T03:24:01.037Z,92.21
2022-08-27T03:26:42.117Z,92.42
2022-08-27T03:29:20.772Z,91.90
2022-08-27T03:31:50.178Z,92.95
2022-08-27T03:34:19.873Z,88.76
2022-08-27T03:36:51.537Z,86.65
2022-08-27T03:39:21.594Z,86.46
2022-08-27T03:41:55.286Z,86.81
2022-08-27T03:44:23.549Z,85.56
2022-08-27T03:46:51.660Z,84.75
2022-08-27T03:49:20.241Z,84.56
2022-08-27T03:51:50.361Z,84.91
2022-08-27T03:54:18.293Z,91.28
2022-08-27T03:56:47.318Z,91.40
2022-08-27T03:59:15.510Z,93.54
2022-08-27T04:01:46.230Z,93.13
2022-08-27T04:04:14.153Z,98.07
2022-08-27T04:06:42.076Z,99.08
2022-08-27T04:09:11.100Z,94.63
2022-08-27T04:11:38.813Z,97.82
2022-08-27T04:14:14.553Z,97.13
2022-08-27T04:16:52.690Z,93.03
2022-08-27T04:19:26.429Z,94.95
2022-08-27T04:21:55.477Z,94.86
2022-08-27T04:24:27.357Z,93.31
2022-08-27T04:26:58.741Z,92.96
2022-08-27T04:29:26.979Z,92.24
2022-08-27T04:31:55.127Z,90.86
2022-08-27T04:34:22.824Z,91.32
2022-08-27T04:36:52.044Z,92.54
2022-08-27T04:39:20.738Z,93.33
2022-08-27T04:41:51.599Z,95.04
2022-08-27T04:44:19.580Z,94.49
2022-08-27T04:46:49.555Z,93.07
2022-08-27T04:49:17.932Z,93.90
2022-08-27T04:51:45.965Z,95.82
2022-08-27T04:54:14.247Z,95.50
2022-08-27T04:56:42.140Z,94.96
2022-08-27T04:59:11.354Z,95.14
2022-08-27T05:01:39.309Z,94.12
2022-08-27T05:04:08.828Z,95.18
2022-08-27T05:06:36.949Z,95.55
2022-08-27T05:09:05.006Z,93.25
2022-08-27T05:11:34.642Z,91.31
2022-08-27T05:14:03.409Z,91.53
2022-08-27T05:16:33.609Z,90.64
2022-08-27T05:19:01.374Z,91.08
2022-08-27T05:21:30.424Z,90.15
2022-08-27T05:24:00.949Z,90.18
2022-08-27T05:26:28.997Z,90.08
2022-08-27T05:28:56.700Z,90.61
2022-08-27T05:31:27.250Z,91.10
2022-08-27T05:33:57.725Z,89.85
2022-08-27T05:36:26.926Z,90.70
2022-08-27T05:38:56.077Z,91.60
2022-08-27T05:41:33.968Z,89.80
2022-08-27T05:44:13.774Z,89.17
2022-08-27T05:46:51.410Z,90.07
2022-08-27T05:49:20.424Z,89.07
2022-08-27T05:51:50.577Z,92.67
2022-08-27T05:54:20.622Z,91.85
2022-08-27T05:56:49.341Z,90.84
2022-08-27T05:59:34.631Z,89.86
2022-08-27T06:02:03.530Z,88.30
2022-08-27T06:04:33.324Z,88.53
2022-08-27T06:07:01.317Z,89.41
2022-08-27T06:09:30.588Z,91.24
2022-08-27T06:11:59.723Z,92.75
2022-08-27T06:14:27.791Z,89.96
2022-08-27T06:16:55.490Z,92.85
2022-08-27T06:19:23.377Z,93.12
2022-08-27T06:22:01.037Z,91.10
2022-08-27T06:24:39.050Z,93.93
2022-08-27T06:27:09.514Z,92.61
2022-08-27T06:29:40.577Z,92.63
2022-08-27T06:32:09.234Z,92.63
2022-08-27T06:34:37.547Z,93.57
2022-08-27T06:37:06.969Z,91.45
2022-08-27T06:39:37.508Z,93.32
2022-08-27T06:42:07.483Z,94.17
2022-08-27T06:44:37.129Z,93.20
2022-08-27T06:47:04.815Z,93.82
2022-08-27T06:49:33.597Z,93.66
2022-08-27T06:52:01.579Z,91.58
2022-08-27T06:54:30.885Z,92.07
2022-08-27T06:56:59.503Z,92.97
2022-08-27T06:59:27.693Z,94.07
2022-08-27T07:01:55.402Z,94.08
2022-08-27T07:04:32.034Z,92.64
2022-08-27T07:07:01.878Z,92.43
2022-08-27T07:09:32.594Z,92.77
2022-08-27T07:12:00.521Z,91.99
2022-08-27T07:14:35.432Z,89.69
2022-08-27T07:17:11.241Z,91.03
2022-08-27T07:19:43.548Z,90.84
2022-08-27T07:22:14.847Z,90.41
2022-08-27T07:24:44.074Z,90.82
2022-08-27T07:27:12.187Z,88.58
2022-08-27T07:29:40.480Z,89.20
2022-08-27T07:32:08.156Z,91.90
2022-08-27T07:34:35.760Z,92.92
2022-08-27T07:37:03.540Z,92.35
2022-08-27T07:39:31.144Z,90.18
2022-08-27T07:42:19.623Z,91.46
2022-08-27T07:44:47.777Z,92.99
2022-08-27T07:47:15.454Z,91.74
2022-08-27T07:49:43.432Z,92.85
2022-08-27T07:52:16.222Z,92.78
2022-08-27T07:54:44.596Z,91.63
2022-08-27T07:57:14.092Z,91.32
2022-08-27T07:59:42.142Z,90.64
2022-08-27T08:02:10.202Z,93.11
2022-08-27T08:04:37.782Z,93.87
2022-08-27T08:07:05.526Z,93.97
2022-08-27T08:09:34.030Z,91.22
2022-08-27T08:12:02.019Z,89.93
2022-08-27T08:14:33.939Z,91.31
2022-08-27T08:17:10.073Z,91.41
2022-08-27T08:19:47.436Z,89.70
2022-08-27T08:22:24.922Z,86.77
2022-08-27T08:24:53.358Z,87.23
2022-08-27T08:27:21.280Z,85.98
2022-08-27T08:29:51.102Z,87.83
2022-08-27T08:32:18.874Z,87.28
2022-08-27T08:34:46.493Z,86.66
2022-08-27T08:37:17.163Z,87.56
2022-08-27T08:39:45.147Z,88.39
2022-08-27T08:42:23.101Z,86.77
2022-08-27T08:44:54.091Z,86.37
2022-08-27T08:47:24.155Z,88.18
2022-08-27T08:49:53.152Z,88.53
2022-08-27T08:52:30.950Z,88.48
2022-08-27T08:55:03.150Z,87.72
2022-08-27T08:57:32.344Z,87.43
2022-08-27T09:00:03.286Z,87.50
2022-08-27T09:02:31.451Z,86.77
2022-08-27T09:04:59.215Z,85.28
2022-08-27T09:07:28.999Z,86.14
2022-08-27T09:09:58.683Z,85.91
2022-08-27T09:12:26.942Z,87.41
2022-08-27T09:14:55.942Z,90.42
2022-08-27T09:17:26.499Z,90.40
2022-08-27T09:19:57.625Z,87.95
2022-08-27T09:22:28.518Z,87.85
2022-08-27T09:24:59.285Z,87.71
2022-08-27T09:29:56.571Z,86.63
2022-08-27T09:32:25.461Z,88.02
2022-08-27T09:34:58.325Z,88.52
2022-08-27T09:37:34.627Z,88.97
2022-08-27T09:40:05.224Z,85.54
2022-08-27T09:42:43.535Z,84.60
2022-08-27T09:45:15.053Z,87.03
2022-08-27T09:47:43.646Z,86.26
2022-08-27T09:50:12.738Z,86.24
2022-08-27T09:52:46.657Z,87.38
2022-08-27T09:55:14.322Z,87.22
2022-08-27T09:57:42.880Z,85.91
2022-08-27T10:00:15.615Z,86.54
2022-08-27T10:02:51.213Z,85.00
2022-08-27T10:05:24.770Z,84.67
2022-08-27T10:07:55.036Z,85.93
2022-08-27T10:10:23.569Z,86.53
2022-08-27T10:12:57.025Z,86.87
2022-08-27T10:15:28.890Z,87.30
2022-08-27T10:18:01.642Z,86.76
2022-08-27T10:20:33.691Z,86.96
2022-08-27T10:23:05.657Z,86.44
2022-08-27T10:25:35.240Z,86.47
2022-08-27T10:28:06.463Z,85.28
2022-08-27T10:30:36.645Z,84.89
2022-08-27T10:33:06.940Z,84.68
2022-08-27T10:35:47.854Z,85.23
2022-08-27T10:38:24.005Z,84.27
2022-08-27T10:40:53.188Z,85.40
2022-08-27T10:43:25.287Z,85.49
2022-08-27T10:45:53.892Z,85.98
2022-08-27T10:48:27.409Z,86.06
2022-08-27T10:50:58.560Z,85.51
2022-08-27T10:53:29.569Z,84.14
2022-08-27T10:56:00.093Z,83.73
2022-08-27T10:58:30.789Z,82.24
2022-08-27T11:00:59.772Z,81.54
2022-08-27T11:03:32.258Z,81.56
2022-08-27T11:06:03.490Z,81.47
2022-08-27T11:08:33.878Z,81.67
2022-08-27T11:11:35.103Z,81.87
2022-08-27T11:13:52.174Z,82.08
2022-08-27T11:16:22.344Z,81.44
2022-08-27T11:18:50.844Z,81.14
2022-08-27T11:21:21.154Z,81.00
2022-08-27T11:23:50.065Z,80.51
2022-08-27T11:26:17.798Z,81.06
2022-08-27T11:28:47.307Z,81.65
2022-08-27T11:31:16.176Z,81.53
2022-08-27T11:33:46.241Z,82.15
2022-08-27T11:36:37.508Z,82.80
2022-08-27T11:39:07.286Z,82.53
2022-08-27T11:41:47.876Z,83.28
2022-08-27T11:44:15.708Z,83.02
2022-08-27T11:46:44.615Z,82.93
2022-08-27T11:49:12.393Z,81.82
2022-08-27T11:51:40.936Z,81.11
2022-08-27T11:54:11.069Z,81.00
2022-08-27T11:56:42.493Z,81.35
2022-08-27T11:59:11.574Z,80.16
2022-08-27T12:01:42.039Z,80.89
2022-08-27T12:04:22.804Z,81.84
2022-08-27T12:06:52.058Z,82.13
2022-08-27T12:09:24.718Z,82.31
2022-08-27T12:11:56.691Z,82.56
2022-08-27T12:14:31.393Z,84.63
2022-08-27T12:17:01.309Z,83.72
2022-08-27T12:19:33.021Z,82.96
2022-08-27T12:22:14.240Z,83.45
2022-08-27T12:24:46.535Z,83.12
2022-08-27T12:27:16.305Z,84.04
2022-08-27T12:29:52.320Z,83.64
2022-08-27T12:32:24.846Z,82.22
2022-08-27T12:34:59.796Z,81.76
2022-08-27T12:37:28.849Z,82.73
2022-08-27T12:40:06.675Z,83.53
2022-08-27T12:42:34.311Z,83.54
2022-08-27T12:45:04.372Z,82.91
2022-08-27T12:47:33.827Z,81.62
2022-08-27T12:50:01.922Z,81.52
2022-08-27T12:52:34.977Z,82.16
2022-08-27T12:55:07.149Z,82.10
2022-08-27T12:57:37.143Z,81.79
2022-08-27T13:00:08.843Z,81.40
2022-08-27T13:02:43.832Z,80.59
2022-08-27T13:05:14.324Z,81.11
2022-08-27T13:07:43.782Z,81.28
2022-08-27T13:10:16.797Z,81.46
2022-08-27T13:12:45.443Z,82.60
2022-08-27T13:15:14.504Z,83.08
2022-08-27T13:18:02.409Z,82.03
2022-08-27T13:20:30.735Z,81.77
2022-08-27T13:23:01.268Z,80.24
2022-08-27T13:25:31.215Z,79.31
2022-08-27T13:28:04.090Z,78.95
2022-08-27T13:30:35.717Z,80.00
2022-08-27T13:33:05.199Z,79.40
2022-08-27T13:35:33.121Z,78.84
2022-08-27T13:38:02.694Z,80.78
2022-08-27T13:40:33.698Z,81.26
2022-08-27T13:43:04.490Z,79.88
2022-08-27T13:45:41.526Z,79.71
2022-08-27T13:48:10.467Z,80.19
2022-08-27T13:50:38.506Z,77.91
2022-08-27T13:53:25.070Z,77.19
2022-08-27T13:55:57.036Z,76.48
2022-08-27T13:58:25.858Z,76.93
2022-08-27T14:00:54.007Z,76.19
2022-08-27T14:03:31.826Z,75.59
2022-08-27T14:06:00.362Z,79.61
2022-08-27T14:08:29.626Z,79.24
2022-08-27T14:11:04.037Z,79.46
2022-08-27T14:13:37.871Z,76.97
2022-08-27T14:16:14.253Z,75.96
2022-08-27T14:18:58.774Z,77.51
2022-08-27T14:21:27.125Z,80.18
2022-08-27T14:23:55.207Z,77.49
2022-08-27T14:26:24.975Z,79.49
2022-08-27T14:28:52.617Z,78.55
2022-08-27T14:31:26.313Z,77.75
2022-08-27T14:33:54.849Z,79.21
2022-08-27T14:36:25.184Z,77.53
2022-08-27T14:38:53.807Z,80.51
2022-08-27T14:41:26.493Z,80.05
2022-08-27T14:43:55.757Z,80.01
2022-08-27T14:46:25.088Z,77.03
2022-08-27T14:48:53.008Z,77.38
2022-08-27T14:51:23.890Z,78.96
2022-08-27T14:53:52.418Z,77.34
2022-08-27T14:56:21.056Z,75.25
2022-08-27T14:58:50.810Z,74.34
2022-08-27T15:01:21.745Z,77.24
2022-08-27T15:03:51.281Z,80.68
2022-08-27T15:06:22.239Z,80.93
2022-08-27T15:08:51.789Z,83.59
2022-08-27T15:11:24.197Z,82.69
2022-08-27T15:13:52.278Z,82.09
2022-08-27T15:16:30.882Z,80.09
2022-08-27T15:19:00.723Z,82.40
2022-08-27T15:21:38.526Z,82.15
2022-08-27T15:24:07.627Z,81.03
2022-08-27T15:26:35.568Z,84.50
2022-08-27T15:29:06.527Z,87.17
2022-08-27T15:31:36.057Z,84.53
2022-08-27T15:34:03.866Z,85.70
2022-08-27T15:36:32.099Z,89.02
2022-08-27T15:39:01.126Z,87.40
2022-08-27T15:41:34.026Z,87.78
2022-08-27T15:44:02.045Z,86.11
2022-08-27T15:46:29.852Z,87.29
2022-08-27T15:48:59.341Z,87.79
2022-08-27T15:51:28.074Z,85.95
2022-08-27T15:53:55.974Z,83.70
2022-08-27T15:56:26.588Z,83.89
2022-08-27T15:58:54.309Z,84.72
2022-08-27T16:01:24.463Z,85.49
2022-08-27T16:03:52.433Z,86.24
2022-08-27T16:06:22.178Z,87.34
2022-08-27T16:08:50.226Z,84.01
2022-08-27T16:11:18.278Z,81.33
2022-08-27T16:13:48.290Z,82.53
2022-08-27T16:16:16.450Z,84.38
2022-08-27T16:18:44.376Z,86.78
2022-08-27T16:21:15.999Z,87.42
2022-08-27T16:23:45.420Z,86.48
2022-08-27T16:26:13.174Z,85.28
2022-08-27T16:28:40.836Z,82.71
2022-08-27T16:31:11.385Z,81.66
2022-08-27T16:33:40.578Z,81.99
2022-08-27T16:36:08.895Z,82.44
2022-08-27T16:38:37.114Z,80.78
2022-08-27T16:41:07.363Z,80.92
2022-08-27T16:43:37.863Z,80.90
2022-08-27T16:46:05.744Z,80.59
2022-08-27T16:48:56.160Z,81.95
2022-08-27T16:51:32.566Z,81.48
2022-08-27T16:54:04.006Z,82.95
2022-08-27T16:56:37.678Z,80.22
2022-08-27T16:59:05.974Z,80.95
2022-08-27T17:01:36.720Z,82.91
2022-08-27T17:04:11.017Z,81.45
2022-08-27T17:06:44.103Z,82.04
2022-08-27T17:09:15.497Z,80.64
2022-08-27T17:11:44.990Z,81.71
2022-08-27T17:14:12.936Z,83.70
2022-08-27T17:16:41.620Z,81.84
2022-08-27T17:19:17.138Z,84.92
2022-08-27T17:21:45.867Z,81.93
2022-08-27T17:24:13.744Z,82.16
2022-08-27T17:26:41.477Z,80.85
2022-08-27T17:29:11.152Z,83.99
2022-08-27T17:31:44.169Z,80.80
2022-08-27T17:34:13.911Z,80.85
2022-08-27T17:36:44.489Z,81.41
2022-08-27T17:39:12.333Z,80.77
2022-08-27T17:41:41.943Z,81.21
2022-08-27T17:44:20.590Z,80.17
2022-08-27T17:46:48.392Z,79.45
2022-08-27T17:49:19.641Z,82.19
2022-08-27T17:51:48.429Z,81.40
2022-08-27T17:54:22.389Z,80.21
2022-08-27T17:56:50.146Z,80.75
2022-08-27T17:59:21.932Z,80.27
2022-08-27T18:01:49.620Z,78.63
2022-08-27T18:04:17.382Z,79.11
2022-08-27T18:06:45.129Z,79.31
2022-08-27T18:09:16.387Z,79.95
2022-08-27T18:11:44.446Z,78.92
2022-08-27T18:14:18.317Z,78.86
2022-08-27T18:16:48.318Z,82.03
2022-08-27T18:19:16.072Z,79.86
2022-08-27T18:21:46.610Z,79.66
2022-08-27T18:24:15.278Z,80.80
2022-08-27T18:26:47.572Z,80.95
2022-08-27T18:29:15.925Z,80.88
2022-08-27T18:31:43.674Z,82.61
2022-08-27T18:34:14.622Z,82.54
2022-08-27T18:36:48.006Z,81.34
2022-08-27T18:39:15.619Z,80.51
2022-08-27T18:41:44.147Z,79.37
2022-08-27T18:44:17.262Z,78.92
2022-08-27T18:46:48.325Z,80.31
2022-08-27T18:49:24.762Z,81.60
2022-08-27T18:51:53.977Z,81.76
2022-08-27T18:54:22.193Z,81.56
2022-08-27T18:56:53.212Z,81.19
2022-08-27T18:59:25.873Z,80.65
2022-08-27T19:01:54.245Z,80.38
2022-08-27T19:04:27.844Z,80.24
2022-08-27T19:06:55.450Z,80.54
2022-08-27T19:09:26.245Z,79.92
2022-08-27T19:11:58.253Z,80.72
2022-08-27T19:14:28.510Z,80.63
2022-08-27T19:16:59.489Z,80.19
2022-08-27T19:19:30.098Z,81.45
2022-08-27T19:21:59.367Z,82.48
2022-08-27T19:24:36.876Z,82.24
2022-08-27T19:27:13.641Z,81.48
2022-08-27T19:29:43.423Z,82.39
2022-08-27T19:32:11.116Z,82.04
2022-08-27T19:34:40.156Z,81.77
2022-08-27T19:37:13.036Z,81.93
2022-08-27T19:39:40.991Z,81.78
2022-08-27T19:42:11.217Z,81.81
2022-08-27T19:44:38.916Z,82.85
2022-08-27T19:47:07.798Z,83.12
2022-08-27T19:49:35.790Z,82.88
2022-08-27T19:52:08.331Z,82.95
2022-08-27T19:54:51.644Z,82.24
2022-08-27T19:57:24.896Z,81.54
2022-08-27T19:59:52.651Z,80.89
2022-08-27T20:02:20.820Z,81.35
2022-08-27T20:05:14.179Z,81.18
2022-08-27T20:07:39.781Z,82.91
2022-08-27T20:10:09.847Z,82.01
2022-08-27T20:12:38.686Z,82.25
2022-08-27T20:15:07.757Z,82.96
2022-08-27T20:17:36.025Z,82.97
2022-08-27T20:20:06.321Z,82.43
2022-08-27T20:22:34.066Z,82.62
2022-08-27T20:25:03.262Z,82.16
2022-08-27T20:27:33.971Z,81.57
2022-08-27T20:30:02.122Z,81.14
2022-08-27T20:32:30.303Z,81.08
2022-08-27T20:34:58.219Z,81.06
2022-08-27T20:37:25.974Z,80.96
2022-08-27T20:39:55.113Z,81.62
2022-08-27T20:42:24.976Z,82.85
2022-08-27T20:44:54.467Z,83.14
2022-08-27T20:47:25.330Z,84.32
2022-08-27T20:49:53.076Z,83.58
2022-08-27T20:52:20.697Z,83.90
2022-08-27T20:54:52.240Z,82.62
2022-08-27T20:57:19.857Z,81.93
2022-08-27T21:00:06.684Z,81.35
2022-08-27T21:02:34.363Z,81.10
2022-08-27T21:05:08.450Z,80.93
2022-08-27T21:07:36.122Z,82.69
2022-08-27T21:10:04.013Z,83.39
2022-08-27T21:12:32.428Z,81.68
2022-08-27T21:15:07.464Z,81.12
2022-08-27T21:17:35.256Z,83.33
2022-08-27T21:20:08.310Z,84.25
2022-08-27T21:22:36.138Z,84.53
2022-08-27T21:25:04.305Z,84.17
2022-08-27T21:27:34.756Z,84.68
2022-08-27T21:30:02.707Z,87.51
2022-08-27T21:32:31.904Z,87.91
2022-08-27T21:34:59.688Z,85.49
2022-08-27T21:37:32.937Z,84.88
2022-08-27T21:40:01.052Z,85.28
2022-08-27T21:42:31.880Z,82.91
2022-08-27T21:44:59.643Z,82.33
2022-08-27T21:47:27.425Z,83.01
2022-08-27T21:49:58.938Z,82.01
2022-08-27T21:52:26.785Z,82.67
2022-08-27T21:54:54.742Z,82.33
2022-08-27T21:57:22.788Z,82.36
2022-08-27T21:59:52.709Z,81.73
2022-08-27T22:02:40.095Z,82.01
2022-08-27T22:05:12.519Z,81.29
2022-08-27T22:07:42.107Z,81.08
2022-08-27T22:10:09.816Z,80.43
2022-08-27T22:12:37.492Z,80.71
2022-08-27T22:15:05.730Z,81.37
2022-08-27T22:17:33.316Z,82.27
2022-08-27T22:20:01.358Z,82.34
2022-08-27T22:22:31.178Z,82.28
2022-08-27T22:25:00.419Z,81.29
2022-08-27T22:27:28.284Z,80.47
2022-08-27T22:29:56.008Z,82.24
2022-08-27T22:32:25.071Z,82.07
2022-08-27T22:34:55.626Z,79.25
2022-08-27T22:37:23.377Z,80.97
2022-08-27T22:39:56.448Z,80.37
2022-08-27T22:42:25.616Z,80.08
2022-08-27T22:44:54.540Z,81.57
2022-08-27T22:47:22.771Z,81.34
2022-08-27T22:49:52.970Z,80.32
2022-08-27T22:52:20.788Z,81.49
2022-08-27T22:54:55.021Z,82.33
2022-08-27T22:57:24.465Z,81.30
2022-08-27T22:59:53.335Z,81.71
2022-08-27T23:02:20.959Z,82.08
2022-08-27T23:04:55.841Z,83.16
2022-08-27T23:07:24.204Z,83.25
2022-08-27T23:09:52.668Z,83.96
2022-08-27T23:12:22.460Z,84.32
2022-08-27T23:14:52.153Z,82.01
2022-08-27T23:17:23.864Z,81.30
2022-08-27T23:19:56.313Z,80.63
2022-08-27T23:22:26.422Z,81.11
2022-08-27T23:25:11.491Z,82.00
2022-08-27T23:27:42.124Z,81.22
2022-08-27T23:30:13.186Z,81.34
2022-08-27T23:32:40.853Z,81.49
2022-08-27T23:35:17.018Z,81.09
2022-08-27T23:37:44.735Z,81.53
2022-08-27T23:40:13.213Z,82.28
2022-08-27T23:42:42.840Z,82.01
2022-08-27T23:45:14.736Z,83.00
2022-08-27T23:47:42.492Z,84.63
2022-08-27T23:50:11.077Z,83.83
2022-08-27T23:52:41.390Z,83.75
2022-08-27T23:55:09.743Z,83.44
2022-08-27T23:57:37.432Z,82.44
