createdAt,value
2017-02-24T00:00:55.444Z,974
2017-02-24T00:02:00.322Z,974
2017-02-24T00:03:06.303Z,974
2017-02-24T00:04:12.289Z,974
2017-02-24T00:05:18.272Z,974
2017-02-24T00:06:24.256Z,974
2017-02-24T00:07:30.240Z,974
2017-02-24T00:08:36.221Z,974
2017-02-24T00:09:42.206Z,974
2017-02-24T00:10:48.196Z,974
2017-02-24T00:11:53.075Z,974
2017-02-24T00:12:59.058Z,974
2017-02-24T00:14:05.047Z,974
2017-02-24T00:15:11.033Z,974
2017-02-24T00:16:16.353Z,974
2017-02-24T00:17:22.334Z,974
2017-02-24T00:18:28.316Z,974
2017-02-24T00:19:34.301Z,974
2017-02-24T00:20:40.287Z,974
2017-02-24T00:21:45.607Z,974
2017-02-24T00:22:51.587Z,974
2017-02-24T00:23:57.574Z,974
2017-02-24T00:25:03.560Z,974
2017-02-24T00:26:08.883Z,974
2017-02-24T00:27:14.866Z,974
2017-02-24T00:28:20.848Z,974
2017-02-24T00:29:26.832Z,975
2017-02-24T00:30:32.815Z,974
2017-02-24T00:31:37.701Z,974
2017-02-24T00:32:42.589Z,974
2017-02-24T00:33:48.572Z,974
2017-02-24T00:34:54.554Z,975
2017-02-24T00:36:00.544Z,974
2017-02-24T00:37:06.521Z,975
2017-02-24T00:38:12.503Z,975
2017-02-24T00:39:18.488Z,975
2017-02-24T00:40:24.477Z,975
2017-02-24T00:41:30.462Z,975
2017-02-24T00:42:35.345Z,975
2017-02-24T00:43:41.326Z,975
2017-02-24T00:44:47.312Z,975
2017-02-24T00:45:53.295Z,975
2017-02-24T00:46:58.618Z,975
2017-02-24T00:48:03.936Z,975
2017-02-24T00:49:09.916Z,975
2017-02-24T00:50:15.232Z,975
2017-02-24T00:51:21.216Z,975
2017-02-24T00:52:27.200Z,975
2017-02-24T00:53:33.186Z,975
2017-02-24T00:54:39.172Z,975
2017-02-24T00:55:45.161Z,975
2017-02-24T00:56:51.140Z,975
2017-02-24T00:57:57.125Z,975
2017-02-24T00:59:03.109Z,975
2017-02-24T01:00:09.091Z,975
2017-02-24T01:01:15.071Z,975
2017-02-24T01:02:20.393Z,975
2017-02-24T01:03:26.379Z,975
2017-02-24T01:04:32.357Z,975
2017-02-24T01:05:37.680Z,975
2017-02-24T01:06:43.666Z,975
2017-02-24T01:07:49.651Z,975
2017-02-24T01:08:55.629Z,975
2017-02-24T01:10:01.615Z,975
2017-02-24T01:11:07.601Z,975
2017-02-24T01:12:13.583Z,975
2017-02-24T01:13:18.903Z,975
2017-02-24T01:14:24.888Z,975
2017-02-24T01:15:30.875Z,975
2017-02-24T01:16:36.859Z,975
2017-02-24T01:17:42.842Z,975
2017-02-24T01:18:48.821Z,975
2017-02-24T01:19:54.807Z,975
2017-02-24T01:21:00.793Z,975
2017-02-24T01:22:06.774Z,975
2017-02-24T01:23:12.097Z,975
2017-02-24T01:24:18.080Z,975
2017-02-24T01:25:24.065Z,975
2017-02-24T01:26:30.048Z,975
2017-02-24T01:27:36.033Z,975
2017-02-24T01:28:42.016Z,975
2017-02-24T01:29:48.003Z,975
2017-02-24T01:30:53.984Z,975
2017-02-24T01:31:59.971Z,975
2017-02-24T01:33:05.953Z,975
2017-02-24T01:34:11.427Z,975
2017-02-24T01:35:17.410Z,975
2017-02-24T01:36:23.392Z,975
2017-02-24T01:37:29.375Z,975
2017-02-24T01:38:34.698Z,975
2017-02-24T01:39:40.680Z,975
2017-02-24T01:40:46.662Z,975
2017-02-24T01:41:52.652Z,975
2017-02-24T01:42:58.636Z,975
2017-02-24T01:44:04.620Z,975
2017-02-24T01:45:10.601Z,975
2017-02-24T01:46:16.584Z,975
2017-02-24T01:47:22.568Z,975
2017-02-24T01:48:28.549Z,975
2017-02-24T01:49:33.868Z,975
2017-02-24T01:50:39.853Z,975
2017-02-24T01:51:45.864Z,976
2017-02-24T01:52:51.817Z,976
2017-02-24T01:53:57.801Z,976
2017-02-24T01:55:03.125Z,976
2017-02-24T01:56:09.107Z,976
2017-02-24T01:57:15.091Z,976
2017-02-24T01:58:20.414Z,976
2017-02-24T01:59:25.298Z,976
2017-02-24T02:00:31.281Z,976
2017-02-24T02:01:37.265Z,976
2017-02-24T02:02:43.250Z,976
2017-02-24T02:03:49.237Z,976
2017-02-24T02:04:55.218Z,976
2017-02-24T02:06:01.200Z,976
2017-02-24T02:07:07.183Z,976
2017-02-24T02:08:13.170Z,976
2017-02-24T02:09:19.148Z,976
2017-02-24T02:10:25.134Z,976
2017-02-24T02:11:30.455Z,976
2017-02-24T02:12:35.781Z,976
2017-02-24T02:13:41.761Z,976
2017-02-24T02:14:47.746Z,976
2017-02-24T02:15:53.731Z,976
2017-02-24T02:16:59.717Z,976
2017-02-24T02:18:05.696Z,976
2017-02-24T02:19:11.682Z,976
2017-02-24T02:20:16.567Z,976
2017-02-24T02:21:22.548Z,976
2017-02-24T02:22:28.534Z,976
2017-02-24T02:23:34.520Z,976
2017-02-24T02:24:38.741Z,976
2017-02-24T02:25:44.723Z,976
2017-02-24T02:26:50.709Z,976
2017-02-24T02:27:56.689Z,976
2017-02-24T02:29:02.676Z,976
2017-02-24T02:30:07.995Z,976
2017-02-24T02:31:13.979Z,976
2017-02-24T02:32:19.295Z,976
2017-02-24T02:33:25.284Z,976
2017-02-24T02:34:31.269Z,976
2017-02-24T02:35:36.591Z,976
2017-02-24T02:36:42.572Z,976
2017-02-24T02:37:48.561Z,976
2017-02-24T02:38:54.543Z,976
2017-02-24T02:40:00.527Z,976
2017-02-24T02:41:05.844Z,976
2017-02-24T02:42:11.834Z,976
2017-02-24T02:43:17.816Z,976
2017-02-24T02:44:23.797Z,976
2017-02-24T02:45:29.787Z,976
2017-02-24T02:46:35.772Z,977
2017-02-24T02:47:41.755Z,977
2017-02-24T02:48:46.413Z,977
2017-02-24T02:49:52.399Z,977
2017-02-24T02:50:58.380Z,977
2017-02-24T02:52:03.704Z,977
2017-02-24T02:53:09.684Z,977
2017-02-24T02:54:15.671Z,978
2017-02-24T02:55:21.659Z,978
2017-02-24T02:56:27.639Z,978
2017-02-24T02:57:33.623Z,978
2017-02-24T02:58:39.606Z,978
2017-02-24T02:59:45.587Z,978
2017-02-24T03:00:50.907Z,978
2017-02-24T03:01:56.890Z,978
2017-02-24T03:03:02.875Z,978
2017-02-24T03:04:08.862Z,978
2017-02-24T03:05:14.845Z,978
2017-02-24T03:06:20.825Z,978
2017-02-24T03:07:26.809Z,978
2017-02-24T03:08:32.791Z,978
2017-02-24T03:09:38.776Z,978
2017-02-24T03:10:44.094Z,979
2017-02-24T03:11:50.079Z,979
2017-02-24T03:12:56.065Z,979
2017-02-24T03:14:02.047Z,979
2017-02-24T03:15:08.033Z,979
2017-02-24T03:16:14.018Z,979
2017-02-24T03:17:20.000Z,979
2017-02-24T03:18:25.983Z,979
2017-02-24T03:19:31.967Z,979
2017-02-24T03:20:37.951Z,979
2017-02-24T03:21:43.936Z,979
2017-02-24T03:22:49.918Z,979
2017-02-24T03:23:55.905Z,979
2017-02-24T03:25:01.893Z,979
2017-02-24T03:26:07.878Z,979
2017-02-24T03:27:13.855Z,979
2017-02-24T03:28:19.838Z,979
2017-02-24T03:29:25.822Z,979
2017-02-24T03:30:31.810Z,979
2017-02-24T03:31:37.792Z,979
2017-02-24T03:32:43.775Z,980
2017-02-24T03:33:49.761Z,979
2017-02-24T03:34:55.745Z,980
2017-02-24T03:36:01.727Z,980
2017-02-24T03:37:07.709Z,980
2017-02-24T03:38:13.693Z,980
2017-02-24T03:39:19.675Z,980
2017-02-24T03:40:25.665Z,980
2017-02-24T03:41:31.643Z,980
2017-02-24T03:42:37.630Z,980
2017-02-24T03:43:43.615Z,980
2017-02-24T03:44:49.596Z,980
2017-02-24T03:45:55.616Z,980
2017-02-24T03:47:01.602Z,980
2017-02-24T03:48:07.624Z,980
2017-02-24T03:49:12.908Z,980
2017-02-24T03:50:18.895Z,980
2017-02-24T03:51:24.880Z,980
2017-02-24T03:52:30.864Z,981
2017-02-24T03:53:36.179Z,981
2017-02-24T03:54:42.169Z,981
2017-02-24T03:55:48.151Z,981
2017-02-24T03:56:54.133Z,981
2017-02-24T03:58:00.113Z,981
2017-02-24T03:59:06.101Z,981
2017-02-24T04:00:12.080Z,981
2017-02-24T04:01:18.070Z,981
2017-02-24T04:02:24.050Z,981
2017-02-24T04:03:30.037Z,981
2017-02-24T04:04:36.016Z,981
2017-02-24T04:05:42.002Z,981
2017-02-24T04:06:47.323Z,981
2017-02-24T04:07:53.306Z,981
2017-02-24T04:08:59.288Z,981
2017-02-24T04:10:05.272Z,981
2017-02-24T04:11:11.255Z,982
2017-02-24T04:12:17.238Z,982
2017-02-24T04:13:23.226Z,982
2017-02-24T04:14:29.211Z,982
2017-02-24T04:15:35.192Z,982
2017-02-24T04:16:41.173Z,982
2017-02-24T04:17:47.161Z,982
2017-02-24T04:18:53.141Z,982
2017-02-24T04:19:59.123Z,982
2017-02-24T04:21:03.343Z,982
2017-02-24T04:22:08.670Z,982
2017-02-24T04:23:13.994Z,982
2017-02-24T04:24:19.314Z,982
2017-02-24T04:25:25.296Z,982
2017-02-24T04:26:31.304Z,982
2017-02-24T04:27:36.628Z,982
2017-02-24T04:28:41.511Z,982
2017-02-24T04:29:47.497Z,982
2017-02-24T04:30:53.479Z,983
2017-02-24T04:31:59.463Z,983
2017-02-24T04:33:05.487Z,983
2017-02-24T04:34:11.299Z,983
2017-02-24T04:35:17.104Z,983
2017-02-24T04:36:21.759Z,983
2017-02-24T04:37:27.823Z,983
2017-02-24T04:38:33.810Z,983
2017-02-24T04:39:39.794Z,983
2017-02-24T04:40:44.674Z,983
2017-02-24T04:41:50.658Z,983
2017-02-24T04:42:56.645Z,983
2017-02-24T04:44:02.629Z,983
2017-02-24T04:45:08.611Z,984
2017-02-24T04:46:14.595Z,983
2017-02-24T04:47:20.578Z,983
2017-02-24T04:48:26.564Z,984
2017-02-24T04:49:31.889Z,984
2017-02-24T04:50:37.873Z,983
2017-02-24T04:51:43.855Z,984
2017-02-24T04:52:49.838Z,984
2017-02-24T04:53:55.824Z,984
2017-02-24T04:55:01.805Z,984
2017-02-24T04:56:07.794Z,984
2017-02-24T04:57:12.672Z,984
2017-02-24T04:58:17.992Z,984
2017-02-24T04:59:23.997Z,984
2017-02-24T05:00:28.858Z,984
2017-02-24T05:01:34.844Z,984
2017-02-24T05:02:40.830Z,984
2017-02-24T05:03:46.812Z,984
2017-02-24T05:04:52.799Z,984
2017-02-24T05:05:57.680Z,984
2017-02-24T05:07:03.660Z,985
2017-02-24T05:08:09.648Z,985
2017-02-24T05:09:14.528Z,985
2017-02-24T05:10:20.515Z,985
2017-02-24T05:11:26.500Z,985
2017-02-24T05:12:32.483Z,985
2017-02-24T05:13:38.465Z,985
2017-02-24T05:14:43.788Z,985
2017-02-24T05:15:49.773Z,985
2017-02-24T05:16:55.755Z,985
2017-02-24T05:18:01.741Z,985
2017-02-24T05:19:07.726Z,985
2017-02-24T05:20:13.707Z,985
2017-02-24T05:21:19.688Z,985
2017-02-24T05:22:25.677Z,985
2017-02-24T05:23:31.660Z,985
2017-02-24T05:24:37.642Z,985
2017-02-24T05:25:43.621Z,985
2017-02-24T05:26:49.611Z,985
2017-02-24T05:27:55.591Z,986
2017-02-24T05:29:01.574Z,986
2017-02-24T05:30:07.560Z,986
2017-02-24T05:31:12.449Z,986
2017-02-24T05:32:18.430Z,986
2017-02-24T05:33:24.409Z,986
2017-02-24T05:34:30.396Z,986
2017-02-24T05:35:36.382Z,986
2017-02-24T05:36:42.365Z,986
2017-02-24T05:37:48.347Z,986
2017-02-24T05:38:54.331Z,986
2017-02-24T05:40:00.317Z,986
2017-02-24T05:41:06.301Z,986
2017-02-24T05:42:12.282Z,986
2017-02-24T05:43:17.168Z,986
2017-02-24T05:44:22.050Z,986
2017-02-24T05:45:28.033Z,987
2017-02-24T05:46:34.018Z,987
2017-02-24T05:47:38.902Z,987
2017-02-24T05:48:44.222Z,987
2017-02-24T05:49:50.205Z,987
2017-02-24T05:50:55.527Z,987
2017-02-24T05:52:01.505Z,987
2017-02-24T05:53:05.728Z,987
2017-02-24T05:54:11.714Z,987
2017-02-24T05:55:17.697Z,987
2017-02-24T05:56:23.683Z,987
2017-02-24T05:57:29.666Z,987
2017-02-24T05:58:35.646Z,987
2017-02-24T05:59:41.629Z,987
2017-02-24T06:00:47.631Z,987
2017-02-24T06:01:53.617Z,987
2017-02-24T06:02:59.597Z,987
2017-02-24T06:04:04.924Z,987
2017-02-24T06:05:10.907Z,987
2017-02-24T06:06:15.792Z,988
2017-02-24T06:07:21.769Z,988
2017-02-24T06:08:27.758Z,988
2017-02-24T06:09:33.742Z,988
2017-02-24T06:11:48.428Z,988
2017-02-24T06:12:54.411Z,988
2017-02-24T06:14:00.739Z,988
2017-02-24T06:15:06.482Z,988
2017-02-24T06:16:12.467Z,988
2017-02-24T06:17:18.454Z,988
2017-02-24T06:18:24.438Z,988
2017-02-24T06:19:30.450Z,988
2017-02-24T06:20:36.400Z,988
2017-02-24T06:21:41.723Z,988
2017-02-24T06:22:47.703Z,988
2017-02-24T06:23:53.703Z,988
2017-02-24T06:24:59.687Z,988
2017-02-24T06:26:05.672Z,988
2017-02-24T06:27:11.654Z,988
2017-02-24T06:28:17.639Z,988
2017-02-24T06:29:23.624Z,988
2017-02-24T06:30:29.608Z,989
2017-02-24T06:31:35.586Z,989
2017-02-24T06:32:41.570Z,989
2017-02-24T06:33:47.554Z,989
2017-02-24T06:34:53.539Z,989
2017-02-24T06:35:59.523Z,989
2017-02-24T06:37:05.508Z,989
2017-02-24T06:38:11.489Z,989
2017-02-24T06:39:17.476Z,989
2017-02-24T06:40:23.455Z,989
2017-02-24T06:41:29.437Z,989
2017-02-24T06:42:35.423Z,989
2017-02-24T06:43:41.414Z,989
2017-02-24T06:44:47.395Z,989
2017-02-24T06:45:53.380Z,989
2017-02-24T06:46:58.265Z,989
2017-02-24T06:48:03.580Z,989
2017-02-24T06:49:09.563Z,989
2017-02-24T06:50:15.549Z,990
2017-02-24T06:51:21.536Z,990
2017-02-24T06:53:35.178Z,990
2017-02-24T06:54:41.190Z,990
2017-02-24T06:55:47.228Z,990
2017-02-24T06:56:53.897Z,990
2017-02-24T06:57:59.948Z,990
2017-02-24T06:59:06.508Z,990
2017-02-24T07:00:12.537Z,990
2017-02-24T07:01:18.593Z,990
2017-02-24T07:02:24.564Z,990
2017-02-24T07:03:30.663Z,990
2017-02-24T07:04:36.598Z,990
2017-02-24T07:05:42.682Z,990
2017-02-24T07:06:48.580Z,990
2017-02-24T07:07:54.564Z,990
2017-02-24T07:09:00.546Z,990
2017-02-24T07:10:06.532Z,990
2017-02-24T07:11:12.571Z,990
2017-02-24T07:12:18.528Z,990
2017-02-24T07:13:24.511Z,990
2017-02-24T07:14:30.494Z,991
2017-02-24T07:15:36.523Z,991
2017-02-24T07:16:42.510Z,991
2017-02-24T07:17:48.602Z,991
2017-02-24T07:18:54.600Z,991
2017-02-24T07:20:01.091Z,991
2017-02-24T07:21:06.962Z,991
2017-02-24T07:22:12.918Z,991
2017-02-24T07:23:18.241Z,991
2017-02-24T07:24:24.228Z,991
2017-02-24T07:25:29.553Z,991
2017-02-24T07:26:35.719Z,991
2017-02-24T07:27:41.577Z,991
2017-02-24T07:28:47.666Z,991
2017-02-24T07:29:53.657Z,991
2017-02-24T07:30:59.631Z,991
2017-02-24T07:32:05.619Z,991
2017-02-24T07:33:12.810Z,991
2017-02-24T07:34:17.321Z,991
2017-02-24T07:35:23.392Z,991
2017-02-24T07:36:29.734Z,991
2017-02-24T07:37:35.934Z,991
2017-02-24T07:38:42.089Z,992
2017-02-24T07:39:48.635Z,992
2017-02-24T07:40:53.591Z,992
2017-02-24T07:41:59.445Z,992
2017-02-24T07:43:04.819Z,992
2017-02-24T07:44:08.503Z,992
2017-02-24T07:45:15.466Z,992
2017-02-24T07:46:23.604Z,992
2017-02-24T07:47:27.175Z,992
2017-02-24T07:48:32.360Z,992
2017-02-24T07:49:37.453Z,992
2017-02-24T07:50:41.415Z,992
2017-02-24T07:51:45.709Z,992
2017-02-24T07:52:52.158Z,992
2017-02-24T07:53:55.909Z,992
2017-02-24T07:55:01.897Z,992
2017-02-24T07:56:07.878Z,992
2017-02-24T07:57:13.860Z,992
2017-02-24T07:58:19.848Z,992
2017-02-24T07:59:25.826Z,992
2017-02-24T08:00:31.809Z,992
2017-02-24T08:01:37.863Z,992
2017-02-24T08:02:43.851Z,992
2017-02-24T08:03:49.172Z,993
2017-02-24T08:04:55.184Z,993
2017-02-24T08:06:01.166Z,993
2017-02-24T08:07:07.154Z,993
2017-02-24T08:08:13.136Z,993
2017-02-24T08:09:19.119Z,993
2017-02-24T08:10:25.103Z,993
2017-02-24T08:11:31.088Z,993
2017-02-24T08:12:37.073Z,993
2017-02-24T08:13:43.054Z,993
2017-02-24T08:14:49.036Z,993
2017-02-24T08:15:55.023Z,993
2017-02-24T08:17:01.006Z,993
2017-02-24T08:18:06.989Z,993
2017-02-24T08:19:12.972Z,993
2017-02-24T08:20:18.963Z,993
2017-02-24T08:21:24.940Z,993
2017-02-24T08:22:31.076Z,993
2017-02-24T08:23:36.966Z,993
2017-02-24T08:24:42.951Z,993
2017-02-24T08:25:47.171Z,993
2017-02-24T08:26:53.153Z,993
2017-02-24T08:27:59.136Z,993
2017-02-24T08:29:04.458Z,993
2017-02-24T08:30:09.336Z,993
2017-02-24T08:31:15.322Z,994
2017-02-24T08:32:21.309Z,994
2017-02-24T08:33:26.632Z,994
2017-02-24T08:34:32.615Z,994
2017-02-24T08:35:38.598Z,994
2017-02-24T08:36:44.583Z,994
2017-02-24T08:37:50.568Z,994
2017-02-24T08:38:56.556Z,994
2017-02-24T08:40:02.537Z,994
2017-02-24T08:41:08.516Z,994
2017-02-24T08:42:14.503Z,994
2017-02-24T08:43:20.489Z,994
2017-02-24T08:44:26.473Z,994
2017-02-24T08:45:31.424Z,994
2017-02-24T08:46:37.368Z,994
2017-02-24T08:47:43.352Z,994
2017-02-24T08:48:49.387Z,994
2017-02-24T08:49:55.569Z,994
2017-02-24T08:51:01.554Z,994
2017-02-24T08:52:07.539Z,994
2017-02-24T08:53:13.528Z,994
2017-02-24T08:54:19.506Z,994
2017-02-24T08:55:25.488Z,994
2017-02-24T08:56:31.475Z,995
2017-02-24T08:57:37.457Z,995
2017-02-24T08:58:43.443Z,995
2017-02-24T08:59:49.426Z,995
2017-02-24T09:00:55.412Z,995
2017-02-24T09:02:01.390Z,995
2017-02-24T09:03:06.279Z,995
2017-02-24T09:04:12.262Z,995
2017-02-24T09:05:18.249Z,995
2017-02-24T09:06:24.227Z,995
2017-02-24T09:07:30.217Z,995
2017-02-24T09:08:36.201Z,995
2017-02-24T09:09:42.183Z,995
2017-02-24T09:10:48.163Z,995
2017-02-24T09:11:54.151Z,995
2017-02-24T09:13:00.133Z,995
2017-02-24T09:14:05.457Z,995
2017-02-24T09:15:10.775Z,995
2017-02-24T09:16:16.095Z,995
2017-02-24T09:17:22.073Z,995
2017-02-24T09:18:28.061Z,995
2017-02-24T09:19:34.044Z,995
2017-02-24T09:20:40.036Z,995
2017-02-24T09:21:44.252Z,995
2017-02-24T09:22:50.237Z,995
2017-02-24T09:23:56.219Z,995
2017-02-24T09:25:02.205Z,995
2017-02-24T09:26:08.196Z,995
2017-02-24T09:27:14.176Z,995
2017-02-24T09:28:20.159Z,995
2017-02-24T09:29:26.142Z,995
2017-02-24T09:30:32.133Z,995
2017-02-24T09:31:38.110Z,995
2017-02-24T09:32:44.095Z,996
2017-02-24T09:33:50.082Z,996
2017-02-24T09:34:56.069Z,996
2017-02-24T09:36:02.050Z,996
2017-02-24T09:37:08.037Z,996
2017-02-24T09:38:14.019Z,996
2017-02-24T09:39:20.006Z,996
2017-02-24T09:40:25.992Z,996
2017-02-24T09:41:31.974Z,996
2017-02-24T09:42:37.958Z,996
2017-02-24T09:43:43.941Z,996
2017-02-24T09:44:49.262Z,996
2017-02-24T09:45:55.248Z,996
2017-02-24T09:47:01.230Z,996
2017-02-24T09:48:07.213Z,996
2017-02-24T09:49:13.196Z,996
2017-02-24T09:50:19.182Z,996
2017-02-24T09:51:25.167Z,996
2017-02-24T09:52:31.152Z,996
2017-02-24T09:53:37.132Z,996
2017-02-24T09:54:43.118Z,996
2017-02-24T09:55:49.105Z,996
2017-02-24T09:56:55.084Z,996
2017-02-24T09:58:01.067Z,996
2017-02-24T09:59:07.052Z,996
2017-02-24T10:00:13.034Z,996
2017-02-24T10:01:19.019Z,996
2017-02-24T10:02:25.004Z,997
2017-02-24T10:03:30.990Z,997
2017-02-24T10:04:36.984Z,997
2017-02-24T10:05:42.969Z,996
2017-02-24T10:06:48.956Z,997
2017-02-24T10:07:54.936Z,997
2017-02-24T10:09:00.916Z,997
2017-02-24T10:10:05.803Z,997
2017-02-24T10:11:11.787Z,997
2017-02-24T10:12:17.774Z,997
2017-02-24T10:13:23.756Z,997
2017-02-24T10:14:29.741Z,997
2017-02-24T10:15:35.723Z,997
2017-02-24T10:16:41.709Z,997
2017-02-24T10:17:47.697Z,997
2017-02-24T10:18:52.578Z,997
2017-02-24T10:19:58.561Z,997
2017-02-24T10:21:04.546Z,997
2017-02-24T10:22:10.735Z,997
2017-02-24T10:23:16.722Z,997
2017-02-24T10:24:22.705Z,997
2017-02-24T10:25:28.685Z,997
2017-02-24T10:26:34.667Z,997
2017-02-24T10:27:40.654Z,997
2017-02-24T10:28:46.639Z,997
2017-02-24T10:29:52.621Z,997
2017-02-24T10:30:58.608Z,997
2017-02-24T10:32:03.932Z,997
2017-02-24T10:33:09.918Z,997
2017-02-24T10:34:15.896Z,997
2017-02-24T10:35:21.882Z,997
2017-02-24T10:36:27.868Z,997
2017-02-24T10:37:33.188Z,997
2017-02-24T10:38:39.171Z,997
2017-02-24T10:39:45.155Z,997
2017-02-24T10:40:51.138Z,997
2017-02-24T10:41:57.122Z,997
2017-02-24T10:43:03.112Z,998
2017-02-24T10:44:09.094Z,997
2017-02-24T10:45:15.077Z,997
2017-02-24T10:46:21.059Z,997
2017-02-24T10:47:27.043Z,997
2017-02-24T10:48:33.027Z,998
2017-02-24T10:49:39.013Z,998
2017-02-24T10:50:45.001Z,997
2017-02-24T10:51:50.985Z,998
2017-02-24T10:52:55.864Z,998
2017-02-24T10:54:01.854Z,998
2017-02-24T10:55:06.733Z,997
2017-02-24T10:56:12.714Z,998
2017-02-24T10:57:18.697Z,998
2017-02-24T10:58:24.687Z,998
2017-02-24T10:59:30.668Z,998
2017-02-24T11:00:36.656Z,998
2017-02-24T11:01:41.979Z,998
2017-02-24T11:02:47.966Z,998
2017-02-24T11:03:53.948Z,998
2017-02-24T11:04:59.935Z,998
2017-02-24T11:06:05.920Z,998
2017-02-24T11:07:11.902Z,998
2017-02-24T11:08:17.884Z,998
2017-02-24T11:09:23.869Z,998
2017-02-24T11:10:29.194Z,998
2017-02-24T11:11:35.178Z,998
2017-02-24T11:12:41.160Z,998
2017-02-24T11:13:47.142Z,998
2017-02-24T11:14:53.128Z,998
2017-02-24T11:15:59.113Z,998
2017-02-24T11:17:05.098Z,998
2017-02-24T11:18:11.086Z,998
2017-02-24T11:19:16.412Z,998
2017-02-24T11:20:22.399Z,998
2017-02-24T11:21:28.384Z,998
2017-02-24T11:22:34.370Z,998
2017-02-24T11:23:39.255Z,998
2017-02-24T11:24:45.239Z,998
2017-02-24T11:25:50.563Z,998
2017-02-24T11:28:08.929Z,998
2017-02-24T11:29:14.917Z,998
2017-02-24T11:30:20.903Z,998
2017-02-24T11:31:26.890Z,998
2017-02-24T11:32:32.877Z,998
2017-02-24T11:33:38.864Z,998
2017-02-24T11:34:44.189Z,998
2017-02-24T11:35:50.174Z,998
2017-02-24T11:36:55.498Z,998
2017-02-24T11:38:00.825Z,998
2017-02-24T11:39:06.806Z,998
2017-02-24T11:40:12.796Z,998
2017-02-24T11:41:18.783Z,998
2017-02-24T11:42:24.769Z,998
2017-02-24T11:43:30.753Z,998
2017-02-24T11:44:36.742Z,998
2017-02-24T11:45:42.730Z,998
2017-02-24T11:46:48.714Z,998
2017-02-24T11:47:54.696Z,998
2017-02-24T11:48:59.582Z,998
2017-02-24T11:50:05.571Z,998
2017-02-24T11:51:11.559Z,998
2017-02-24T11:52:17.542Z,998
2017-02-24T11:53:23.530Z,998
2017-02-24T11:54:29.515Z,998
2017-02-24T11:55:34.402Z,998
2017-02-24T11:56:40.384Z,998
2017-02-24T11:57:45.706Z,998
2017-02-24T11:58:51.693Z,998
2017-02-24T11:59:57.021Z,998
2017-02-24T12:01:03.001Z,998
2017-02-24T12:02:07.889Z,998
2017-02-24T12:03:13.875Z,998
2017-02-24T12:04:19.856Z,998
2017-02-24T12:05:25.840Z,998
2017-02-24T12:06:31.827Z,998
2017-02-24T12:07:37.814Z,998
2017-02-24T12:08:43.796Z,998
2017-02-24T12:09:49.786Z,998
2017-02-24T12:10:55.773Z,998
2017-02-24T12:12:01.761Z,998
2017-02-24T12:13:07.741Z,998
2017-02-24T12:14:12.627Z,998
2017-02-24T12:15:18.612Z,998
2017-02-24T12:16:24.599Z,998
2017-02-24T12:17:30.587Z,998
2017-02-24T12:18:36.571Z,999
2017-02-24T12:19:42.556Z,999
2017-02-24T12:20:48.548Z,999
2017-02-24T12:21:54.733Z,998
2017-02-24T12:23:00.720Z,999
2017-02-24T12:24:06.700Z,999
2017-02-24T12:25:12.691Z,999
2017-02-24T12:26:18.677Z,999
2017-02-24T12:27:24.662Z,999
2017-02-24T12:28:29.986Z,999
2017-02-24T12:29:35.977Z,999
2017-02-24T12:30:41.961Z,999
2017-02-24T12:31:47.948Z,998
2017-02-24T12:32:53.939Z,999
2017-02-24T12:33:59.921Z,999
2017-02-24T12:35:05.906Z,999
2017-02-24T12:36:11.889Z,999
2017-02-24T12:37:17.217Z,999
2017-02-24T12:38:23.202Z,999
2017-02-24T12:39:29.188Z,999
2017-02-24T12:40:35.172Z,999
2017-02-24T12:41:41.162Z,999
2017-02-24T12:42:47.144Z,999
2017-02-24T12:43:53.128Z,999
2017-02-24T12:44:59.112Z,999
2017-02-24T12:46:05.100Z,999
2017-02-24T12:47:11.088Z,999
2017-02-24T12:48:16.410Z,999
2017-02-24T12:49:22.392Z,999
2017-02-24T12:50:28.379Z,999
2017-02-24T12:51:34.363Z,999
2017-02-24T12:52:40.347Z,999
2017-02-24T12:53:46.334Z,999
2017-02-24T12:54:52.374Z,999
2017-02-24T12:55:58.333Z,999
2017-02-24T12:57:04.322Z,999
2017-02-24T12:58:10.309Z,999
2017-02-24T12:59:16.297Z,999
2017-02-24T13:00:21.177Z,999
2017-02-24T13:01:27.162Z,999
2017-02-24T13:02:33.147Z,999
2017-02-24T13:03:39.134Z,999
2017-02-24T13:04:45.119Z,999
2017-02-24T13:05:51.107Z,999
2017-02-24T13:06:57.097Z,999
2017-02-24T13:08:03.083Z,999
2017-02-24T13:09:09.078Z,999
2017-02-24T13:10:15.052Z,999
2017-02-24T13:11:21.046Z,999
2017-02-24T13:12:27.035Z,999
2017-02-24T13:13:33.024Z,999
2017-02-24T13:14:39.011Z,999
2017-02-24T13:15:44.999Z,999
2017-02-24T13:16:50.975Z,999
2017-02-24T13:17:56.973Z,999
2017-02-24T13:19:02.949Z,999
2017-02-24T13:20:08.939Z,999
2017-02-24T13:21:14.949Z,999
2017-02-24T13:22:19.845Z,999
2017-02-24T13:23:25.831Z,999
2017-02-24T13:24:31.815Z,999
2017-02-24T13:25:37.803Z,999
2017-02-24T13:26:43.789Z,999
2017-02-24T13:27:49.783Z,999
2017-02-24T13:28:55.767Z,999
2017-02-24T13:29:59.992Z,999
2017-02-24T13:31:06.014Z,999
2017-02-24T13:32:11.980Z,999
2017-02-24T13:33:17.968Z,999
2017-02-24T13:34:22.891Z,999
2017-02-24T13:35:27.739Z,999
2017-02-24T13:36:33.720Z,999
2017-02-24T13:37:39.718Z,999
2017-02-24T13:38:45.702Z,999
2017-02-24T13:39:51.690Z,999
2017-02-24T13:40:57.697Z,999
2017-02-24T13:42:03.700Z,999
2017-02-24T13:43:09.701Z,999
2017-02-24T13:44:15.704Z,999
2017-02-24T13:45:21.693Z,1000
2017-02-24T13:46:26.544Z,999
2017-02-24T13:47:32.538Z,1000
2017-02-24T13:48:36.758Z,999
2017-02-24T13:49:42.745Z,1000
2017-02-24T13:50:48.731Z,999
2017-02-24T13:51:53.609Z,999
2017-02-24T13:52:59.604Z,1000
2017-02-24T13:54:05.592Z,999
2017-02-24T13:55:11.590Z,1000
2017-02-24T13:56:17.571Z,1000
2017-02-24T13:57:23.561Z,1000
2017-02-24T13:58:29.548Z,1000
2017-02-24T13:59:35.538Z,1000
2017-02-24T14:00:41.539Z,1000
2017-02-24T14:01:47.553Z,999
2017-02-24T14:02:53.511Z,1000
2017-02-24T14:03:59.522Z,999
2017-02-24T14:05:05.516Z,1000
2017-02-24T14:06:10.396Z,1000
2017-02-24T14:07:16.386Z,1000
2017-02-24T14:08:22.377Z,1000
2017-02-24T14:09:28.373Z,1000
2017-02-24T14:10:34.362Z,1000
2017-02-24T14:11:40.349Z,1000
2017-02-24T14:12:46.336Z,1000
2017-02-24T14:13:52.333Z,1000
2017-02-24T14:14:58.323Z,1000
2017-02-24T14:16:03.206Z,1000
2017-02-24T14:17:09.201Z,1000
2017-02-24T14:18:15.211Z,1000
2017-02-24T14:19:21.199Z,1000
2017-02-24T14:20:27.192Z,1000
2017-02-24T14:21:33.183Z,1000
2017-02-24T14:22:38.497Z,1000
2017-02-24T14:23:43.820Z,1000
2017-02-24T14:24:49.810Z,1000
2017-02-24T14:25:55.800Z,1000
2017-02-24T14:27:01.128Z,1000
2017-02-24T14:28:07.121Z,1000
2017-02-24T14:29:13.107Z,1000
2017-02-24T14:30:19.103Z,1000
2017-02-24T14:31:25.088Z,1000
2017-02-24T14:32:31.079Z,1000
2017-02-24T14:33:36.407Z,1000
2017-02-24T14:34:42.399Z,1000
2017-02-24T14:35:48.382Z,1000
2017-02-24T14:36:54.372Z,1000
2017-02-24T14:37:59.699Z,1000
2017-02-24T14:39:05.688Z,1000
2017-02-24T14:40:11.710Z,1000
2017-02-24T14:41:17.704Z,1000
2017-02-24T14:42:23.048Z,1000
2017-02-24T14:43:29.033Z,1000
2017-02-24T14:44:35.023Z,1000
2017-02-24T14:45:41.012Z,1000
2017-02-24T14:46:47.006Z,1000
2017-02-24T14:47:51.889Z,1000
2017-02-24T14:48:57.880Z,1000
2017-02-24T14:50:03.866Z,1000
2017-02-24T14:51:09.857Z,1000
2017-02-24T14:52:15.841Z,1000
2017-02-24T14:53:21.871Z,1000
2017-02-24T14:54:27.887Z,1000
2017-02-24T14:55:33.874Z,1000
2017-02-24T14:56:39.884Z,1000
2017-02-24T14:57:45.865Z,1000
2017-02-24T14:58:51.853Z,1000
2017-02-24T14:59:57.834Z,1000
2017-02-24T15:01:03.817Z,1000
2017-02-24T15:02:09.808Z,1000
2017-02-24T15:03:15.830Z,1000
2017-02-24T15:04:21.789Z,1000
2017-02-24T15:05:27.790Z,1000
2017-02-24T15:06:33.793Z,1000
2017-02-24T15:07:39.775Z,1000