createdAt,value
2017-02-20T00:00:22.551Z,927.43
2017-02-20T00:01:36.252Z,927.48
2017-02-20T00:02:49.997Z,927.49
2017-02-20T00:04:03.763Z,927.54
2017-02-20T00:05:16.895Z,927.52
2017-02-20T00:06:30.017Z,927.59
2017-02-20T00:07:43.786Z,927.61
2017-02-20T00:08:57.526Z,927.62
2017-02-20T00:10:11.259Z,927.67
2017-02-20T00:11:24.959Z,927.7
2017-02-20T00:12:38.651Z,927.7
2017-02-20T00:13:51.816Z,927.72
2017-02-20T00:15:05.527Z,927.71
2017-02-20T00:16:19.239Z,927.71
2017-02-20T00:17:32.938Z,927.68
2017-02-20T00:18:46.675Z,927.68
2017-02-20T00:20:00.447Z,927.71
2017-02-20T00:21:13.573Z,927.75
2017-02-20T00:22:27.283Z,927.74
2017-02-20T00:23:41.004Z,927.77
2017-02-20T00:24:54.732Z,927.77
2017-02-20T00:26:08.437Z,927.79
2017-02-20T00:27:21.608Z,927.8
2017-02-20T00:28:35.347Z,927.8
2017-02-20T00:29:49.056Z,927.84
2017-02-20T00:31:02.790Z,927.81
2017-02-20T00:32:16.510Z,927.83
2017-02-20T00:33:30.264Z,927.81
2017-02-20T00:34:43.371Z,927.85
2017-02-20T00:35:57.064Z,927.85
2017-02-20T00:37:10.809Z,927.82
2017-02-20T00:38:24.531Z,927.89
2017-02-20T00:39:37.671Z,927.87
2017-02-20T00:40:51.454Z,927.93
2017-02-20T00:42:05.174Z,927.91
2017-02-20T00:43:18.964Z,927.9
2017-02-20T00:44:32.686Z,927.93
2017-02-20T00:45:46.379Z,927.95
2017-02-20T00:46:59.515Z,927.92
2017-02-20T00:48:12.668Z,928.01
2017-02-20T00:49:25.782Z,928.05
2017-02-20T00:50:38.892Z,928.08
2017-02-20T00:51:52.595Z,928.16
2017-02-20T00:53:06.300Z,928.2
2017-02-20T00:54:19.997Z,928.22
2017-02-20T00:55:33.121Z,928.27
2017-02-20T00:56:46.852Z,928.29
2017-02-20T00:58:00.599Z,928.28
2017-02-20T00:59:14.304Z,928.32
2017-02-20T01:00:28.014Z,928.32
2017-02-20T01:01:41.719Z,928.3
2017-02-20T01:02:55.425Z,928.3
2017-02-20T01:04:09.127Z,928.3
2017-02-20T01:05:21.645Z,928.27
2017-02-20T01:06:35.383Z,928.27
2017-02-20T01:07:49.100Z,928.28
2017-02-20T01:09:02.797Z,928.27
2017-02-20T01:10:16.568Z,928.25
2017-02-20T01:11:29.723Z,928.3
2017-02-20T01:12:43.470Z,928.21
2017-02-20T01:13:57.222Z,928.29
2017-02-20T01:15:10.937Z,928.27
2017-02-20T01:16:23.463Z,928.28
2017-02-20T01:17:37.160Z,928.35
2017-02-20T01:18:50.863Z,928.34
2017-02-20T01:20:04.573Z,928.31
2017-02-20T01:21:18.306Z,928.37
2017-02-20T01:22:32.005Z,928.36
2017-02-20T01:23:45.736Z,928.33
2017-02-20T01:24:59.459Z,928.37
2017-02-20T01:26:12.587Z,928.35
2017-02-20T01:27:26.344Z,928.33
2017-02-20T01:28:40.058Z,928.33
2017-02-20T01:29:53.767Z,928.35
2017-02-20T01:31:06.923Z,928.33
2017-02-20T01:32:20.635Z,928.32
2017-02-20T01:33:34.446Z,928.3
2017-02-20T01:34:48.168Z,928.27
2017-02-20T01:36:01.905Z,928.29
2017-02-20T01:37:15.630Z,928.28
2017-02-20T01:38:29.346Z,928.26
2017-02-20T01:39:42.513Z,928.23
2017-02-20T01:40:55.607Z,928.28
2017-02-20T01:42:09.340Z,928.27
2017-02-20T01:43:22.467Z,928.23
2017-02-20T01:44:36.203Z,928.29
2017-02-20T01:45:49.350Z,928.29
2017-02-20T01:47:03.075Z,928.26
2017-02-20T01:48:16.212Z,928.27
2017-02-20T01:49:29.960Z,928.28
2017-02-20T01:50:43.663Z,928.3
2017-02-20T01:51:57.332Z,928.27
2017-02-20T01:53:11.017Z,928.26
2017-02-20T01:54:23.536Z,928.33
2017-02-20T01:55:37.258Z,928.32
2017-02-20T01:56:51.030Z,928.35
2017-02-20T01:58:04.166Z,928.33
2017-02-20T01:59:17.848Z,928.34
2017-02-20T02:00:31.578Z,928.36
2017-02-20T02:01:45.304Z,928.37
2017-02-20T02:02:59.111Z,928.32
2017-02-20T02:04:12.813Z,928.36
2017-02-20T02:05:26.562Z,928.33
2017-02-20T02:06:40.226Z,928.26
2017-02-20T02:07:53.352Z,928.35
2017-02-20T02:09:06.495Z,928.34
2017-02-20T02:10:19.620Z,928.35
2017-02-20T02:11:33.332Z,928.35
2017-02-20T02:12:47.102Z,928.38
2017-02-20T02:14:00.213Z,928.32
2017-02-20T02:15:13.314Z,928.3
2017-02-20T02:16:26.422Z,928.36
2017-02-20T02:17:40.163Z,928.33
2017-02-20T02:18:53.924Z,928.37
2017-02-20T02:20:07.741Z,928.3
2017-02-20T02:21:20.848Z,928.31
2017-02-20T02:22:34.576Z,928.29
2017-02-20T02:23:48.292Z,928.33
2017-02-20T02:25:02.059Z,928.33
2017-02-20T02:26:15.742Z,928.3
2017-02-20T02:27:29.507Z,928.33
2017-02-20T02:28:43.199Z,928.3
2017-02-20T02:29:56.889Z,928.29
2017-02-20T02:31:09.525Z,928.28
2017-02-20T02:32:23.312Z,928.3
2017-02-20T02:33:37.028Z,928.2
2017-02-20T02:34:50.762Z,928.19
2017-02-20T02:36:04.487Z,928.15
2017-02-20T02:37:18.246Z,928.16
2017-02-20T02:38:31.970Z,928.14
2017-02-20T02:39:45.703Z,928.13
2017-02-20T02:40:59.409Z,928.15
2017-02-20T02:42:13.095Z,928.15
2017-02-20T02:43:26.772Z,928.21
2017-02-20T02:44:40.466Z,928.24
2017-02-20T02:45:54.214Z,928.19
2017-02-20T02:47:07.900Z,928.26
2017-02-20T02:48:21.594Z,928.27
2017-02-20T02:49:35.323Z,928.28
2017-02-20T02:50:49.043Z,928.28
2017-02-20T02:52:02.799Z,928.33
2017-02-20T02:53:15.967Z,928.35
2017-02-20T02:54:29.707Z,928.35
2017-02-20T02:55:43.415Z,928.33
2017-02-20T02:56:57.104Z,928.34
2017-02-20T02:58:10.244Z,928.38
2017-02-20T02:59:23.936Z,928.38
2017-02-20T03:00:37.676Z,928.38
2017-02-20T03:01:51.370Z,928.36
2017-02-20T03:03:05.070Z,928.4
2017-02-20T03:04:18.212Z,928.37
2017-02-20T03:05:31.351Z,928.31
2017-02-20T03:06:45.090Z,928.33
2017-02-20T03:07:58.811Z,928.32
2017-02-20T03:09:12.513Z,928.27
2017-02-20T03:10:25.664Z,928.24
2017-02-20T03:11:39.363Z,928.19
2017-02-20T03:12:53.071Z,928.16
2017-02-20T03:14:06.779Z,928.24
2017-02-20T03:15:20.500Z,928.23
2017-02-20T03:16:34.232Z,928.24
2017-02-20T03:17:47.984Z,928.27
2017-02-20T03:19:01.109Z,928.25
2017-02-20T03:20:14.836Z,928.26
2017-02-20T03:21:28.563Z,928.26
2017-02-20T03:22:42.297Z,928.26
2017-02-20T03:23:55.425Z,928.22
2017-02-20T03:25:08.554Z,928.18
2017-02-20T03:26:21.710Z,928.22
2017-02-20T03:27:35.456Z,928.15
2017-02-20T03:28:49.204Z,928.14
2017-02-20T03:30:02.943Z,928.1
2017-02-20T03:31:16.061Z,928.07
2017-02-20T03:32:29.757Z,928.03
2017-02-20T03:33:43.507Z,928.03
2017-02-20T03:34:57.218Z,928.06
2017-02-20T03:36:10.914Z,928.05
2017-02-20T03:37:24.674Z,928.04
2017-02-20T03:38:38.461Z,927.98
2017-02-20T03:39:52.209Z,928.01
2017-02-20T03:41:05.944Z,927.96
2017-02-20T03:42:19.027Z,927.94
2017-02-20T03:43:32.767Z,927.87
2017-02-20T03:44:46.481Z,927.88
2017-02-20T03:46:00.191Z,927.88
2017-02-20T03:47:13.357Z,927.83
2017-02-20T03:48:27.106Z,927.85
2017-02-20T03:49:40.985Z,927.82
2017-02-20T03:50:54.692Z,927.82
2017-02-20T03:52:08.423Z,927.81
2017-02-20T03:53:21.552Z,927.81
2017-02-20T03:54:35.285Z,927.83
2017-02-20T03:55:49.000Z,927.85
2017-02-20T03:57:02.726Z,927.78
2017-02-20T03:58:16.419Z,927.82
2017-02-20T03:59:30.144Z,927.85
2017-02-20T04:00:43.916Z,927.87
2017-02-20T04:01:57.040Z,927.87
2017-02-20T04:03:10.804Z,927.83
2017-02-20T04:04:24.509Z,927.84
2017-02-20T04:05:37.619Z,927.81
2017-02-20T04:06:51.316Z,927.77
2017-02-20T04:08:05.036Z,927.85
2017-02-20T04:09:18.727Z,927.79
2017-02-20T04:10:32.436Z,927.75
2017-02-20T04:11:46.184Z,927.75
2017-02-20T04:12:59.907Z,927.79
2017-02-20T04:14:13.044Z,927.8
2017-02-20T04:15:26.768Z,927.77
2017-02-20T04:16:40.507Z,927.79
2017-02-20T04:17:54.205Z,927.77
2017-02-20T04:19:07.961Z,927.71
2017-02-20T04:20:21.679Z,927.63
2017-02-20T04:21:35.399Z,927.6
2017-02-20T04:22:49.119Z,927.59
2017-02-20T04:24:02.840Z,927.56
2017-02-20T04:25:15.978Z,927.55
2017-02-20T04:26:29.143Z,927.55
2017-02-20T04:27:42.863Z,927.52
2017-02-20T04:28:56.591Z,927.62
2017-02-20T04:30:10.390Z,927.66
2017-02-20T04:31:24.088Z,927.68
2017-02-20T04:32:37.814Z,927.64
2017-02-20T04:33:51.523Z,927.57
2017-02-20T04:35:05.237Z,927.65
2017-02-20T04:36:18.944Z,927.58
2017-02-20T04:37:32.670Z,927.6
2017-02-20T04:38:46.445Z,927.58
2017-02-20T04:40:00.185Z,927.54
2017-02-20T04:41:13.335Z,927.53
2017-02-20T04:42:26.469Z,927.48
2017-02-20T04:43:40.212Z,927.47
2017-02-20T04:44:53.941Z,927.51
2017-02-20T04:46:07.635Z,927.5
2017-02-20T04:47:20.773Z,927.46
2017-02-20T04:48:34.496Z,927.44
2017-02-20T04:49:47.598Z,927.55
2017-02-20T04:51:01.342Z,927.44
2017-02-20T04:52:15.046Z,927.42
2017-02-20T04:53:28.728Z,927.36
2017-02-20T04:54:42.464Z,927.38
2017-02-20T04:55:56.212Z,927.34
2017-02-20T04:57:09.958Z,927.39
2017-02-20T04:58:23.663Z,927.36
2017-02-20T04:59:36.765Z,927.38
2017-02-20T05:00:50.488Z,927.4
2017-02-20T05:02:04.241Z,927.44
2017-02-20T05:03:17.996Z,927.43
2017-02-20T05:04:31.126Z,927.44
2017-02-20T05:05:44.216Z,927.46
2017-02-20T05:06:57.890Z,927.43
2017-02-20T05:08:11.633Z,927.52
2017-02-20T05:09:25.369Z,927.49
2017-02-20T05:10:38.490Z,927.43
2017-02-20T05:11:52.269Z,927.44
2017-02-20T05:13:06.000Z,927.37
2017-02-20T05:14:19.696Z,927.4
2017-02-20T05:15:33.428Z,927.36
2017-02-20T05:16:47.165Z,927.39
2017-02-20T05:18:00.856Z,927.4
2017-02-20T05:19:13.374Z,927.41
2017-02-20T05:20:27.101Z,927.44
2017-02-20T05:21:40.841Z,927.46
2017-02-20T05:22:54.543Z,927.44
2017-02-20T05:24:08.220Z,927.47
2017-02-20T05:25:20.736Z,927.45
2017-02-20T05:26:34.444Z,927.47
2017-02-20T05:27:48.118Z,927.47
2017-02-20T05:29:01.825Z,927.43
2017-02-20T05:30:15.567Z,927.43
2017-02-20T05:31:28.684Z,927.42
2017-02-20T05:32:42.420Z,927.37
2017-02-20T05:33:56.194Z,927.4
2017-02-20T05:35:09.912Z,927.45
2017-02-20T05:36:23.646Z,927.42
2017-02-20T05:37:37.336Z,927.41
2017-02-20T05:38:51.023Z,927.41
2017-02-20T05:40:04.696Z,927.38
2017-02-20T05:41:17.849Z,927.42
2017-02-20T05:42:31.591Z,927.36
2017-02-20T05:43:45.258Z,927.4
2017-02-20T05:44:58.983Z,927.4
2017-02-20T05:46:12.103Z,927.39
2017-02-20T05:47:25.239Z,927.4
2017-02-20T05:48:38.939Z,927.36
2017-02-20T05:49:52.615Z,927.36
2017-02-20T05:51:06.332Z,927.37
2017-02-20T05:52:20.060Z,927.32
2017-02-20T05:53:33.772Z,927.34
2017-02-20T05:54:47.503Z,927.33
2017-02-20T05:56:01.256Z,927.3
2017-02-20T05:57:15.031Z,927.3
2017-02-20T05:58:28.767Z,927.31
2017-02-20T05:59:42.527Z,927.39
2017-02-20T06:00:56.250Z,927.35
2017-02-20T06:02:09.993Z,927.4
2017-02-20T06:03:23.082Z,927.41
2017-02-20T06:04:36.801Z,927.34
2017-02-20T06:05:50.556Z,927.42
2017-02-20T06:07:03.667Z,927.42
2017-02-20T06:08:17.396Z,927.41
2017-02-20T06:09:31.117Z,927.4
2017-02-20T06:10:44.837Z,927.42
2017-02-20T06:11:58.563Z,927.43
2017-02-20T06:13:11.672Z,927.43
2017-02-20T06:14:25.376Z,927.43
2017-02-20T06:15:39.110Z,927.44
2017-02-20T06:16:52.825Z,927.47
2017-02-20T06:18:06.534Z,927.42
2017-02-20T06:19:20.255Z,927.41
2017-02-20T06:20:33.394Z,927.45
2017-02-20T06:21:47.107Z,927.39
2017-02-20T06:23:00.780Z,927.4
2017-02-20T06:24:14.498Z,927.43
2017-02-20T06:25:28.222Z,927.45
2017-02-20T06:26:41.911Z,927.49
2017-02-20T06:27:55.645Z,927.46
2017-02-20T06:29:09.374Z,927.42
2017-02-20T06:30:22.493Z,927.47
2017-02-20T06:31:36.176Z,927.45
2017-02-20T06:32:49.897Z,927.48
2017-02-20T06:34:03.661Z,927.38
2017-02-20T06:35:17.396Z,927.45
2017-02-20T06:36:31.113Z,927.44
2017-02-20T06:37:44.198Z,927.43
2017-02-20T06:38:57.929Z,927.4
2017-02-20T06:40:11.618Z,927.33
2017-02-20T06:41:25.311Z,927.31
2017-02-20T06:42:39.091Z,927.29
2017-02-20T06:43:52.855Z,927.31
2017-02-20T06:45:06.540Z,927.31
2017-02-20T06:46:20.237Z,927.27
2017-02-20T06:47:33.928Z,927.27
2017-02-20T06:48:47.648Z,927.34
2017-02-20T06:50:01.350Z,927.3
2017-02-20T06:51:13.855Z,927.3
2017-02-20T06:52:27.624Z,927.3
2017-02-20T06:53:41.335Z,927.32
2017-02-20T06:54:55.004Z,927.34
2017-02-20T06:56:08.688Z,927.32
2017-02-20T06:57:21.744Z,927.31
2017-02-20T06:58:34.878Z,927.29
2017-02-20T06:59:48.582Z,927.31
2017-02-20T07:01:02.331Z,927.29
2017-02-20T07:02:15.520Z,927.34
2017-02-20T07:03:29.270Z,927.32
2017-02-20T07:04:42.986Z,927.34
2017-02-20T07:05:56.709Z,927.32
2017-02-20T07:07:10.475Z,927.35
2017-02-20T07:08:24.203Z,927.37
2017-02-20T07:09:37.871Z,927.39
2017-02-20T07:10:51.632Z,927.45
2017-02-20T07:12:05.335Z,927.44
2017-02-20T07:13:19.050Z,927.5
2017-02-20T07:14:31.591Z,927.51
2017-02-20T07:15:44.121Z,927.5
2017-02-20T07:16:57.217Z,927.52
2017-02-20T07:18:10.904Z,927.56
2017-02-20T07:19:24.624Z,927.53
2017-02-20T07:20:37.813Z,927.51
2017-02-20T07:21:51.541Z,927.52
2017-02-20T07:23:05.261Z,927.57
2017-02-20T07:24:18.996Z,927.52
2017-02-20T07:25:32.075Z,927.58
2017-02-20T07:26:45.757Z,927.62
2017-02-20T07:27:58.901Z,927.65
2017-02-20T07:29:11.455Z,927.71
2017-02-20T07:30:25.201Z,927.73
2017-02-20T07:31:38.904Z,927.78
2017-02-20T07:32:52.657Z,927.78
2017-02-20T07:34:06.382Z,927.76
2017-02-20T07:35:20.108Z,927.79
2017-02-20T07:36:33.822Z,927.8
2017-02-20T07:37:47.524Z,927.81
2017-02-20T07:39:01.275Z,927.81
2017-02-20T07:40:13.812Z,927.79
2017-02-20T07:41:27.554Z,927.83
2017-02-20T07:42:41.257Z,927.82
2017-02-20T07:43:55.019Z,927.77
2017-02-20T07:45:08.160Z,927.81
2017-02-20T07:46:21.864Z,927.81
2017-02-20T07:47:35.536Z,927.77
2017-02-20T07:48:49.224Z,927.73
2017-02-20T07:50:02.948Z,927.77
2017-02-20T07:51:14.862Z,927.71
2017-02-20T07:52:28.583Z,927.74
2017-02-20T07:53:42.350Z,927.74
2017-02-20T07:54:56.021Z,927.76
2017-02-20T07:56:09.727Z,927.77
2017-02-20T07:57:23.447Z,927.8
2017-02-20T07:58:37.150Z,927.8
2017-02-20T07:59:50.849Z,927.79
2017-02-20T08:01:04.573Z,927.81
2017-02-20T08:02:17.703Z,927.83
2017-02-20T08:03:31.452Z,927.82
2017-02-20T08:04:45.197Z,927.76
2017-02-20T08:05:58.917Z,927.76
2017-02-20T08:07:12.631Z,927.75
2017-02-20T08:08:25.795Z,927.76
2017-02-20T08:09:39.542Z,927.79
2017-02-20T08:10:53.235Z,927.78
2017-02-20T08:12:06.928Z,927.79
2017-02-20T08:13:20.042Z,927.84
2017-02-20T08:14:33.753Z,927.82
2017-02-20T08:15:46.892Z,927.85
2017-02-20T08:17:00.585Z,927.87
2017-02-20T08:18:14.289Z,927.86
2017-02-20T08:19:28.073Z,927.91
2017-02-20T08:20:41.190Z,927.91
2017-02-20T08:21:54.929Z,927.9
2017-02-20T08:23:08.643Z,927.93
2017-02-20T08:24:21.751Z,927.89
2017-02-20T08:25:35.466Z,927.9
2017-02-20T08:26:49.266Z,927.94
2017-02-20T08:28:03.230Z,927.95
2017-02-20T08:29:16.949Z,927.96
2017-02-20T08:30:30.688Z,927.99
2017-02-20T08:31:44.436Z,928
2017-02-20T08:32:58.179Z,928.04
2017-02-20T08:34:11.949Z,928.04
2017-02-20T08:35:25.654Z,928
2017-02-20T08:36:39.347Z,928.05
2017-02-20T08:37:53.066Z,928.07
2017-02-20T08:39:05.621Z,928.04
2017-02-20T08:40:19.346Z,928.05
2017-02-20T08:41:33.055Z,928.05
2017-02-20T08:42:46.775Z,928.08
2017-02-20T08:43:59.937Z,928
2017-02-20T08:45:13.685Z,928.05
2017-02-20T08:46:27.439Z,928.02
2017-02-20T08:47:41.126Z,928.07
2017-02-20T08:48:54.820Z,928.08
2017-02-20T08:50:08.564Z,928.1
2017-02-20T08:51:22.288Z,928.08
2017-02-20T08:52:35.339Z,928.09
2017-02-20T08:53:48.486Z,928.08
2017-02-20T08:55:02.175Z,928.08
2017-02-20T08:56:15.924Z,928.11
2017-02-20T08:57:29.695Z,928.08
2017-02-20T08:58:42.820Z,928.11
2017-02-20T08:59:56.556Z,928.12
2017-02-20T09:01:10.276Z,928.11
2017-02-20T09:02:24.008Z,928.12
2017-02-20T09:03:37.675Z,928.1
2017-02-20T09:04:51.396Z,928.12
2017-02-20T09:06:05.140Z,928.13
2017-02-20T09:07:18.271Z,928.14
2017-02-20T09:08:32.010Z,928.14
2017-02-20T09:09:45.125Z,928.16
2017-02-20T09:10:58.858Z,928.23
2017-02-20T09:12:12.549Z,928.17
2017-02-20T09:13:25.670Z,928.25
2017-02-20T09:14:39.388Z,928.26
2017-02-20T09:15:52.503Z,928.28
2017-02-20T09:17:06.247Z,928.26
2017-02-20T09:18:19.938Z,928.3
2017-02-20T09:19:33.691Z,928.34
2017-02-20T09:20:47.467Z,928.34
2017-02-20T09:22:01.204Z,928.35
2017-02-20T09:23:14.383Z,928.36
2017-02-20T09:24:28.102Z,928.35
2017-02-20T09:25:41.806Z,928.35
2017-02-20T09:26:55.476Z,928.37
2017-02-20T09:28:09.163Z,928.37
2017-02-20T09:29:22.267Z,928.41
2017-02-20T09:30:35.993Z,928.43
2017-02-20T09:31:49.703Z,928.43
2017-02-20T09:33:03.474Z,928.45
2017-02-20T09:34:17.242Z,928.42
2017-02-20T09:35:30.960Z,928.46
2017-02-20T09:36:44.707Z,928.44
2017-02-20T09:37:58.410Z,928.43
2017-02-20T09:39:12.133Z,928.44
2017-02-20T09:40:25.837Z,928.43
2017-02-20T09:41:39.567Z,928.46
2017-02-20T09:42:52.760Z,928.47
2017-02-20T09:44:06.491Z,928.54
2017-02-20T09:45:20.216Z,928.54
2017-02-20T09:46:33.926Z,928.52
2017-02-20T09:47:47.670Z,928.56
2017-02-20T09:49:00.804Z,928.58
2017-02-20T09:50:13.945Z,928.6
2017-02-20T09:51:27.058Z,928.66
2017-02-20T09:52:40.199Z,928.64
2017-02-20T09:53:53.324Z,928.61
2017-02-20T09:55:07.083Z,928.72
2017-02-20T09:56:20.172Z,928.69
2017-02-20T09:57:33.273Z,928.73
2017-02-20T09:58:45.793Z,928.71
2017-02-20T09:59:59.004Z,928.7
2017-02-20T10:01:12.157Z,928.71
2017-02-20T10:02:25.283Z,928.7
2017-02-20T10:03:39.019Z,928.75
2017-02-20T10:04:52.153Z,928.78
2017-02-20T10:06:05.291Z,928.78
2017-02-20T10:07:19.084Z,928.77
2017-02-20T10:08:32.860Z,928.83
2017-02-20T10:09:45.977Z,928.79
2017-02-20T10:10:59.088Z,928.86
2017-02-20T10:12:12.802Z,928.82
2017-02-20T10:13:25.962Z,928.81
2017-02-20T10:14:39.722Z,928.85
2017-02-20T10:15:53.443Z,928.86
2017-02-20T10:17:07.111Z,928.85
2017-02-20T10:18:20.249Z,928.86
2017-02-20T10:19:34.015Z,928.84
2017-02-20T10:20:47.720Z,928.84
2017-02-20T10:22:01.428Z,928.87
2017-02-20T10:23:15.176Z,928.91
2017-02-20T10:24:28.879Z,928.96
2017-02-20T10:25:42.568Z,928.91
2017-02-20T10:26:56.261Z,928.94
2017-02-20T10:28:10.010Z,928.94
2017-02-20T10:29:23.716Z,928.91
2017-02-20T10:30:36.834Z,928.89
2017-02-20T10:31:49.386Z,928.9
2017-02-20T10:33:03.129Z,928.89
2017-02-20T10:34:16.822Z,928.89
2017-02-20T10:35:30.513Z,928.9
2017-02-20T10:36:44.233Z,928.9
2017-02-20T10:37:58.020Z,928.9
2017-02-20T10:39:11.775Z,928.91
2017-02-20T10:40:24.330Z,928.9
2017-02-20T10:41:38.040Z,928.91
2017-02-20T10:42:51.762Z,928.92
2017-02-20T10:44:05.512Z,928.91
2017-02-20T10:45:18.025Z,928.96
2017-02-20T10:46:31.750Z,928.97
2017-02-20T10:47:45.447Z,928.98
2017-02-20T10:48:59.157Z,928.96
2017-02-20T10:50:12.911Z,929
2017-02-20T10:51:26.074Z,929.01
2017-02-20T10:52:39.789Z,928.99
2017-02-20T10:53:53.531Z,929
2017-02-20T10:55:07.239Z,928.99
2017-02-20T10:56:20.368Z,929
2017-02-20T10:57:34.094Z,928.97
2017-02-20T10:58:47.856Z,929
2017-02-20T11:00:01.579Z,928.95
2017-02-20T11:01:14.694Z,929
2017-02-20T11:02:28.429Z,929.03
2017-02-20T11:03:42.158Z,929
2017-02-20T11:04:55.277Z,929.05
2017-02-20T11:06:08.997Z,929.1
2017-02-20T11:07:22.722Z,929.06
2017-02-20T11:08:36.452Z,929.05
2017-02-20T11:09:50.150Z,929.03
2017-02-20T11:11:03.892Z,929.07
2017-02-20T11:12:17.741Z,929.02
2017-02-20T11:13:30.881Z,929.06
2017-02-20T11:14:43.400Z,929.04
2017-02-20T11:15:57.163Z,929
2017-02-20T11:17:10.300Z,929.08
2017-02-20T11:18:23.409Z,929.05
2017-02-20T11:19:37.143Z,929.09
2017-02-20T11:20:50.881Z,929.02
2017-02-20T11:22:04.596Z,929.1
2017-02-20T11:23:17.169Z,929.13
2017-02-20T11:24:30.930Z,929.14
2017-02-20T11:25:44.725Z,929.19
2017-02-20T11:26:58.450Z,929.18
2017-02-20T11:28:12.177Z,929.23
2017-02-20T11:29:25.949Z,929.27
2017-02-20T11:30:39.746Z,929.25
2017-02-20T11:31:53.450Z,929.31
2017-02-20T11:33:07.200Z,929.35
2017-02-20T11:34:20.920Z,929.33
2017-02-20T11:35:34.625Z,929.38
2017-02-20T11:36:47.755Z,929.4
2017-02-20T11:38:01.512Z,929.39
2017-02-20T11:39:15.283Z,929.36
2017-02-20T11:40:28.984Z,929.43
2017-02-20T11:41:42.716Z,929.41
2017-02-20T11:42:56.442Z,929.44
2017-02-20T11:44:10.229Z,929.4
2017-02-20T11:45:23.965Z,929.42
2017-02-20T11:46:37.691Z,929.41
2017-02-20T11:47:50.806Z,929.44
2017-02-20T11:49:04.503Z,929.46
2017-02-20T11:50:17.027Z,929.44
2017-02-20T11:51:30.758Z,929.46
2017-02-20T11:52:44.548Z,929.46
2017-02-20T11:53:57.712Z,929.47
2017-02-20T11:55:11.445Z,929.5
2017-02-20T11:56:25.210Z,929.51
2017-02-20T11:57:38.911Z,929.58
2017-02-20T11:58:52.026Z,929.56
2017-02-20T12:00:05.729Z,929.61
2017-02-20T12:01:18.863Z,929.63
2017-02-20T12:02:31.988Z,929.61
2017-02-20T12:03:45.738Z,929.62
2017-02-20T12:04:59.487Z,929.62
2017-02-20T12:06:13.248Z,929.64
2017-02-20T12:07:26.399Z,929.65
2017-02-20T12:08:40.178Z,929.69
2017-02-20T12:09:53.905Z,929.68
2017-02-20T12:11:07.039Z,929.72
2017-02-20T12:12:20.793Z,929.76
2017-02-20T12:13:34.524Z,929.79
2017-02-20T12:14:48.274Z,929.74
2017-02-20T12:16:02.052Z,929.75
2017-02-20T12:17:15.226Z,929.79
2017-02-20T12:18:28.963Z,929.83
2017-02-20T12:19:42.675Z,929.84
2017-02-20T12:20:55.790Z,929.87
2017-02-20T12:22:09.533Z,929.78
2017-02-20T12:23:23.288Z,929.91
2017-02-20T12:24:37.022Z,929.8
2017-02-20T12:25:50.781Z,929.86
2017-02-20T12:27:04.493Z,929.89
2017-02-20T12:28:17.618Z,929.86
2017-02-20T12:29:31.334Z,929.84
2017-02-20T12:30:45.067Z,929.91
2017-02-20T12:31:58.763Z,929.97
2017-02-20T12:33:12.459Z,929.94
2017-02-20T12:34:26.195Z,929.93
2017-02-20T12:35:38.178Z,929.9
2017-02-20T12:36:51.941Z,929.93
2017-02-20T12:38:05.703Z,929.92
2017-02-20T12:39:18.886Z,929.89
2017-02-20T12:40:32.024Z,929.92
2017-02-20T12:41:45.794Z,929.87
2017-02-20T12:42:58.895Z,929.89
2017-02-20T12:44:12.613Z,929.9
2017-02-20T12:45:25.729Z,929.89
2017-02-20T12:46:39.485Z,929.87
2017-02-20T12:47:53.198Z,929.84
2017-02-20T12:49:06.909Z,929.84
2017-02-20T12:50:20.676Z,929.81
2017-02-20T12:51:34.436Z,929.85
2017-02-20T12:52:47.567Z,929.86
2017-02-20T12:54:01.316Z,929.86
2017-02-20T12:55:15.086Z,929.84
2017-02-20T12:56:28.831Z,929.83
2017-02-20T12:57:42.590Z,929.81
2017-02-20T12:58:55.775Z,929.84
2017-02-20T13:00:09.549Z,929.85
2017-02-20T13:01:22.685Z,929.85
2017-02-20T13:02:36.447Z,929.84
2017-02-20T13:03:50.209Z,929.8
2017-02-20T13:05:03.977Z,929.81
2017-02-20T13:06:17.700Z,929.75
2017-02-20T13:07:31.400Z,929.82
2017-02-20T13:08:45.110Z,929.78
2017-02-20T13:09:58.242Z,929.74
2017-02-20T13:11:11.391Z,929.74
2017-02-20T13:12:24.637Z,929.78
2017-02-20T13:13:38.379Z,929.76
2017-02-20T13:14:52.130Z,929.72
2017-02-20T13:16:05.850Z,929.74
2017-02-20T13:17:18.994Z,929.72
2017-02-20T13:18:32.723Z,929.71
2017-02-20T13:19:46.443Z,929.71
2017-02-20T13:20:59.596Z,929.76
2017-02-20T13:22:12.775Z,929.73
2017-02-20T13:23:26.553Z,929.7
2017-02-20T13:24:40.298Z,929.73
2017-02-20T13:25:54.029Z,929.74
2017-02-20T13:27:07.770Z,929.71
2017-02-20T13:28:21.485Z,929.72
2017-02-20T13:29:35.240Z,929.68
2017-02-20T13:30:48.957Z,929.69
2017-02-20T13:32:02.682Z,929.68
2017-02-20T13:33:15.823Z,929.68
2017-02-20T13:34:28.983Z,929.7
2017-02-20T13:35:42.710Z,929.69
2017-02-20T13:36:55.833Z,929.7
2017-02-20T13:38:09.569Z,929.69
2017-02-20T13:39:22.697Z,929.68
2017-02-20T13:40:36.421Z,929.65
2017-02-20T13:41:49.560Z,929.62
2017-02-20T13:43:02.681Z,929.58
2017-02-20T13:44:15.837Z,929.55
2017-02-20T13:45:29.564Z,929.53
2017-02-20T13:46:43.291Z,929.49
2017-02-20T13:47:56.433Z,929.51
2017-02-20T13:49:10.176Z,929.46
2017-02-20T13:50:23.339Z,929.46
2017-02-20T13:51:37.076Z,929.44
2017-02-20T13:52:50.834Z,929.48
2017-02-20T13:54:03.965Z,929.46
2017-02-20T13:55:17.708Z,929.48
2017-02-20T13:56:31.441Z,929.43
2017-02-20T13:57:45.176Z,929.42
2017-02-20T13:58:58.300Z,929.46
2017-02-20T14:00:11.412Z,929.4
2017-02-20T14:01:24.579Z,929.35
2017-02-20T14:02:37.719Z,929.36
2017-02-20T14:03:50.901Z,929.37
2017-02-20T14:05:04.646Z,929.36
2017-02-20T14:06:18.452Z,929.38
2017-02-20T14:07:32.215Z,929.41
2017-02-20T14:08:45.376Z,929.44
2017-02-20T14:09:58.507Z,929.44
2017-02-20T14:11:11.094Z,929.39
2017-02-20T14:12:23.676Z,929.38
2017-02-20T14:13:36.875Z,929.37
2017-02-20T14:14:50.591Z,929.36
2017-02-20T14:16:03.736Z,929.39
2017-02-20T14:17:17.471Z,929.39
2017-02-20T14:18:31.272Z,929.41
2017-02-20T14:19:43.850Z,929.35
2017-02-20T14:20:57.048Z,929.32
2017-02-20T14:22:10.792Z,929.38
2017-02-20T14:23:23.951Z,929.36
2017-02-20T14:24:37.677Z,929.35
2017-02-20T14:25:51.414Z,929.34
2017-02-20T14:27:04.566Z,929.29
2017-02-20T14:28:17.701Z,929.35
2017-02-20T14:29:31.394Z,929.29
2017-02-20T14:30:45.210Z,929.31
2017-02-20T14:31:59.106Z,929.34
2017-02-20T14:33:12.226Z,929.3
2017-02-20T14:34:25.975Z,929.32
2017-02-20T14:35:39.097Z,929.3
2017-02-20T14:36:52.246Z,929.28
2017-02-20T14:38:05.374Z,929.25
2017-02-20T14:39:18.512Z,929.22
2017-02-20T14:40:32.295Z,929.19
2017-02-20T14:41:46.069Z,929.17
2017-02-20T14:42:59.851Z,929.12
2017-02-20T14:44:13.556Z,929.1
2017-02-20T14:45:26.733Z,929.1
2017-02-20T14:46:40.468Z,929.06
2017-02-20T14:47:54.176Z,929.11
2017-02-20T14:49:07.907Z,929.06
2017-02-20T14:50:20.463Z,929.02
2017-02-20T14:51:34.199Z,928.97
2017-02-20T14:52:47.923Z,928.98
2017-02-20T14:54:01.634Z,928.91
2017-02-20T14:55:15.457Z,928.88
2017-02-20T14:56:29.198Z,928.84
2017-02-20T14:57:42.922Z,928.8
2017-02-20T14:58:56.679Z,928.78
2017-02-20T15:00:10.400Z,928.77
2017-02-20T15:01:23.538Z,928.7
2017-02-20T15:02:37.260Z,928.68
2017-02-20T15:03:51.120Z,928.67
2017-02-20T15:05:04.872Z,928.66
2017-02-20T15:06:18.059Z,928.64
2017-02-20T15:07:31.821Z,928.63
2017-02-20T15:08:45.531Z,928.63
2017-02-20T15:09:58.718Z,928.64
2017-02-20T15:11:12.494Z,928.64
2017-02-20T15:12:26.247Z,928.65
2017-02-20T15:13:40.039Z,928.66
2017-02-20T15:14:53.803Z,928.6
2017-02-20T15:16:06.363Z,928.56
2017-02-20T15:17:20.276Z,928.52
2017-02-20T15:18:34.014Z,928.52
2017-02-20T15:19:47.740Z,928.49
2017-02-20T15:21:01.528Z,928.47