createdAt,value
2022-08-16T00:02:33.059Z,15.46
2022-08-16T00:05:00.386Z,15.48
2022-08-16T00:07:29.246Z,15.44
2022-08-16T00:10:00.056Z,15.39
2022-08-16T00:12:30.682Z,15.40
2022-08-16T00:15:02.137Z,15.32
2022-08-16T00:17:28.788Z,15.28
2022-08-16T00:20:15.942Z,15.29
2022-08-16T00:22:48.276Z,15.31
2022-08-16T00:25:20.077Z,15.31
2022-08-16T00:28:07.160Z,15.28
2022-08-16T00:30:35.052Z,15.27
2022-08-16T00:33:02.785Z,15.22
2022-08-16T00:35:34.981Z,15.21
2022-08-16T00:38:40.148Z,15.10
2022-08-16T00:40:55.295Z,15.11
2022-08-16T00:43:40.876Z,15.22
2022-08-16T00:46:33.818Z,15.20
2022-08-16T00:49:06.827Z,15.24
2022-08-16T00:51:44.298Z,15.15
2022-08-16T00:54:12.239Z,15.12
2022-08-16T00:56:57.780Z,15.08
2022-08-16T00:59:28.982Z,15.08
2022-08-16T01:01:56.081Z,15.03
2022-08-16T01:04:30.633Z,15.11
2022-08-16T01:07:01.324Z,15.08
2022-08-16T01:09:42.945Z,15.04
2022-08-16T01:12:11.048Z,15.02
2022-08-16T01:14:56.678Z,14.96
2022-08-16T01:17:24.551Z,15.00
2022-08-16T01:19:58.654Z,15.01
2022-08-16T01:22:48.559Z,15.04
2022-08-16T01:25:22.523Z,15.05
2022-08-16T01:28:07.116Z,15.02
2022-08-16T01:30:40.173Z,15.03
2022-08-16T01:33:19.474Z,14.96
2022-08-16T01:35:54.170Z,14.91
2022-08-16T01:38:39.156Z,14.93
2022-08-16T01:41:10.081Z,14.93
2022-08-16T01:43:39.220Z,14.96
2022-08-16T01:46:37.700Z,14.90
2022-08-16T01:49:14.197Z,14.86
2022-08-16T01:51:43.977Z,14.89
2022-08-16T01:54:13.381Z,14.89
2022-08-16T01:56:52.018Z,14.86
2022-08-16T01:59:21.766Z,14.87
2022-08-16T02:01:59.459Z,14.86
2022-08-16T02:04:49.166Z,14.85
2022-08-16T02:07:18.624Z,14.72
2022-08-16T02:09:56.928Z,14.75
2022-08-16T02:12:49.709Z,14.74
2022-08-16T02:15:14.201Z,14.70
2022-08-16T02:17:41.571Z,14.72
2022-08-16T02:20:12.653Z,14.57
2022-08-16T02:22:39.317Z,14.68
2022-08-16T02:25:10.635Z,14.67
2022-08-16T02:27:39.968Z,14.63
2022-08-16T02:30:37.198Z,14.67
2022-08-16T02:33:03.127Z,14.61
2022-08-16T02:35:30.926Z,14.58
2022-08-16T02:38:01.591Z,14.59
2022-08-16T02:40:35.743Z,14.54
2022-08-16T02:43:02.705Z,14.55
2022-08-16T02:45:29.642Z,14.54
2022-08-16T02:48:01.808Z,14.30
2022-08-16T02:51:03.196Z,14.43
2022-08-16T02:53:31.028Z,14.34
2022-08-16T02:55:59.191Z,14.37
2022-08-16T02:58:27.708Z,14.23
2022-08-16T03:00:57.150Z,14.21
2022-08-16T03:03:26.563Z,14.21
2022-08-16T03:05:53.852Z,14.24
2022-08-16T03:08:52.186Z,14.26
2022-08-16T03:11:17.834Z,14.29
2022-08-16T03:13:56.585Z,14.26
2022-08-16T03:16:37.705Z,14.27
2022-08-16T03:19:08.336Z,14.29
2022-08-16T03:21:37.678Z,14.18
2022-08-16T03:24:29.425Z,14.22
2022-08-16T03:26:58.757Z,14.28
2022-08-16T03:29:30.256Z,14.25
2022-08-16T03:32:01.205Z,14.23
2022-08-16T03:34:30.103Z,14.09
2022-08-16T03:36:57.922Z,14.17
2022-08-16T03:39:24.705Z,14.18
2022-08-16T03:42:00.080Z,14.19
2022-08-16T03:44:44.404Z,14.16
2022-08-16T03:47:18.916Z,14.10
2022-08-16T03:49:51.574Z,14.02
2022-08-16T03:52:23.911Z,14.06
2022-08-16T03:54:59.439Z,13.89
2022-08-16T03:57:32.111Z,13.90
2022-08-16T04:00:20.476Z,13.91
2022-08-16T04:03:07.660Z,13.94
2022-08-16T04:05:47.231Z,13.93
2022-08-16T04:08:22.852Z,13.80
2022-08-16T04:10:55.277Z,13.91
2022-08-16T04:14:01.682Z,13.91
2022-08-16T04:16:27.590Z,13.82
2022-08-16T04:19:04.785Z,13.95
2022-08-16T04:21:34.541Z,14.05
2022-08-16T04:24:02.823Z,14.06
2022-08-16T04:26:30.905Z,14.16
2022-08-16T04:29:14.960Z,14.17
2022-08-16T04:31:56.628Z,14.38
2022-08-16T04:34:30.612Z,14.48
2022-08-16T04:37:01.453Z,14.96
2022-08-16T04:39:44.905Z,16.06
2022-08-16T04:42:18.869Z,16.35
2022-08-16T04:44:56.055Z,17.07
2022-08-16T04:47:31.408Z,17.74
2022-08-16T04:49:59.958Z,18.12
2022-08-16T04:52:34.438Z,19.04
2022-08-16T04:55:09.822Z,19.73
2022-08-16T04:57:39.314Z,19.95
2022-08-16T05:00:30.522Z,20.28
2022-08-16T05:03:10.253Z,20.66
2022-08-16T05:05:59.587Z,20.76
2022-08-16T05:08:31.005Z,20.92
2022-08-16T05:11:12.369Z,21.38
2022-08-16T05:13:43.042Z,22.14
2022-08-16T05:16:21.683Z,21.99
2022-08-16T05:18:56.871Z,23.03
2022-08-16T05:21:28.308Z,22.55
2022-08-16T05:24:02.837Z,23.00
2022-08-16T05:26:33.236Z,22.82
2022-08-16T05:29:03.533Z,24.54
2022-08-16T05:31:31.529Z,24.45
2022-08-16T05:34:03.186Z,24.34
2022-08-16T05:36:33.788Z,24.52
2022-08-16T05:39:03.845Z,24.17
2022-08-16T05:41:30.792Z,23.41
2022-08-16T05:44:01.235Z,24.57
2022-08-16T05:46:43.580Z,25.03
2022-08-16T05:49:22.256Z,24.83
2022-08-16T05:51:52.938Z,25.57
2022-08-16T05:54:20.297Z,25.50
2022-08-16T05:56:57.336Z,27.13
2022-08-16T05:59:26.939Z,26.28
2022-08-16T06:01:55.049Z,25.96
2022-08-16T06:04:36.264Z,27.87
2022-08-16T06:07:08.904Z,24.96
2022-08-16T06:09:43.523Z,24.92
2022-08-16T06:12:27.022Z,25.74
2022-08-16T06:14:59.140Z,26.23
2022-08-16T06:17:41.447Z,24.74
2022-08-16T06:20:34.660Z,27.22
2022-08-16T06:23:11.790Z,27.34
2022-08-16T06:25:57.277Z,26.01
2022-08-16T06:31:11.714Z,26.02
2022-08-16T06:33:41.933Z,25.83
2022-08-16T06:36:14.259Z,24.69
2022-08-16T06:38:55.419Z,23.71
2022-08-16T06:41:39.637Z,23.76
2022-08-16T06:44:21.409Z,23.80
2022-08-16T06:46:54.792Z,24.15
2022-08-16T06:49:22.496Z,24.48
2022-08-16T06:51:49.489Z,24.60
2022-08-16T06:54:22.709Z,23.81
2022-08-16T06:56:52.431Z,24.23
2022-08-16T06:59:25.833Z,24.22
2022-08-16T07:01:58.380Z,23.81
2022-08-16T07:04:32.026Z,24.13
2022-08-16T07:07:05.971Z,24.05
2022-08-16T07:09:33.008Z,23.14
2022-08-16T07:12:03.522Z,23.27
2022-08-16T07:14:35.134Z,23.73
2022-08-16T07:17:08.260Z,23.36
2022-08-16T07:20:29.358Z,24.36
2022-08-16T07:22:39.866Z,24.05
2022-08-16T07:25:18.849Z,23.31
2022-08-16T07:27:49.625Z,23.62
2022-08-16T07:30:46.122Z,22.97
2022-08-16T07:33:09.741Z,23.07
2022-08-16T07:35:44.404Z,23.97
2022-08-16T07:38:19.800Z,23.75
2022-08-16T07:40:59.708Z,22.50
2022-08-16T07:43:29.676Z,23.67
2022-08-16T07:46:01.285Z,23.54
2022-08-16T07:48:29.131Z,23.83
2022-08-16T07:50:59.237Z,23.63
2022-08-16T07:53:30.443Z,23.63
2022-08-16T07:56:00.552Z,22.64
2022-08-16T07:58:36.210Z,23.41
2022-08-16T08:01:10.741Z,23.40
2022-08-16T08:03:48.988Z,23.65
2022-08-16T08:06:22.777Z,23.81
2022-08-16T08:08:56.994Z,23.76
2022-08-16T08:11:25.275Z,24.37
2022-08-16T08:13:57.654Z,24.52
2022-08-16T08:16:32.646Z,24.52
2022-08-16T08:19:02.824Z,24.45
2022-08-16T08:21:58.893Z,24.64
2022-08-16T08:24:31.536Z,24.71
2022-08-16T08:27:02.474Z,24.99
2022-08-16T08:29:37.352Z,24.88
2022-08-16T08:32:58.122Z,24.60
2022-08-16T08:35:00.518Z,24.99
2022-08-16T08:37:41.717Z,25.23
2022-08-16T08:40:24.677Z,24.89
2022-08-16T08:42:57.631Z,25.12
2022-08-16T08:45:46.808Z,25.26
2022-08-16T08:48:32.914Z,25.28
2022-08-16T08:51:04.341Z,25.56
2022-08-16T08:53:33.668Z,25.34
2022-08-16T08:56:01.474Z,25.90
2022-08-16T08:58:54.791Z,25.94
2022-08-16T09:01:42.527Z,25.52
2022-08-16T09:04:14.722Z,25.68
2022-08-16T09:06:45.606Z,26.46
2022-08-16T09:09:16.855Z,26.30
2022-08-16T09:11:53.524Z,26.53
2022-08-16T09:14:35.437Z,26.84
2022-08-16T09:17:11.703Z,26.64
2022-08-16T09:19:44.327Z,25.85
2022-08-16T09:22:20.053Z,26.87
2022-08-16T09:24:52.759Z,27.40
2022-08-16T09:27:23.557Z,27.02
2022-08-16T09:30:00.126Z,27.37
2022-08-16T09:32:31.167Z,26.83
2022-08-16T09:34:59.849Z,27.37
2022-08-16T09:37:29.871Z,27.13
2022-08-16T09:40:00.936Z,27.29
2022-08-16T09:42:29.710Z,26.52
2022-08-16T09:45:13.191Z,27.47
2022-08-16T09:47:56.430Z,27.88
2022-08-16T09:50:37.075Z,28.15
2022-08-16T09:53:15.574Z,28.45
2022-08-16T09:55:48.995Z,27.41
2022-08-16T09:58:37.869Z,27.95
2022-08-16T10:01:03.534Z,27.35
2022-08-16T10:03:31.804Z,28.27
2022-08-16T10:05:58.573Z,28.02
2022-08-16T10:08:27.482Z,28.12
2022-08-16T10:11:13.104Z,28.18
2022-08-16T10:13:43.764Z,28.57
2022-08-16T10:19:01.394Z,28.75
2022-08-16T10:21:29.614Z,28.22
2022-08-16T10:23:58.708Z,28.38
2022-08-16T10:27:17.873Z,28.80
2022-08-16T10:29:11.916Z,28.70
2022-08-16T10:31:53.493Z,27.80
2022-08-16T10:34:31.872Z,28.05
2022-08-16T10:37:00.500Z,28.44
2022-08-16T10:39:40.929Z,28.21
2022-08-16T10:42:10.561Z,28.37
2022-08-16T10:44:40.081Z,28.69
2022-08-16T10:47:09.588Z,28.54
2022-08-16T10:49:39.033Z,28.78
2022-08-16T10:52:17.963Z,28.68
2022-08-16T10:55:40.768Z,29.42
2022-08-16T10:57:32.968Z,29.70
2022-08-16T11:00:00.024Z,29.47
2022-08-16T11:02:58.566Z,28.25
2022-08-16T11:05:17.109Z,27.96
2022-08-16T11:07:52.115Z,28.00
2022-08-16T11:19:05.498Z,29.17
2022-08-16T11:21:37.407Z,28.78
2022-08-16T11:24:05.012Z,28.96
2022-08-16T11:27:18.431Z,29.77
2022-08-16T11:29:39.184Z,29.03
2022-08-16T11:32:07.616Z,29.29
2022-08-16T11:35:05.792Z,29.11
2022-08-16T11:37:27.514Z,28.54
2022-08-16T11:40:02.620Z,28.95
2022-08-16T11:42:32.177Z,29.07
2022-08-16T11:45:00.983Z,28.83
2022-08-16T11:47:28.662Z,29.30
2022-08-16T11:49:55.186Z,29.42
2022-08-16T11:52:23.745Z,29.77
2022-08-16T11:54:57.040Z,29.89
2022-08-16T11:57:26.585Z,30.22
2022-08-16T11:59:54.951Z,30.20
2022-08-16T12:02:32.584Z,29.18
2022-08-16T12:04:59.796Z,28.85
2022-08-16T12:07:27.822Z,28.63
2022-08-16T12:09:55.129Z,28.72
2022-08-16T12:12:23.567Z,28.33
2022-08-16T12:14:59.199Z,27.85
2022-08-16T12:17:31.914Z,28.00
2022-08-16T12:20:00.522Z,27.78
2022-08-16T12:22:27.745Z,27.96
2022-08-16T12:24:54.368Z,27.93
2022-08-16T12:27:23.907Z,28.12
2022-08-16T12:29:54.430Z,27.67
2022-08-16T12:32:38.236Z,27.74
2022-08-16T12:35:10.110Z,28.37
2022-08-16T12:37:37.014Z,29.02
2022-08-16T12:40:21.244Z,28.62
2022-08-16T12:42:54.761Z,28.54
2022-08-16T12:45:27.876Z,28.42
2022-08-16T12:48:34.534Z,27.23
2022-08-16T12:51:01.103Z,27.53
2022-08-16T12:53:32.085Z,27.16
2022-08-16T12:55:59.473Z,27.92
2022-08-16T12:58:49.500Z,28.60
2022-08-16T13:01:14.838Z,28.08
2022-08-16T13:03:42.135Z,27.82
2022-08-16T13:06:09.880Z,27.73
2022-08-16T13:08:39.670Z,27.42
2022-08-16T13:11:07.645Z,28.31
2022-08-16T13:13:35.322Z,28.59
2022-08-16T13:16:15.140Z,28.91
2022-08-16T13:18:42.540Z,29.21
2022-08-16T13:21:10.571Z,29.55
2022-08-16T13:23:43.548Z,29.35
2022-08-16T13:26:10.739Z,29.54
2022-08-16T13:28:37.263Z,29.72
2022-08-16T13:31:04.150Z,28.94
2022-08-16T13:33:36.996Z,28.82
2022-08-16T13:36:17.097Z,29.41
2022-08-16T13:38:55.372Z,29.82
2022-08-16T13:41:23.880Z,30.02
2022-08-16T13:43:57.904Z,30.54
2022-08-16T13:46:26.832Z,30.52
2022-08-16T13:48:53.445Z,30.78
2022-08-16T13:51:23.699Z,31.05
2022-08-16T13:53:59.351Z,30.69
2022-08-16T13:56:38.161Z,30.37
2022-08-16T13:59:19.326Z,30.25
2022-08-16T14:01:55.243Z,30.37
2022-08-16T14:04:27.436Z,29.58
2022-08-16T14:06:56.374Z,29.55
2022-08-16T14:09:23.977Z,29.33
2022-08-16T14:11:53.379Z,29.63
2022-08-16T14:14:28.354Z,29.59
2022-08-16T14:16:56.071Z,30.07
2022-08-16T14:19:22.901Z,30.24
2022-08-16T14:22:13.350Z,29.60
2022-08-16T14:24:36.904Z,29.55
2022-08-16T14:27:04.784Z,29.35
2022-08-16T14:29:32.260Z,29.16
2022-08-16T14:32:05.338Z,28.87
2022-08-16T14:34:32.047Z,28.50
2022-08-16T14:36:59.595Z,28.71
2022-08-16T14:39:26.576Z,29.09
2022-08-16T14:41:53.637Z,28.95
2022-08-16T14:44:23.080Z,28.40
2022-08-16T14:46:49.765Z,28.58
2022-08-16T14:49:19.354Z,28.48
2022-08-16T14:51:46.361Z,28.65
2022-08-16T14:54:15.199Z,28.81
2022-08-16T14:56:54.412Z,29.00
2022-08-16T14:59:21.935Z,29.00
2022-08-16T15:01:59.255Z,29.18
2022-08-16T15:04:32.550Z,29.11
2022-08-16T15:07:06.770Z,29.45
2022-08-16T15:09:44.330Z,29.49
2022-08-16T15:12:26.974Z,29.14
2022-08-16T15:14:58.130Z,28.95
2022-08-16T15:17:27.673Z,28.93
2022-08-16T15:20:01.128Z,28.82
2022-08-16T15:22:30.693Z,28.12
2022-08-16T15:25:06.071Z,28.70
2022-08-16T15:27:36.875Z,28.79
2022-08-16T15:30:45.733Z,28.82
2022-08-16T15:33:00.087Z,29.22
2022-08-16T15:35:26.749Z,28.84
2022-08-16T15:37:56.634Z,28.83
2022-08-16T15:40:32.572Z,28.93
2022-08-16T15:43:02.897Z,29.18
2022-08-16T15:45:55.605Z,29.29
2022-08-16T15:48:29.161Z,29.43
2022-08-16T15:50:59.051Z,29.34
2022-08-16T15:53:30.679Z,29.29
2022-08-16T15:55:59.436Z,29.02
2022-08-16T15:58:34.517Z,28.92
2022-08-16T16:01:04.388Z,28.49
2022-08-16T16:03:34.648Z,28.64
2022-08-16T16:06:02.691Z,28.75
2022-08-16T16:08:30.982Z,28.48
2022-08-16T16:11:01.577Z,28.48
2022-08-16T16:13:30.505Z,28.47
2022-08-16T16:16:00.442Z,28.15
2022-08-16T16:18:29.897Z,28.09
2022-08-16T16:21:00.844Z,28.12
2022-08-16T16:23:31.233Z,28.01
2022-08-16T16:25:58.563Z,27.92
2022-08-16T16:29:07.403Z,27.70
2022-08-16T16:31:17.955Z,27.56
2022-08-16T16:33:47.784Z,27.52
2022-08-16T16:36:19.222Z,27.40
2022-08-16T16:38:47.543Z,27.19
2022-08-16T16:41:17.041Z,27.04
2022-08-16T16:43:44.915Z,26.71
2022-08-16T16:46:42.630Z,26.67
2022-08-16T16:49:04.059Z,26.50
2022-08-16T16:51:31.307Z,26.58
2022-08-16T16:54:01.103Z,26.57
2022-08-16T16:56:31.236Z,26.39
2022-08-16T16:59:06.989Z,26.37
2022-08-16T17:01:59.584Z,26.31
2022-08-16T17:04:34.005Z,26.20
2022-08-16T17:07:01.840Z,26.10
2022-08-16T17:09:29.483Z,26.02
2022-08-16T17:11:57.089Z,26.08
2022-08-16T17:14:33.180Z,25.70
2022-08-16T17:17:07.069Z,25.57
2022-08-16T17:19:40.158Z,25.27
2022-08-16T17:22:14.044Z,25.17
2022-08-16T17:24:45.380Z,25.06
2022-08-16T17:27:18.380Z,25.03
2022-08-16T17:29:58.690Z,24.96
2022-08-16T17:32:33.537Z,24.87
2022-08-16T17:35:18.464Z,24.70
2022-08-16T17:37:51.228Z,24.69
2022-08-16T17:40:40.875Z,24.61
2022-08-16T17:43:12.517Z,24.61
2022-08-16T17:45:40.546Z,24.57
2022-08-16T17:48:07.652Z,24.68
2022-08-16T17:50:34.559Z,24.49
2022-08-16T17:53:03.199Z,24.42
2022-08-16T17:55:36.673Z,24.31
2022-08-16T17:58:23.131Z,24.25
2022-08-16T18:00:52.205Z,24.21
2022-08-16T18:04:03.197Z,24.06
2022-08-16T18:06:16.607Z,23.92
2022-08-16T18:08:43.498Z,23.81
2022-08-16T18:11:12.760Z,23.66
2022-08-16T18:13:43.184Z,23.44
2022-08-16T18:16:11.298Z,23.39
2022-08-16T18:18:37.908Z,23.26
2022-08-16T18:21:23.048Z,23.07
2022-08-16T18:23:49.558Z,23.07
2022-08-16T18:26:16.111Z,22.97
2022-08-16T18:28:42.635Z,22.95
2022-08-16T18:31:09.390Z,22.72
2022-08-16T18:33:43.290Z,22.71
2022-08-16T18:36:21.172Z,22.55
2022-08-16T18:38:49.527Z,22.44
2022-08-16T18:41:16.429Z,22.35
2022-08-16T18:44:22.587Z,22.36
2022-08-16T18:46:29.470Z,22.20
2022-08-16T18:48:55.866Z,22.08
2022-08-16T18:51:25.160Z,21.95
2022-08-16T18:53:52.481Z,21.87
2022-08-16T18:56:19.032Z,21.80
2022-08-16T18:58:45.397Z,21.82
2022-08-16T19:01:11.962Z,21.67
2022-08-16T19:03:38.352Z,21.69
2022-08-16T19:06:13.525Z,21.55
2022-08-16T19:08:41.895Z,21.48
2022-08-16T19:11:13.960Z,21.38
2022-08-16T19:13:44.211Z,21.30
2022-08-16T19:16:12.639Z,21.21
2022-08-16T19:18:39.577Z,21.16
2022-08-16T19:21:07.133Z,21.17
2022-08-16T19:23:37.306Z,21.03
2022-08-16T19:26:24.552Z,20.93
2022-08-16T19:28:58.829Z,20.69
2022-08-16T19:31:30.966Z,20.69
2022-08-16T19:33:58.099Z,20.67
2022-08-16T19:36:35.522Z,20.55
2022-08-16T19:39:08.626Z,20.52
2022-08-16T19:41:37.942Z,20.47
2022-08-16T19:44:05.612Z,20.44
2022-08-16T19:46:32.214Z,20.40
2022-08-16T19:48:58.694Z,20.33
2022-08-16T19:51:25.371Z,20.32
2022-08-16T19:53:51.753Z,20.19
2022-08-16T19:56:18.724Z,20.02
2022-08-16T19:59:08.781Z,20.03
2022-08-16T20:01:32.407Z,19.83
2022-08-16T20:03:58.849Z,19.96
2022-08-16T20:06:38.170Z,19.89
2022-08-16T20:09:05.585Z,19.82
2022-08-16T20:11:32.420Z,19.75
2022-08-16T20:13:59.444Z,19.74
2022-08-16T20:16:26.147Z,19.63
2022-08-16T20:18:52.548Z,19.52
2022-08-16T20:21:19.444Z,19.46
2022-08-16T20:23:46.246Z,19.43
2022-08-16T20:26:12.859Z,19.39
2022-08-16T20:28:52.393Z,19.42
2022-08-16T20:31:24.308Z,19.36
2022-08-16T20:33:52.647Z,19.42
2022-08-16T20:36:19.268Z,19.30
2022-08-16T20:38:47.460Z,19.12
2022-08-16T20:41:14.535Z,19.07
2022-08-16T20:43:41.081Z,19.01
2022-08-16T20:46:07.919Z,19.04
2022-08-16T20:48:34.587Z,18.93
2022-08-16T20:51:01.055Z,19.00
2022-08-16T20:53:27.586Z,18.88
2022-08-16T20:55:54.545Z,18.84
2022-08-16T20:58:21.119Z,18.80
2022-08-16T21:00:47.762Z,18.85
2022-08-16T21:03:14.412Z,18.74
2022-08-16T21:05:41.125Z,18.68
2022-08-16T21:08:32.817Z,18.63
2022-08-16T21:10:56.359Z,18.57
2022-08-16T21:13:25.587Z,18.57
2022-08-16T21:15:52.580Z,18.49
2022-08-16T21:18:19.083Z,18.47
2022-08-16T21:20:45.685Z,18.47
2022-08-16T21:23:12.108Z,18.38
2022-08-16T21:25:58.300Z,18.25
2022-08-16T21:28:38.819Z,18.26
2022-08-16T21:31:09.133Z,18.24
2022-08-16T21:33:36.025Z,18.17
2022-08-16T21:36:02.542Z,18.12
2022-08-16T21:38:30.885Z,17.99
2022-08-16T21:40:59.765Z,18.00
2022-08-16T21:43:28.706Z,17.91
2022-08-16T21:45:55.929Z,17.91
2022-08-16T21:48:34.129Z,17.91
2022-08-16T21:51:05.837Z,17.87
2022-08-16T21:53:32.657Z,17.82
2022-08-16T21:56:00.635Z,17.75
2022-08-16T21:58:27.689Z,17.77
2022-08-16T22:02:41.642Z,17.65
2022-08-16T22:05:08.408Z,17.59
2022-08-16T22:07:35.098Z,17.55
2022-08-16T22:11:04.206Z,17.51
2022-08-16T22:12:48.763Z,17.51
2022-08-16T22:15:15.667Z,17.50
2022-08-16T22:17:43.095Z,17.42
2022-08-16T22:20:10.870Z,17.44
2022-08-16T22:22:37.965Z,17.46
2022-08-16T22:25:04.911Z,17.40
2022-08-16T22:27:31.465Z,17.33
2022-08-16T22:29:58.445Z,17.29
2022-08-16T22:32:26.142Z,17.21
2022-08-16T22:34:53.691Z,17.28
2022-08-16T22:37:25.981Z,17.24
2022-08-16T22:39:52.623Z,17.19
2022-08-16T22:42:19.677Z,17.16
2022-08-16T22:44:46.624Z,17.07
2022-08-16T22:47:14.592Z,17.02
2022-08-16T22:49:41.205Z,16.98
2022-08-16T22:52:09.553Z,16.96
2022-08-16T22:54:48.068Z,16.98
2022-08-16T22:57:15.500Z,16.98
2022-08-16T22:59:41.969Z,16.91
2022-08-16T23:02:09.889Z,16.86
2022-08-16T23:04:36.757Z,16.84
2022-08-16T23:07:03.627Z,16.87
2022-08-16T23:09:32.062Z,16.78
2022-08-16T23:12:03.716Z,16.62
2022-08-16T23:14:30.248Z,16.65
2022-08-16T23:16:56.708Z,16.63
2022-08-16T23:19:23.336Z,16.59
2022-08-16T23:21:50.238Z,16.56
2022-08-16T23:24:20.227Z,16.55
2022-08-16T23:26:49.108Z,16.58
2022-08-16T23:29:23.475Z,16.55
2022-08-16T23:31:58.650Z,16.55
2022-08-16T23:34:28.035Z,16.56
2022-08-16T23:36:55.190Z,16.52
2022-08-16T23:39:21.934Z,16.51
2022-08-16T23:41:48.443Z,16.49
2022-08-16T23:44:55.291Z,16.49
2022-08-16T23:47:01.554Z,16.48
2022-08-16T23:50:01.796Z,16.46
2022-08-16T23:52:14.522Z,16.40
2022-08-16T23:54:41.125Z,16.38
2022-08-16T23:57:08.368Z,16.39
2022-08-16T23:59:37.487Z,16.35
