createdAt,value
2019-05-01T00:00:36.243Z,46.73
2019-05-01T00:03:42.440Z,43.97
2019-05-01T00:06:33.041Z,47.67
2019-05-01T00:09:19.379Z,45.37
2019-05-01T00:12:05.855Z,49.40
2019-05-01T00:14:52.365Z,45.20
2019-05-01T00:17:38.500Z,46.03
2019-05-01T00:20:24.600Z,49.80
2019-05-01T00:23:10.610Z,48.73
2019-05-01T00:25:56.705Z,46.33
2019-05-01T00:28:42.895Z,46.97
2019-05-01T00:31:29.018Z,47.93
2019-05-01T00:34:15.010Z,46.47
2019-05-01T00:37:01.397Z,47.20
2019-05-01T00:39:47.465Z,42.77
2019-05-01T00:42:33.706Z,45.80
2019-05-01T00:45:19.930Z,47.90
2019-05-01T00:48:06.081Z,46.63
2019-05-01T00:50:52.240Z,46.93
2019-05-01T00:53:38.272Z,45.97
2019-05-01T00:56:50.736Z,45.50
2019-05-01T01:00:05.347Z,46.17
2019-05-01T01:02:53.065Z,46.67
2019-05-01T01:05:39.304Z,46.03
2019-05-01T01:08:25.440Z,48.03
2019-05-01T01:11:11.715Z,47.57
2019-05-01T01:13:57.670Z,48.10
2019-05-01T01:16:43.785Z,55.93
2019-05-01T01:19:30.045Z,47.30
2019-05-01T01:22:16.302Z,49.67
2019-05-01T01:25:02.380Z,47.53
2019-05-01T01:27:48.674Z,50.43
2019-05-01T01:30:34.864Z,46.30
2019-05-01T01:33:20.970Z,46.23
2019-05-01T01:36:07.165Z,47.70
2019-05-01T01:38:53.240Z,49.87
2019-05-01T01:41:39.490Z,51.33
2019-05-01T01:44:37.185Z,47.67
2019-05-01T01:47:23.404Z,52.13
2019-05-01T01:50:09.335Z,50.73
2019-05-01T01:52:55.555Z,48.50
2019-05-01T01:55:41.900Z,48.47
2019-05-01T01:58:28.107Z,50.27
2019-05-01T02:01:33.910Z,49.70
2019-05-01T02:04:45.317Z,54.87
2019-05-01T02:07:31.309Z,50.13
2019-05-01T02:10:17.874Z,50.20
2019-05-01T02:13:04.534Z,52.43
2019-05-01T02:15:50.701Z,52.03
2019-05-01T02:18:37.132Z,51.77
2019-05-01T02:21:22.960Z,52.70
2019-05-01T02:24:09.069Z,51.07
2019-05-01T02:26:57.375Z,56.40
2019-05-01T02:29:49.136Z,49.90
2019-05-01T02:32:35.960Z,56.93
2019-05-01T02:35:22.229Z,58.37
2019-05-01T02:38:10.096Z,53.60
2019-05-01T02:40:57.621Z,53.57
2019-05-01T02:43:46.481Z,49.87
2019-05-01T02:46:34.720Z,53.03
2019-05-01T02:49:37.111Z,51.00
2019-05-01T02:52:27.196Z,54.10
2019-05-01T02:55:32.050Z,51.00
2019-05-01T02:58:18.002Z,48.03
2019-05-01T03:01:04.198Z,51.00
2019-05-01T03:03:50.857Z,49.03
2019-05-01T03:06:37.303Z,47.00
2019-05-01T03:09:23.487Z,46.97
2019-05-01T03:12:09.844Z,50.17
2019-05-01T03:14:58.601Z,47.73
2019-05-01T03:18:07.341Z,46.70
2019-05-01T03:21:04.807Z,44.10
2019-05-01T03:23:57.721Z,50.23
2019-05-01T03:26:43.845Z,51.50
2019-05-01T03:29:30.042Z,48.23
2019-05-01T03:32:19.028Z,46.37
2019-05-01T03:35:04.622Z,47.27
2019-05-01T03:37:51.239Z,47.27
2019-05-01T03:40:37.485Z,44.83
2019-05-01T03:43:24.540Z,47.33
2019-05-01T03:46:10.680Z,45.13
2019-05-01T03:48:57.027Z,47.50
2019-05-01T03:51:43.553Z,44.67
2019-05-01T03:54:30.122Z,40.93
2019-05-01T03:57:16.725Z,43.33
2019-05-01T04:00:05.790Z,46.37
2019-05-01T04:03:10.371Z,48.10
2019-05-01T04:05:56.794Z,45.73
2019-05-01T04:08:43.217Z,46.27
2019-05-01T04:11:29.356Z,49.73
2019-05-01T04:14:15.645Z,46.10
2019-05-01T04:17:09.771Z,48.00
2019-05-01T04:19:56.302Z,47.40
2019-05-01T04:22:42.439Z,42.40
2019-05-01T04:25:28.731Z,44.77
2019-05-01T04:28:43.702Z,44.17
2019-05-01T04:31:58.462Z,42.37
2019-05-01T04:34:52.032Z,41.93
2019-05-01T04:37:38.276Z,41.13
2019-05-01T04:40:24.560Z,43.60
2019-05-01T04:43:11.079Z,41.63
2019-05-01T04:45:57.166Z,43.70
2019-05-01T04:48:43.281Z,42.40
2019-05-01T04:51:29.807Z,47.43
2019-05-01T04:54:16.181Z,50.50
2019-05-01T04:57:02.243Z,47.50
2019-05-01T04:59:48.465Z,48.30
2019-05-01T05:02:50.285Z,52.83
2019-05-01T05:05:37.020Z,48.73
2019-05-01T05:08:23.409Z,44.70
2019-05-01T05:11:14.956Z,47.70
2019-05-01T05:14:15.435Z,44.93
2019-05-01T05:17:06.950Z,44.63
2019-05-01T05:19:53.254Z,48.27
2019-05-01T05:22:39.583Z,44.73
2019-05-01T05:25:25.616Z,46.17
2019-05-01T05:28:12.310Z,46.80
2019-05-01T05:30:59.112Z,50.87
2019-05-01T05:33:46.148Z,45.37
2019-05-01T05:36:32.815Z,46.97
2019-05-01T05:39:31.790Z,45.40
2019-05-01T05:42:18.145Z,44.10
2019-05-01T05:45:05.055Z,38.63
2019-05-01T05:47:51.265Z,42.93
2019-05-01T05:50:45.785Z,41.37
2019-05-01T05:53:36.850Z,43.73
2019-05-01T05:56:27.695Z,45.37
2019-05-01T05:59:18.200Z,45.80
2019-05-01T06:02:28.430Z,47.17
2019-05-01T06:05:23.350Z,46.10
2019-05-01T06:08:17.354Z,43.63
2019-05-01T06:11:16.345Z,46.27
2019-05-01T06:14:21.459Z,41.47
2019-05-01T06:17:23.683Z,48.07
2019-05-01T06:20:20.895Z,44.13
2019-05-01T06:23:26.469Z,44.27
2019-05-01T06:26:31.926Z,47.70
2019-05-01T06:29:16.968Z,42.40
2019-05-01T06:32:03.460Z,51.03
2019-05-01T06:34:49.549Z,46.13
2019-05-01T06:38:06.145Z,46.93
2019-05-01T06:40:58.121Z,49.73
2019-05-01T06:44:02.345Z,48.60
2019-05-01T06:46:58.143Z,52.60
2019-05-01T06:49:51.949Z,49.80
2019-05-01T06:52:38.720Z,44.63
2019-05-01T06:55:27.076Z,46.33
2019-05-01T06:58:14.902Z,48.57
2019-05-01T07:01:01.545Z,49.83
2019-05-01T07:04:02.915Z,45.53
2019-05-01T07:06:36.168Z,46.43
2019-05-01T07:09:28.051Z,45.97
2019-05-01T07:12:15.532Z,43.53
2019-05-01T07:15:02.480Z,42.27
2019-05-01T07:17:49.016Z,44.53
2019-05-01T07:20:53.440Z,43.63
2019-05-01T07:23:39.780Z,42.33
2019-05-01T07:26:26.020Z,40.73
2019-05-01T07:29:16.008Z,40.93
2019-05-01T07:32:06.361Z,42.40
2019-05-01T07:34:50.572Z,38.90
2019-05-01T07:37:37.035Z,42.90
2019-05-01T07:40:29.048Z,35.93
2019-05-01T07:43:33.539Z,41.37
2019-05-01T07:46:48.901Z,36.80
2019-05-01T07:49:54.739Z,37.00
2019-05-01T07:52:41.505Z,37.00
2019-05-01T07:55:36.838Z,38.67
2019-05-01T07:58:23.350Z,39.33
2019-05-01T08:01:31.820Z,36.97
2019-05-01T08:04:19.708Z,38.43
2019-05-01T08:07:05.701Z,36.50
2019-05-01T08:09:53.228Z,38.97
2019-05-01T08:12:39.395Z,35.57
2019-05-01T08:15:27.292Z,39.10
2019-05-01T08:18:29.115Z,40.83
2019-05-01T08:21:26.154Z,42.97
2019-05-01T08:24:13.106Z,41.93
2019-05-01T08:26:59.425Z,42.53
2019-05-01T08:30:12.741Z,39.83
2019-05-01T08:33:17.129Z,45.23
2019-05-01T08:36:06.830Z,40.37
2019-05-01T08:38:52.057Z,38.87
2019-05-01T08:41:38.368Z,41.30
2019-05-01T08:44:29.515Z,37.70
2019-05-01T08:47:27.560Z,37.73
2019-05-01T08:50:19.869Z,34.43
2019-05-01T08:53:03.921Z,35.60
2019-05-01T08:55:49.992Z,36.50
2019-05-01T08:58:36.235Z,34.17
2019-05-01T09:01:22.700Z,33.37
2019-05-01T09:04:12.954Z,36.43
2019-05-01T09:06:57.333Z,37.77
2019-05-01T09:09:45.342Z,36.33
2019-05-01T09:12:31.946Z,36.87
2019-05-01T09:15:18.055Z,39.17
2019-05-01T09:18:04.401Z,38.27
2019-05-01T09:20:52.710Z,40.47
2019-05-01T09:23:39.355Z,42.20
2019-05-01T09:26:45.239Z,43.33
2019-05-01T09:29:39.691Z,46.77
2019-05-01T09:32:25.640Z,40.17
2019-05-01T09:35:15.801Z,38.33
2019-05-01T09:37:59.780Z,44.10
2019-05-01T09:40:45.940Z,44.07
2019-05-01T09:43:35.693Z,39.37
2019-05-01T09:46:20.225Z,40.40
2019-05-01T09:49:06.763Z,46.50
2019-05-01T09:52:12.655Z,41.33
2019-05-01T09:55:23.106Z,41.30
2019-05-01T09:58:06.580Z,45.17
2019-05-01T10:00:55.455Z,43.07
2019-05-01T10:03:44.608Z,44.07
2019-05-01T10:06:29.930Z,42.97
2019-05-01T10:09:16.743Z,44.93
2019-05-01T10:12:04.485Z,43.70
2019-05-01T10:14:50.520Z,43.17
2019-05-01T10:17:36.550Z,42.93
2019-05-01T10:20:22.656Z,41.13
2019-05-01T10:23:13.076Z,41.27
2019-05-01T10:25:58.905Z,39.10
2019-05-01T10:29:11.335Z,43.10
2019-05-01T10:32:11.246Z,41.07
2019-05-01T10:35:06.075Z,44.47
2019-05-01T10:37:52.375Z,41.90
2019-05-01T10:40:38.465Z,44.53
2019-05-01T10:43:24.586Z,40.53
2019-05-01T10:46:10.800Z,38.37
2019-05-01T10:48:57.532Z,40.83
2019-05-01T10:51:43.692Z,42.07
2019-05-01T10:54:29.840Z,40.33
2019-05-01T10:57:16.225Z,36.40
2019-05-01T11:00:02.410Z,40.60
2019-05-01T11:02:48.896Z,44.27
2019-05-01T11:05:35.327Z,38.90
2019-05-01T11:08:21.510Z,40.63
2019-05-01T11:11:07.644Z,42.57
2019-05-01T11:13:53.775Z,41.40
2019-05-01T11:16:39.985Z,38.60
2019-05-01T11:19:26.320Z,37.30
2019-05-01T11:22:12.343Z,40.43
2019-05-01T11:24:58.421Z,39.53
2019-05-01T11:27:44.831Z,41.57
2019-05-01T11:30:30.875Z,40.70
2019-05-01T11:33:24.109Z,40.93
2019-05-01T11:36:31.660Z,39.93
2019-05-01T11:39:26.398Z,39.30
2019-05-01T11:42:13.806Z,38.90
2019-05-01T11:44:59.720Z,42.97
2019-05-01T11:47:45.941Z,38.77
2019-05-01T11:50:32.111Z,40.80
2019-05-01T11:53:18.450Z,38.00
2019-05-01T11:56:04.401Z,36.77
2019-05-01T11:58:51.411Z,39.97
2019-05-01T12:01:37.415Z,38.03
2019-05-01T12:04:23.531Z,39.47
2019-05-01T12:07:09.584Z,40.60
2019-05-01T12:09:55.816Z,36.67
2019-05-01T12:12:41.895Z,37.90
2019-05-01T12:15:27.980Z,46.60
2019-05-01T12:18:14.310Z,38.00
2019-05-01T12:21:00.501Z,36.37
2019-05-01T12:23:46.510Z,37.90
2019-05-01T12:26:32.682Z,37.53
2019-05-01T12:29:18.885Z,39.97
2019-05-01T12:32:05.125Z,37.73
2019-05-01T12:34:51.226Z,39.50
2019-05-01T12:37:41.522Z,42.73
2019-05-01T12:40:27.663Z,39.50
2019-05-01T12:43:13.800Z,37.33
2019-05-01T12:45:59.951Z,38.20
2019-05-01T12:48:46.108Z,33.23
2019-05-01T12:51:32.345Z,35.27
2019-05-01T12:54:32.265Z,35.30
2019-05-01T12:57:18.473Z,34.80
2019-05-01T13:00:08.826Z,36.23
2019-05-01T13:02:53.250Z,37.77
2019-05-01T13:05:40.710Z,37.57
2019-05-01T13:08:26.771Z,37.30
2019-05-01T13:11:12.945Z,35.60
2019-05-01T13:13:59.255Z,34.90
2019-05-01T13:16:45.412Z,35.50
2019-05-01T13:19:31.535Z,36.33
2019-05-01T13:22:17.880Z,34.87
2019-05-01T13:25:03.971Z,36.87
2019-05-01T13:27:56.513Z,38.47
2019-05-01T13:31:04.760Z,34.27
2019-05-01T13:33:50.666Z,34.53
2019-05-01T13:36:37.215Z,35.53
2019-05-01T13:39:23.267Z,39.07
2019-05-01T13:42:09.535Z,37.50
2019-05-01T13:44:55.720Z,35.80
2019-05-01T13:47:41.790Z,37.53
2019-05-01T13:50:28.380Z,33.03
2019-05-01T13:53:14.505Z,33.60
2019-05-01T13:56:00.810Z,33.73
2019-05-01T13:58:47.015Z,38.00
2019-05-01T14:01:33.160Z,35.17
2019-05-01T14:04:21.650Z,37.70
2019-05-01T14:07:16.315Z,34.80
2019-05-01T14:09:56.190Z,35.77
2019-05-01T14:12:43.460Z,34.30
2019-05-01T14:15:29.660Z,33.97
2019-05-01T14:18:15.990Z,33.00
2019-05-01T14:21:12.275Z,36.53
2019-05-01T14:24:20.710Z,36.80
2019-05-01T14:27:07.802Z,35.43
2019-05-01T14:29:54.429Z,34.63
2019-05-01T14:32:40.560Z,32.80
2019-05-01T14:35:26.785Z,33.60
2019-05-01T14:38:13.035Z,33.13
2019-05-01T14:41:01.779Z,34.17
2019-05-01T14:43:48.775Z,35.23
2019-05-01T14:46:34.922Z,33.77
2019-05-01T14:49:22.271Z,35.80
2019-05-01T14:52:08.812Z,34.27
2019-05-01T14:54:55.206Z,36.53
2019-05-01T14:57:41.285Z,33.43
2019-05-01T15:00:27.639Z,33.37
2019-05-01T15:03:14.930Z,32.43
2019-05-01T15:06:01.112Z,31.33
2019-05-01T15:08:47.473Z,32.90
2019-05-01T15:11:33.653Z,32.37
2019-05-01T15:14:51.336Z,32.37
2019-05-01T15:17:45.655Z,33.50
2019-05-01T15:20:32.408Z,33.37
2019-05-01T15:23:19.765Z,31.50
2019-05-01T15:26:06.091Z,31.87
2019-05-01T15:28:52.320Z,33.60
2019-05-01T15:31:38.346Z,33.13
2019-05-01T15:34:24.989Z,32.73
2019-05-01T15:37:12.095Z,32.53
2019-05-01T15:40:11.086Z,30.53
2019-05-01T15:43:02.948Z,29.07
2019-05-01T15:45:49.295Z,31.37
2019-05-01T15:48:35.470Z,35.20
2019-05-01T15:51:21.595Z,31.20
2019-05-01T15:54:07.874Z,32.03
2019-05-01T15:56:53.919Z,29.63
2019-05-01T15:59:40.219Z,32.40
2019-05-01T16:02:26.485Z,28.93
2019-05-01T16:05:12.540Z,29.90
2019-05-01T16:08:09.418Z,28.57
2019-05-01T16:11:14.100Z,29.60
2019-05-01T16:14:00.700Z,27.77
2019-05-01T16:16:48.608Z,29.00
2019-05-01T16:19:34.900Z,30.23
2019-05-01T16:22:21.066Z,28.53
2019-05-01T16:25:07.628Z,28.30
2019-05-01T16:27:56.414Z,30.73
2019-05-01T16:30:43.805Z,30.23
2019-05-01T16:33:30.290Z,31.37
2019-05-01T16:36:16.931Z,25.57
2019-05-01T16:39:23.410Z,29.13
2019-05-01T16:42:10.390Z,31.87
2019-05-01T16:44:56.754Z,30.40
2019-05-01T16:47:42.735Z,30.63
2019-05-01T16:50:28.800Z,31.67
2019-05-01T16:53:15.016Z,32.17
2019-05-01T16:56:01.154Z,30.23
2019-05-01T16:58:47.156Z,28.80
2019-05-01T17:01:51.947Z,28.07
2019-05-01T17:05:00.260Z,29.43
2019-05-01T17:08:04.532Z,30.10
2019-05-01T17:10:50.900Z,29.10
2019-05-01T17:13:37.001Z,28.93
2019-05-01T17:16:23.290Z,30.90
2019-05-01T17:19:09.445Z,30.13
2019-05-01T17:21:55.515Z,30.53
2019-05-01T17:24:41.540Z,30.60
2019-05-01T17:27:27.720Z,27.53
2019-05-01T17:30:17.870Z,30.63
2019-05-01T17:33:04.553Z,27.27
2019-05-01T17:35:50.990Z,31.40
2019-05-01T17:38:48.945Z,28.80
2019-05-01T17:41:27.125Z,29.17
2019-05-01T17:44:14.901Z,31.53
2019-05-01T17:47:01.380Z,31.00
2019-05-01T17:49:47.495Z,31.07
2019-05-01T17:52:34.365Z,30.60
2019-05-01T17:55:21.030Z,33.33
2019-05-01T17:58:07.264Z,31.13
2019-05-01T18:01:15.900Z,31.33
2019-05-01T18:04:14.029Z,33.67
2019-05-01T18:07:00.420Z,29.23
2019-05-01T18:09:47.280Z,32.73
2019-05-01T18:12:33.795Z,32.70
2019-05-01T18:15:20.100Z,31.80
2019-05-01T18:18:10.642Z,32.90
2019-05-01T18:20:56.036Z,36.30
2019-05-01T18:24:01.025Z,31.50
2019-05-01T18:27:07.125Z,33.30
2019-05-01T18:29:59.328Z,32.03
2019-05-01T18:32:51.965Z,32.73
2019-05-01T18:35:36.800Z,33.47
2019-05-01T18:38:38.381Z,32.30
2019-05-01T18:41:47.992Z,34.47
2019-05-01T18:44:34.425Z,32.37
2019-05-01T18:47:22.156Z,31.53
2019-05-01T18:50:09.050Z,36.20
2019-05-01T18:52:55.331Z,36.53
2019-05-01T18:55:41.705Z,34.57
2019-05-01T18:58:28.477Z,35.37
2019-05-01T19:01:15.665Z,38.10
2019-05-01T19:04:04.435Z,35.00
2019-05-01T19:06:52.666Z,35.97
2019-05-01T19:09:39.955Z,34.53
2019-05-01T19:12:26.426Z,37.30
2019-05-01T19:15:13.255Z,34.93
2019-05-01T19:18:00.746Z,35.30
2019-05-01T19:20:58.947Z,36.33
2019-05-01T19:23:37.925Z,34.67
2019-05-01T19:26:27.370Z,36.27
2019-05-01T19:29:17.427Z,36.60
2019-05-01T19:32:04.950Z,39.50
2019-05-01T19:34:54.039Z,36.37
2019-05-01T19:37:41.805Z,36.17
2019-05-01T19:40:30.665Z,42.33
2019-05-01T19:43:20.560Z,38.97
2019-05-01T19:46:13.050Z,37.73
2019-05-01T19:49:00.350Z,37.47
2019-05-01T19:51:55.442Z,36.43
2019-05-01T19:54:41.210Z,41.47
2019-05-01T19:57:29.585Z,42.13
2019-05-01T20:00:27.645Z,43.17
2019-05-01T20:03:14.714Z,42.07
2019-05-01T20:06:05.495Z,49.67
2019-05-01T20:08:50.595Z,59.23
2019-05-01T20:11:37.870Z,63.87
2019-05-01T20:14:24.545Z,55.97
2019-05-01T20:17:11.881Z,48.40
2019-05-01T20:19:58.645Z,47.63
2019-05-01T20:22:48.241Z,44.20
2019-05-01T20:25:33.951Z,45.60
2019-05-01T20:28:22.447Z,48.10
2019-05-01T20:31:09.546Z,41.87
2019-05-01T20:33:56.025Z,42.57
2019-05-01T20:36:42.635Z,46.60
2019-05-01T20:39:29.861Z,47.90
2019-05-01T20:42:16.074Z,47.13
2019-05-01T20:45:05.347Z,47.97
2019-05-01T20:47:54.235Z,40.30
2019-05-01T20:50:39.216Z,46.70
2019-05-01T20:53:25.155Z,45.17
2019-05-01T20:56:39.850Z,44.80
2019-05-01T20:59:25.910Z,44.30
2019-05-01T21:02:12.000Z,44.93
2019-05-01T21:05:20.400Z,44.70
2019-05-01T21:08:15.480Z,39.77
2019-05-01T21:11:14.827Z,40.37
2019-05-01T21:14:17.036Z,39.70
2019-05-01T21:16:49.075Z,39.27
2019-05-01T21:19:37.663Z,38.27
2019-05-01T21:22:23.596Z,39.37
2019-05-01T21:25:09.806Z,43.73
2019-05-01T21:27:55.970Z,41.73
2019-05-01T21:30:43.940Z,37.77
2019-05-01T21:33:30.210Z,38.17
2019-05-01T21:36:16.590Z,41.33
2019-05-01T21:39:04.275Z,39.33
2019-05-01T21:41:50.506Z,37.13
2019-05-01T21:44:36.818Z,36.07
2019-05-01T21:47:23.653Z,38.53
2019-05-01T21:50:10.182Z,40.30
2019-05-01T21:52:58.071Z,36.27
2019-05-01T21:55:44.240Z,34.47
2019-05-01T21:58:33.293Z,34.40
2019-05-01T22:01:18.120Z,36.80
2019-05-01T22:04:05.100Z,40.27
2019-05-01T22:06:53.525Z,38.77
2019-05-01T22:09:40.075Z,35.97
2019-05-01T22:12:26.479Z,34.83
2019-05-01T22:15:24.034Z,35.50
2019-05-01T22:18:18.870Z,33.93
2019-05-01T22:21:23.045Z,36.73
2019-05-01T22:24:17.804Z,35.77
2019-05-01T22:27:10.870Z,35.60
2019-05-01T22:30:10.767Z,37.57
2019-05-01T22:32:55.201Z,36.90
2019-05-01T22:35:45.820Z,34.67
2019-05-01T22:38:31.824Z,37.13
2019-05-01T22:41:17.766Z,35.37
2019-05-01T22:44:04.054Z,34.40
2019-05-01T22:46:50.179Z,35.37
2019-05-01T22:49:36.210Z,35.87
2019-05-01T22:52:22.404Z,34.20
2019-05-01T22:55:08.730Z,36.77
2019-05-01T22:57:54.698Z,36.73
2019-05-01T23:00:55.199Z,35.07
2019-05-01T23:03:47.875Z,37.73
2019-05-01T23:06:37.095Z,33.87
2019-05-01T23:09:23.412Z,42.10
2019-05-01T23:12:11.040Z,39.80
2019-05-01T23:14:57.279Z,40.90
2019-05-01T23:17:45.520Z,38.33
2019-05-01T23:20:34.691Z,38.87
2019-05-01T23:23:19.360Z,37.17
2019-05-01T23:26:05.364Z,37.40
2019-05-01T23:28:51.595Z,37.60
2019-05-01T23:31:37.831Z,35.87
2019-05-01T23:34:26.035Z,38.70
2019-05-01T23:37:12.088Z,37.97
2019-05-01T23:39:58.315Z,38.87
2019-05-01T23:42:52.390Z,37.27
2019-05-01T23:45:32.960Z,34.83
2019-05-01T23:48:19.192Z,35.80
2019-05-01T23:51:05.360Z,35.47
2019-05-01T23:53:51.364Z,33.97
2019-05-01T23:56:37.693Z,33.27
2019-05-01T23:59:23.738Z,36.73
