createdAt,value
2018-09-27T00:00:41.471Z,8.55
2018-09-27T00:01:41.473Z,8.58
2018-09-27T00:02:41.449Z,8.54
2018-09-27T00:03:41.501Z,8.57
2018-09-27T00:04:41.429Z,8.63
2018-09-27T00:05:41.574Z,8.57
2018-09-27T00:06:41.480Z,8.64
2018-09-27T00:07:41.395Z,8.61
2018-09-27T00:08:41.426Z,8.65
2018-09-27T00:09:41.417Z,8.63
2018-09-27T00:10:41.385Z,8.65
2018-09-27T00:11:41.365Z,8.61
2018-09-27T00:12:41.352Z,8.57
2018-09-27T00:13:41.368Z,8.61
2018-09-27T00:14:41.319Z,8.61
2018-09-27T00:15:41.330Z,8.58
2018-09-27T00:16:41.313Z,8.55
2018-09-27T00:17:41.318Z,8.43
2018-09-27T00:18:41.303Z,8.55
2018-09-27T00:19:41.388Z,8.40
2018-09-27T00:20:41.255Z,8.42
2018-09-27T00:21:41.241Z,8.49
2018-09-27T00:22:41.231Z,8.37
2018-09-27T00:23:41.308Z,8.39
2018-09-27T00:24:41.253Z,8.40
2018-09-27T00:25:41.214Z,8.36
2018-09-27T00:26:41.188Z,8.39
2018-09-27T00:27:41.222Z,8.42
2018-09-27T00:28:41.183Z,8.37
2018-09-27T00:29:41.203Z,8.43
2018-09-27T00:30:41.153Z,8.42
2018-09-27T00:31:41.132Z,8.40
2018-09-27T00:32:41.130Z,8.45
2018-09-27T00:33:41.114Z,8.40
2018-09-27T00:34:41.163Z,8.45
2018-09-27T00:35:41.117Z,8.40
2018-09-27T00:36:41.132Z,8.45
2018-09-27T00:37:41.088Z,8.39
2018-09-27T00:38:41.057Z,8.43
2018-09-27T00:39:41.109Z,8.42
2018-09-27T00:40:41.035Z,8.45
2018-09-27T00:41:41.027Z,8.40
2018-09-27T00:42:41.014Z,8.39
2018-09-27T00:43:41.048Z,8.43
2018-09-27T00:44:40.996Z,8.36
2018-09-27T00:45:41.022Z,8.36
2018-09-27T00:46:41.015Z,8.32
2018-09-27T00:47:41.018Z,8.28
2018-09-27T00:48:40.986Z,8.29
2018-09-27T00:49:41.041Z,8.25
2018-09-27T00:50:41.008Z,8.22
2018-09-27T00:51:40.917Z,8.21
2018-09-27T00:52:40.903Z,8.21
2018-09-27T00:53:40.893Z,8.13
2018-09-27T00:54:40.884Z,8.18
2018-09-27T00:55:40.901Z,8.10
2018-09-27T00:56:40.923Z,8.17
2018-09-27T00:57:40.860Z,8.18
2018-09-27T00:58:40.840Z,8.17
2018-09-27T00:59:40.831Z,8.14
2018-09-27T01:00:40.860Z,8.14
2018-09-27T01:01:40.818Z,8.20
2018-09-27T01:02:40.862Z,8.13
2018-09-27T01:03:40.861Z,8.06
2018-09-27T01:04:40.786Z,8.12
2018-09-27T01:05:40.765Z,8.06
2018-09-27T01:06:40.780Z,7.96
2018-09-27T01:07:40.746Z,7.96
2018-09-27T01:08:40.745Z,8.04
2018-09-27T01:09:40.789Z,8.03
2018-09-27T01:10:40.726Z,8.03
2018-09-27T01:11:40.741Z,7.99
2018-09-27T01:12:40.690Z,8.00
2018-09-27T01:13:40.677Z,8.04
2018-09-27T01:14:40.690Z,8.00
2018-09-27T01:15:40.655Z,8.04
2018-09-27T01:16:40.689Z,8.02
2018-09-27T01:17:40.633Z,8.03
2018-09-27T01:18:40.634Z,8.04
2018-09-27T01:19:40.662Z,8.03
2018-09-27T01:20:40.615Z,8.03
2018-09-27T01:21:40.589Z,8.02
2018-09-27T01:22:40.754Z,8.03
2018-09-27T01:23:40.571Z,8.00
2018-09-27T01:24:40.571Z,7.95
2018-09-27T01:25:40.550Z,7.99
2018-09-27T01:26:40.568Z,7.94
2018-09-27T01:27:40.568Z,7.92
2018-09-27T01:28:40.543Z,7.92
2018-09-27T01:29:40.506Z,7.94
2018-09-27T01:30:40.498Z,7.96
2018-09-27T01:31:40.529Z,7.92
2018-09-27T01:32:40.519Z,7.92
2018-09-27T01:33:40.475Z,7.92
2018-09-27T01:34:40.448Z,7.99
2018-09-27T01:35:40.543Z,7.94
2018-09-27T01:36:40.434Z,7.89
2018-09-27T01:37:40.455Z,7.92
2018-09-27T01:38:40.406Z,7.94
2018-09-27T01:39:40.399Z,7.94
2018-09-27T01:40:40.418Z,7.96
2018-09-27T01:41:40.395Z,7.88
2018-09-27T01:42:40.370Z,7.91
2018-09-27T01:43:40.462Z,7.96
2018-09-27T01:44:40.366Z,7.96
2018-09-27T01:45:40.345Z,7.94
2018-09-27T01:46:40.328Z,7.99
2018-09-27T01:47:40.309Z,8.04
2018-09-27T01:48:40.323Z,8.06
2018-09-27T01:49:40.307Z,8.00
2018-09-27T01:50:40.295Z,8.06
2018-09-27T01:51:40.271Z,8.06
2018-09-27T01:52:40.262Z,7.96
2018-09-27T01:53:40.274Z,7.94
2018-09-27T01:54:40.245Z,7.92
2018-09-27T01:55:40.234Z,7.86
2018-09-27T01:56:40.233Z,7.92
2018-09-27T01:57:40.202Z,7.91
2018-09-27T01:58:40.266Z,7.94
2018-09-27T01:59:40.206Z,7.91
2018-09-27T02:00:40.198Z,7.92
2018-09-27T02:01:40.172Z,7.91
2018-09-27T02:02:40.157Z,7.92
2018-09-27T02:03:40.137Z,7.81
2018-09-27T02:04:40.161Z,7.88
2018-09-27T02:05:40.157Z,7.79
2018-09-27T02:06:40.101Z,7.86
2018-09-27T02:07:40.110Z,7.88
2018-09-27T02:08:40.083Z,7.86
2018-09-27T02:09:40.147Z,7.81
2018-09-27T02:10:40.084Z,7.79
2018-09-27T02:11:40.066Z,7.82
2018-09-27T02:12:40.036Z,7.84
2018-09-27T02:13:40.034Z,7.79
2018-09-27T02:14:40.058Z,7.82
2018-09-27T02:15:40.012Z,7.79
2018-09-27T02:16:39.995Z,7.79
2018-09-27T02:17:39.990Z,7.73
2018-09-27T02:18:39.971Z,7.74
2018-09-27T02:19:40.020Z,7.74
2018-09-27T02:20:39.993Z,7.73
2018-09-27T02:21:39.944Z,7.71
2018-09-27T02:22:39.933Z,7.74
2018-09-27T02:23:39.975Z,7.74
2018-09-27T02:24:40.005Z,7.73
2018-09-27T02:25:39.941Z,7.63
2018-09-27T02:26:39.891Z,7.67
2018-09-27T02:27:39.879Z,7.69
2018-09-27T02:28:39.887Z,7.55
2018-09-27T02:29:39.859Z,7.62
2018-09-27T02:30:39.905Z,7.54
2018-09-27T02:31:39.844Z,7.55
2018-09-27T02:32:39.822Z,7.51
2018-09-27T02:33:39.831Z,7.52
2018-09-27T02:34:39.814Z,7.54
2018-09-27T02:35:39.838Z,7.47
2018-09-27T02:36:39.780Z,7.52
2018-09-27T02:37:39.768Z,7.57
2018-09-27T02:38:39.764Z,7.51
2018-09-27T02:39:39.785Z,7.70
2018-09-27T02:40:39.733Z,7.52
2018-09-27T02:41:39.754Z,7.62
2018-09-27T02:42:39.792Z,7.66
2018-09-27T02:43:39.717Z,7.62
2018-09-27T02:44:39.694Z,7.66
2018-09-27T02:45:39.679Z,7.63
2018-09-27T02:46:39.772Z,7.67
2018-09-27T02:47:39.673Z,7.66
2018-09-27T02:48:39.659Z,7.55
2018-09-27T02:49:39.657Z,7.51
2018-09-27T02:50:39.642Z,7.54
2018-09-27T02:51:39.669Z,7.52
2018-09-27T02:52:39.622Z,7.66
2018-09-27T02:53:39.591Z,7.55
2018-09-27T02:54:39.582Z,7.66
2018-09-27T02:55:39.571Z,7.69
2018-09-27T02:56:39.674Z,7.54
2018-09-27T02:57:39.559Z,7.63
2018-09-27T02:58:39.544Z,7.60
2018-09-27T02:59:39.528Z,7.54
2018-09-27T03:00:39.530Z,7.50
2018-09-27T03:01:39.510Z,7.48
2018-09-27T03:02:39.546Z,7.55
2018-09-27T03:03:39.487Z,7.50
2018-09-27T03:04:39.473Z,7.55
2018-09-27T03:05:39.466Z,7.47
2018-09-27T03:06:39.455Z,7.51
2018-09-27T03:07:39.490Z,7.51
2018-09-27T03:08:39.429Z,7.47
2018-09-27T03:09:39.426Z,7.39
2018-09-27T03:10:39.464Z,7.44
2018-09-27T03:11:39.398Z,7.42
2018-09-27T03:12:39.456Z,7.45
2018-09-27T03:13:39.380Z,7.44
2018-09-27T03:14:39.389Z,7.36
2018-09-27T03:15:39.365Z,7.42
2018-09-27T03:16:39.355Z,7.39
2018-09-27T03:17:39.356Z,7.37
2018-09-27T03:18:39.352Z,7.41
2018-09-27T03:19:39.324Z,7.39
2018-09-27T03:20:39.323Z,7.37
2018-09-27T03:21:39.289Z,7.24
2018-09-27T03:22:39.324Z,7.37
2018-09-27T03:23:39.302Z,7.29
2018-09-27T03:24:39.275Z,7.36
2018-09-27T03:25:39.289Z,7.39
2018-09-27T03:26:39.245Z,7.48
2018-09-27T03:27:39.224Z,7.48
2018-09-27T03:28:39.251Z,7.39
2018-09-27T03:29:39.225Z,7.45
2018-09-27T03:30:39.205Z,7.47
2018-09-27T03:31:39.180Z,7.44
2018-09-27T03:32:39.182Z,7.52
2018-09-27T03:33:39.210Z,7.50
2018-09-27T03:34:39.151Z,7.39
2018-09-27T03:35:39.145Z,7.42
2018-09-27T03:36:39.157Z,7.48
2018-09-27T03:37:39.131Z,7.45
2018-09-27T03:38:39.125Z,7.44
2018-09-27T03:39:39.175Z,7.50
2018-09-27T03:40:39.157Z,7.50
2018-09-27T03:41:39.076Z,7.45
2018-09-27T03:42:39.122Z,7.41
2018-09-27T03:43:39.070Z,7.45
2018-09-27T03:44:39.069Z,7.47
2018-09-27T03:45:39.032Z,7.44
2018-09-27T03:46:39.016Z,7.39
2018-09-27T03:47:39.009Z,7.42
2018-09-27T03:48:39.030Z,7.37
2018-09-27T03:49:38.996Z,7.39
2018-09-27T03:50:39.012Z,7.39
2018-09-27T03:51:38.998Z,7.39
2018-09-27T03:52:38.957Z,7.33
2018-09-27T03:53:38.961Z,7.24
2018-09-27T03:54:38.929Z,7.30
2018-09-27T03:55:38.944Z,7.34
2018-09-27T03:56:38.931Z,7.39
2018-09-27T03:57:38.905Z,7.27
2018-09-27T03:58:38.892Z,7.27
2018-09-27T03:59:38.925Z,7.24
2018-09-27T04:00:38.901Z,7.24
2018-09-27T04:01:38.860Z,7.27
2018-09-27T04:02:38.876Z,7.21
2018-09-27T04:03:38.858Z,7.12
2018-09-27T04:04:38.836Z,7.19
2018-09-27T04:05:38.813Z,7.12
2018-09-27T04:06:38.833Z,7.12
2018-09-27T04:07:38.804Z,7.18
2018-09-27T04:08:38.803Z,7.15
2018-09-27T04:09:38.767Z,7.16
2018-09-27T04:10:38.762Z,7.16
2018-09-27T04:11:38.809Z,7.16
2018-09-27T04:12:38.777Z,7.21
2018-09-27T04:13:38.780Z,7.15
2018-09-27T04:14:38.723Z,7.15
2018-09-27T04:15:38.713Z,7.18
2018-09-27T04:16:38.741Z,7.18
2018-09-27T04:17:38.712Z,7.15
2018-09-27T04:18:38.674Z,7.16
2018-09-27T04:19:38.662Z,7.15
2018-09-27T04:20:38.646Z,7.19
2018-09-27T04:21:38.704Z,7.15
2018-09-27T04:22:38.645Z,7.15
2018-09-27T04:23:38.635Z,7.15
2018-09-27T04:24:38.605Z,7.14
2018-09-27T04:25:38.610Z,7.15
2018-09-27T04:26:38.581Z,7.15
2018-09-27T04:27:38.740Z,7.15
2018-09-27T04:28:38.566Z,7.12
2018-09-27T04:29:38.551Z,7.15
2018-09-27T04:30:38.584Z,7.15
2018-09-27T04:31:38.527Z,7.12
2018-09-27T04:32:38.543Z,7.19
2018-09-27T04:33:38.560Z,7.19
2018-09-27T04:34:38.502Z,7.14
2018-09-27T04:35:38.533Z,7.12
2018-09-27T04:36:38.482Z,7.15
2018-09-27T04:37:38.499Z,7.09
2018-09-27T04:38:38.451Z,7.19
2018-09-27T04:39:38.444Z,7.07
2018-09-27T04:40:38.433Z,7.12
2018-09-27T04:41:38.422Z,7.18
2018-09-27T04:42:38.445Z,7.15
2018-09-27T04:43:38.399Z,7.08
2018-09-27T04:44:38.420Z,7.15
2018-09-27T04:45:38.387Z,7.21
2018-09-27T04:46:38.415Z,7.14
2018-09-27T04:47:38.353Z,7.12
2018-09-27T04:48:38.376Z,7.14
2018-09-27T04:49:38.334Z,7.14
2018-09-27T04:50:38.330Z,7.18
2018-09-27T04:51:38.382Z,7.16
2018-09-27T04:52:38.301Z,7.15
2018-09-27T04:53:38.603Z,7.26
2018-09-27T04:54:38.404Z,7.24
2018-09-27T04:55:38.330Z,7.19
2018-09-27T04:56:38.255Z,7.24
2018-09-27T04:57:38.265Z,7.19
2018-09-27T04:58:38.316Z,7.30
2018-09-27T04:59:38.259Z,7.27
2018-09-27T05:00:38.237Z,7.30
2018-09-27T05:01:38.213Z,7.27
2018-09-27T05:02:38.300Z,7.30
2018-09-27T05:03:38.412Z,7.29
2018-09-27T05:04:38.212Z,7.24
2018-09-27T05:05:38.235Z,7.32
2018-09-27T05:06:38.271Z,7.23
2018-09-27T05:07:38.307Z,7.26
2018-09-27T05:08:39.273Z,7.21
2018-09-27T05:09:38.261Z,7.29
2018-09-27T05:10:38.164Z,7.30
2018-09-27T05:11:38.153Z,7.32
2018-09-27T05:12:38.209Z,7.23
2018-09-27T05:13:38.095Z,7.26
2018-09-27T05:14:38.243Z,7.33
2018-09-27T05:15:40.301Z,7.26
2018-09-27T05:16:38.043Z,7.24
2018-09-27T05:17:38.258Z,7.24
2018-09-27T05:18:38.092Z,7.26
2018-09-27T05:19:38.455Z,7.29
2018-09-27T05:20:38.144Z,7.39
2018-09-27T05:21:38.155Z,7.30
2018-09-27T05:22:38.666Z,7.39
2018-09-27T05:23:38.100Z,7.26
2018-09-27T05:24:38.559Z,7.24
2018-09-27T05:25:38.097Z,7.41
2018-09-27T05:26:37.932Z,7.34
2018-09-27T05:27:37.947Z,7.27
2018-09-27T05:28:37.912Z,7.34
2018-09-27T05:29:37.942Z,7.45
2018-09-27T05:30:37.980Z,7.37
2018-09-27T05:31:37.899Z,7.37
2018-09-27T05:32:38.612Z,7.44
2018-09-27T05:33:38.132Z,7.37
2018-09-27T05:34:37.881Z,7.44
2018-09-27T05:35:38.017Z,7.37
2018-09-27T05:36:38.460Z,7.39
2018-09-27T05:37:39.354Z,7.47
2018-09-27T05:38:37.951Z,7.39
2018-09-27T05:39:37.826Z,7.41
2018-09-27T05:40:37.849Z,7.39
2018-09-27T05:41:37.935Z,7.41
2018-09-27T05:42:37.872Z,7.42
2018-09-27T05:43:37.784Z,7.39
2018-09-27T05:44:37.755Z,7.41
2018-09-27T05:45:37.791Z,7.33
2018-09-27T05:46:38.505Z,7.36
2018-09-27T05:47:39.678Z,7.37
2018-09-27T05:48:38.700Z,7.34
2018-09-27T05:49:37.814Z,7.26
2018-09-27T05:50:37.767Z,7.37
2018-09-27T05:51:37.727Z,7.34
2018-09-27T05:52:37.756Z,7.29
2018-09-27T05:53:37.637Z,7.37
2018-09-27T05:54:37.744Z,7.32
2018-09-27T05:55:37.720Z,7.36
2018-09-27T05:56:37.635Z,7.34
2018-09-27T05:57:37.672Z,7.41
2018-09-27T05:58:37.628Z,7.41
2018-09-27T05:59:37.580Z,7.37
2018-09-27T06:00:37.561Z,7.37
2018-09-27T06:01:37.577Z,7.41
2018-09-27T06:02:37.561Z,7.37
2018-09-27T06:03:37.575Z,7.44
2018-09-27T06:04:37.524Z,7.45
2018-09-27T06:05:37.509Z,7.47
2018-09-27T06:06:37.538Z,7.45
2018-09-27T06:07:37.487Z,7.45
2018-09-27T06:08:37.491Z,7.52
2018-09-27T06:09:37.646Z,7.48
2018-09-27T06:10:37.457Z,7.48
2018-09-27T06:11:37.599Z,7.47
2018-09-27T06:12:37.433Z,7.60
2018-09-27T06:13:37.650Z,7.57
2018-09-27T06:14:37.413Z,7.54
2018-09-27T06:15:37.509Z,7.55
2018-09-27T06:16:37.425Z,7.54
2018-09-27T06:17:37.376Z,7.52
2018-09-27T06:18:37.366Z,7.66
2018-09-27T06:19:37.418Z,7.50
2018-09-27T06:20:37.354Z,7.66
2018-09-27T06:21:37.424Z,7.67
2018-09-27T06:22:37.346Z,7.69
2018-09-27T06:23:37.320Z,7.71
2018-09-27T06:24:37.300Z,7.70
2018-09-27T06:25:37.319Z,7.73
2018-09-27T06:26:37.293Z,7.70
2018-09-27T06:27:37.311Z,7.70
2018-09-27T06:28:37.266Z,7.81
2018-09-27T06:29:37.279Z,7.82
2018-09-27T06:30:37.236Z,7.84
2018-09-27T06:31:37.280Z,7.89
2018-09-27T06:32:37.244Z,7.92
2018-09-27T06:33:37.306Z,7.94
2018-09-27T06:34:37.197Z,7.99
2018-09-27T06:35:37.194Z,8.02
2018-09-27T06:36:37.176Z,7.96
2018-09-27T06:37:37.197Z,8.18
2018-09-27T06:38:37.218Z,8.24
2018-09-27T06:39:37.164Z,8.32
2018-09-27T06:40:37.134Z,8.29
2018-09-27T06:41:37.146Z,8.36
2018-09-27T06:42:37.109Z,8.37
2018-09-27T06:43:37.170Z,8.45
2018-09-27T06:44:37.107Z,8.39
2018-09-27T06:45:37.085Z,8.39
2018-09-27T06:46:37.082Z,8.37
2018-09-27T06:47:37.096Z,8.37
2018-09-27T06:48:37.115Z,8.42
2018-09-27T06:49:37.047Z,8.49
2018-09-27T06:50:37.025Z,8.42
2018-09-27T06:51:37.187Z,8.46
2018-09-27T06:52:37.002Z,8.45
2018-09-27T06:53:37.008Z,8.39
2018-09-27T06:54:36.997Z,8.47
2018-09-27T06:55:37.106Z,8.50
2018-09-27T06:56:37.073Z,8.55
2018-09-27T06:57:36.947Z,8.64
2018-09-27T06:58:36.944Z,8.68
2018-09-27T06:59:36.955Z,8.63
2018-09-27T07:00:36.912Z,8.58
2018-09-27T07:01:36.950Z,8.76
2018-09-27T07:02:36.962Z,8.83
2018-09-27T07:03:36.878Z,8.88
2018-09-27T07:04:36.890Z,8.85
2018-09-27T07:05:36.857Z,8.96
2018-09-27T07:06:36.851Z,8.93
2018-09-27T07:07:36.845Z,8.97
2018-09-27T07:08:36.860Z,9.03
2018-09-27T07:09:36.847Z,9.06
2018-09-27T07:10:36.813Z,9.06
2018-09-27T07:11:36.793Z,9.12
2018-09-27T07:12:36.828Z,9.23
2018-09-27T07:13:36.917Z,9.23
2018-09-27T07:14:36.797Z,9.22
2018-09-27T07:15:36.875Z,9.31
2018-09-27T07:16:36.738Z,9.32
2018-09-27T07:17:36.737Z,9.24
2018-09-27T07:18:36.784Z,9.37
2018-09-27T07:19:36.709Z,9.32
2018-09-27T07:20:36.735Z,9.44
2018-09-27T07:21:36.715Z,9.45
2018-09-27T07:22:36.684Z,9.48
2018-09-27T07:23:36.687Z,9.50
2018-09-27T07:24:36.670Z,9.58
2018-09-27T07:25:36.684Z,9.56
2018-09-27T07:26:36.723Z,9.68
2018-09-27T07:27:36.875Z,9.67
2018-09-27T07:28:36.616Z,9.71
2018-09-27T07:29:36.601Z,9.75
2018-09-27T07:30:36.621Z,9.75
2018-09-27T07:31:36.640Z,9.85
2018-09-27T07:32:36.640Z,9.85
2018-09-27T07:33:36.573Z,9.88
2018-09-27T07:34:36.559Z,9.88
2018-09-27T07:35:36.588Z,9.99
2018-09-27T07:36:36.544Z,10.02
2018-09-27T07:37:36.512Z,10.17
2018-09-27T07:38:36.578Z,10.14
2018-09-27T07:39:36.496Z,10.25
2018-09-27T07:40:36.507Z,10.26
2018-09-27T07:41:36.499Z,10.28
2018-09-27T07:42:36.513Z,10.28
2018-09-27T07:43:36.447Z,10.25
2018-09-27T07:44:36.497Z,10.31
2018-09-27T07:45:36.452Z,10.42
2018-09-27T07:46:36.448Z,10.51
2018-09-27T07:47:36.408Z,10.49
2018-09-27T07:48:36.419Z,10.49
2018-09-27T07:49:36.412Z,10.57
2018-09-27T07:50:36.391Z,10.52
2018-09-27T07:51:36.381Z,10.62
2018-09-27T07:52:36.364Z,10.60
2018-09-27T07:53:36.371Z,10.73
2018-09-27T07:54:36.591Z,10.68
2018-09-27T07:55:36.327Z,10.78
2018-09-27T07:56:36.401Z,10.83
2018-09-27T07:57:36.296Z,10.76
2018-09-27T07:58:36.330Z,10.84
2018-09-27T07:59:36.276Z,10.78
2018-09-27T08:00:36.284Z,10.88
2018-09-27T08:01:36.306Z,10.91
2018-09-27T08:02:36.331Z,11.01
2018-09-27T08:03:36.227Z,10.99
2018-09-27T08:04:36.220Z,11.05
2018-09-27T08:05:36.205Z,11.16
2018-09-27T08:06:36.199Z,11.16
2018-09-27T08:07:36.235Z,11.19
2018-09-27T08:08:36.209Z,11.21
2018-09-27T08:09:36.164Z,11.17
2018-09-27T08:10:36.155Z,11.16
2018-09-27T08:11:36.286Z,11.30
2018-09-27T08:12:36.166Z,11.23
2018-09-27T08:13:36.154Z,11.31
2018-09-27T08:14:36.118Z,11.38
2018-09-27T08:15:36.136Z,11.35
2018-09-27T08:16:36.103Z,11.36
2018-09-27T08:17:36.143Z,11.45
2018-09-27T08:18:36.088Z,11.42
2018-09-27T08:19:36.058Z,11.48
2018-09-27T08:20:36.174Z,11.46
2018-09-27T08:21:36.037Z,11.56
2018-09-27T08:22:36.055Z,11.62
2018-09-27T08:23:36.082Z,11.70
2018-09-27T08:24:36.011Z,11.70
2018-09-27T08:25:35.996Z,11.78
2018-09-27T08:26:35.999Z,11.78
2018-09-27T08:27:35.975Z,11.93
2018-09-27T08:28:35.986Z,12.00
2018-09-27T08:29:35.975Z,12.01
2018-09-27T08:30:35.968Z,12.21
2018-09-27T08:31:35.929Z,12.18
2018-09-27T08:32:35.953Z,12.25
2018-09-27T08:33:35.955Z,12.43
2018-09-27T08:34:35.904Z,12.40
2018-09-27T08:35:35.880Z,12.52
2018-09-27T08:36:35.879Z,12.51
2018-09-27T08:37:35.876Z,12.52
2018-09-27T08:38:35.917Z,12.52
2018-09-27T08:39:35.875Z,12.56
2018-09-27T08:40:35.825Z,12.61
2018-09-27T08:41:35.827Z,12.62
2018-09-27T08:42:35.812Z,12.77
2018-09-27T08:43:35.792Z,12.91
2018-09-27T08:44:35.881Z,12.92
2018-09-27T08:45:35.872Z,12.94
2018-09-27T08:46:35.767Z,12.94
2018-09-27T08:47:35.785Z,13.01
2018-09-27T08:48:35.747Z,12.95
2018-09-27T08:49:35.772Z,13.06
2018-09-27T08:50:35.727Z,13.06
2018-09-27T08:51:35.723Z,13.22
2018-09-27T08:52:35.698Z,13.27
2018-09-27T08:53:35.689Z,13.31
2018-09-27T08:54:35.734Z,13.41
2018-09-27T08:55:35.767Z,13.39
2018-09-27T08:56:35.684Z,13.36
2018-09-27T08:57:35.656Z,13.38
2018-09-27T08:58:35.642Z,13.48
2018-09-27T08:59:35.659Z,13.51
2018-09-27T09:00:35.659Z,13.53
2018-09-27T09:01:35.691Z,13.65
2018-09-27T09:02:35.606Z,13.71
2018-09-27T09:03:35.672Z,13.76
2018-09-27T09:04:35.646Z,13.90
2018-09-27T09:05:35.553Z,14.05
2018-09-27T09:06:35.635Z,14.02
2018-09-27T09:07:35.585Z,14.08
2018-09-27T09:08:35.537Z,14.17
2018-09-27T09:09:35.652Z,14.09
2018-09-27T09:10:35.501Z,14.19
2018-09-27T09:11:35.495Z,14.08
2018-09-27T09:12:35.476Z,14.12
2018-09-27T09:13:35.508Z,14.13
2018-09-27T09:14:35.490Z,14.20
2018-09-27T09:15:35.530Z,14.26
2018-09-27T09:16:35.439Z,14.26
2018-09-27T09:17:35.422Z,14.35
2018-09-27T09:18:35.459Z,14.36
2018-09-27T09:19:35.438Z,14.44
2018-09-27T09:20:35.421Z,14.59
2018-09-27T09:21:35.404Z,14.60
2018-09-27T09:22:35.368Z,14.69
2018-09-27T09:23:35.417Z,14.79
2018-09-27T09:24:35.410Z,14.79
2018-09-27T09:25:35.399Z,14.86
2018-09-27T09:26:35.329Z,14.83
2018-09-27T09:27:35.330Z,14.75
2018-09-27T09:28:35.388Z,14.91
2018-09-27T09:29:35.447Z,14.75
2018-09-27T09:30:35.321Z,14.91
2018-09-27T09:31:35.274Z,14.94
2018-09-27T09:32:35.288Z,15.07
2018-09-27T09:33:35.318Z,15.05
2018-09-27T09:34:35.238Z,15.00
2018-09-27T09:35:35.327Z,15.07
2018-09-27T09:36:35.265Z,15.05
2018-09-27T09:37:35.212Z,15.12
2018-09-27T09:38:35.224Z,15.18
2018-09-27T09:39:35.180Z,15.19
2018-09-27T09:40:35.977Z,15.18
2018-09-27T09:41:35.215Z,15.19
2018-09-27T09:42:35.242Z,15.16
2018-09-27T09:43:35.152Z,15.15
2018-09-27T09:44:35.128Z,15.18
2018-09-27T09:45:35.135Z,15.31
2018-09-27T09:46:35.129Z,15.46
2018-09-27T09:47:35.104Z,15.53
2018-09-27T09:48:35.109Z,15.58
2018-09-27T09:49:35.082Z,15.70
2018-09-27T09:50:35.079Z,15.68
2018-09-27T09:51:35.099Z,15.80
2018-09-27T09:52:35.045Z,15.78
2018-09-27T09:53:35.025Z,15.86
2018-09-27T09:54:35.016Z,15.84
2018-09-27T09:55:35.007Z,15.92
2018-09-27T09:56:35.016Z,15.91
2018-09-27T09:57:35.014Z,15.85
2018-09-27T09:58:34.981Z,16.03
2018-09-27T09:59:34.964Z,15.98
2018-09-27T10:00:34.952Z,16.04
2018-09-27T10:01:34.941Z,16.17
2018-09-27T10:02:35.015Z,16.27
2018-09-27T10:03:34.917Z,16.32
2018-09-27T10:04:34.906Z,16.32
2018-09-27T10:05:34.899Z,16.36
2018-09-27T10:06:34.891Z,16.50
2018-09-27T10:07:34.912Z,16.60
2018-09-27T10:08:34.864Z,16.66
2018-09-27T10:09:34.851Z,16.84
2018-09-27T10:10:34.844Z,16.90
2018-09-27T10:11:34.866Z,16.95
2018-09-27T10:12:34.843Z,16.99
2018-09-27T10:13:34.811Z,17.12
2018-09-27T10:14:34.817Z,17.15
2018-09-27T10:15:34.788Z,17.25
2018-09-27T10:16:34.781Z,17.25
2018-09-27T10:17:34.817Z,17.27
2018-09-27T10:18:34.755Z,17.28
2018-09-27T10:19:34.742Z,17.35
2018-09-27T10:20:34.785Z,17.42
2018-09-27T10:21:34.771Z,17.45
2018-09-27T10:22:34.753Z,17.66
2018-09-27T10:23:34.699Z,17.66
2018-09-27T10:24:34.696Z,17.62
2018-09-27T10:25:34.681Z,17.80
2018-09-27T10:26:34.667Z,18.07
2018-09-27T10:27:34.791Z,18.04
2018-09-27T10:28:34.646Z,18.21
2018-09-27T10:29:34.633Z,18.29
2018-09-27T10:30:34.636Z,18.44
2018-09-27T10:31:34.613Z,18.57
2018-09-27T10:32:34.600Z,18.65
2018-09-27T10:33:34.628Z,18.75
2018-09-27T10:34:34.598Z,18.84
2018-09-27T10:35:34.590Z,18.91
2018-09-27T10:36:34.558Z,18.99
2018-09-27T10:37:34.571Z,19.16
2018-09-27T10:38:34.557Z,19.21
2018-09-27T10:39:34.602Z,19.20
2018-09-27T10:40:34.514Z,19.20
2018-09-27T10:41:34.510Z,19.13
2018-09-27T10:42:34.515Z,19.27
2018-09-27T10:43:34.503Z,19.27
2018-09-27T10:44:34.473Z,19.27
2018-09-27T10:45:34.472Z,19.38
2018-09-27T10:46:34.454Z,19.42
2018-09-27T10:47:34.439Z,19.46
2018-09-27T10:48:34.463Z,19.53
2018-09-27T10:49:34.421Z,19.58
2018-09-27T10:50:34.406Z,19.67
2018-09-27T10:51:34.455Z,19.64
2018-09-27T10:52:34.386Z,19.58
2018-09-27T10:53:34.377Z,19.53
2018-09-27T10:54:34.408Z,19.53
2018-09-27T10:55:34.424Z,19.60
2018-09-27T10:56:34.338Z,19.76
2018-09-27T10:57:34.401Z,19.75
2018-09-27T10:58:34.315Z,19.82
2018-09-27T10:59:34.386Z,19.83
2018-09-27T11:00:34.312Z,19.78
2018-09-27T11:01:34.293Z,19.85
2018-09-27T11:02:34.396Z,19.86
2018-09-27T11:03:34.270Z,19.87
2018-09-27T11:04:34.293Z,19.90
2018-09-27T11:05:34.366Z,19.90
2018-09-27T11:06:34.258Z,20.00
2018-09-27T11:07:34.280Z,20.00
2018-09-27T11:08:34.242Z,20.04
2018-09-27T11:09:34.274Z,20.01
2018-09-27T11:10:34.190Z,20.13
2018-09-27T11:11:34.240Z,20.13
2018-09-27T11:12:34.267Z,20.26
2018-09-27T11:13:34.201Z,20.19
2018-09-27T11:14:34.172Z,20.25
2018-09-27T11:15:34.140Z,20.27
2018-09-27T11:16:34.200Z,20.34
2018-09-27T11:17:34.160Z,20.31
2018-09-27T11:18:34.197Z,20.31
2018-09-27T11:19:34.136Z,20.34
2018-09-27T11:20:34.085Z,20.41
2018-09-27T11:21:34.224Z,20.53
2018-09-27T11:22:34.213Z,20.64
2018-09-27T11:23:34.050Z,20.66
2018-09-27T11:24:34.087Z,20.76
2018-09-27T11:25:34.050Z,20.66
2018-09-27T11:26:34.120Z,20.72
2018-09-27T11:27:34.212Z,20.71
2018-09-27T11:28:34.012Z,20.72
2018-09-27T11:29:33.984Z,20.63
2018-09-27T11:30:33.999Z,20.82
2018-09-27T11:31:33.988Z,20.85
2018-09-27T11:32:33.967Z,20.96
2018-09-27T11:33:33.943Z,20.98
2018-09-27T11:34:34.024Z,20.98
2018-09-27T11:35:33.947Z,20.97
2018-09-27T11:36:33.933Z,20.98
2018-09-27T11:37:33.900Z,21.00
2018-09-27T11:38:33.927Z,20.98
2018-09-27T11:39:33.936Z,20.97
2018-09-27T11:40:33.934Z,20.98
2018-09-27T11:41:33.854Z,21.16
2018-09-27T11:42:34.050Z,21.21
2018-09-27T11:43:33.861Z,21.33
2018-09-27T11:44:33.826Z,21.36
2018-09-27T11:45:33.816Z,21.36
2018-09-27T11:46:33.858Z,21.37
2018-09-27T11:47:33.835Z,21.30
2018-09-27T11:48:33.776Z,21.43
2018-09-27T11:49:33.927Z,21.49
2018-09-27T11:50:33.765Z,21.56
2018-09-27T11:51:33.808Z,21.56
2018-09-27T11:52:33.757Z,21.59
2018-09-27T11:53:33.729Z,21.61
2018-09-27T11:54:33.710Z,21.67
2018-09-27T11:55:33.713Z,21.71
2018-09-27T11:56:33.758Z,21.77
2018-09-27T11:57:33.745Z,21.70
2018-09-27T11:58:33.681Z,21.70
2018-09-27T11:59:33.660Z,21.66
2018-09-27T12:00:33.740Z,21.75
2018-09-27T12:01:33.701Z,21.67
2018-09-27T12:02:33.659Z,21.59
2018-09-27T12:03:33.610Z,21.63
2018-09-27T12:04:33.771Z,21.59
2018-09-27T12:05:33.596Z,21.67
2018-09-27T12:06:33.594Z,21.67
2018-09-27T12:07:33.667Z,21.77
2018-09-27T12:08:33.555Z,21.85
2018-09-27T12:09:33.550Z,22.05
2018-09-27T12:10:33.566Z,22.35
2018-09-27T12:11:33.527Z,22.89
2018-09-27T12:12:33.712Z,23.90
2018-09-27T12:13:33.607Z,24.82
2018-09-27T12:14:33.525Z,25.78
2018-09-27T12:15:33.501Z,26.60
2018-09-27T12:16:33.551Z,27.30
2018-09-27T12:17:33.524Z,27.76
2018-09-27T12:18:33.466Z,27.99
2018-09-27T12:19:33.562Z,28.20
2018-09-27T12:20:33.431Z,28.67
2018-09-27T12:21:33.438Z,28.88
2018-09-27T12:22:33.407Z,28.92
2018-09-27T12:23:33.430Z,29.45
2018-09-27T12:24:33.389Z,29.42
2018-09-27T12:25:33.445Z,29.71
2018-09-27T12:26:33.366Z,30.08
2018-09-27T12:27:33.368Z,30.19
2018-09-27T12:28:33.404Z,30.44
2018-09-27T12:29:33.332Z,30.40
2018-09-27T12:30:33.320Z,30.11
2018-09-27T12:31:33.319Z,30.11
2018-09-27T12:32:33.298Z,30.42
2018-09-27T12:33:33.291Z,30.45
2018-09-27T12:34:33.327Z,29.91
2018-09-27T12:35:33.268Z,30.25
2018-09-27T12:36:33.330Z,30.25
2018-09-27T12:37:33.284Z,30.08
2018-09-27T12:38:33.259Z,30.07
2018-09-27T12:39:33.324Z,29.33
2018-09-27T12:40:33.267Z,29.27
2018-09-27T12:41:33.273Z,29.27
2018-09-27T12:42:33.259Z,29.23
2018-09-27T12:43:33.204Z,28.98
2018-09-27T12:44:33.213Z,28.94
2018-09-27T12:45:33.309Z,28.98
2018-09-27T12:46:33.280Z,28.89
2018-09-27T12:47:33.146Z,29.08
2018-09-27T12:48:33.277Z,29.02
2018-09-27T12:49:33.151Z,28.92
2018-09-27T12:50:33.187Z,29.21
2018-09-27T12:51:33.208Z,28.64
2018-09-27T12:52:33.411Z,28.61
2018-09-27T12:53:33.080Z,28.82
2018-09-27T12:54:33.096Z,29.00
2018-09-27T12:55:33.059Z,28.94
2018-09-27T12:56:33.049Z,28.91
2018-09-27T12:57:33.091Z,29.12
2018-09-27T12:58:33.108Z,29.00
2018-09-27T12:59:33.042Z,28.83
2018-09-27T13:00:33.029Z,28.40
2018-09-27T13:01:33.119Z,27.83
2018-09-27T13:02:33.069Z,27.72
2018-09-27T13:03:33.010Z,27.78
2018-09-27T13:04:33.006Z,27.39
2018-09-27T13:05:32.972Z,26.79
2018-09-27T13:06:32.942Z,26.59
2018-09-27T13:07:32.939Z,26.13