createdAt,value
2022-09-27T00:02:20.762Z,17.10
2022-09-27T00:04:49.171Z,23.00
2022-09-27T00:07:17.430Z,21.10
2022-09-27T00:09:45.683Z,21.30
2022-09-27T00:12:15.026Z,21.00
2022-09-27T00:14:43.303Z,17.50
2022-09-27T00:17:11.560Z,17.50
2022-09-27T00:19:39.750Z,16.40
2022-09-27T00:22:08.088Z,17.30
2022-09-27T00:24:36.501Z,22.40
2022-09-27T00:27:04.736Z,18.10
2022-09-27T00:29:33.021Z,17.50
2022-09-27T00:32:01.506Z,23.80
2022-09-27T00:34:29.820Z,17.30
2022-09-27T00:36:58.272Z,14.50
2022-09-27T00:39:27.074Z,17.90
2022-09-27T00:41:55.750Z,22.70
2022-09-27T00:44:33.613Z,20.40
2022-09-27T00:47:12.113Z,18.80
2022-09-27T00:49:55.083Z,19.30
2022-09-27T00:52:49.257Z,17.80
2022-09-27T00:55:45.772Z,16.50
2022-09-27T00:58:18.776Z,22.70
2022-09-27T01:00:51.561Z,19.40
2022-09-27T01:03:49.942Z,18.10
2022-09-27T01:06:20.874Z,15.00
2022-09-27T01:08:49.765Z,14.70
2022-09-27T01:11:22.563Z,14.10
2022-09-27T01:14:00.293Z,14.90
2022-09-27T01:16:43.327Z,12.60
2022-09-27T01:19:29.914Z,10.30
2022-09-27T01:22:06.851Z,10.50
2022-09-27T01:25:03.526Z,11.10
2022-09-27T01:27:32.267Z,13.60
2022-09-27T01:30:19.100Z,11.20
2022-09-27T01:32:59.890Z,12.30
2022-09-27T01:35:57.943Z,10.50
2022-09-27T01:39:00.111Z,14.00
2022-09-27T01:41:48.735Z,10.00
2022-09-27T01:44:39.064Z,11.90
2022-09-27T01:47:39.850Z,13.10
2022-09-27T01:50:50.375Z,11.60
2022-09-27T01:53:29.179Z,10.30
2022-09-27T01:56:16.720Z,11.20
2022-09-27T01:59:08.741Z,12.90
2022-09-27T02:01:39.762Z,11.20
2022-09-27T02:04:14.101Z,11.90
2022-09-27T02:07:25.699Z,11.60
2022-09-27T02:10:14.821Z,9.70
2022-09-27T02:12:58.427Z,9.20
2022-09-27T02:15:27.971Z,8.20
2022-09-27T02:18:28.282Z,11.10
2022-09-27T02:21:01.345Z,10.00
2022-09-27T02:23:47.592Z,11.40
2022-09-27T02:26:31.646Z,10.10
2022-09-27T02:29:12.828Z,8.60
2022-09-27T02:31:49.721Z,11.20
2022-09-27T02:34:18.261Z,11.50
2022-09-27T02:36:47.776Z,9.30
2022-09-27T02:39:18.620Z,9.60
2022-09-27T02:41:47.393Z,10.20
2022-09-27T02:44:17.741Z,9.80
2022-09-27T02:47:04.867Z,8.10
2022-09-27T02:49:51.606Z,9.80
2022-09-27T02:53:18.457Z,9.30
2022-09-27T02:56:16.498Z,12.10
2022-09-27T02:59:25.136Z,10.20
2022-09-27T03:02:18.126Z,10.40
2022-09-27T03:05:13.696Z,11.80
2022-09-27T03:07:42.610Z,9.70
2022-09-27T03:10:18.894Z,11.30
2022-09-27T03:12:47.843Z,11.80
2022-09-27T03:15:16.901Z,11.80
2022-09-27T03:18:13.841Z,12.40
2022-09-27T03:20:42.117Z,14.50
2022-09-27T03:23:16.125Z,11.20
2022-09-27T03:25:44.738Z,11.10
2022-09-27T03:28:14.252Z,11.60
2022-09-27T03:30:45.931Z,16.40
2022-09-27T03:33:17.531Z,13.60
2022-09-27T03:35:48.542Z,13.50
2022-09-27T03:38:17.190Z,12.60
2022-09-27T03:40:45.979Z,12.00
2022-09-27T03:43:14.986Z,14.00
2022-09-27T03:45:45.534Z,16.30
2022-09-27T03:48:14.476Z,13.20
2022-09-27T03:50:43.046Z,14.10
2022-09-27T03:53:11.222Z,13.30
2022-09-27T03:55:39.441Z,14.40
2022-09-27T03:58:09.601Z,16.90
2022-09-27T04:00:38.532Z,14.50
2022-09-27T04:03:07.333Z,14.20
2022-09-27T04:05:54.438Z,14.50
2022-09-27T04:08:27.475Z,14.40
2022-09-27T04:10:56.723Z,15.80
2022-09-27T04:13:25.680Z,13.90
2022-09-27T04:15:55.498Z,17.10
2022-09-27T04:18:43.681Z,17.20
2022-09-27T04:21:41.231Z,15.70
2022-09-27T04:24:12.145Z,17.20
2022-09-27T04:26:42.945Z,13.30
2022-09-27T04:29:17.088Z,14.80
2022-09-27T04:31:50.027Z,13.80
2022-09-27T04:35:06.445Z,13.90
2022-09-27T04:37:34.694Z,14.50
2022-09-27T04:40:04.648Z,12.10
2022-09-27T04:42:34.156Z,13.00
2022-09-27T04:45:02.432Z,13.10
2022-09-27T04:47:33.885Z,13.10
2022-09-27T04:50:02.173Z,13.60
2022-09-27T04:52:32.387Z,14.70
2022-09-27T04:55:00.611Z,12.90
2022-09-27T04:57:29.371Z,13.10
2022-09-27T04:59:59.249Z,13.10
2022-09-27T05:02:28.647Z,14.50
2022-09-27T05:05:29.130Z,13.80
2022-09-27T05:07:57.384Z,12.90
2022-09-27T05:10:33.963Z,14.60
2022-09-27T05:13:02.464Z,16.60
2022-09-27T05:15:30.781Z,16.00
2022-09-27T05:18:19.334Z,14.10
2022-09-27T05:21:05.939Z,16.80
2022-09-27T05:23:42.679Z,14.20
2022-09-27T05:26:12.886Z,16.10
2022-09-27T05:28:44.203Z,16.30
2022-09-27T05:31:13.567Z,15.90
2022-09-27T05:33:41.961Z,20.70
2022-09-27T05:36:29.055Z,24.90
2022-09-27T05:39:00.763Z,17.10
2022-09-27T05:41:30.019Z,17.60
2022-09-27T05:43:59.449Z,18.70
2022-09-27T05:46:27.870Z,15.70
2022-09-27T05:48:56.370Z,18.20
2022-09-27T05:51:24.700Z,17.60
2022-09-27T05:53:52.870Z,16.40
2022-09-27T05:56:27.782Z,18.20
2022-09-27T05:59:11.001Z,19.00
2022-09-27T06:01:57.955Z,17.60
2022-09-27T06:04:47.486Z,21.00
2022-09-27T06:07:34.301Z,20.40
2022-09-27T06:10:05.267Z,23.00
2022-09-27T06:12:34.637Z,20.30
2022-09-27T06:15:04.625Z,20.80
2022-09-27T06:17:40.360Z,19.70
2022-09-27T06:20:18.639Z,18.90
2022-09-27T06:22:47.993Z,18.90
2022-09-27T06:25:16.697Z,18.50
2022-09-27T06:28:05.619Z,18.20
2022-09-27T06:30:43.820Z,18.80
2022-09-27T06:33:24.992Z,16.90
2022-09-27T06:35:55.645Z,18.30
2022-09-27T06:38:26.021Z,17.30
2022-09-27T06:41:07.039Z,21.60
2022-09-27T06:43:52.532Z,15.40
2022-09-27T06:46:40.031Z,17.20
2022-09-27T06:49:26.866Z,19.60
2022-09-27T06:51:55.705Z,15.80
2022-09-27T06:54:24.118Z,14.70
2022-09-27T06:56:52.539Z,14.60
2022-09-27T06:59:39.445Z,14.10
2022-09-27T07:02:27.981Z,15.30
2022-09-27T07:05:20.194Z,12.50
2022-09-27T07:08:00.601Z,15.70
2022-09-27T07:10:34.224Z,12.30
2022-09-27T07:13:10.185Z,11.70
2022-09-27T07:15:41.775Z,13.50
2022-09-27T07:18:13.758Z,10.80
2022-09-27T07:20:42.453Z,11.50
2022-09-27T07:23:17.101Z,10.20
2022-09-27T07:25:45.561Z,9.40
2022-09-27T07:28:21.084Z,11.30
2022-09-27T07:30:55.894Z,9.80
2022-09-27T07:33:27.304Z,8.20
2022-09-27T07:35:55.558Z,9.80
2022-09-27T07:38:24.419Z,8.00
2022-09-27T07:41:00.653Z,11.30
2022-09-27T07:43:29.053Z,9.90
2022-09-27T07:46:00.046Z,10.40
2022-09-27T07:48:39.226Z,11.80
2022-09-27T07:51:16.466Z,9.50
2022-09-27T07:53:51.744Z,8.60
2022-09-27T07:56:52.282Z,8.50
2022-09-27T07:59:23.273Z,9.20
2022-09-27T08:01:51.640Z,8.40
2022-09-27T08:04:19.966Z,8.50
2022-09-27T08:06:50.818Z,7.70
2022-09-27T08:09:21.234Z,10.00
2022-09-27T08:11:50.469Z,6.50
2022-09-27T08:14:23.587Z,8.30
2022-09-27T08:16:56.928Z,10.00
2022-09-27T08:19:34.182Z,7.40
2022-09-27T08:22:24.418Z,7.60
2022-09-27T08:25:00.191Z,13.30
2022-09-27T08:27:42.551Z,6.30
2022-09-27T08:30:31.541Z,9.10
2022-09-27T08:33:05.223Z,8.40
2022-09-27T08:35:38.928Z,9.10
2022-09-27T08:38:07.753Z,10.70
2022-09-27T08:40:49.975Z,9.40
2022-09-27T08:43:45.305Z,8.00
2022-09-27T08:46:24.413Z,9.50
2022-09-27T08:49:02.705Z,8.00
2022-09-27T08:51:33.599Z,8.10
2022-09-27T08:54:20.346Z,8.40
2022-09-27T08:56:52.413Z,10.10
2022-09-27T08:59:27.502Z,7.70
2022-09-27T09:01:56.443Z,10.10
2022-09-27T09:04:39.350Z,7.20
2022-09-27T09:07:08.727Z,6.70
2022-09-27T09:10:42.886Z,6.70
2022-09-27T09:13:51.466Z,7.20
2022-09-27T09:16:27.711Z,5.50
2022-09-27T09:19:44.289Z,7.80
2022-09-27T09:22:51.102Z,7.30
2022-09-27T09:25:29.598Z,6.30
2022-09-27T09:28:16.849Z,6.40
2022-09-27T09:30:48.179Z,9.00
2022-09-27T09:33:32.237Z,8.90
2022-09-27T09:36:34.915Z,6.60
2022-09-27T09:39:13.526Z,10.10
2022-09-27T09:42:07.714Z,10.20
2022-09-27T09:44:59.814Z,9.80
2022-09-27T09:47:44.414Z,9.30
2022-09-27T09:50:29.617Z,8.00
2022-09-27T09:53:19.757Z,8.20
2022-09-27T09:56:02.802Z,7.40
2022-09-27T09:58:39.650Z,9.60
2022-09-27T10:01:21.285Z,8.50
2022-09-27T10:03:49.741Z,12.10
2022-09-27T10:06:19.624Z,6.50
2022-09-27T10:08:48.151Z,7.70
2022-09-27T10:11:41.173Z,9.70
2022-09-27T10:14:31.907Z,9.30
2022-09-27T10:17:10.509Z,7.40
2022-09-27T10:19:39.989Z,9.00
2022-09-27T10:22:40.252Z,6.70
2022-09-27T10:25:18.349Z,5.10
2022-09-27T10:27:56.260Z,5.40
2022-09-27T10:30:34.256Z,7.10
2022-09-27T10:33:20.373Z,5.70
2022-09-27T10:35:54.342Z,6.70
2022-09-27T10:38:37.194Z,7.30
2022-09-27T10:41:52.918Z,5.20
2022-09-27T10:44:29.678Z,5.50
2022-09-27T10:47:24.131Z,4.90
2022-09-27T10:50:46.023Z,5.70
2022-09-27T10:53:35.368Z,8.50
2022-09-27T10:56:07.946Z,5.90
2022-09-27T10:58:38.625Z,5.40
2022-09-27T11:01:12.710Z,4.60
2022-09-27T11:04:01.570Z,6.40
2022-09-27T11:06:37.869Z,3.90
2022-09-27T11:09:26.916Z,4.00
2022-09-27T11:12:20.676Z,3.80
2022-09-27T11:15:02.893Z,6.60
2022-09-27T11:17:44.265Z,3.30
2022-09-27T11:20:30.427Z,5.80
2022-09-27T11:23:28.338Z,5.80
2022-09-27T11:26:30.370Z,5.10
2022-09-27T11:29:07.967Z,3.90
2022-09-27T11:32:13.644Z,4.60
2022-09-27T11:35:00.145Z,3.60
2022-09-27T11:37:28.666Z,4.70
2022-09-27T11:40:15.399Z,4.20
2022-09-27T11:43:02.109Z,3.40
2022-09-27T11:48:46.794Z,4.50
2022-09-27T11:51:33.116Z,3.10
2022-09-27T11:54:25.189Z,2.90
2022-09-27T11:56:56.422Z,3.20
2022-09-27T11:59:43.586Z,5.70
2022-09-27T12:02:15.317Z,3.10
2022-09-27T12:05:14.961Z,4.70
2022-09-27T12:08:17.128Z,5.90
2022-09-27T12:10:54.655Z,3.50
2022-09-27T12:13:46.387Z,3.90
2022-09-27T12:16:17.848Z,4.70
2022-09-27T12:18:51.452Z,3.50
2022-09-27T12:21:33.534Z,3.00
2022-09-27T12:24:03.673Z,3.50
2022-09-27T12:26:52.954Z,4.30
2022-09-27T12:29:33.573Z,5.30
2022-09-27T12:32:33.356Z,3.40
2022-09-27T12:35:17.199Z,4.80
2022-09-27T12:37:46.547Z,4.40
2022-09-27T12:40:21.630Z,4.70
2022-09-27T12:42:59.468Z,4.10
2022-09-27T12:45:47.011Z,4.00
2022-09-27T12:48:40.131Z,4.00
2022-09-27T12:51:12.241Z,3.60
2022-09-27T12:54:02.040Z,4.40
2022-09-27T12:56:46.244Z,3.50
2022-09-27T12:59:44.193Z,5.00
2022-09-27T13:02:41.453Z,4.10
2022-09-27T13:05:22.801Z,4.10
2022-09-27T13:08:03.856Z,4.90
2022-09-27T13:10:45.416Z,4.60
2022-09-27T13:13:27.846Z,3.90
2022-09-27T13:16:00.133Z,4.60
2022-09-27T13:18:36.866Z,7.40
2022-09-27T13:21:09.773Z,6.30
2022-09-27T13:23:45.320Z,5.00
2022-09-27T13:26:43.706Z,5.70
2022-09-27T13:29:25.093Z,4.50
2022-09-27T13:32:02.441Z,3.90
2022-09-27T13:37:24.011Z,3.50
2022-09-27T13:40:16.071Z,5.30
2022-09-27T13:43:22.003Z,5.50
2022-09-27T13:45:56.082Z,4.30
2022-09-27T13:48:57.685Z,7.90
2022-09-27T13:54:39.577Z,4.50
2022-09-27T13:57:38.962Z,5.60
2022-09-27T14:00:14.735Z,8.10
2022-09-27T14:03:08.023Z,6.80
2022-09-27T14:06:08.960Z,4.80
2022-09-27T14:08:49.460Z,3.60
2022-09-27T14:11:30.150Z,13.50
2022-09-27T14:13:59.715Z,4.80
2022-09-27T14:16:36.026Z,4.10
2022-09-27T14:21:39.266Z,3.90
2022-09-27T14:24:29.822Z,5.40
2022-09-27T14:27:09.487Z,6.70
2022-09-27T14:30:00.973Z,5.30
2022-09-27T14:32:34.723Z,4.50
2022-09-27T14:35:36.549Z,4.50
2022-09-27T14:38:36.093Z,5.30
2022-09-27T14:41:07.614Z,7.20
2022-09-27T14:43:45.283Z,5.00
2022-09-27T14:46:29.182Z,5.30
2022-09-27T14:48:59.475Z,4.40
2022-09-27T14:51:30.981Z,6.70
2022-09-27T14:54:04.220Z,5.30
2022-09-27T14:56:37.917Z,6.70
2022-09-27T14:59:27.081Z,6.90
2022-09-27T15:01:55.438Z,5.60
2022-09-27T15:04:24.618Z,6.40
2022-09-27T15:06:53.176Z,5.90
2022-09-27T15:09:23.066Z,5.80
2022-09-27T15:12:00.328Z,7.10
2022-09-27T15:14:33.277Z,4.60
2022-09-27T15:17:06.112Z,4.70
2022-09-27T15:19:37.146Z,6.00
2022-09-27T15:22:34.164Z,5.40
2022-09-27T15:25:19.438Z,5.90
2022-09-27T15:27:54.044Z,8.30
2022-09-27T15:30:43.704Z,10.20
2022-09-27T15:33:24.186Z,5.00
2022-09-27T15:35:54.911Z,12.10
2022-09-27T15:38:33.733Z,7.80
2022-09-27T15:41:17.070Z,7.60
2022-09-27T15:43:48.257Z,6.70
2022-09-27T15:46:22.828Z,11.40
2022-09-27T15:49:21.990Z,6.20
2022-09-27T15:51:55.431Z,10.30
2022-09-27T15:54:27.421Z,9.70
2022-09-27T15:56:58.495Z,9.40
2022-09-27T15:59:28.826Z,8.30
2022-09-27T16:02:01.173Z,7.90
2022-09-27T16:04:33.050Z,9.00
2022-09-27T16:07:04.575Z,7.10
2022-09-27T16:09:33.218Z,6.10
2022-09-27T16:12:01.636Z,7.90
2022-09-27T16:14:29.836Z,7.50
2022-09-27T16:16:59.833Z,9.10
2022-09-27T16:19:28.247Z,6.10
2022-09-27T16:21:56.457Z,13.00
2022-09-27T16:24:25.707Z,21.10
2022-09-27T16:26:53.951Z,22.90
2022-09-27T16:29:22.342Z,16.90
2022-09-27T16:31:51.032Z,13.70
2022-09-27T16:34:19.484Z,41.80
2022-09-27T16:36:49.908Z,41.20
2022-09-27T16:39:18.168Z,29.40
2022-09-27T16:41:46.524Z,32.30
2022-09-27T16:44:17.686Z,19.90
2022-09-27T16:46:46.459Z,17.20
2022-09-27T16:49:33.773Z,12.50
2022-09-27T16:52:02.166Z,22.10
2022-09-27T16:54:31.886Z,10.90
2022-09-27T16:57:00.205Z,11.70
2022-09-27T16:59:28.574Z,13.60
2022-09-27T17:01:57.685Z,14.40
2022-09-27T17:04:28.145Z,8.70
2022-09-27T17:06:57.179Z,4.80
2022-09-27T17:09:26.116Z,5.50
2022-09-27T17:11:56.430Z,4.70
2022-09-27T17:14:25.438Z,5.60
2022-09-27T17:16:53.857Z,3.70
2022-09-27T17:19:23.509Z,6.30
2022-09-27T17:21:51.776Z,5.20
2022-09-27T17:24:20.101Z,8.40
2022-09-27T17:26:48.526Z,8.90
2022-09-27T17:29:17.392Z,11.10
2022-09-27T17:31:46.437Z,10.70
2022-09-27T17:34:15.757Z,13.10
2022-09-27T17:36:48.525Z,11.20
2022-09-27T17:39:18.876Z,12.50
2022-09-27T17:41:49.347Z,13.80
2022-09-27T17:44:18.764Z,9.30
2022-09-27T17:47:07.830Z,10.20
2022-09-27T17:49:54.941Z,8.50
2022-09-27T17:52:25.058Z,11.20
2022-09-27T17:54:55.779Z,10.90
2022-09-27T17:57:24.716Z,12.50
2022-09-27T17:59:53.780Z,11.80
2022-09-27T18:02:22.203Z,7.50
2022-09-27T18:04:50.642Z,9.80
2022-09-27T18:07:20.036Z,13.00
2022-09-27T18:09:48.452Z,9.20
2022-09-27T18:12:16.871Z,11.90
2022-09-27T18:14:45.942Z,11.20
2022-09-27T18:17:14.191Z,13.50
2022-09-27T18:19:42.491Z,10.80
2022-09-27T18:22:10.709Z,12.60
2022-09-27T18:24:38.867Z,16.20
2022-09-27T18:27:07.236Z,11.40
2022-09-27T18:29:35.387Z,13.00
2022-09-27T18:32:03.735Z,13.30
2022-09-27T18:34:32.034Z,15.60
2022-09-27T18:37:00.267Z,17.20
2022-09-27T18:39:28.595Z,14.10
2022-09-27T18:41:56.949Z,11.10
2022-09-27T18:44:25.286Z,13.40
2022-09-27T18:46:53.482Z,12.90
2022-09-27T18:49:25.761Z,12.60
2022-09-27T18:51:55.995Z,12.60
2022-09-27T18:54:24.373Z,14.40
2022-09-27T18:56:52.754Z,13.90
2022-09-27T18:59:21.611Z,14.70
2022-09-27T19:01:50.567Z,14.30
2022-09-27T19:04:25.076Z,16.30
2022-09-27T19:06:55.973Z,18.60
2022-09-27T19:09:26.896Z,18.70
2022-09-27T19:11:55.202Z,20.50
2022-09-27T19:14:23.701Z,18.60
2022-09-27T19:16:52.261Z,16.80
2022-09-27T19:19:21.268Z,15.20
2022-09-27T19:21:49.473Z,16.80
2022-09-27T19:24:19.177Z,15.80
2022-09-27T19:26:50.080Z,13.90
2022-09-27T19:29:18.414Z,15.40
2022-09-27T19:31:46.953Z,15.00
2022-09-27T19:34:15.531Z,16.20
2022-09-27T19:36:43.844Z,17.40
2022-09-27T19:39:12.251Z,12.70
2022-09-27T19:41:40.590Z,17.60
2022-09-27T19:44:08.838Z,12.80
2022-09-27T19:46:37.639Z,17.70
2022-09-27T19:49:06.009Z,16.80
2022-09-27T19:51:34.255Z,19.00
2022-09-27T19:54:04.285Z,23.40
2022-09-27T19:56:32.723Z,17.90
2022-09-27T19:59:06.259Z,18.20
2022-09-27T20:01:36.442Z,12.50
2022-09-27T20:04:04.775Z,12.90
2022-09-27T20:06:33.252Z,15.20
2022-09-27T20:09:03.342Z,11.70
2022-09-27T20:11:32.845Z,8.20
2022-09-27T20:14:01.257Z,7.90
2022-09-27T20:16:29.739Z,7.90
2022-09-27T20:18:59.872Z,7.20
2022-09-27T20:21:32.945Z,8.80
2022-09-27T20:24:05.258Z,7.40
2022-09-27T20:26:36.524Z,8.50
2022-09-27T20:29:06.887Z,12.90
2022-09-27T20:31:39.717Z,15.10
2022-09-27T20:34:16.500Z,14.70
2022-09-27T20:36:45.372Z,11.10
2022-09-27T20:39:16.221Z,11.20
2022-09-27T20:41:46.604Z,10.50
2022-09-27T20:44:17.819Z,9.80
2022-09-27T20:46:48.176Z,7.60
2022-09-27T20:49:18.890Z,8.00
2022-09-27T20:51:51.548Z,8.30
2022-09-27T20:54:20.268Z,7.90
2022-09-27T20:56:49.151Z,11.60
2022-09-27T20:59:23.003Z,11.40
2022-09-27T21:01:53.489Z,9.00
2022-09-27T21:04:23.553Z,9.40
2022-09-27T21:06:52.781Z,9.00
2022-09-27T21:09:21.115Z,14.00
2022-09-27T21:11:52.088Z,17.30
2022-09-27T21:14:20.505Z,19.60
2022-09-27T21:16:49.296Z,16.10
2022-09-27T21:19:17.650Z,20.70
2022-09-27T21:21:46.083Z,18.00
2022-09-27T21:24:14.554Z,16.40
2022-09-27T21:26:42.990Z,12.80
2022-09-27T21:29:13.707Z,13.80
2022-09-27T21:31:43.240Z,12.50
2022-09-27T21:34:11.802Z,12.50
2022-09-27T21:36:40.089Z,12.10
2022-09-27T21:39:09.584Z,10.50
2022-09-27T21:41:39.331Z,10.10
2022-09-27T21:44:08.639Z,9.70
2022-09-27T21:46:40.219Z,11.40
2022-09-27T21:49:09.262Z,11.50
2022-09-27T21:51:39.961Z,10.20
2022-09-27T21:54:12.590Z,9.00
2022-09-27T21:56:42.271Z,10.20
2022-09-27T21:59:13.388Z,10.90
2022-09-27T22:01:44.215Z,11.90
2022-09-27T22:04:13.102Z,10.20
2022-09-27T22:06:41.389Z,12.90
2022-09-27T22:09:14.947Z,12.20
2022-09-27T22:11:44.694Z,13.40
2022-09-27T22:14:15.541Z,10.60
2022-09-27T22:16:43.886Z,11.30
2022-09-27T22:19:14.487Z,14.20
2022-09-27T22:21:43.018Z,15.50
2022-09-27T22:24:14.986Z,13.90
2022-09-27T22:26:48.161Z,11.80
2022-09-27T22:29:16.968Z,12.00
2022-09-27T22:31:45.290Z,12.90
2022-09-27T22:34:18.947Z,12.70
2022-09-27T22:36:47.327Z,9.50
2022-09-27T22:39:16.016Z,10.30
2022-09-27T22:41:46.906Z,7.50
2022-09-27T22:44:15.141Z,11.50
2022-09-27T22:46:44.224Z,13.70
2022-09-27T22:49:12.795Z,10.20
2022-09-27T22:51:41.114Z,7.80
2022-09-27T22:54:09.349Z,7.70
2022-09-27T22:56:37.530Z,6.80
2022-09-27T22:59:06.023Z,7.00
2022-09-27T23:01:35.801Z,10.10
2022-09-27T23:04:04.329Z,8.40
2022-09-27T23:06:33.583Z,6.30
2022-09-27T23:09:02.885Z,11.00
2022-09-27T23:11:31.226Z,11.10
2022-09-27T23:13:59.466Z,8.20
2022-09-27T23:16:27.718Z,10.00
2022-09-27T23:18:57.092Z,8.50
2022-09-27T23:21:27.207Z,9.40
2022-09-27T23:23:59.939Z,11.10
2022-09-27T23:26:29.348Z,12.10
2022-09-27T23:28:59.908Z,12.80
2022-09-27T23:31:30.836Z,9.00
2022-09-27T23:34:03.257Z,8.00
2022-09-27T23:36:31.548Z,11.70
2022-09-27T23:39:01.136Z,10.00
2022-09-27T23:41:29.428Z,13.00
2022-09-27T23:43:58.278Z,12.20
2022-09-27T23:46:26.697Z,10.30
2022-09-27T23:48:59.146Z,9.60
2022-09-27T23:51:27.489Z,10.90
2022-09-27T23:53:57.242Z,10.60
2022-09-27T23:56:25.935Z,12.20
2022-09-27T23:58:54.167Z,5.60
