createdAt,value
2023-03-16T00:01:08.050Z,73.24
2023-03-16T00:03:37.267Z,73.01
2023-03-16T00:06:06.197Z,74.05
2023-03-16T00:08:36.145Z,73.24
2023-03-16T00:11:05.563Z,75.10
2023-03-16T00:13:33.538Z,74.77
2023-03-16T00:16:08.238Z,74.25
2023-03-16T00:18:39.422Z,75.87
2023-03-16T00:21:08.216Z,74.97
2023-03-16T00:23:37.555Z,75.16
2023-03-16T00:26:09.598Z,74.75
2023-03-16T00:28:38.248Z,73.77
2023-03-16T00:31:09.285Z,74.26
2023-03-16T00:33:37.155Z,74.29
2023-03-16T00:36:12.490Z,75.85
2023-03-16T00:38:45.720Z,74.45
2023-03-16T00:41:16.249Z,75.38
2023-03-16T00:43:46.726Z,76.11
2023-03-16T00:46:17.579Z,76.56
2023-03-16T00:48:48.442Z,75.25
2023-03-16T00:51:19.205Z,75.39
2023-03-16T00:53:48.131Z,76.50
2023-03-16T00:56:17.006Z,75.63
2023-03-16T00:58:47.129Z,74.89
2023-03-16T01:01:19.405Z,74.56
2023-03-16T01:03:50.059Z,74.68
2023-03-16T01:06:21.050Z,74.66
2023-03-16T01:08:50.205Z,73.80
2023-03-16T01:11:23.026Z,74.82
2023-03-16T01:13:55.339Z,74.40
2023-03-16T01:16:25.051Z,74.91
2023-03-16T01:18:56.520Z,76.29
2023-03-16T01:21:25.395Z,75.03
2023-03-16T01:23:54.686Z,75.51
2023-03-16T01:26:26.302Z,76.73
2023-03-16T01:28:55.627Z,77.48
2023-03-16T01:31:24.683Z,75.88
2023-03-16T01:33:53.480Z,75.68
2023-03-16T01:36:24.828Z,77.61
2023-03-16T01:38:54.427Z,77.52
2023-03-16T01:41:26.592Z,75.75
2023-03-16T01:43:59.108Z,77.59
2023-03-16T01:46:30.537Z,77.79
2023-03-16T01:49:21.515Z,75.70
2023-03-16T01:52:03.762Z,76.88
2023-03-16T01:54:40.147Z,76.90
2023-03-16T01:57:16.096Z,74.61
2023-03-16T01:59:54.030Z,76.01
2023-03-16T02:02:27.991Z,74.20
2023-03-16T02:05:17.662Z,76.25
2023-03-16T02:07:49.402Z,75.06
2023-03-16T02:10:20.442Z,74.37
2023-03-16T02:12:51.126Z,73.88
2023-03-16T02:15:20.033Z,75.69
2023-03-16T02:17:50.735Z,76.72
2023-03-16T02:20:44.594Z,75.61
2023-03-16T02:23:22.293Z,74.52
2023-03-16T02:26:01.739Z,76.09
2023-03-16T02:28:48.809Z,75.48
2023-03-16T02:31:19.864Z,75.98
2023-03-16T02:33:51.608Z,77.77
2023-03-16T02:36:20.946Z,75.60
2023-03-16T02:38:50.327Z,77.21
2023-03-16T02:41:22.036Z,77.78
2023-03-16T02:44:02.759Z,79.01
2023-03-16T02:46:36.545Z,78.84
2023-03-16T02:49:25.697Z,77.95
2023-03-16T02:51:54.052Z,78.19
2023-03-16T02:54:22.896Z,78.63
2023-03-16T02:56:51.526Z,79.12
2023-03-16T02:59:19.972Z,78.80
2023-03-16T03:01:48.997Z,79.17
2023-03-16T03:04:18.286Z,79.74
2023-03-16T03:06:48.992Z,79.94
2023-03-16T03:09:19.011Z,80.20
2023-03-16T03:11:49.485Z,80.84
2023-03-16T03:14:17.781Z,81.14
2023-03-16T03:16:47.392Z,81.37
2023-03-16T03:19:16.885Z,81.46
2023-03-16T03:21:45.418Z,80.69
2023-03-16T03:24:13.829Z,81.27
2023-03-16T03:26:45.627Z,80.15
2023-03-16T03:29:15.065Z,80.55
2023-03-16T03:31:44.117Z,81.46
2023-03-16T03:34:13.023Z,82.01
2023-03-16T03:36:42.365Z,81.48
2023-03-16T03:39:10.806Z,81.97
2023-03-16T03:41:40.072Z,82.42
2023-03-16T03:44:08.447Z,82.62
2023-03-16T03:46:37.212Z,82.68
2023-03-16T03:49:06.838Z,82.43
2023-03-16T03:51:35.953Z,82.84
2023-03-16T03:54:05.172Z,81.72
2023-03-16T03:56:36.534Z,80.00
2023-03-16T03:59:07.235Z,80.42
2023-03-16T04:01:38.195Z,82.34
2023-03-16T04:04:08.290Z,81.42
2023-03-16T04:06:36.001Z,81.75
2023-03-16T04:09:04.575Z,83.02
2023-03-16T04:11:33.873Z,80.86
2023-03-16T04:14:01.915Z,79.03
2023-03-16T04:16:29.768Z,81.88
2023-03-16T04:18:59.291Z,80.95
2023-03-16T04:21:26.990Z,83.55
2023-03-16T04:23:55.152Z,81.23
2023-03-16T04:26:25.705Z,81.29
2023-03-16T04:28:55.141Z,83.66
2023-03-16T04:31:23.413Z,81.44
2023-03-16T04:33:54.964Z,83.87
2023-03-16T04:36:24.733Z,83.24
2023-03-16T04:38:53.382Z,84.19
2023-03-16T04:41:22.785Z,85.03
2023-03-16T04:43:52.589Z,85.38
2023-03-16T04:46:21.763Z,84.74
2023-03-16T04:48:50.128Z,82.22
2023-03-16T04:51:18.710Z,83.84
2023-03-16T04:53:47.597Z,84.29
2023-03-16T04:56:20.242Z,83.64
2023-03-16T04:58:51.808Z,84.49
2023-03-16T05:01:20.294Z,83.39
2023-03-16T05:03:53.589Z,82.61
2023-03-16T05:06:22.502Z,82.59
2023-03-16T05:08:50.912Z,83.51
2023-03-16T05:11:19.073Z,81.93
2023-03-16T05:13:46.873Z,84.54
2023-03-16T05:16:16.129Z,82.50
2023-03-16T05:18:46.037Z,83.52
2023-03-16T05:21:13.737Z,84.51
2023-03-16T05:23:42.898Z,83.82
2023-03-16T05:26:11.172Z,84.93
2023-03-16T05:28:41.037Z,84.23
2023-03-16T05:31:10.610Z,85.16
2023-03-16T05:33:39.010Z,86.39
2023-03-16T05:36:08.037Z,86.59
2023-03-16T05:38:39.483Z,86.51
2023-03-16T05:41:08.040Z,87.62
2023-03-16T05:43:37.520Z,87.45
2023-03-16T05:46:07.370Z,86.89
2023-03-16T05:48:36.527Z,86.96
2023-03-16T05:51:06.102Z,87.16
2023-03-16T05:53:36.347Z,87.08
2023-03-16T05:56:04.268Z,87.49
2023-03-16T05:58:34.832Z,87.70
2023-03-16T06:01:08.528Z,87.03
2023-03-16T06:03:37.536Z,87.49
2023-03-16T06:06:08.717Z,88.13
2023-03-16T06:08:38.124Z,87.34
2023-03-16T06:11:07.134Z,87.21
2023-03-16T06:13:35.186Z,83.59
2023-03-16T06:16:07.285Z,85.31
2023-03-16T06:18:35.960Z,86.54
2023-03-16T06:21:04.737Z,87.27
2023-03-16T06:23:34.912Z,86.56
2023-03-16T06:26:04.707Z,86.64
2023-03-16T06:28:36.142Z,85.59
2023-03-16T06:31:05.385Z,87.54
2023-03-16T06:33:36.784Z,87.37
2023-03-16T06:36:06.725Z,87.64
2023-03-16T06:38:37.700Z,87.41
2023-03-16T06:41:06.108Z,87.21
2023-03-16T06:43:35.103Z,86.38
2023-03-16T06:46:04.191Z,86.77
2023-03-16T06:48:31.840Z,86.19
2023-03-16T06:50:59.207Z,86.60
2023-03-16T06:53:28.810Z,86.83
2023-03-16T06:55:57.995Z,87.16
2023-03-16T06:58:27.065Z,87.13
2023-03-16T07:00:54.960Z,87.40
2023-03-16T07:03:23.921Z,87.47
2023-03-16T07:05:53.627Z,87.20
2023-03-16T07:08:22.850Z,87.60
2023-03-16T07:10:52.028Z,87.72
2023-03-16T07:13:21.490Z,87.38
2023-03-16T07:15:53.453Z,87.12
2023-03-16T07:18:22.994Z,87.15
2023-03-16T07:20:53.827Z,84.86
2023-03-16T07:23:24.887Z,86.57
2023-03-16T07:25:54.207Z,85.81
2023-03-16T07:28:22.347Z,85.75
2023-03-16T07:31:03.401Z,85.77
2023-03-16T07:33:35.156Z,85.73
2023-03-16T07:36:04.719Z,84.34
2023-03-16T07:38:34.514Z,83.88
2023-03-16T07:41:04.532Z,83.25
2023-03-16T07:43:36.536Z,83.29
2023-03-16T07:46:05.653Z,84.21
2023-03-16T07:48:34.925Z,84.34
2023-03-16T07:51:03.353Z,82.80
2023-03-16T07:53:33.903Z,81.34
2023-03-16T07:56:04.613Z,80.95
2023-03-16T07:58:34.094Z,81.28
2023-03-16T08:01:02.041Z,81.60
2023-03-16T08:03:32.399Z,81.81
2023-03-16T08:06:00.842Z,80.96
2023-03-16T08:08:28.989Z,82.37
2023-03-16T08:10:58.790Z,82.15
2023-03-16T08:13:30.483Z,80.16
2023-03-16T08:16:02.729Z,82.00
2023-03-16T08:18:31.907Z,82.48
2023-03-16T08:21:01.065Z,81.13
2023-03-16T08:23:31.875Z,81.44
2023-03-16T08:26:02.096Z,82.26
2023-03-16T08:28:32.505Z,81.60
2023-03-16T08:31:01.642Z,82.60
2023-03-16T08:33:30.655Z,82.42
2023-03-16T08:36:00.761Z,82.72
2023-03-16T08:38:29.181Z,81.67
2023-03-16T08:40:58.795Z,83.09
2023-03-16T08:43:27.502Z,84.12
2023-03-16T08:45:56.933Z,83.99
2023-03-16T08:48:27.153Z,84.81
2023-03-16T08:50:56.616Z,85.37
2023-03-16T08:53:25.373Z,85.22
2023-03-16T08:55:53.445Z,84.15
2023-03-16T08:58:23.679Z,84.28
2023-03-16T09:00:52.946Z,85.13
2023-03-16T09:03:21.988Z,84.49
2023-03-16T09:05:50.258Z,83.81
2023-03-16T09:08:19.702Z,84.38
2023-03-16T09:10:48.659Z,83.74
2023-03-16T09:13:17.132Z,82.67
2023-03-16T09:15:44.666Z,82.23
2023-03-16T09:18:14.776Z,82.02
2023-03-16T09:20:43.169Z,79.03
2023-03-16T09:23:12.589Z,78.20
2023-03-16T09:25:42.157Z,79.38
2023-03-16T09:28:11.683Z,78.70
2023-03-16T09:30:39.627Z,78.83
2023-03-16T09:33:10.357Z,78.21
2023-03-16T09:35:38.477Z,78.17
2023-03-16T09:38:07.192Z,76.39
2023-03-16T09:40:37.243Z,75.32
2023-03-16T09:43:26.241Z,75.10
2023-03-16T09:46:25.700Z,77.08
2023-03-16T09:48:56.116Z,77.86
2023-03-16T09:51:39.024Z,76.96
2023-03-16T09:54:28.763Z,76.10
2023-03-16T09:56:58.037Z,77.21
2023-03-16T09:59:25.943Z,78.16
2023-03-16T10:02:32.833Z,75.19
2023-03-16T10:05:08.271Z,77.09
2023-03-16T10:07:51.366Z,78.07
2023-03-16T10:10:35.131Z,78.92
2023-03-16T10:13:05.047Z,79.49
2023-03-16T10:15:38.251Z,79.74
2023-03-16T10:18:13.326Z,79.32
2023-03-16T10:20:42.743Z,79.91
2023-03-16T10:23:27.314Z,80.98
2023-03-16T10:25:57.174Z,81.78
2023-03-16T10:28:32.582Z,81.92
2023-03-16T10:31:02.281Z,81.90
2023-03-16T10:33:38.742Z,80.57
2023-03-16T10:36:26.098Z,81.66
2023-03-16T10:38:59.238Z,82.21
2023-03-16T10:41:33.028Z,82.75
2023-03-16T10:44:10.467Z,81.84
2023-03-16T10:46:43.429Z,82.16
2023-03-16T10:49:31.127Z,81.57
2023-03-16T10:52:01.375Z,82.55
2023-03-16T10:54:34.549Z,83.06
2023-03-16T10:57:25.640Z,82.58
2023-03-16T10:59:56.868Z,84.33
2023-03-16T11:02:33.712Z,84.51
2023-03-16T11:05:28.257Z,84.03
2023-03-16T11:08:21.040Z,84.75
2023-03-16T11:10:58.971Z,84.24
2023-03-16T11:13:34.536Z,84.89
2023-03-16T11:16:18.785Z,83.84
2023-03-16T11:18:51.425Z,82.05
2023-03-16T11:21:39.206Z,81.92
2023-03-16T11:24:24.367Z,81.37
2023-03-16T11:26:57.681Z,81.74
2023-03-16T11:29:49.859Z,82.37
2023-03-16T11:32:25.869Z,82.45
2023-03-16T11:34:54.105Z,82.02
2023-03-16T11:37:50.416Z,83.44
2023-03-16T11:40:37.177Z,84.96
2023-03-16T11:43:34.337Z,83.65
2023-03-16T11:46:22.783Z,84.66
2023-03-16T11:48:55.624Z,84.25
2023-03-16T11:51:53.860Z,84.91
2023-03-16T11:54:53.683Z,85.64
2023-03-16T11:57:26.858Z,84.25
2023-03-16T12:00:25.654Z,85.31
2023-03-16T12:03:28.454Z,85.38
2023-03-16T12:06:13.508Z,85.83
2023-03-16T12:09:11.868Z,86.32
2023-03-16T12:11:51.240Z,87.65
2023-03-16T12:14:44.625Z,86.94
2023-03-16T12:17:20.974Z,87.75
2023-03-16T12:19:56.758Z,87.92
2023-03-16T12:22:34.258Z,87.36
2023-03-16T12:25:13.921Z,87.04
2023-03-16T12:27:44.548Z,87.49
2023-03-16T12:30:32.881Z,86.70
2023-03-16T12:33:08.609Z,86.79
2023-03-16T12:35:46.054Z,87.11
2023-03-16T12:38:48.672Z,87.15
2023-03-16T12:41:24.404Z,86.36
2023-03-16T12:44:01.576Z,86.56
2023-03-16T12:46:58.292Z,86.35
2023-03-16T12:49:28.830Z,86.12
2023-03-16T12:52:03.233Z,85.64
2023-03-16T12:54:32.626Z,85.86
2023-03-16T12:57:10.048Z,85.58
2023-03-16T12:59:43.216Z,85.53
2023-03-16T13:02:18.376Z,85.02
2023-03-16T13:04:51.616Z,85.38
2023-03-16T13:07:24.356Z,84.87
2023-03-16T13:10:02.825Z,85.13
2023-03-16T13:12:37.678Z,85.63
2023-03-16T13:15:23.084Z,85.65
2023-03-16T13:18:07.150Z,85.29
2023-03-16T13:20:51.658Z,85.08
2023-03-16T13:23:21.223Z,85.57
2023-03-16T13:26:16.528Z,85.77
2023-03-16T13:28:52.279Z,85.97
2023-03-16T13:31:43.162Z,86.27
2023-03-16T13:34:20.002Z,86.07
2023-03-16T13:36:51.023Z,86.61
2023-03-16T13:39:23.127Z,86.41
2023-03-16T13:42:21.643Z,85.91
2023-03-16T13:44:54.375Z,86.53
2023-03-16T13:47:22.194Z,86.58
2023-03-16T13:49:57.358Z,87.03
2023-03-16T13:52:31.023Z,87.55
2023-03-16T13:55:01.646Z,87.37
2023-03-16T13:57:38.237Z,87.12
2023-03-16T14:00:23.721Z,86.46
2023-03-16T14:02:56.355Z,86.87
2023-03-16T14:05:31.549Z,86.88
2023-03-16T14:08:02.832Z,87.21
2023-03-16T14:10:34.839Z,86.71
2023-03-16T14:13:33.646Z,86.87
2023-03-16T14:16:13.655Z,87.45
2023-03-16T14:18:53.096Z,87.93
2023-03-16T14:21:37.608Z,87.88
2023-03-16T14:24:08.199Z,88.09
2023-03-16T14:26:45.434Z,88.56
2023-03-16T14:29:20.216Z,88.31
2023-03-16T14:31:50.524Z,88.62
2023-03-16T14:34:40.161Z,88.78
2023-03-16T14:37:12.419Z,89.07
2023-03-16T14:39:41.231Z,89.32
2023-03-16T14:42:30.672Z,89.49
2023-03-16T14:45:01.702Z,89.64
2023-03-16T14:47:38.551Z,89.89
2023-03-16T14:50:11.191Z,90.08
2023-03-16T14:52:39.452Z,90.22
2023-03-16T14:55:17.251Z,90.46
2023-03-16T14:57:46.604Z,90.81
2023-03-16T15:00:17.883Z,91.00
2023-03-16T15:02:54.624Z,91.40
2023-03-16T15:05:31.851Z,91.79
2023-03-16T15:08:01.048Z,91.84
2023-03-16T15:10:34.053Z,92.06
2023-03-16T15:13:13.322Z,92.18
2023-03-16T15:15:43.505Z,92.55
2023-03-16T15:18:12.850Z,92.64
2023-03-16T15:20:45.186Z,92.86
2023-03-16T15:23:17.707Z,92.94
2023-03-16T15:25:47.444Z,92.83
2023-03-16T15:28:21.017Z,92.99
2023-03-16T15:30:52.244Z,93.01
2023-03-16T15:33:21.742Z,93.20
2023-03-16T15:35:52.725Z,93.26
2023-03-16T15:38:33.066Z,93.53
2023-03-16T15:41:03.215Z,93.85
2023-03-16T15:43:32.094Z,94.17
2023-03-16T15:46:01.578Z,94.18
2023-03-16T15:48:32.173Z,94.07
2023-03-16T15:51:04.287Z,94.05
2023-03-16T15:53:36.753Z,94.14
2023-03-16T15:56:08.018Z,94.25
2023-03-16T15:58:38.909Z,94.28
2023-03-16T16:01:09.310Z,94.29
2023-03-16T16:03:39.133Z,94.42
2023-03-16T16:06:11.153Z,94.40
2023-03-16T16:08:39.219Z,94.51
2023-03-16T16:11:14.690Z,94.68
2023-03-16T16:13:45.333Z,94.86
2023-03-16T16:16:16.133Z,94.94
2023-03-16T16:18:44.878Z,94.88
2023-03-16T16:21:18.073Z,94.91
2023-03-16T16:23:47.614Z,95.04
2023-03-16T16:26:16.266Z,95.21
2023-03-16T16:28:43.476Z,95.24
2023-03-16T16:31:14.553Z,95.47
2023-03-16T16:33:43.172Z,96.03
2023-03-16T16:36:17.972Z,96.45
2023-03-16T16:38:48.019Z,96.62
2023-03-16T16:41:33.822Z,96.20
2023-03-16T16:44:09.181Z,95.64
2023-03-16T16:46:40.768Z,95.64
2023-03-16T16:49:18.098Z,95.72
2023-03-16T16:51:46.626Z,96.05
2023-03-16T16:54:18.546Z,96.72
2023-03-16T16:56:47.210Z,97.04
2023-03-16T16:59:19.711Z,97.09
2023-03-16T17:01:49.420Z,96.86
2023-03-16T17:04:23.999Z,96.58
2023-03-16T17:06:55.836Z,96.59
2023-03-16T17:09:26.493Z,96.43
2023-03-16T17:11:56.968Z,96.18
2023-03-16T17:14:28.070Z,96.15
2023-03-16T17:16:57.839Z,95.77
2023-03-16T17:19:29.119Z,95.65
2023-03-16T17:21:59.004Z,95.31
2023-03-16T17:24:27.599Z,95.59
2023-03-16T17:26:59.894Z,95.50
2023-03-16T17:29:31.656Z,95.41
2023-03-16T17:32:01.912Z,95.49
2023-03-16T17:34:32.517Z,95.67
2023-03-16T17:37:03.237Z,95.65
2023-03-16T17:39:35.561Z,95.78
2023-03-16T17:42:06.340Z,96.58
2023-03-16T17:44:42.834Z,97.01
2023-03-16T17:47:19.766Z,97.27
2023-03-16T17:49:49.275Z,96.94
2023-03-16T17:52:23.812Z,97.02
2023-03-16T17:54:54.967Z,96.95
2023-03-16T17:57:28.576Z,96.67
2023-03-16T17:59:59.156Z,96.53
2023-03-16T18:02:54.421Z,96.59
2023-03-16T18:05:29.019Z,96.65
2023-03-16T18:08:07.606Z,96.61
2023-03-16T18:10:37.946Z,96.58
2023-03-16T18:13:10.096Z,96.69
2023-03-16T18:15:39.061Z,96.60
2023-03-16T18:18:09.714Z,96.68
2023-03-16T18:20:38.318Z,96.62
2023-03-16T18:23:15.585Z,96.56
2023-03-16T18:25:44.414Z,96.50
2023-03-16T18:28:14.655Z,96.58
2023-03-16T18:30:46.309Z,96.49
2023-03-16T18:33:22.249Z,96.35
2023-03-16T18:35:52.444Z,96.45
2023-03-16T18:38:40.877Z,97.35
2023-03-16T18:41:16.440Z,97.32
2023-03-16T18:43:49.090Z,97.16
2023-03-16T18:46:30.742Z,97.60
2023-03-16T18:49:03.022Z,97.71
2023-03-16T18:51:32.894Z,98.88
2023-03-16T18:54:02.144Z,98.95
2023-03-16T18:56:31.352Z,98.84
2023-03-16T18:59:01.164Z,100.00
2023-03-16T19:01:32.552Z,100.00
2023-03-16T19:04:03.320Z,99.99
2023-03-16T19:06:36.578Z,100.00
2023-03-16T19:09:14.540Z,99.22
2023-03-16T19:11:45.892Z,98.54
2023-03-16T19:14:20.232Z,98.70
2023-03-16T19:16:49.175Z,100.00
2023-03-16T19:19:21.981Z,100.00
2023-03-16T19:21:57.680Z,100.00
2023-03-16T19:24:31.044Z,100.00
2023-03-16T19:26:59.624Z,100.00
2023-03-16T19:29:33.562Z,100.00
2023-03-16T19:32:02.566Z,100.00
2023-03-16T19:34:32.051Z,100.00
2023-03-16T19:37:01.233Z,100.00
2023-03-16T19:39:30.685Z,100.00
2023-03-16T19:42:00.956Z,100.00
2023-03-16T19:44:30.092Z,100.00
2023-03-16T19:47:00.314Z,100.00
2023-03-16T19:49:29.454Z,100.00
2023-03-16T19:51:58.713Z,100.00
2023-03-16T19:54:29.073Z,100.00
2023-03-16T19:57:00.978Z,100.00
2023-03-16T19:59:33.617Z,100.00
2023-03-16T20:02:02.825Z,100.00
2023-03-16T20:04:32.558Z,100.00
2023-03-16T20:07:01.960Z,100.00
2023-03-16T20:09:30.917Z,100.00
2023-03-16T20:11:59.246Z,100.00
2023-03-16T20:14:33.598Z,100.00
2023-03-16T20:17:02.763Z,100.00
2023-03-16T20:19:32.186Z,100.00
2023-03-16T20:22:01.091Z,100.00
2023-03-16T20:24:29.346Z,100.00
2023-03-16T20:26:58.586Z,100.00
2023-03-16T20:29:32.810Z,100.00
2023-03-16T20:32:04.269Z,100.00
2023-03-16T20:34:34.550Z,100.00
2023-03-16T20:37:02.986Z,100.00
2023-03-16T20:39:32.187Z,100.00
2023-03-16T20:42:01.076Z,100.00
2023-03-16T20:44:31.313Z,100.00
2023-03-16T20:47:00.865Z,100.00
2023-03-16T20:49:32.845Z,100.00
2023-03-16T20:52:00.652Z,100.00
2023-03-16T20:54:30.242Z,100.00
2023-03-16T20:57:00.503Z,100.00
2023-03-16T20:59:30.764Z,100.00
2023-03-16T21:02:01.182Z,100.00
2023-03-16T21:04:28.876Z,100.00
2023-03-16T21:06:56.914Z,100.00
2023-03-16T21:09:25.130Z,100.00
2023-03-16T21:11:52.404Z,100.00
2023-03-16T21:14:23.365Z,100.00
2023-03-16T21:16:52.540Z,100.00
2023-03-16T21:19:23.431Z,100.00
2023-03-16T21:21:51.676Z,100.00
2023-03-16T21:24:18.920Z,100.00
2023-03-16T21:26:47.599Z,100.00
2023-03-16T21:29:22.071Z,100.00
2023-03-16T21:31:50.089Z,100.00
2023-03-16T21:34:24.316Z,100.00
2023-03-16T21:36:51.614Z,100.00
2023-03-16T21:39:22.698Z,100.00
2023-03-16T21:41:50.970Z,100.00
2023-03-16T21:44:18.597Z,100.00
2023-03-16T21:46:47.492Z,100.00
2023-03-16T21:49:15.922Z,100.00
2023-03-16T21:51:43.875Z,100.00
2023-03-16T21:54:15.520Z,100.00
2023-03-16T21:56:43.025Z,100.00
2023-03-16T21:59:12.273Z,100.00
2023-03-16T22:01:58.239Z,100.00
2023-03-16T22:04:28.447Z,100.00
2023-03-16T22:06:55.752Z,100.00
2023-03-16T22:09:24.980Z,100.00
2023-03-16T22:11:53.038Z,100.00
2023-03-16T22:14:20.402Z,100.00
2023-03-16T22:16:48.049Z,100.00
2023-03-16T22:19:17.957Z,100.00
2023-03-16T22:21:47.328Z,100.00
2023-03-16T22:24:18.278Z,100.00
2023-03-16T22:26:46.964Z,100.00
2023-03-16T22:29:23.831Z,100.00
2023-03-16T22:31:56.282Z,100.00
2023-03-16T22:34:43.385Z,100.00
2023-03-16T22:37:14.102Z,100.00
2023-03-16T22:39:41.448Z,100.00
2023-03-16T22:42:38.250Z,100.00
2023-03-16T22:45:26.816Z,100.00
2023-03-16T22:47:56.473Z,100.00
2023-03-16T22:50:27.636Z,100.00
2023-03-16T22:52:58.633Z,100.00
2023-03-16T22:55:32.225Z,100.00
2023-03-16T22:58:06.620Z,100.00
2023-03-16T23:00:34.613Z,100.00
2023-03-16T23:03:02.192Z,100.00
2023-03-16T23:05:30.097Z,100.00
2023-03-16T23:08:01.029Z,100.00
2023-03-16T23:10:29.699Z,100.00
2023-03-16T23:12:59.671Z,100.00
2023-03-16T23:15:30.015Z,100.00
2023-03-16T23:17:57.935Z,100.00
2023-03-16T23:20:29.210Z,100.00
2023-03-16T23:22:56.646Z,100.00
2023-03-16T23:25:26.915Z,100.00
2023-03-16T23:27:54.128Z,100.00
2023-03-16T23:30:24.971Z,100.00
2023-03-16T23:32:54.578Z,100.00
2023-03-16T23:35:27.976Z,100.00
2023-03-16T23:37:56.149Z,100.00
2023-03-16T23:40:25.160Z,100.00
2023-03-16T23:42:54.690Z,100.00
2023-03-16T23:45:42.223Z,100.00
2023-03-16T23:48:15.332Z,100.00
2023-03-16T23:50:44.253Z,100.00
2023-03-16T23:53:16.106Z,100.00
2023-03-16T23:55:45.795Z,100.00
2023-03-16T23:58:14.109Z,100.00
