createdAt,value
2023-04-23T00:00:03.317Z,11.28
2023-04-23T00:00:13.404Z,11.26
2023-04-23T00:00:23.298Z,11.28
2023-04-23T00:00:33.297Z,11.28
2023-04-23T00:00:43.310Z,11.29
2023-04-23T00:00:54.854Z,11.28
2023-04-23T00:01:03.329Z,11.29
2023-04-23T00:01:23.306Z,11.29
2023-04-23T00:01:33.301Z,11.29
2023-04-23T00:01:43.299Z,11.30
2023-04-23T00:01:53.311Z,11.29
2023-04-23T00:02:03.297Z,11.29
2023-04-23T00:02:13.320Z,11.30
2023-04-23T00:02:23.546Z,11.32
2023-04-23T00:02:33.434Z,11.30
2023-04-23T00:02:43.380Z,11.30
2023-04-23T00:02:53.462Z,11.32
2023-04-23T00:03:03.392Z,11.32
2023-04-23T00:03:13.494Z,11.30
2023-04-23T00:03:23.387Z,11.32
2023-04-23T00:03:33.576Z,11.33
2023-04-23T00:03:43.648Z,11.33
2023-04-23T00:03:53.413Z,11.35
2023-04-23T00:04:03.469Z,11.35
2023-04-23T00:04:13.442Z,11.37
2023-04-23T00:04:33.386Z,11.40
2023-04-23T00:04:43.675Z,11.40
2023-04-23T00:04:53.412Z,11.40
2023-04-23T00:05:03.496Z,11.41
2023-04-23T00:05:13.334Z,11.41
2023-04-23T00:05:23.364Z,11.40
2023-04-23T00:05:43.340Z,11.41
2023-04-23T00:05:53.379Z,11.43
2023-04-23T00:06:03.321Z,11.41
2023-04-23T00:06:13.319Z,11.43
2023-04-23T00:06:23.325Z,11.43
2023-04-23T00:06:33.331Z,11.43
2023-04-23T00:06:53.341Z,11.43
2023-04-23T00:07:03.326Z,11.44
2023-04-23T00:07:13.326Z,11.46
2023-04-23T00:07:23.327Z,11.46
2023-04-23T00:07:33.350Z,11.46
2023-04-23T00:07:43.332Z,11.46
2023-04-23T00:07:53.324Z,11.47
2023-04-23T00:08:03.352Z,11.47
2023-04-23T00:08:13.334Z,11.48
2023-04-23T00:08:23.361Z,11.47
2023-04-23T00:08:33.345Z,11.47
2023-04-23T00:08:43.351Z,11.47
2023-04-23T00:08:53.330Z,11.47
2023-04-23T00:09:13.332Z,11.47
2023-04-23T00:09:23.348Z,11.47
2023-04-23T00:09:33.340Z,11.47
2023-04-23T00:09:43.335Z,11.47
2023-04-23T00:09:53.356Z,11.47
2023-04-23T00:10:03.338Z,11.48
2023-04-23T00:10:13.379Z,11.48
2023-04-23T00:10:33.343Z,11.48
2023-04-23T00:10:43.342Z,11.50
2023-04-23T00:10:53.348Z,11.50
2023-04-23T00:11:03.345Z,11.50
2023-04-23T00:11:13.345Z,11.50
2023-04-23T00:11:23.356Z,11.50
2023-04-23T00:11:33.347Z,11.50
2023-04-23T00:11:43.352Z,11.48
2023-04-23T00:11:53.350Z,11.51
2023-04-23T00:12:03.363Z,11.50
2023-04-23T00:12:13.345Z,11.53
2023-04-23T00:12:23.350Z,11.50
2023-04-23T00:12:43.358Z,11.50
2023-04-23T00:12:53.364Z,11.51
2023-04-23T00:13:03.358Z,11.51
2023-04-23T00:13:13.354Z,11.51
2023-04-23T00:13:23.365Z,11.50
2023-04-23T00:13:33.352Z,11.51
2023-04-23T00:13:43.381Z,11.50
2023-04-23T00:14:03.388Z,11.50
2023-04-23T00:14:13.363Z,11.47
2023-04-23T00:14:23.355Z,11.48
2023-04-23T00:14:33.371Z,11.50
2023-04-23T00:14:43.641Z,11.48
2023-04-23T00:14:53.356Z,11.48
2023-04-23T00:15:03.360Z,11.48
2023-04-23T00:15:13.367Z,11.48
2023-04-23T00:15:23.372Z,11.48
2023-04-23T00:15:33.382Z,11.47
2023-04-23T00:15:43.364Z,11.48
2023-04-23T00:15:53.440Z,11.48
2023-04-23T00:16:03.397Z,11.48
2023-04-23T00:16:13.415Z,11.47
2023-04-23T00:16:23.435Z,11.48
2023-04-23T00:16:43.451Z,11.47
2023-04-23T00:16:53.367Z,11.47
2023-04-23T00:17:03.386Z,11.47
2023-04-23T00:17:13.375Z,11.47
2023-04-23T00:17:23.422Z,11.46
2023-04-23T00:17:33.380Z,11.46
2023-04-23T00:17:53.413Z,11.46
2023-04-23T00:18:03.371Z,11.47
2023-04-23T00:18:13.430Z,11.46
2023-04-23T00:18:23.371Z,11.46
2023-04-23T00:18:33.382Z,11.46
2023-04-23T00:18:43.369Z,11.44
2023-04-23T00:18:53.387Z,11.44
2023-04-23T00:19:03.387Z,11.44
2023-04-23T00:19:23.385Z,11.44
2023-04-23T00:19:33.384Z,11.44
2023-04-23T00:19:43.380Z,11.44
2023-04-23T00:19:53.368Z,11.44
2023-04-23T00:20:03.428Z,11.44
2023-04-23T00:20:13.414Z,11.44
2023-04-23T00:20:23.391Z,11.46
2023-04-23T00:20:33.431Z,11.46
2023-04-23T00:20:43.387Z,11.46
2023-04-23T00:20:53.386Z,11.47
2023-04-23T00:21:03.429Z,11.47
2023-04-23T00:21:13.402Z,11.47
2023-04-23T00:21:23.403Z,11.48
2023-04-23T00:21:43.389Z,11.48
2023-04-23T00:21:53.389Z,11.47
2023-04-23T00:22:03.395Z,11.50
2023-04-23T00:22:13.417Z,11.48
2023-04-23T00:22:23.391Z,11.51
2023-04-23T00:22:33.394Z,11.50
2023-04-23T00:22:43.397Z,11.50
2023-04-23T00:22:53.401Z,11.48
2023-04-23T00:23:03.422Z,11.51
2023-04-23T00:23:23.400Z,11.53
2023-04-23T00:23:33.399Z,11.50
2023-04-23T00:23:43.416Z,11.51
2023-04-23T00:23:53.407Z,11.50
2023-04-23T00:24:03.402Z,11.50
2023-04-23T00:24:13.402Z,11.51
2023-04-23T00:24:33.405Z,11.53
2023-04-23T00:24:43.552Z,11.51
2023-04-23T00:24:53.399Z,11.51
2023-04-23T00:25:03.400Z,11.51
2023-04-23T00:25:13.401Z,11.51
2023-04-23T00:25:23.416Z,11.51
2023-04-23T00:25:33.419Z,11.50
2023-04-23T00:25:43.403Z,11.51
2023-04-23T00:25:53.430Z,11.50
2023-04-23T00:26:03.410Z,11.50
2023-04-23T00:26:13.440Z,11.50
2023-04-23T00:26:23.430Z,11.48
2023-04-23T00:26:33.415Z,11.47
2023-04-23T00:26:43.407Z,11.50
2023-04-23T00:27:03.442Z,11.48
2023-04-23T00:27:13.431Z,11.47
2023-04-23T00:27:23.411Z,11.46
2023-04-23T00:27:33.417Z,11.44
2023-04-23T00:27:43.417Z,11.44
2023-04-23T00:27:53.415Z,11.44
2023-04-23T00:28:03.423Z,11.43
2023-04-23T00:28:23.423Z,11.43
2023-04-23T00:28:33.418Z,11.44
2023-04-23T00:28:43.416Z,11.44
2023-04-23T00:28:53.437Z,11.46
2023-04-23T00:29:03.429Z,11.44
2023-04-23T00:29:13.426Z,11.44
2023-04-23T00:29:23.418Z,11.44
2023-04-23T00:29:33.431Z,11.44
2023-04-23T00:29:43.433Z,11.43
2023-04-23T00:29:53.424Z,11.44
2023-04-23T00:30:03.460Z,11.44
2023-04-23T00:30:13.426Z,11.46
2023-04-23T00:30:23.433Z,11.46
2023-04-23T00:30:33.427Z,11.44
2023-04-23T00:30:43.424Z,11.46
2023-04-23T00:30:53.443Z,11.46
2023-04-23T00:31:03.434Z,11.46
2023-04-23T00:31:13.432Z,11.46
2023-04-23T00:31:23.427Z,11.47
2023-04-23T00:31:43.509Z,11.44
2023-04-23T00:31:53.489Z,11.46
2023-04-23T00:32:03.533Z,11.46
2023-04-23T00:32:13.432Z,11.44
2023-04-23T00:32:23.447Z,11.44
2023-04-23T00:32:33.472Z,11.44
2023-04-23T00:32:43.449Z,11.44
2023-04-23T00:32:53.511Z,11.43
2023-04-23T00:33:03.438Z,11.44
2023-04-23T00:33:13.436Z,11.43
2023-04-23T00:33:23.458Z,11.44
2023-04-23T00:33:33.434Z,11.43
2023-04-23T00:33:43.433Z,11.43
2023-04-23T00:33:53.436Z,11.43
2023-04-23T00:34:03.461Z,11.43
2023-04-23T00:34:13.452Z,11.43
2023-04-23T00:34:33.444Z,11.43
2023-04-23T00:34:43.803Z,11.43
2023-04-23T00:34:53.441Z,11.43
2023-04-23T00:35:03.448Z,11.43
2023-04-23T00:35:13.471Z,11.44
2023-04-23T00:35:23.449Z,11.43
2023-04-23T00:35:33.449Z,11.44
2023-04-23T00:35:43.467Z,11.43
2023-04-23T00:35:53.448Z,11.44
2023-04-23T00:36:03.484Z,11.44
2023-04-23T00:36:13.475Z,11.46
2023-04-23T00:36:23.466Z,11.44
2023-04-23T00:36:33.462Z,11.46
2023-04-23T00:36:53.453Z,11.46
2023-04-23T00:37:03.460Z,11.47
2023-04-23T00:37:13.457Z,11.46
2023-04-23T00:37:23.479Z,11.47
2023-04-23T00:37:33.487Z,11.44
2023-04-23T00:37:43.460Z,11.44
2023-04-23T00:37:53.464Z,11.46
2023-04-23T00:38:03.472Z,11.47
2023-04-23T00:38:13.467Z,11.47
2023-04-23T00:38:33.483Z,11.47
2023-04-23T00:38:43.466Z,11.46
2023-04-23T00:38:53.463Z,11.46
2023-04-23T00:39:03.470Z,11.47
2023-04-23T00:39:13.466Z,11.48
2023-04-23T00:39:23.462Z,11.47
2023-04-23T00:39:33.487Z,11.47
2023-04-23T00:39:43.472Z,11.48
2023-04-23T00:39:53.464Z,11.48
2023-04-23T00:40:03.467Z,11.48
2023-04-23T00:40:23.495Z,11.48
2023-04-23T00:40:33.478Z,11.48
2023-04-23T00:40:43.473Z,11.50
2023-04-23T00:40:53.476Z,11.47
2023-04-23T00:41:03.480Z,11.48
2023-04-23T00:41:13.472Z,11.48
2023-04-23T00:41:23.478Z,11.48
2023-04-23T00:41:33.472Z,11.50
2023-04-23T00:41:43.486Z,11.50
2023-04-23T00:41:53.484Z,11.48
2023-04-23T00:42:03.476Z,11.50
2023-04-23T00:42:13.489Z,11.48
2023-04-23T00:42:33.484Z,11.50
2023-04-23T00:42:43.480Z,11.50
2023-04-23T00:42:53.504Z,11.50
2023-04-23T00:43:03.480Z,11.50
2023-04-23T00:43:13.492Z,11.51
2023-04-23T00:43:23.484Z,11.48
2023-04-23T00:43:33.489Z,11.50
2023-04-23T00:43:43.486Z,11.50
2023-04-23T00:43:53.512Z,11.50
2023-04-23T00:44:03.504Z,11.51
2023-04-23T00:44:13.495Z,11.51
2023-04-23T00:44:23.486Z,11.53
2023-04-23T00:44:33.488Z,11.50
2023-04-23T00:44:43.693Z,11.50
2023-04-23T00:45:03.491Z,11.53
2023-04-23T00:45:13.493Z,11.53
2023-04-23T00:45:23.499Z,11.53
2023-04-23T00:45:33.505Z,11.51
2023-04-23T00:45:43.589Z,11.51
2023-04-23T00:45:53.548Z,11.51
2023-04-23T00:46:03.643Z,11.51
2023-04-23T00:46:13.538Z,11.50
2023-04-23T00:46:23.573Z,11.51
2023-04-23T00:46:33.500Z,11.50
2023-04-23T00:46:43.511Z,11.50
2023-04-23T00:46:53.502Z,11.50
2023-04-23T00:47:03.501Z,11.50
2023-04-23T00:47:13.504Z,11.50
2023-04-23T00:47:23.528Z,11.48
2023-04-23T00:47:33.533Z,11.50
2023-04-23T00:47:53.571Z,11.50
2023-04-23T00:48:03.508Z,11.48
2023-04-23T00:48:13.508Z,11.48
2023-04-23T00:48:23.510Z,11.51
2023-04-23T00:48:33.556Z,11.50
2023-04-23T00:48:43.529Z,11.48
2023-04-23T00:48:53.509Z,11.50
2023-04-23T00:49:03.532Z,11.48
2023-04-23T00:49:13.513Z,11.50
2023-04-23T00:49:23.530Z,11.48
2023-04-23T00:49:43.519Z,11.47
2023-04-23T00:49:53.519Z,11.47
2023-04-23T00:50:03.514Z,11.46
2023-04-23T00:50:13.559Z,11.46
2023-04-23T00:50:23.529Z,11.47
2023-04-23T00:50:33.516Z,11.47
2023-04-23T00:50:53.521Z,11.46
2023-04-23T00:51:03.529Z,11.46
2023-04-23T00:51:13.533Z,11.46
2023-04-23T00:51:23.531Z,11.46
2023-04-23T00:51:33.525Z,11.44
2023-04-23T00:51:43.522Z,11.44
2023-04-23T00:52:03.534Z,11.44
2023-04-23T00:52:13.525Z,11.43
2023-04-23T00:52:23.527Z,11.43
2023-04-23T00:52:33.560Z,11.43
2023-04-23T00:52:43.566Z,11.43
2023-04-23T00:52:53.540Z,11.41
2023-04-23T00:53:03.520Z,11.40
2023-04-23T00:53:13.525Z,11.40
2023-04-23T00:53:23.527Z,11.41
2023-04-23T00:53:33.528Z,11.40
2023-04-23T00:53:53.563Z,11.38
2023-04-23T00:54:03.534Z,11.38
2023-04-23T00:54:13.528Z,11.37
2023-04-23T00:54:23.543Z,11.40
2023-04-23T00:54:33.551Z,11.38
2023-04-23T00:54:43.898Z,11.37
2023-04-23T00:55:03.574Z,11.38
2023-04-23T00:55:13.532Z,11.35
2023-04-23T00:55:23.551Z,11.38
2023-04-23T00:55:33.543Z,11.37
2023-04-23T00:55:43.542Z,11.37
2023-04-23T00:55:53.541Z,11.37
2023-04-23T00:56:03.540Z,11.38
2023-04-23T00:56:13.573Z,11.37
2023-04-23T00:56:23.540Z,11.37
2023-04-23T00:56:33.544Z,11.38
2023-04-23T00:56:43.544Z,11.37
2023-04-23T00:56:53.555Z,11.37
2023-04-23T00:57:03.547Z,11.37
2023-04-23T00:57:13.545Z,11.35
2023-04-23T00:57:23.545Z,11.37
2023-04-23T00:57:33.548Z,11.35
2023-04-23T00:57:43.550Z,11.35
2023-04-23T00:57:53.550Z,11.35
2023-04-23T00:58:03.568Z,11.33
2023-04-23T00:58:13.550Z,11.35
2023-04-23T00:58:23.557Z,11.33
2023-04-23T00:58:33.557Z,11.33
2023-04-23T00:58:43.554Z,11.35
2023-04-23T00:58:53.565Z,11.33
2023-04-23T00:59:03.560Z,11.33
2023-04-23T00:59:13.564Z,11.33
2023-04-23T00:59:23.554Z,11.33
2023-04-23T00:59:33.566Z,11.32
2023-04-23T00:59:43.566Z,11.33
2023-04-23T01:00:03.574Z,11.35
2023-04-23T01:00:13.572Z,11.35
2023-04-23T01:00:23.560Z,11.35
2023-04-23T01:00:33.562Z,11.35
2023-04-23T01:00:43.560Z,11.33
2023-04-23T01:00:53.578Z,11.35
2023-04-23T01:01:03.610Z,11.33
2023-04-23T01:01:13.620Z,11.33
2023-04-23T01:01:33.619Z,11.33
2023-04-23T01:01:43.793Z,11.32
2023-04-23T01:01:53.569Z,11.33
2023-04-23T01:02:03.613Z,11.32
2023-04-23T01:02:13.618Z,11.32
2023-04-23T01:02:23.660Z,11.30
2023-04-23T01:02:33.655Z,11.30
2023-04-23T01:02:43.687Z,11.33
2023-04-23T01:02:53.742Z,11.32
2023-04-23T01:03:03.678Z,11.32
2023-04-23T01:03:13.776Z,11.30
2023-04-23T01:03:23.691Z,11.32
2023-04-23T01:03:33.663Z,11.30
2023-04-23T01:03:43.734Z,11.30
2023-04-23T01:03:53.896Z,11.32
2023-04-23T01:04:03.838Z,11.32
2023-04-23T01:04:13.651Z,11.29
2023-04-23T01:04:23.750Z,11.30
2023-04-23T01:04:33.586Z,11.30
2023-04-23T01:04:43.689Z,11.30
2023-04-23T01:04:53.580Z,11.30
2023-04-23T01:05:03.584Z,11.30
2023-04-23T01:05:13.595Z,11.29
2023-04-23T01:05:33.622Z,11.30
2023-04-23T01:05:43.580Z,11.32
2023-04-23T01:05:53.591Z,11.30
2023-04-23T01:06:03.590Z,11.30
2023-04-23T01:06:13.598Z,11.30
2023-04-23T01:06:23.581Z,11.30
2023-04-23T01:06:43.596Z,11.32
2023-04-23T01:06:53.601Z,11.32
2023-04-23T01:07:03.589Z,11.33
2023-04-23T01:07:13.587Z,11.33
2023-04-23T01:07:23.591Z,11.32
2023-04-23T01:07:33.596Z,11.33
2023-04-23T01:07:43.611Z,11.32
2023-04-23T01:07:53.604Z,11.33
2023-04-23T01:08:03.610Z,11.32
2023-04-23T01:08:13.612Z,11.32
2023-04-23T01:08:23.600Z,11.32
2023-04-23T01:08:33.604Z,11.32
2023-04-23T01:08:43.619Z,11.30
2023-04-23T01:08:53.598Z,11.32
2023-04-23T01:09:03.609Z,11.32
2023-04-23T01:09:13.600Z,11.32
2023-04-23T01:09:23.623Z,11.30
2023-04-23T01:09:33.622Z,11.30
2023-04-23T01:09:43.605Z,11.32
2023-04-23T01:09:53.631Z,11.32
2023-04-23T01:10:03.606Z,11.30
2023-04-23T01:10:13.623Z,11.30
2023-04-23T01:10:23.623Z,11.30
2023-04-23T01:10:33.612Z,11.30
2023-04-23T01:10:43.616Z,11.30
2023-04-23T01:10:53.621Z,11.29
2023-04-23T01:11:03.619Z,11.29
2023-04-23T01:11:13.625Z,11.29
2023-04-23T01:11:33.621Z,11.28
2023-04-23T01:11:43.622Z,11.28
2023-04-23T01:11:53.630Z,11.28
2023-04-23T01:12:03.621Z,11.26
2023-04-23T01:12:13.621Z,11.28
2023-04-23T01:12:23.621Z,11.28
2023-04-23T01:12:33.641Z,11.26
2023-04-23T01:12:53.618Z,11.25
2023-04-23T01:13:03.637Z,11.25
2023-04-23T01:13:13.619Z,11.23
2023-04-23T01:13:23.624Z,11.23
2023-04-23T01:13:33.631Z,11.22
2023-04-23T01:13:43.657Z,11.22
2023-04-23T01:13:53.629Z,11.22
2023-04-23T01:14:03.656Z,11.20
2023-04-23T01:14:13.633Z,11.19
2023-04-23T01:14:23.645Z,11.20
2023-04-23T01:14:33.639Z,11.19
2023-04-23T01:14:53.628Z,11.17
2023-04-23T01:15:03.638Z,11.17
2023-04-23T01:15:13.627Z,11.17
2023-04-23T01:15:23.630Z,11.17
2023-04-23T01:15:33.671Z,11.14
2023-04-23T01:15:43.637Z,11.14
2023-04-23T01:15:53.633Z,11.12
2023-04-23T01:16:03.663Z,11.15
2023-04-23T01:16:13.666Z,11.12
2023-04-23T01:16:23.668Z,11.12
2023-04-23T01:16:43.692Z,11.12
2023-04-23T01:16:53.667Z,11.10
2023-04-23T01:17:03.731Z,11.10
2023-04-23T01:17:13.655Z,11.10
2023-04-23T01:17:23.713Z,11.10
2023-04-23T01:17:33.671Z,11.11
2023-04-23T01:17:53.721Z,11.08
2023-04-23T01:18:03.718Z,11.08
2023-04-23T01:18:13.658Z,11.08
2023-04-23T01:18:23.670Z,11.05
2023-04-23T01:18:33.643Z,11.05
2023-04-23T01:18:43.650Z,11.05
2023-04-23T01:18:53.648Z,11.05
2023-04-23T01:19:13.648Z,11.05
2023-04-23T01:19:23.648Z,11.05
2023-04-23T01:19:33.656Z,11.04
2023-04-23T01:19:43.664Z,11.04
2023-04-23T01:19:53.650Z,11.04
2023-04-23T01:20:03.676Z,11.03
2023-04-23T01:20:13.657Z,11.04
2023-04-23T01:20:23.678Z,11.04
2023-04-23T01:20:33.656Z,11.01
2023-04-23T01:20:43.655Z,11.03
2023-04-23T01:20:53.655Z,11.01
2023-04-23T01:21:03.655Z,11.01
2023-04-23T01:21:13.675Z,11.00
2023-04-23T01:21:33.659Z,11.01
2023-04-23T01:21:43.658Z,11.00
2023-04-23T01:21:53.662Z,10.97
2023-04-23T01:22:03.708Z,11.00
2023-04-23T01:22:13.665Z,10.97
2023-04-23T01:22:23.664Z,10.97
2023-04-23T01:22:33.667Z,10.97
2023-04-23T01:22:43.672Z,10.97
2023-04-23T01:22:53.668Z,10.97
2023-04-23T01:23:13.668Z,10.97
2023-04-23T01:23:23.670Z,10.96
2023-04-23T01:23:33.670Z,10.95
2023-04-23T01:23:43.695Z,10.97
2023-04-23T01:23:53.676Z,10.96
2023-04-23T01:24:03.679Z,10.95
2023-04-23T01:24:13.673Z,10.95
2023-04-23T01:24:23.673Z,10.95
2023-04-23T01:24:33.691Z,10.95
2023-04-23T01:24:43.956Z,10.95
2023-04-23T01:25:03.678Z,10.93
2023-04-23T01:25:13.692Z,10.93
2023-04-23T01:25:23.679Z,10.93
2023-04-23T01:25:33.684Z,10.93
2023-04-23T01:25:43.679Z,10.93
2023-04-23T01:25:53.682Z,10.93
2023-04-23T01:26:03.681Z,10.92
2023-04-23T01:26:13.690Z,10.92
2023-04-23T01:26:23.684Z,10.92
2023-04-23T01:26:33.697Z,10.92
2023-04-23T01:26:43.691Z,10.90
2023-04-23T01:26:53.713Z,10.90
2023-04-23T01:27:03.685Z,10.90
2023-04-23T01:27:23.686Z,10.90
2023-04-23T01:27:33.687Z,10.89
2023-04-23T01:27:43.703Z,10.89
2023-04-23T01:27:53.696Z,10.87
2023-04-23T01:28:03.693Z,10.90
2023-04-23T01:28:13.685Z,10.89
2023-04-23T01:28:23.692Z,10.87
2023-04-23T01:28:33.707Z,10.87
2023-04-23T01:28:43.702Z,10.87
2023-04-23T01:29:03.702Z,10.89
2023-04-23T01:29:13.696Z,10.87
2023-04-23T01:29:23.714Z,10.86
2023-04-23T01:29:33.701Z,10.86
2023-04-23T01:29:43.696Z,10.86
2023-04-23T01:29:53.696Z,10.86
2023-04-23T01:30:03.718Z,10.83
2023-04-23T01:30:13.725Z,10.83
2023-04-23T01:30:33.721Z,10.83
2023-04-23T01:30:43.761Z,10.83
2023-04-23T01:30:53.719Z,10.82
2023-04-23T01:31:03.760Z,10.82
2023-04-23T01:31:13.791Z,10.82
2023-04-23T01:31:23.958Z,10.82
2023-04-23T01:31:33.719Z,10.82
2023-04-23T01:31:43.724Z,10.79
2023-04-23T01:31:53.705Z,10.79
2023-04-23T01:32:03.724Z,10.79
2023-04-23T01:32:23.741Z,10.78
2023-04-23T01:32:33.727Z,10.78
2023-04-23T01:32:43.738Z,10.78
2023-04-23T01:32:53.785Z,10.77
2023-04-23T01:33:03.715Z,10.77
2023-04-23T01:33:13.765Z,10.78
2023-04-23T01:33:23.710Z,10.77
2023-04-23T01:33:33.730Z,10.77
2023-04-23T01:33:43.738Z,10.78
2023-04-23T01:33:53.716Z,10.77
2023-04-23T01:34:03.718Z,10.77
2023-04-23T01:34:23.725Z,10.77
2023-04-23T01:34:33.716Z,10.77
2023-04-23T01:34:43.899Z,10.75
2023-04-23T01:34:53.726Z,10.77
2023-04-23T01:35:03.718Z,10.77
2023-04-23T01:35:13.722Z,10.77
2023-04-23T01:35:23.726Z,10.75
2023-04-23T01:35:33.744Z,10.75
2023-04-23T01:35:43.720Z,10.74
2023-04-23T01:36:03.724Z,10.74
2023-04-23T01:36:13.731Z,10.75
2023-04-23T01:36:23.757Z,10.74
2023-04-23T01:36:33.726Z,10.74
2023-04-23T01:36:43.730Z,10.72
2023-04-23T01:36:53.727Z,10.74
2023-04-23T01:37:03.728Z,10.74
2023-04-23T01:37:13.761Z,10.74
2023-04-23T01:37:33.741Z,10.72
2023-04-23T01:37:43.732Z,10.72
2023-04-23T01:37:53.736Z,10.72
2023-04-23T01:38:03.740Z,10.74
2023-04-23T01:38:13.734Z,10.72
2023-04-23T01:38:23.741Z,10.72
2023-04-23T01:38:33.730Z,10.71
2023-04-23T01:38:43.736Z,10.71
2023-04-23T01:38:53.752Z,10.71
2023-04-23T01:39:03.733Z,10.70
2023-04-23T01:39:13.737Z,10.71
2023-04-23T01:39:23.733Z,10.71
2023-04-23T01:39:33.738Z,10.70
2023-04-23T01:39:43.745Z,10.70
2023-04-23T01:40:03.760Z,10.68
2023-04-23T01:40:13.755Z,10.67
2023-04-23T01:40:23.754Z,10.68
2023-04-23T01:40:33.752Z,10.67
2023-04-23T01:40:43.740Z,10.65
2023-04-23T01:40:53.742Z,10.65
2023-04-23T01:41:03.756Z,10.65
2023-04-23T01:41:13.777Z,10.64
2023-04-23T01:41:23.745Z,10.65
2023-04-23T01:41:33.748Z,10.65
2023-04-23T01:41:43.748Z,10.64
2023-04-23T01:41:53.756Z,10.62
2023-04-23T01:42:03.751Z,10.64
2023-04-23T01:42:13.779Z,10.62
2023-04-23T01:42:23.757Z,10.60
2023-04-23T01:42:33.751Z,10.64
2023-04-23T01:42:43.770Z,10.62
2023-04-23T01:43:03.755Z,10.60
2023-04-23T01:43:13.792Z,10.62
2023-04-23T01:43:23.759Z,10.60
2023-04-23T01:43:33.752Z,10.59
2023-04-23T01:43:43.751Z,10.60
2023-04-23T01:43:53.760Z,10.60
2023-04-23T01:44:03.767Z,10.60
2023-04-23T01:44:13.805Z,10.57
2023-04-23T01:44:23.762Z,10.59
2023-04-23T01:44:33.763Z,10.59
2023-04-23T01:44:43.788Z,10.59
2023-04-23T01:44:53.757Z,10.59
2023-04-23T01:45:03.778Z,10.59
2023-04-23T01:45:23.762Z,10.59
2023-04-23T01:45:33.761Z,10.57
2023-04-23T01:45:43.794Z,10.59
2023-04-23T01:45:53.800Z,10.57
2023-04-23T01:46:03.789Z,10.57
2023-04-23T01:46:13.787Z,10.57
2023-04-23T01:46:23.818Z,10.56
2023-04-23T01:46:33.801Z,10.54
2023-04-23T01:46:53.771Z,10.56
2023-04-23T01:47:06.364Z,10.56
2023-04-23T01:47:13.790Z,10.56
2023-04-23T01:47:23.790Z,10.54
2023-04-23T01:47:33.801Z,10.54
2023-04-23T01:47:43.798Z,10.54
2023-04-23T01:47:53.855Z,10.53
2023-04-23T01:48:03.822Z,10.54
2023-04-23T01:48:23.794Z,10.53
2023-04-23T01:48:33.779Z,10.54
2023-04-23T01:48:43.763Z,10.54
2023-04-23T01:48:53.773Z,10.53
2023-04-23T01:49:03.787Z,10.53
2023-04-23T01:49:13.795Z,10.52
2023-04-23T01:49:23.780Z,10.53
2023-04-23T01:49:33.783Z,10.52
2023-04-23T01:49:43.785Z,10.53
2023-04-23T01:49:53.785Z,10.52
2023-04-23T01:50:03.782Z,10.52
2023-04-23T01:50:13.797Z,10.53
2023-04-23T01:50:23.780Z,10.53
2023-04-23T01:50:33.785Z,10.52
2023-04-23T01:50:53.801Z,10.49
2023-04-23T01:51:03.787Z,10.53
2023-04-23T01:51:13.791Z,10.52
2023-04-23T01:51:23.828Z,10.49
2023-04-23T01:51:33.800Z,10.52
2023-04-23T01:51:43.789Z,10.52
2023-04-23T01:51:53.792Z,10.52
2023-04-23T01:52:03.795Z,10.49
2023-04-23T01:52:13.799Z,10.49
2023-04-23T01:52:33.810Z,10.49
2023-04-23T01:52:43.801Z,10.49
2023-04-23T01:52:53.797Z,10.45
2023-04-23T01:53:03.807Z,10.48
2023-04-23T01:53:13.810Z,10.48
2023-04-23T01:53:23.796Z,10.46
2023-04-23T01:53:33.800Z,10.46
2023-04-23T01:53:43.812Z,10.48
2023-04-23T01:53:53.810Z,10.48
2023-04-23T01:54:03.803Z,10.46
2023-04-23T01:54:13.804Z,10.48
2023-04-23T01:54:23.803Z,10.46
2023-04-23T01:54:33.804Z,10.46
2023-04-23T01:54:43.947Z,10.48
2023-04-23T01:54:53.802Z,10.46
2023-04-23T01:55:03.804Z,10.46
2023-04-23T01:55:13.807Z,10.46
2023-04-23T01:55:23.842Z,10.46
2023-04-23T01:55:33.804Z,10.45
2023-04-23T01:55:53.832Z,10.45
2023-04-23T01:56:03.811Z,10.46
2023-04-23T01:56:13.809Z,10.45
2023-04-23T01:56:23.817Z,10.45
2023-04-23T01:56:33.813Z,10.45
2023-04-23T01:56:43.810Z,10.45
2023-04-23T01:57:03.842Z,10.43
2023-04-23T01:57:13.825Z,10.45
2023-04-23T01:57:23.810Z,10.45
2023-04-23T01:57:33.812Z,10.45
2023-04-23T01:57:43.812Z,10.45
2023-04-23T01:57:53.813Z,10.46
2023-04-23T01:58:03.840Z,10.43
2023-04-23T01:58:13.825Z,10.43
2023-04-23T01:58:23.832Z,10.45
2023-04-23T01:58:33.842Z,10.45
2023-04-23T01:58:43.823Z,10.46
2023-04-23T01:58:53.815Z,10.43
2023-04-23T01:59:03.834Z,10.45
2023-04-23T01:59:13.830Z,10.45
2023-04-23T01:59:23.819Z,10.45
2023-04-23T01:59:33.821Z,10.45
2023-04-23T01:59:43.820Z,10.45
2023-04-23T01:59:53.818Z,10.45
2023-04-23T02:00:13.841Z,10.45
2023-04-23T02:00:23.830Z,10.43
2023-04-23T02:00:33.828Z,10.43
2023-04-23T02:00:43.842Z,10.43
2023-04-23T02:00:53.828Z,10.43
2023-04-23T02:01:03.830Z,10.43
2023-04-23T02:01:23.839Z,10.43
2023-04-23T02:01:33.876Z,10.41
2023-04-23T02:01:43.890Z,10.43
2023-04-23T02:01:53.880Z,10.41
2023-04-23T02:02:04.008Z,10.41
2023-04-23T02:02:13.986Z,10.41
2023-04-23T02:02:33.948Z,10.40
2023-04-23T02:02:43.966Z,10.41
2023-04-23T02:02:54.033Z,10.38
2023-04-23T02:03:04.043Z,10.41
2023-04-23T02:03:14.115Z,10.40
2023-04-23T02:03:23.967Z,10.40
2023-04-23T02:03:34.192Z,10.40
2023-04-23T02:03:43.927Z,10.40
2023-04-23T02:03:53.897Z,10.41
2023-04-23T02:04:03.911Z,10.40
2023-04-23T02:04:13.995Z,10.40
2023-04-23T02:04:24.019Z,10.40
2023-04-23T02:04:33.967Z,10.38
2023-04-23T02:04:44.153Z,10.40
2023-04-23T02:04:53.837Z,10.41
2023-04-23T02:05:03.839Z,10.38
2023-04-23T02:05:13.853Z,10.40
2023-04-23T02:05:33.856Z,10.40
2023-04-23T02:05:43.844Z,10.37
2023-04-23T02:05:53.849Z,10.38
2023-04-23T02:06:03.846Z,10.38
2023-04-23T02:06:13.846Z,10.40
2023-04-23T02:06:23.856Z,10.38
2023-04-23T02:06:33.873Z,10.37
2023-04-23T02:06:43.860Z,10.37
2023-04-23T02:06:53.849Z,10.37
2023-04-23T02:07:03.861Z,10.37
2023-04-23T02:07:13.869Z,10.35
2023-04-23T02:07:33.863Z,10.35
2023-04-23T02:07:43.875Z,10.35
2023-04-23T02:07:53.857Z,10.37
2023-04-23T02:08:03.869Z,10.35
2023-04-23T02:08:13.858Z,10.35
2023-04-23T02:08:23.859Z,10.37
2023-04-23T02:08:33.871Z,10.35
2023-04-23T02:08:43.859Z,10.35
2023-04-23T02:08:53.868Z,10.37
2023-04-23T02:09:03.866Z,10.35
2023-04-23T02:09:13.866Z,10.35
2023-04-23T02:09:23.860Z,10.35
2023-04-23T02:09:33.872Z,10.35
2023-04-23T02:09:43.866Z,10.34
2023-04-23T02:09:53.865Z,10.35
2023-04-23T02:10:03.866Z,10.35
2023-04-23T02:10:13.867Z,10.34
2023-04-23T02:10:23.864Z,10.35
2023-04-23T02:10:43.873Z,10.34
2023-04-23T02:10:53.868Z,10.35
2023-04-23T02:11:03.882Z,10.33
2023-04-23T02:11:13.869Z,10.34
2023-04-23T02:11:23.879Z,10.34
2023-04-23T02:11:33.874Z,10.33
2023-04-23T02:11:43.875Z,10.34
2023-04-23T02:11:53.878Z,10.34
2023-04-23T02:12:03.873Z,10.33
2023-04-23T02:12:13.873Z,10.33
2023-04-23T02:12:33.889Z,10.33
2023-04-23T02:12:43.892Z,10.33
2023-04-23T02:12:53.887Z,10.33
2023-04-23T02:13:03.877Z,10.31
2023-04-23T02:13:13.877Z,10.33
2023-04-23T02:13:23.910Z,10.33
2023-04-23T02:13:33.897Z,10.33
2023-04-23T02:13:43.903Z,10.31
2023-04-23T02:14:03.893Z,10.30
2023-04-23T02:14:13.878Z,10.31
2023-04-23T02:14:23.871Z,10.33
2023-04-23T02:14:33.902Z,10.31
2023-04-23T02:14:43.993Z,10.31
2023-04-23T02:14:53.895Z,10.31
2023-04-23T02:15:03.885Z,10.30
2023-04-23T02:15:13.892Z,10.31
2023-04-23T02:15:23.910Z,10.31
2023-04-23T02:15:33.891Z,10.31
2023-04-23T02:15:53.910Z,10.30
2023-04-23T02:16:03.906Z,10.30
2023-04-23T02:16:13.911Z,10.28
2023-04-23T02:16:23.941Z,10.31
2023-04-23T02:16:34.000Z,10.30
2023-04-23T02:16:43.895Z,10.28
2023-04-23T02:16:53.894Z,10.28
2023-04-23T02:17:03.905Z,10.28
2023-04-23T02:17:13.921Z,10.28
2023-04-23T02:17:33.929Z,10.28
2023-04-23T02:17:43.938Z,10.28
2023-04-23T02:17:53.969Z,10.28
2023-04-23T02:18:03.896Z,10.28
2023-04-23T02:18:13.895Z,10.28
2023-04-23T02:18:23.898Z,10.28
2023-04-23T02:18:33.908Z,10.27
2023-04-23T02:18:43.924Z,10.27
2023-04-23T02:18:53.906Z,10.26
2023-04-23T02:19:03.905Z,10.27
2023-04-23T02:19:15.927Z,10.27
2023-04-23T02:19:33.924Z,10.26
2023-04-23T02:19:43.923Z,10.26
2023-04-23T02:19:53.910Z,10.26
2023-04-23T02:20:03.934Z,10.26
2023-04-23T02:20:13.908Z,10.26