createdAt,value
2019-02-25T00:00:30.784Z,97.70
2019-02-25T00:03:14.434Z,97.60
2019-02-25T00:05:43.153Z,97.70
2019-02-25T00:08:11.996Z,97.60
2019-02-25T00:10:40.708Z,97.70
2019-02-25T00:13:09.432Z,97.60
2019-02-25T00:15:38.157Z,97.70
2019-02-25T00:18:07.158Z,97.70
2019-02-25T00:20:36.024Z,97.70
2019-02-25T00:23:04.747Z,97.60
2019-02-25T00:25:33.466Z,97.60
2019-02-25T00:28:02.191Z,97.50
2019-02-25T00:30:30.909Z,97.40
2019-02-25T00:32:59.658Z,97.30
2019-02-25T00:35:28.372Z,97.30
2019-02-25T00:37:57.092Z,97.30
2019-02-25T00:40:27.576Z,97.30
2019-02-25T00:42:56.288Z,97.30
2019-02-25T00:45:25.029Z,97.30
2019-02-25T00:47:53.749Z,97.30
2019-02-25T00:50:23.381Z,97.30
2019-02-25T00:52:52.084Z,97.30
2019-02-25T00:55:20.808Z,97.30
2019-02-25T00:57:49.548Z,97.30
2019-02-25T01:00:22.452Z,97.10
2019-02-25T01:02:51.170Z,97.40
2019-02-25T01:05:20.095Z,97.00
2019-02-25T01:07:48.812Z,96.90
2019-02-25T01:10:17.869Z,96.90
2019-02-25T01:12:46.960Z,96.80
2019-02-25T01:15:16.491Z,96.80
2019-02-25T01:17:45.191Z,96.80
2019-02-25T01:20:17.580Z,96.70
2019-02-25T01:22:46.300Z,96.60
2019-02-25T01:25:18.031Z,96.50
2019-02-25T01:27:46.755Z,96.60
2019-02-25T01:30:18.144Z,96.40
2019-02-25T01:32:46.862Z,96.40
2019-02-25T01:35:15.584Z,96.40
2019-02-25T01:37:44.407Z,96.50
2019-02-25T01:40:14.992Z,96.40
2019-02-25T01:42:44.588Z,96.30
2019-02-25T01:45:17.584Z,96.40
2019-02-25T01:47:46.296Z,96.40
2019-02-25T01:50:15.123Z,96.30
2019-02-25T01:52:43.842Z,96.40
2019-02-25T01:55:13.929Z,96.30
2019-02-25T01:57:42.954Z,96.30
2019-02-25T02:00:16.278Z,96.30
2019-02-25T02:02:45.033Z,96.40
2019-02-25T02:05:13.845Z,96.30
2019-02-25T02:07:42.560Z,96.20
2019-02-25T02:10:16.069Z,96.10
2019-02-25T02:12:44.784Z,96.10
2019-02-25T02:15:16.444Z,96.20
2019-02-25T02:17:45.192Z,96.20
2019-02-25T02:20:15.813Z,96.30
2019-02-25T02:22:44.538Z,96.20
2019-02-25T02:25:14.182Z,96.10
2019-02-25T02:27:42.900Z,96.10
2019-02-25T02:30:20.624Z,96.20
2019-02-25T02:32:49.328Z,96.20
2019-02-25T02:35:18.057Z,96.10
2019-02-25T02:37:46.824Z,96.20
2019-02-25T02:40:15.521Z,96.10
2019-02-25T02:42:47.408Z,96.10
2019-02-25T02:45:35.232Z,96.00
2019-02-25T02:48:06.948Z,96.00
2019-02-25T02:50:35.701Z,96.10
2019-02-25T02:53:04.451Z,96.10
2019-02-25T02:55:33.168Z,96.00
2019-02-25T02:58:01.889Z,95.80
2019-02-25T03:00:30.616Z,95.90
2019-02-25T03:02:59.333Z,95.90
2019-02-25T03:05:28.097Z,96.00
2019-02-25T03:07:56.817Z,95.90
2019-02-25T03:10:25.537Z,96.00
2019-02-25T03:12:54.255Z,95.90
2019-02-25T03:15:23.383Z,95.90
2019-02-25T03:17:52.097Z,95.90
2019-02-25T03:20:20.823Z,95.80
2019-02-25T03:22:49.604Z,95.80
2019-02-25T03:25:18.633Z,95.80
2019-02-25T03:27:47.741Z,95.90
2019-02-25T03:30:18.061Z,95.80
2019-02-25T03:32:46.993Z,95.80
2019-02-25T03:35:15.845Z,95.80
2019-02-25T03:37:44.759Z,95.80
2019-02-25T03:40:18.059Z,95.80
2019-02-25T03:42:46.775Z,95.80
2019-02-25T03:45:20.065Z,95.80
2019-02-25T03:47:48.785Z,95.70
2019-02-25T03:50:17.563Z,95.60
2019-02-25T03:52:46.337Z,95.60
2019-02-25T03:55:17.289Z,95.60
2019-02-25T03:57:46.301Z,95.60
2019-02-25T04:00:25.876Z,95.50
2019-02-25T04:02:54.603Z,95.40
2019-02-25T04:05:23.330Z,95.30
2019-02-25T04:07:52.091Z,95.10
2019-02-25T04:10:20.799Z,95.00
2019-02-25T04:12:49.516Z,95.30
2019-02-25T04:15:25.652Z,95.00
2019-02-25T04:17:54.372Z,95.00
2019-02-25T04:20:23.081Z,94.90
2019-02-25T04:22:51.835Z,94.70
2019-02-25T04:25:20.552Z,95.00
2019-02-25T04:27:49.272Z,95.10
2019-02-25T04:30:18.190Z,95.00
2019-02-25T04:32:46.912Z,94.90
2019-02-25T04:35:15.629Z,94.80
2019-02-25T04:37:44.396Z,94.80
2019-02-25T04:40:16.038Z,94.70
2019-02-25T04:42:44.760Z,94.70
2019-02-25T04:45:15.869Z,94.80
2019-02-25T04:47:43.732Z,94.80
2019-02-25T04:50:13.913Z,94.80
2019-02-25T04:52:42.661Z,94.80
2019-02-25T04:55:12.787Z,94.70
2019-02-25T04:57:41.519Z,94.70
2019-02-25T05:00:15.561Z,94.60
2019-02-25T05:02:44.282Z,94.60
2019-02-25T05:05:13.103Z,94.50
2019-02-25T05:07:41.824Z,94.40
2019-02-25T05:10:13.319Z,94.40
2019-02-25T05:12:43.696Z,94.40
2019-02-25T05:15:14.056Z,94.30
2019-02-25T05:17:42.791Z,94.20
2019-02-25T05:20:11.637Z,94.30
2019-02-25T05:22:40.361Z,94.20
2019-02-25T05:25:11.076Z,94.20
2019-02-25T05:27:39.834Z,94.10
2019-02-25T05:30:15.797Z,93.90
2019-02-25T05:32:44.804Z,93.90
2019-02-25T05:35:13.958Z,93.80
2019-02-25T05:37:42.683Z,93.90
2019-02-25T05:40:14.131Z,93.70
2019-02-25T05:42:43.058Z,93.80
2019-02-25T05:45:12.877Z,93.80
2019-02-25T05:47:41.624Z,93.70
2019-02-25T05:50:12.821Z,93.70
2019-02-25T05:52:40.692Z,93.60
2019-02-25T05:55:13.804Z,93.50
2019-02-25T05:57:42.570Z,93.30
2019-02-25T06:00:20.859Z,93.30
2019-02-25T06:02:49.566Z,93.40
2019-02-25T06:05:18.288Z,93.00
2019-02-25T06:07:47.017Z,92.80
2019-02-25T06:10:15.745Z,92.80
2019-02-25T06:12:44.457Z,93.10
2019-02-25T06:15:15.172Z,92.70
2019-02-25T06:17:43.884Z,92.70
2019-02-25T06:20:15.245Z,92.50
2019-02-25T06:22:44.090Z,92.30
2019-02-25T06:25:14.013Z,92.20
2019-02-25T06:27:42.726Z,92.00
2019-02-25T06:30:16.732Z,91.90
2019-02-25T06:32:45.454Z,91.90
2019-02-25T06:35:14.712Z,91.80
2019-02-25T06:37:43.468Z,91.70
2019-02-25T06:40:16.989Z,91.60
2019-02-25T06:42:45.712Z,91.60
2019-02-25T06:45:19.465Z,91.50
2019-02-25T06:47:48.254Z,91.20
2019-02-25T06:50:17.046Z,91.20
2019-02-25T06:52:45.791Z,91.10
2019-02-25T06:55:18.424Z,90.90
2019-02-25T06:57:47.156Z,90.80
2019-02-25T07:00:17.876Z,90.80
2019-02-25T07:02:46.641Z,90.60
2019-02-25T07:05:16.944Z,90.50
2019-02-25T07:07:49.384Z,90.40
2019-02-25T07:10:28.834Z,90.40
2019-02-25T07:12:59.226Z,90.30
2019-02-25T07:15:29.582Z,90.10
2019-02-25T07:17:59.944Z,90.00
2019-02-25T07:20:36.276Z,89.30
2019-02-25T07:23:06.662Z,89.40
2019-02-25T07:25:39.844Z,87.80
2019-02-25T07:28:16.169Z,87.30
2019-02-25T07:30:46.560Z,86.90
2019-02-25T07:33:29.229Z,86.80
2019-02-25T07:36:02.643Z,86.30
2019-02-25T07:38:39.155Z,86.00
2019-02-25T07:41:17.040Z,85.40
2019-02-25T07:44:02.812Z,85.20
2019-02-25T07:46:45.222Z,85.10
2019-02-25T07:49:15.580Z,84.20
2019-02-25T07:51:46.809Z,84.80
2019-02-25T07:54:25.094Z,85.40
2019-02-25T07:57:01.184Z,85.30
2019-02-25T07:59:37.308Z,85.20
2019-02-25T08:02:16.746Z,84.40
2019-02-25T08:04:47.101Z,82.00
2019-02-25T08:07:20.250Z,79.10
2019-02-25T08:09:53.662Z,76.00
2019-02-25T08:12:24.106Z,71.70
2019-02-25T08:15:00.385Z,70.50
2019-02-25T08:17:30.933Z,68.20
2019-02-25T08:20:01.580Z,65.40
2019-02-25T08:22:32.119Z,64.30
2019-02-25T08:25:05.121Z,59.50
2019-02-25T08:27:44.470Z,58.80
2019-02-25T08:30:18.083Z,58.30
2019-02-25T08:32:54.444Z,59.50
2019-02-25T08:35:47.300Z,59.80
2019-02-25T08:38:17.658Z,59.40
2019-02-25T08:41:02.635Z,60.20
2019-02-25T08:43:36.148Z,60.80
2019-02-25T08:46:21.736Z,61.20
2019-02-25T08:48:55.045Z,60.10
2019-02-25T08:51:23.953Z,59.60
2019-02-25T08:53:53.782Z,58.50
2019-02-25T08:56:22.689Z,58.20
2019-02-25T08:58:51.597Z,56.70
2019-02-25T09:01:20.505Z,56.10
2019-02-25T09:03:49.414Z,54.80
2019-02-25T09:06:18.425Z,54.20
2019-02-25T09:08:47.312Z,54.60
2019-02-25T09:11:16.239Z,54.30
2019-02-25T09:13:45.153Z,53.50
2019-02-25T09:16:14.036Z,51.70
2019-02-25T09:18:42.961Z,49.90
2019-02-25T09:21:11.870Z,48.90
2019-02-25T09:23:40.778Z,49.10
2019-02-25T09:26:11.833Z,48.80
2019-02-25T09:28:40.230Z,50.70
2019-02-25T09:31:09.140Z,47.80
2019-02-25T09:33:38.045Z,46.00
2019-02-25T09:36:06.954Z,44.50
2019-02-25T09:38:35.863Z,44.00
2019-02-25T09:41:04.772Z,43.80
2019-02-25T09:43:33.643Z,45.90
2019-02-25T09:46:02.587Z,47.70
2019-02-25T09:48:31.493Z,49.70
2019-02-25T09:51:00.504Z,49.00
2019-02-25T09:53:29.513Z,49.90
2019-02-25T09:55:59.323Z,49.80
2019-02-25T09:58:28.249Z,48.80
2019-02-25T10:00:57.261Z,49.90
2019-02-25T10:03:26.154Z,48.80
2019-02-25T10:05:55.078Z,45.00
2019-02-25T10:08:24.086Z,46.80
2019-02-25T10:10:53.098Z,47.40
2019-02-25T10:13:21.929Z,45.80
2019-02-25T10:15:50.897Z,48.30
2019-02-25T10:18:19.820Z,49.60
2019-02-25T10:20:48.727Z,50.90
2019-02-25T10:23:17.634Z,50.80
2019-02-25T10:25:46.645Z,50.90
2019-02-25T10:28:15.552Z,49.80
2019-02-25T10:30:52.609Z,49.50
2019-02-25T10:33:15.108Z,48.00
2019-02-25T10:35:44.018Z,47.60
2019-02-25T10:38:12.925Z,48.20
2019-02-25T10:40:43.360Z,47.00
2019-02-25T10:43:12.461Z,47.30
2019-02-25T10:45:43.231Z,46.00
2019-02-25T10:48:11.931Z,45.30
2019-02-25T10:50:40.974Z,45.80
2019-02-25T10:53:10.988Z,43.20
2019-02-25T10:55:47.266Z,42.40
2019-02-25T10:58:17.902Z,42.40
2019-02-25T11:00:46.807Z,42.00
2019-02-25T11:03:17.387Z,41.10
2019-02-25T11:05:46.261Z,42.20
2019-02-25T11:08:16.704Z,43.70
2019-02-25T11:10:59.325Z,43.80
2019-02-25T11:13:29.743Z,42.60
2019-02-25T11:15:58.880Z,43.70
2019-02-25T11:18:28.439Z,43.60
2019-02-25T11:20:58.989Z,43.30
2019-02-25T11:23:28.062Z,45.20
2019-02-25T11:25:57.974Z,46.50
2019-02-25T11:28:27.615Z,44.50
2019-02-25T11:30:56.524Z,44.30
2019-02-25T11:33:27.425Z,43.20
2019-02-25T11:35:55.977Z,43.20
2019-02-25T11:38:26.119Z,42.30
2019-02-25T11:40:55.320Z,41.20
2019-02-25T11:43:24.237Z,41.10
2019-02-25T11:45:53.143Z,42.70
2019-02-25T11:48:22.674Z,43.40
2019-02-25T11:50:51.884Z,42.70
2019-02-25T11:53:20.795Z,43.10
2019-02-25T11:55:49.695Z,41.60
2019-02-25T11:58:18.603Z,44.40
2019-02-25T12:00:47.511Z,45.80
2019-02-25T12:03:16.340Z,45.80
2019-02-25T12:05:45.326Z,44.70
2019-02-25T12:08:14.235Z,44.50
2019-02-25T12:10:43.141Z,45.40
2019-02-25T12:13:12.049Z,45.80
2019-02-25T12:15:40.957Z,46.50
2019-02-25T12:18:09.865Z,47.10
2019-02-25T12:20:39.284Z,48.40
2019-02-25T12:23:08.907Z,49.20
2019-02-25T12:25:37.816Z,51.40
2019-02-25T12:28:06.651Z,51.90
2019-02-25T12:30:35.939Z,54.20
2019-02-25T12:33:04.847Z,55.90
2019-02-25T12:35:33.755Z,56.80
2019-02-25T12:38:02.765Z,57.10
2019-02-25T12:40:31.672Z,58.10
2019-02-25T12:43:00.583Z,59.10
2019-02-25T12:45:29.598Z,60.00
2019-02-25T12:47:58.602Z,60.40
2019-02-25T12:50:27.611Z,61.00
2019-02-25T12:52:56.621Z,62.10
2019-02-25T12:55:25.631Z,62.10
2019-02-25T12:57:54.642Z,61.80
2019-02-25T13:00:25.808Z,62.30
2019-02-25T13:02:54.707Z,63.00
2019-02-25T13:05:24.634Z,63.10
2019-02-25T13:07:53.560Z,64.10
2019-02-25T13:10:22.557Z,64.70
2019-02-25T13:12:51.792Z,65.50
2019-02-25T13:15:23.424Z,66.90
2019-02-25T13:17:53.682Z,68.30
2019-02-25T13:20:22.693Z,68.50
2019-02-25T13:22:51.910Z,68.40
2019-02-25T13:25:22.944Z,68.00
2019-02-25T13:27:52.507Z,68.40
2019-02-25T13:30:22.417Z,68.90
2019-02-25T13:32:51.306Z,69.30
2019-02-25T13:35:20.232Z,69.40
2019-02-25T13:37:49.140Z,70.00
2019-02-25T13:40:18.661Z,70.60
2019-02-25T13:42:47.569Z,71.10
2019-02-25T13:45:17.692Z,71.50
2019-02-25T13:47:46.752Z,72.00
2019-02-25T13:50:17.444Z,72.20
2019-02-25T13:52:48.972Z,72.00
2019-02-25T13:55:23.775Z,72.70
2019-02-25T13:57:52.768Z,72.60
2019-02-25T14:00:24.469Z,73.10
2019-02-25T14:02:53.775Z,73.80
2019-02-25T14:05:23.209Z,74.10
2019-02-25T14:07:52.218Z,74.20
2019-02-25T14:10:22.397Z,74.20
2019-02-25T14:12:51.451Z,74.70
2019-02-25T14:15:22.093Z,74.70
2019-02-25T14:17:51.007Z,74.90
2019-02-25T14:20:21.962Z,75.40
2019-02-25T14:22:51.075Z,75.50
2019-02-25T14:25:26.226Z,75.80
2019-02-25T14:27:55.524Z,76.10
2019-02-25T14:30:25.569Z,76.20
2019-02-25T14:32:55.509Z,76.50
2019-02-25T14:35:28.604Z,76.70
2019-02-25T14:38:02.827Z,76.50
2019-02-25T14:40:32.278Z,76.60
2019-02-25T14:43:03.306Z,76.90
2019-02-25T14:45:32.135Z,76.80
2019-02-25T14:48:03.133Z,77.20
2019-02-25T14:50:32.188Z,77.60
2019-02-25T14:53:03.242Z,77.60
2019-02-25T14:55:31.934Z,78.60
2019-02-25T14:58:04.478Z,78.10
2019-02-25T15:00:34.479Z,78.20
2019-02-25T15:03:03.279Z,78.40
2019-02-25T15:05:32.172Z,78.50
2019-02-25T15:08:02.425Z,78.60
2019-02-25T15:10:31.728Z,78.70
2019-02-25T15:13:03.825Z,78.80
2019-02-25T15:15:34.634Z,79.10
2019-02-25T15:18:02.968Z,79.50
2019-02-25T15:20:32.482Z,79.90
2019-02-25T15:23:01.606Z,80.20
2019-02-25T15:25:33.092Z,80.10
2019-02-25T15:28:01.057Z,80.40
2019-02-25T15:30:31.140Z,80.90
2019-02-25T15:33:00.551Z,81.00
2019-02-25T15:35:32.469Z,81.10
2019-02-25T15:38:00.721Z,81.60
2019-02-25T15:40:29.894Z,81.80
2019-02-25T15:43:03.501Z,82.00
2019-02-25T15:45:35.410Z,82.10
2019-02-25T15:48:06.643Z,82.10
2019-02-25T15:50:35.758Z,82.30
2019-02-25T15:53:05.596Z,82.60
2019-02-25T15:55:36.216Z,82.80
2019-02-25T15:58:05.769Z,82.80
2019-02-25T16:00:36.705Z,83.20
2019-02-25T16:03:08.474Z,83.20
2019-02-25T16:05:38.779Z,83.20
2019-02-25T16:08:09.556Z,83.40
2019-02-25T16:10:38.481Z,83.40
2019-02-25T16:13:11.209Z,83.50
2019-02-25T16:15:38.651Z,83.50
2019-02-25T16:18:07.763Z,83.70
2019-02-25T16:20:37.080Z,83.60
2019-02-25T16:23:08.239Z,83.70
2019-02-25T16:25:36.841Z,83.90
2019-02-25T16:28:06.428Z,84.10
2019-02-25T16:30:37.830Z,84.20
2019-02-25T16:33:07.830Z,84.20
2019-02-25T16:35:38.895Z,84.30
2019-02-25T16:38:07.838Z,84.60
2019-02-25T16:40:38.356Z,84.70
2019-02-25T16:43:09.747Z,84.70
2019-02-25T16:45:40.168Z,84.90
2019-02-25T16:48:09.688Z,85.20
2019-02-25T16:50:39.804Z,85.40
2019-02-25T16:53:10.873Z,85.60
2019-02-25T16:55:41.748Z,86.00
2019-02-25T16:58:13.211Z,86.10
2019-02-25T17:00:41.823Z,86.10
2019-02-25T17:03:13.133Z,86.10
2019-02-25T17:05:42.889Z,86.40
2019-02-25T17:08:14.473Z,86.50
2019-02-25T17:10:43.484Z,86.50
2019-02-25T17:13:14.264Z,86.80
2019-02-25T17:15:45.985Z,86.90
2019-02-25T17:18:15.213Z,87.10
2019-02-25T17:20:45.078Z,87.10
2019-02-25T17:23:14.367Z,87.60
2019-02-25T17:25:43.701Z,87.80
2019-02-25T17:28:15.283Z,88.00
2019-02-25T17:30:44.977Z,88.00
2019-02-25T17:33:14.822Z,88.10
2019-02-25T17:35:45.312Z,88.50
2019-02-25T17:38:14.567Z,88.20
2019-02-25T17:40:43.476Z,88.40
2019-02-25T17:43:13.980Z,88.70
2019-02-25T17:45:42.929Z,88.90
2019-02-25T17:48:13.699Z,89.20
2019-02-25T17:50:42.791Z,89.40
2019-02-25T17:53:11.803Z,89.50
2019-02-25T17:55:41.016Z,89.70
2019-02-25T17:58:09.843Z,89.70
2019-02-25T18:00:44.153Z,89.80
2019-02-25T18:03:14.918Z,89.90
2019-02-25T18:05:43.814Z,90.00
2019-02-25T18:08:15.265Z,90.00
2019-02-25T18:10:45.197Z,90.10
2019-02-25T18:13:14.115Z,90.20
2019-02-25T18:15:44.977Z,90.20
2019-02-25T18:18:15.165Z,90.40
2019-02-25T18:20:44.523Z,90.40
2019-02-25T18:23:13.437Z,90.50
2019-02-25T18:25:42.339Z,90.60
2019-02-25T18:28:13.038Z,90.60
2019-02-25T18:30:42.284Z,90.60
2019-02-25T18:33:11.825Z,90.60
2019-02-25T18:35:41.593Z,90.60
2019-02-25T18:38:11.380Z,90.60
2019-02-25T18:40:41.377Z,90.60
2019-02-25T18:43:10.917Z,90.90
2019-02-25T18:45:41.125Z,90.90
2019-02-25T18:48:10.596Z,91.00
2019-02-25T18:50:39.697Z,91.20
2019-02-25T18:53:09.115Z,90.70
2019-02-25T18:55:38.445Z,91.00
2019-02-25T18:58:10.111Z,90.80
2019-02-25T19:00:45.333Z,90.70
2019-02-25T19:03:13.870Z,90.60
2019-02-25T19:05:44.412Z,91.10
2019-02-25T19:08:19.740Z,90.60
2019-02-25T19:10:51.142Z,90.60
2019-02-25T19:13:20.959Z,90.60
2019-02-25T19:15:52.436Z,90.70
2019-02-25T19:18:20.923Z,90.60
2019-02-25T19:20:49.936Z,90.70
2019-02-25T19:23:19.032Z,90.70
2019-02-25T19:25:48.143Z,90.80
2019-02-25T19:28:18.866Z,90.80
2019-02-25T19:30:47.612Z,90.70
2019-02-25T19:33:19.541Z,90.60
2019-02-25T19:35:47.076Z,90.60
2019-02-25T19:38:17.782Z,90.40
2019-02-25T19:40:50.358Z,90.50
2019-02-25T19:43:17.078Z,90.40
2019-02-25T19:45:46.076Z,90.40
2019-02-25T19:48:14.981Z,90.40
2019-02-25T19:50:51.129Z,90.40
2019-02-25T19:53:15.351Z,90.40
2019-02-25T19:55:46.160Z,90.40
2019-02-25T19:58:15.628Z,90.40
2019-02-25T20:00:44.665Z,90.20
2019-02-25T20:03:13.647Z,90.10
2019-02-25T20:05:44.275Z,90.20
2019-02-25T20:08:14.072Z,90.20
2019-02-25T20:10:43.038Z,90.20
2019-02-25T20:13:11.939Z,90.10
2019-02-25T20:15:42.433Z,90.10
2019-02-25T20:18:12.141Z,90.10
2019-02-25T20:20:43.512Z,90.10
2019-02-25T20:23:12.564Z,90.10
2019-02-25T20:25:44.445Z,90.10
2019-02-25T20:28:12.142Z,90.10
2019-02-25T20:30:42.915Z,90.20
2019-02-25T20:33:11.903Z,90.30
2019-02-25T20:35:40.912Z,90.20
2019-02-25T20:38:09.799Z,90.10
2019-02-25T20:40:38.727Z,90.10
2019-02-25T20:43:07.654Z,90.10
2019-02-25T20:45:36.644Z,90.10
2019-02-25T20:48:06.200Z,90.20
2019-02-25T20:50:35.177Z,90.30
2019-02-25T20:53:06.493Z,90.30
2019-02-25T20:55:36.386Z,90.40
2019-02-25T20:58:05.487Z,90.30
2019-02-25T21:00:37.236Z,90.30
2019-02-25T21:03:05.446Z,90.30
2019-02-25T21:05:34.353Z,90.30
2019-02-25T21:08:03.367Z,90.40
2019-02-25T21:10:35.376Z,90.40
2019-02-25T21:13:04.050Z,90.40
2019-02-25T21:15:34.028Z,90.30
2019-02-25T21:18:05.268Z,90.30
2019-02-25T21:20:34.043Z,90.20
2019-02-25T21:23:05.544Z,90.30
2019-02-25T21:25:34.304Z,90.20
2019-02-25T21:28:06.274Z,90.10
2019-02-25T21:30:37.082Z,90.10
2019-02-25T21:33:05.217Z,90.00
2019-02-25T21:35:35.418Z,90.00
2019-02-25T21:38:04.894Z,90.00
2019-02-25T21:40:33.785Z,90.00
2019-02-25T21:43:02.707Z,90.10
2019-02-25T21:45:32.273Z,90.00
2019-02-25T21:48:02.579Z,90.10
2019-02-25T21:50:34.054Z,90.30
2019-02-25T21:53:04.882Z,90.10
2019-02-25T21:55:34.926Z,90.20
2019-02-25T21:58:04.916Z,90.20
2019-02-25T22:00:35.885Z,90.20
2019-02-25T22:03:08.207Z,90.40
2019-02-25T22:05:35.264Z,90.20
2019-02-25T22:08:06.245Z,90.20
2019-02-25T22:10:36.821Z,90.30
2019-02-25T22:13:08.653Z,90.30
2019-02-25T22:15:38.895Z,90.30
2019-02-25T22:18:09.320Z,90.40
2019-02-25T22:20:39.837Z,90.40
2019-02-25T22:23:08.463Z,90.40
2019-02-25T22:25:37.372Z,90.40
2019-02-25T22:28:07.824Z,90.40
2019-02-25T22:30:36.926Z,90.30
2019-02-25T22:33:07.880Z,90.30
2019-02-25T22:35:38.073Z,90.30
2019-02-25T22:38:07.131Z,90.30
2019-02-25T22:40:36.636Z,90.30
2019-02-25T22:43:06.582Z,90.20
2019-02-25T22:45:37.561Z,90.20
2019-02-25T22:48:06.022Z,90.10
2019-02-25T22:50:36.042Z,90.10
2019-02-25T22:53:06.798Z,90.00
2019-02-25T22:55:39.268Z,89.70
2019-02-25T22:58:08.397Z,89.70
2019-02-25T23:00:47.539Z,89.60
2019-02-25T23:03:18.483Z,89.80
2019-02-25T23:05:48.653Z,89.80
2019-02-25T23:08:20.749Z,89.90
2019-02-25T23:10:49.350Z,90.00
2019-02-25T23:13:19.888Z,90.30
2019-02-25T23:15:51.258Z,90.70
2019-02-25T23:18:24.495Z,91.20
2019-02-25T23:20:52.708Z,91.50
2019-02-25T23:23:25.469Z,91.80
2019-02-25T23:25:53.695Z,92.20
2019-02-25T23:28:25.034Z,92.60
2019-02-25T23:30:53.303Z,93.00
2019-02-25T23:33:24.566Z,93.10
2019-02-25T23:35:55.958Z,93.30
2019-02-25T23:38:24.308Z,93.60
2019-02-25T23:40:53.229Z,93.80
2019-02-25T23:43:22.125Z,93.80
2019-02-25T23:45:51.031Z,93.70
2019-02-25T23:48:19.942Z,93.90
2019-02-25T23:50:50.410Z,93.80
2019-02-25T23:53:19.495Z,93.80
2019-02-25T23:55:50.077Z,93.80
2019-02-25T23:58:20.219Z,93.90
