createdAt,value
2023-09-08T00:04:14.409Z,51.27
2023-09-08T00:14:19.682Z,51.36
2023-09-08T00:24:25.143Z,51.36
2023-09-08T00:34:30.385Z,51.38
2023-09-08T00:44:35.702Z,51.39
2023-09-08T00:54:41.005Z,51.54
2023-09-08T01:04:46.205Z,51.49
2023-09-08T01:14:51.577Z,51.60
2023-09-08T01:24:57.193Z,51.56
2023-09-08T01:35:02.176Z,51.82
2023-09-08T01:45:07.189Z,51.92
2023-09-08T01:55:12.970Z,51.95
2023-09-08T02:05:18.581Z,52.16
2023-09-08T02:15:24.029Z,52.18
2023-09-08T02:25:29.605Z,51.92
2023-09-08T02:35:35.242Z,52.21
2023-09-08T02:45:40.437Z,52.30
2023-09-08T02:55:46.100Z,52.36
2023-09-08T03:05:51.598Z,52.28
2023-09-08T03:15:56.956Z,52.69
2023-09-08T03:26:02.515Z,52.67
2023-09-08T03:36:07.956Z,52.81
2023-09-08T03:46:13.860Z,52.42
2023-09-08T03:56:19.326Z,52.39
2023-09-08T04:06:25.433Z,52.85
2023-09-08T04:16:30.599Z,53.17
2023-09-08T04:26:35.615Z,53.11
2023-09-08T04:36:40.810Z,53.06
2023-09-08T04:46:46.357Z,52.95
2023-09-08T04:56:52.360Z,52.19
2023-09-08T05:06:57.695Z,52.73
2023-09-08T05:17:03.068Z,52.51
2023-09-08T05:27:08.275Z,52.34
2023-09-08T05:37:13.554Z,52.16
2023-09-08T05:47:18.906Z,52.14
2023-09-08T05:57:24.115Z,51.94
2023-09-08T06:07:29.782Z,51.77
2023-09-08T06:17:35.522Z,51.92
2023-09-08T06:27:40.910Z,52.21
2023-09-08T06:37:46.411Z,51.85
2023-09-08T06:47:52.490Z,51.86
2023-09-08T06:57:58.078Z,51.86
2023-09-08T07:08:03.273Z,51.72
2023-09-08T07:18:08.749Z,51.61
2023-09-08T07:28:14.295Z,51.52
2023-09-08T07:38:19.472Z,51.93
2023-09-08T07:48:24.815Z,51.75
2023-09-08T07:58:31.070Z,50.83
2023-09-08T08:08:36.432Z,50.78
2023-09-08T08:18:42.508Z,50.59
2023-09-08T08:28:47.730Z,51.02
2023-09-08T08:38:52.943Z,50.84
2023-09-08T08:48:58.071Z,50.14
2023-09-08T08:59:03.750Z,50.39
2023-09-08T09:09:09.088Z,50.52
2023-09-08T09:19:14.541Z,50.50
2023-09-08T09:29:19.972Z,50.33
2023-09-08T09:39:25.708Z,50.45
2023-09-08T09:49:31.155Z,50.77
2023-09-08T09:59:37.202Z,50.78
2023-09-08T10:09:42.494Z,50.30
2023-09-08T10:19:49.280Z,50.60
2023-09-08T10:29:56.622Z,50.85
2023-09-08T10:40:02.450Z,50.73
2023-09-08T10:50:09.129Z,50.75
2023-09-08T11:00:14.626Z,50.67
2023-09-08T11:10:19.842Z,50.73
2023-09-08T11:20:25.527Z,50.28
2023-09-08T11:30:31.227Z,50.88
2023-09-08T11:40:37.183Z,50.87
2023-09-08T11:50:44.326Z,50.66
2023-09-08T12:00:51.045Z,50.59
2023-09-08T12:10:56.495Z,50.18
2023-09-08T12:21:01.595Z,49.96
2023-09-08T12:31:07.460Z,51.02
2023-09-08T12:41:12.525Z,50.99
2023-09-08T12:51:17.753Z,50.43
2023-09-08T13:01:23.156Z,50.08
2023-09-08T13:11:28.800Z,50.18
2023-09-08T13:21:34.434Z,50.82
2023-09-08T13:31:40.089Z,50.28
2023-09-08T13:41:45.397Z,49.91
2023-09-08T13:51:52.610Z,49.54
2023-09-08T14:02:22.980Z,49.70
2023-09-08T14:22:16.968Z,50.67
2023-09-08T14:32:21.963Z,51.51
2023-09-08T14:42:28.146Z,51.63
2023-09-08T14:52:33.595Z,51.38
2023-09-08T15:02:39.280Z,50.91
2023-09-08T15:12:44.867Z,50.06
2023-09-08T15:22:49.971Z,49.16
2023-09-08T15:32:55.440Z,48.59
2023-09-08T15:43:01.056Z,48.23
2023-09-08T15:53:06.592Z,47.66
2023-09-08T16:03:12.236Z,47.73
2023-09-08T16:13:17.586Z,48.50
2023-09-08T16:23:22.815Z,48.45
2023-09-08T16:33:29.065Z,48.29
2023-09-08T16:43:34.947Z,48.29
2023-09-08T16:53:41.108Z,48.30
2023-09-08T17:03:46.534Z,48.40
2023-09-08T17:13:51.804Z,48.33
2023-09-08T17:23:57.098Z,48.83
2023-09-08T17:34:02.475Z,49.15
2023-09-08T17:44:08.011Z,48.85
2023-09-08T17:54:13.339Z,48.89
2023-09-08T18:04:18.947Z,49.13
2023-09-08T18:14:24.689Z,49.14
2023-09-08T18:24:30.293Z,48.82
2023-09-08T18:34:35.652Z,49.44
2023-09-08T18:44:40.769Z,48.89
2023-09-08T18:54:46.378Z,48.66
2023-09-08T19:04:52.468Z,48.47
2023-09-08T19:14:58.103Z,48.54
2023-09-08T19:25:03.354Z,48.35
2023-09-08T19:35:09.235Z,48.65
2023-09-08T19:45:14.340Z,48.92
2023-09-08T19:55:19.870Z,48.71
2023-09-08T20:05:25.583Z,48.44
2023-09-08T20:15:30.677Z,48.47
2023-09-08T20:25:36.324Z,48.54
2023-09-08T20:35:41.534Z,48.15
2023-09-08T20:45:46.891Z,48.73
2023-09-08T20:55:52.524Z,48.96
2023-09-08T21:05:57.822Z,48.20
2023-09-08T21:16:02.974Z,48.39
2023-09-08T21:26:08.523Z,48.06
2023-09-08T21:36:14.057Z,47.97
2023-09-08T21:46:19.423Z,48.02
2023-09-08T21:56:24.677Z,48.02
2023-09-08T22:06:29.671Z,48.06
2023-09-08T22:16:35.388Z,48.26
2023-09-08T22:26:40.943Z,48.58
2023-09-08T22:36:46.182Z,49.01
2023-09-08T22:46:51.098Z,49.06
2023-09-08T22:56:56.621Z,49.18
2023-09-08T23:07:01.769Z,49.26
2023-09-08T23:17:07.747Z,49.53
2023-09-08T23:27:13.160Z,49.71
2023-09-08T23:37:18.416Z,49.93
2023-09-08T23:47:26.730Z,50.01
2023-09-08T23:57:31.931Z,50.05
