createdAt,value
2018-02-22T00:03:50.615Z,26.07
2018-02-22T00:08:44.914Z,26.40
2018-02-22T00:13:39.536Z,25.37
2018-02-22T00:18:33.880Z,24.43
2018-02-22T00:23:28.227Z,25.30
2018-02-22T00:28:22.508Z,24.03
2018-02-22T00:33:16.952Z,24.80
2018-02-22T00:38:12.082Z,25.43
2018-02-22T00:43:06.915Z,24.23
2018-02-22T00:48:01.236Z,25.53
2018-02-22T00:52:55.539Z,24.83
2018-02-22T00:57:49.846Z,22.70
2018-02-22T01:02:44.948Z,25.27
2018-02-22T01:07:39.226Z,25.80
2018-02-22T01:12:34.293Z,23.60
2018-02-22T01:17:28.718Z,24.13
2018-02-22T01:22:23.028Z,24.40
2018-02-22T01:27:18.220Z,23.30
2018-02-22T01:32:12.517Z,24.23
2018-02-22T01:37:06.931Z,22.27
2018-02-22T01:42:01.197Z,23.07
2018-02-22T01:46:55.508Z,23.10
2018-02-22T01:51:49.776Z,21.77
2018-02-22T01:56:44.085Z,21.70
2018-02-22T02:01:38.572Z,22.50
2018-02-22T02:06:33.731Z,22.23
2018-02-22T02:11:28.789Z,22.00
2018-02-22T02:16:23.484Z,22.70
2018-02-22T02:21:17.834Z,20.73
2018-02-22T02:26:12.132Z,22.73
2018-02-22T02:31:06.574Z,20.97
2018-02-22T02:36:01.052Z,21.43
2018-02-22T02:40:55.348Z,23.70
2018-02-22T02:45:49.662Z,22.33
2018-02-22T02:50:43.953Z,19.50
2018-02-22T02:55:38.265Z,21.37
2018-02-22T03:00:32.590Z,22.07
2018-02-22T03:05:26.862Z,20.43
2018-02-22T03:10:21.183Z,20.63
2018-02-22T03:15:15.464Z,18.83
2018-02-22T03:20:09.814Z,19.53
2018-02-22T03:25:03.869Z,20.77
2018-02-22T03:29:58.158Z,19.23
2018-02-22T03:34:52.507Z,19.30
2018-02-22T03:39:46.950Z,19.87
2018-02-22T03:44:41.250Z,20.70
2018-02-22T03:49:35.549Z,22.17
2018-02-22T03:54:30.518Z,20.73
2018-02-22T03:59:24.989Z,20.97
2018-02-22T04:04:19.525Z,18.43
2018-02-22T04:09:13.829Z,20.10
2018-02-22T04:14:08.105Z,19.40
2018-02-22T04:19:03.228Z,19.50
2018-02-22T04:23:57.694Z,19.37
2018-02-22T04:28:52.880Z,18.47
2018-02-22T04:33:47.199Z,19.03
2018-02-22T04:38:41.500Z,11.00
2018-02-22T04:43:35.923Z,14.07
2018-02-22T04:48:30.981Z,20.10
2018-02-22T04:53:25.287Z,17.77
2018-02-22T04:58:19.777Z,18.67
2018-02-22T05:03:14.089Z,16.07
2018-02-22T05:08:08.395Z,19.73
2018-02-22T05:13:02.741Z,17.50
2018-02-22T05:17:57.392Z,20.03
2018-02-22T05:22:51.743Z,19.13
2018-02-22T05:27:46.480Z,18.00
2018-02-22T05:32:41.767Z,18.33
2018-02-22T05:37:36.238Z,19.20
2018-02-22T05:42:31.050Z,20.13
2018-02-22T05:47:25.537Z,18.60
2018-02-22T05:52:19.836Z,18.53
2018-02-22T05:57:14.154Z,18.97
2018-02-22T06:02:08.570Z,18.87
2018-02-22T06:07:02.878Z,19.10
2018-02-22T06:11:57.279Z,18.17
2018-02-22T06:16:51.579Z,17.17
2018-02-22T06:21:45.951Z,18.80
2018-02-22T06:26:40.269Z,17.83
2018-02-22T06:31:34.569Z,17.17
2018-02-22T06:36:29.686Z,16.77
2018-02-22T06:41:23.985Z,16.10
2018-02-22T06:46:18.333Z,17.20
2018-02-22T06:51:12.942Z,16.40
2018-02-22T06:56:07.274Z,16.80
2018-02-22T07:01:01.768Z,15.90
2018-02-22T07:05:56.860Z,16.47
2018-02-22T07:10:51.636Z,14.90
2018-02-22T07:15:46.189Z,15.90
2018-02-22T07:20:41.324Z,15.90
2018-02-22T07:25:36.521Z,14.50
2018-02-22T07:30:31.134Z,14.13
2018-02-22T07:35:25.439Z,14.73
2018-02-22T07:40:19.736Z,14.37
2018-02-22T07:45:14.058Z,15.07
2018-02-22T07:50:09.275Z,14.47
2018-02-22T07:55:04.384Z,14.17
2018-02-22T07:59:59.498Z,13.50
2018-02-22T08:04:53.953Z,13.53
2018-02-22T08:09:48.274Z,13.47
2018-02-22T08:14:42.564Z,12.77
2018-02-22T08:19:36.874Z,12.80
2018-02-22T08:24:31.289Z,11.77
2018-02-22T08:29:25.403Z,11.70
2018-02-22T08:34:19.697Z,12.70
2018-02-22T08:39:14.268Z,11.10
2018-02-22T08:44:08.750Z,11.73
2018-02-22T08:49:03.068Z,11.63
2018-02-22T08:53:57.396Z,11.20
2018-02-22T08:58:51.702Z,12.77
2018-02-22T09:03:46.045Z,10.30
2018-02-22T09:08:41.117Z,11.03
2018-02-22T09:13:35.434Z,10.47
2018-02-22T09:18:29.785Z,11.10
2018-02-22T09:23:24.093Z,10.23
2018-02-22T09:28:18.410Z,10.03
2018-02-22T09:33:12.691Z,9.00
2018-02-22T09:38:07.320Z,9.60
2018-02-22T09:43:01.609Z,9.77
2018-02-22T09:47:56.087Z,9.50
2018-02-22T09:52:51.151Z,9.43
2018-02-22T09:57:45.455Z,9.60
2018-02-22T10:02:39.757Z,9.70
2018-02-22T10:07:34.050Z,9.70
2018-02-22T10:12:28.363Z,10.27
2018-02-22T10:17:22.649Z,9.57
2018-02-22T10:22:17.074Z,9.63
2018-02-22T10:27:11.714Z,10.23
2018-02-22T10:32:07.015Z,9.70
2018-02-22T10:37:01.397Z,10.13
2018-02-22T10:41:55.699Z,9.00
2018-02-22T10:46:50.254Z,10.73
2018-02-22T10:51:45.298Z,9.07
2018-02-22T10:56:39.609Z,10.43
2018-02-22T11:01:39.399Z,9.40
2018-02-22T11:06:34.467Z,8.33
2018-02-22T11:11:28.761Z,9.37
2018-02-22T11:16:23.055Z,8.80
2018-02-22T11:21:17.373Z,8.93
2018-02-22T11:26:11.661Z,8.43
2018-02-22T11:31:05.947Z,9.13
2018-02-22T11:36:00.263Z,9.53
2018-02-22T11:40:54.554Z,9.47
2018-02-22T11:45:48.858Z,9.67
2018-02-22T11:50:43.156Z,7.70
2018-02-22T11:55:37.451Z,8.50
2018-02-22T12:00:31.822Z,7.20
2018-02-22T12:05:26.920Z,7.07
2018-02-22T12:10:21.385Z,7.67
2018-02-22T12:15:15.670Z,7.10
2018-02-22T12:20:09.995Z,7.40
2018-02-22T12:25:04.129Z,6.63
2018-02-22T12:29:59.209Z,6.30
2018-02-22T12:34:53.469Z,6.17
2018-02-22T12:39:48.535Z,6.03
2018-02-22T12:44:42.849Z,5.43
2018-02-22T12:49:37.120Z,6.20
2018-02-22T12:54:31.405Z,5.63
2018-02-22T12:59:25.686Z,5.97
2018-02-22T13:04:20.857Z,6.17
2018-02-22T13:09:15.160Z,6.40
2018-02-22T13:14:09.679Z,7.00
2018-02-22T13:19:04.023Z,5.93
2018-02-22T13:23:59.340Z,6.77
2018-02-22T13:28:54.412Z,7.27
2018-02-22T13:34:06.063Z,6.53
2018-02-22T13:39:09.724Z,6.50
2018-02-22T13:44:21.210Z,6.57
2018-02-22T13:49:32.611Z,6.77
2018-02-22T13:54:26.998Z,5.57
2018-02-22T13:59:22.239Z,5.80
2018-02-22T14:04:16.513Z,6.87
2018-02-22T14:09:11.888Z,6.97
2018-02-22T14:14:06.388Z,7.50
2018-02-22T14:19:00.686Z,6.67
2018-02-22T14:23:54.985Z,7.97
2018-02-22T14:28:49.286Z,5.80
2018-02-22T14:33:43.351Z,6.83
2018-02-22T14:38:38.772Z,6.70
2018-02-22T14:43:33.834Z,6.47
2018-02-22T14:48:28.134Z,7.20
2018-02-22T14:53:22.428Z,7.83
2018-02-22T14:58:16.833Z,7.33
2018-02-22T15:03:11.118Z,8.17
2018-02-22T15:08:05.451Z,7.13
2018-02-22T15:12:59.775Z,6.63
2018-02-22T15:17:54.098Z,7.50
2018-02-22T15:22:49.157Z,6.93
2018-02-22T15:27:45.177Z,6.27
2018-02-22T15:32:39.462Z,8.90
2018-02-22T15:37:34.513Z,6.20
2018-02-22T15:42:28.809Z,8.13
2018-02-22T15:47:23.143Z,7.77
2018-02-22T15:52:17.659Z,7.57
2018-02-22T15:57:12.004Z,7.37
2018-02-22T16:02:06.570Z,8.67
2018-02-22T16:07:00.856Z,6.03
2018-02-22T16:11:55.188Z,7.87
2018-02-22T16:16:50.392Z,5.90
2018-02-22T16:21:44.882Z,5.53
2018-02-22T16:26:39.677Z,7.70
2018-02-22T16:31:33.837Z,8.07
2018-02-22T16:36:29.104Z,5.90
2018-02-22T16:41:24.430Z,8.17
2018-02-22T16:46:18.803Z,7.40
2018-02-22T16:51:13.106Z,7.73
2018-02-22T16:56:07.563Z,8.07
2018-02-22T17:01:02.815Z,6.17
2018-02-22T17:05:57.860Z,6.87
2018-02-22T17:10:52.411Z,8.27
2018-02-22T17:15:46.782Z,8.57
2018-02-22T17:20:41.071Z,6.10
2018-02-22T17:25:34.518Z,8.20
2018-02-22T17:30:34.967Z,8.83
2018-02-22T17:35:31.436Z,7.90
2018-02-22T17:40:29.023Z,8.53
2018-02-22T17:45:23.298Z,8.50
2018-02-22T17:50:18.423Z,8.97
2018-02-22T17:55:12.858Z,9.23
2018-02-22T18:00:06.979Z,8.90
2018-02-22T18:05:01.353Z,7.43
2018-02-22T18:09:55.965Z,7.73
2018-02-22T18:14:50.369Z,8.70
2018-02-22T18:19:44.483Z,8.07
2018-02-22T18:24:38.587Z,8.33
2018-02-22T18:29:32.878Z,8.10
2018-02-22T18:34:27.249Z,9.50
2018-02-22T18:39:29.171Z,9.50
2018-02-22T18:44:28.865Z,10.10
2018-02-22T18:49:23.352Z,11.50
2018-02-22T18:54:17.711Z,14.63
2018-02-22T18:59:12.186Z,15.23
2018-02-22T19:04:06.496Z,13.07
2018-02-22T19:09:00.781Z,15.33
2018-02-22T19:13:55.065Z,9.73
2018-02-22T19:18:51.468Z,9.80
2018-02-22T19:23:45.759Z,8.27
2018-02-22T19:28:40.063Z,12.37
2018-02-22T19:33:34.342Z,14.20
2018-02-22T19:38:28.657Z,15.10
2018-02-22T19:43:23.073Z,15.70
2018-02-22T19:48:17.371Z,21.27
2018-02-22T19:53:11.665Z,16.27
2018-02-22T19:58:05.953Z,15.13
2018-02-22T20:03:00.282Z,15.67
2018-02-22T20:07:54.566Z,17.20
2018-02-22T20:12:49.044Z,16.97
2018-02-22T20:17:43.348Z,17.13
2018-02-22T20:22:37.830Z,15.80
2018-02-22T20:27:32.161Z,17.23
2018-02-22T20:32:26.483Z,17.70
2018-02-22T20:37:20.887Z,15.87
2018-02-22T20:42:15.184Z,14.30
2018-02-22T20:47:10.009Z,16.60
2018-02-22T20:52:03.889Z,17.67
2018-02-22T20:56:58.205Z,18.23
2018-02-22T21:01:52.871Z,18.13
2018-02-22T21:06:47.178Z,16.37
2018-02-22T21:11:41.662Z,17.73
2018-02-22T21:16:36.148Z,14.57
2018-02-22T21:21:31.212Z,15.90
2018-02-22T21:26:25.525Z,15.97
2018-02-22T21:31:19.823Z,15.27
2018-02-22T21:36:14.114Z,15.83
2018-02-22T21:41:08.428Z,15.67
2018-02-22T21:46:02.728Z,15.80
2018-02-22T21:50:57.218Z,15.90
2018-02-22T21:55:51.714Z,15.90
2018-02-22T22:00:46.125Z,15.40
2018-02-22T22:05:40.439Z,15.70
2018-02-22T22:10:34.733Z,14.67
2018-02-22T22:15:29.442Z,13.87
2018-02-22T22:20:23.738Z,14.80
2018-02-22T22:25:18.005Z,14.23
2018-02-22T22:30:13.121Z,12.33
2018-02-22T22:35:08.200Z,13.43
2018-02-22T22:40:02.596Z,10.80
2018-02-22T22:44:56.921Z,10.93
2018-02-22T22:49:51.210Z,11.03
2018-02-22T22:54:45.521Z,11.43
2018-02-22T22:59:40.110Z,12.93
2018-02-22T23:04:34.414Z,13.67
2018-02-22T23:09:28.579Z,12.40
2018-02-22T23:14:22.884Z,12.53
2018-02-22T23:19:17.189Z,12.63
2018-02-22T23:24:11.487Z,11.73
2018-02-22T23:29:06.297Z,12.20
2018-02-22T23:34:01.324Z,11.73
2018-02-22T23:38:55.427Z,11.47
2018-02-22T23:43:49.534Z,11.20
2018-02-22T23:48:43.832Z,11.07
2018-02-22T23:53:38.428Z,10.67
2018-02-22T23:58:32.720Z,10.80
