createdAt,value
2019-02-20T00:01:42.685Z,100967.75
2019-02-20T00:04:12.430Z,100969.05
2019-02-20T00:06:42.183Z,100969.91
2019-02-20T00:09:11.944Z,100968.61
2019-02-20T00:11:41.657Z,100972.55
2019-02-20T00:14:11.781Z,100976.48
2019-02-20T00:16:41.521Z,100969.06
2019-02-20T00:19:11.298Z,100975.16
2019-02-20T00:21:41.012Z,100976.02
2019-02-20T00:24:10.776Z,100975.17
2019-02-20T00:26:40.515Z,100973.41
2019-02-20T00:29:10.291Z,100969.05
2019-02-20T00:31:40.038Z,100966.90
2019-02-20T00:34:09.774Z,100963.41
2019-02-20T00:36:39.519Z,100962.53
2019-02-20T00:39:09.650Z,100969.50
2019-02-20T00:41:39.398Z,100970.82
2019-02-20T00:44:22.963Z,100967.77
2019-02-20T00:47:10.657Z,100974.72
2019-02-20T00:49:41.546Z,100976.90
2019-02-20T00:52:12.888Z,100983.88
2019-02-20T00:54:42.654Z,100978.23
2019-02-20T00:57:12.446Z,100985.63
2019-02-20T00:59:42.162Z,100986.05
2019-02-20T01:02:11.914Z,100984.33
2019-02-20T01:04:41.665Z,100984.33
2019-02-20T01:07:11.654Z,100993.47
2019-02-20T01:09:41.411Z,100989.57
2019-02-20T01:12:11.284Z,100994.35
2019-02-20T01:14:41.172Z,100989.56
2019-02-20T01:17:10.911Z,100990.41
2019-02-20T01:19:40.600Z,100994.78
2019-02-20T01:22:10.316Z,100994.34
2019-02-20T01:24:40.081Z,100990.89
2019-02-20T01:27:09.803Z,100992.61
2019-02-20T01:29:39.553Z,100994.80
2019-02-20T01:32:09.401Z,100990.88
2019-02-20T01:34:39.181Z,100995.23
2019-02-20T01:37:08.929Z,100993.05
2019-02-20T01:39:38.683Z,101004.80
2019-02-20T01:42:09.463Z,101003.48
2019-02-20T01:44:39.256Z,101003.93
2019-02-20T01:47:09.016Z,101009.63
2019-02-20T01:49:38.772Z,101001.31
2019-02-20T01:52:08.524Z,100996.52
2019-02-20T01:54:38.237Z,101005.69
2019-02-20T01:57:08.028Z,101004.80
2019-02-20T01:59:37.754Z,101003.08
2019-02-20T02:02:07.462Z,100997.39
2019-02-20T02:04:37.204Z,101006.11
2019-02-20T02:07:06.979Z,101004.38
2019-02-20T02:09:36.734Z,100996.09
2019-02-20T02:12:06.475Z,100996.97
2019-02-20T02:14:36.230Z,100997.38
2019-02-20T02:17:06.321Z,101000.02
2019-02-20T02:19:36.082Z,100998.25
2019-02-20T02:22:05.841Z,100996.09
2019-02-20T02:24:35.591Z,100996.51
2019-02-20T02:27:05.347Z,101003.49
2019-02-20T02:29:35.076Z,101002.63
2019-02-20T02:32:04.847Z,100997.83
2019-02-20T02:34:34.572Z,101008.72
2019-02-20T02:37:04.388Z,101010.45
2019-02-20T02:39:34.138Z,101001.73
2019-02-20T02:42:03.887Z,101002.17
2019-02-20T02:44:34.378Z,101006.96
2019-02-20T02:47:04.087Z,101006.98
2019-02-20T02:49:33.859Z,101017.42
2019-02-20T02:52:03.588Z,101019.16
2019-02-20T02:54:33.349Z,101019.17
2019-02-20T02:57:03.098Z,101011.31
2019-02-20T02:59:32.850Z,101015.68
2019-02-20T03:02:02.598Z,101010.45
2019-02-20T03:04:32.354Z,101013.94
2019-02-20T03:07:02.106Z,101019.63
2019-02-20T03:09:31.823Z,101016.13
2019-02-20T03:12:01.586Z,101011.76
2019-02-20T03:14:31.322Z,101018.30
2019-02-20T03:17:01.054Z,101026.14
2019-02-20T03:19:30.803Z,101018.31
2019-02-20T03:22:00.516Z,101031.39
2019-02-20T03:24:30.286Z,101032.27
2019-02-20T03:26:59.996Z,101032.69
2019-02-20T03:29:29.786Z,101031.39
2019-02-20T03:31:59.495Z,101034.88
2019-02-20T03:34:29.241Z,101036.61
2019-02-20T03:36:58.988Z,101043.16
2019-02-20T03:39:28.807Z,101040.54
2019-02-20T03:41:58.553Z,101039.69
2019-02-20T03:44:28.312Z,101043.16
2019-02-20T03:46:58.061Z,101040.98
2019-02-20T03:49:27.776Z,101047.09
2019-02-20T03:51:57.554Z,101046.20
2019-02-20T03:54:27.264Z,101051.02
2019-02-20T03:56:57.009Z,101044.48
2019-02-20T03:59:26.957Z,101045.33
2019-02-20T04:01:56.677Z,101041.42
2019-02-20T04:04:26.450Z,101037.48
2019-02-20T04:06:56.163Z,101040.98
2019-02-20T04:09:25.910Z,101037.95
2019-02-20T04:11:55.669Z,101040.13
2019-02-20T04:14:25.397Z,101038.39
2019-02-20T04:16:55.152Z,101047.95
2019-02-20T04:19:24.878Z,101040.57
2019-02-20T04:21:54.621Z,101044.92
2019-02-20T04:24:24.378Z,101046.22
2019-02-20T04:26:54.085Z,101055.38
2019-02-20T04:29:23.868Z,101054.06
2019-02-20T04:31:53.590Z,101060.16
2019-02-20T04:34:23.367Z,101062.77
2019-02-20T04:36:53.073Z,101057.56
2019-02-20T04:39:22.815Z,101059.73
2019-02-20T04:41:52.557Z,101053.63
2019-02-20T04:44:22.334Z,101055.38
2019-02-20T04:46:52.084Z,101048.83
2019-02-20T04:49:21.835Z,101051.45
2019-02-20T04:51:51.597Z,101060.16
2019-02-20T04:54:21.299Z,101057.98
2019-02-20T04:56:51.078Z,101056.69
2019-02-20T04:59:20.794Z,101058.43
2019-02-20T05:01:50.580Z,101057.13
2019-02-20T05:04:20.370Z,101055.81
2019-02-20T05:06:50.072Z,101056.25
2019-02-20T05:09:19.850Z,101057.54
2019-02-20T05:11:49.720Z,101063.67
2019-02-20T05:14:19.533Z,101062.35
2019-02-20T05:16:49.284Z,101067.59
2019-02-20T05:19:19.004Z,101068.89
2019-02-20T05:21:48.787Z,101080.20
2019-02-20T05:24:24.775Z,101085.88
2019-02-20T05:26:50.042Z,101081.53
2019-02-20T05:29:19.776Z,101080.65
2019-02-20T05:31:49.526Z,101078.91
2019-02-20T05:34:19.287Z,101080.20
2019-02-20T05:36:49.000Z,101087.63
2019-02-20T05:39:18.794Z,101085.45
2019-02-20T05:41:48.516Z,101088.93
2019-02-20T05:44:18.265Z,101088.06
2019-02-20T05:46:48.024Z,101087.63
2019-02-20T05:49:17.798Z,101086.30
2019-02-20T05:51:47.554Z,101094.16
2019-02-20T05:54:17.310Z,101095.02
2019-02-20T05:56:47.053Z,101096.34
2019-02-20T05:59:16.766Z,101097.20
2019-02-20T06:01:46.532Z,101098.06
2019-02-20T06:04:16.241Z,101097.64
2019-02-20T06:06:46.023Z,101110.27
2019-02-20T06:09:15.739Z,101100.69
2019-02-20T06:11:45.562Z,101108.52
2019-02-20T06:14:15.276Z,101115.08
2019-02-20T06:16:45.026Z,101116.39
2019-02-20T06:19:14.780Z,101116.83
2019-02-20T06:21:44.492Z,101120.32
2019-02-20T06:24:14.614Z,101120.32
2019-02-20T06:26:44.283Z,101120.30
2019-02-20T06:29:13.949Z,101120.74
2019-02-20T06:31:46.441Z,101129.03
2019-02-20T06:34:22.013Z,101130.33
2019-02-20T06:36:51.862Z,101135.98
2019-02-20T06:39:21.641Z,101141.22
2019-02-20T06:41:57.462Z,101146.01
2019-02-20T06:44:30.875Z,101155.16
2019-02-20T06:47:08.234Z,101153.44
2019-02-20T06:49:38.016Z,101159.98
2019-02-20T06:52:07.737Z,101159.95
2019-02-20T06:54:42.025Z,101164.78
2019-02-20T06:57:11.854Z,101166.08
2019-02-20T06:59:54.191Z,101170.85
2019-02-20T07:02:23.946Z,101160.39
2019-02-20T07:05:26.016Z,101156.91
2019-02-20T07:08:16.611Z,101151.25
2019-02-20T07:11:09.025Z,101161.73
2019-02-20T07:14:02.967Z,101163.04
2019-02-20T07:16:57.367Z,101166.09
2019-02-20T07:19:52.286Z,101172.19
2019-02-20T07:22:43.191Z,101174.80
2019-02-20T07:25:25.549Z,101178.30
2019-02-20T07:28:22.453Z,101183.09
2019-02-20T07:30:52.174Z,101185.72
2019-02-20T07:33:21.958Z,101177.42
2019-02-20T07:35:51.673Z,101185.27
2019-02-20T07:38:21.439Z,101190.94
2019-02-20T07:40:51.207Z,101187.45
2019-02-20T07:43:20.931Z,101190.52
2019-02-20T07:45:50.694Z,101197.50
2019-02-20T07:48:20.416Z,101204.91
2019-02-20T07:50:50.150Z,101211.44
2019-02-20T07:53:19.893Z,101213.19
2019-02-20T07:55:49.605Z,101216.23
2019-02-20T07:58:19.372Z,101215.80
2019-02-20T08:00:50.197Z,101221.89
2019-02-20T08:03:20.016Z,101225.81
2019-02-20T08:05:49.753Z,101226.27
2019-02-20T08:08:20.142Z,101227.55
2019-02-20T08:10:49.871Z,101229.77
2019-02-20T08:13:19.629Z,101237.62
2019-02-20T08:15:49.380Z,101235.82
2019-02-20T08:18:19.107Z,101247.57
2019-02-20T08:20:48.970Z,101244.03
2019-02-20T08:23:23.200Z,101241.38
2019-02-20T08:25:52.977Z,101240.91
2019-02-20T08:28:22.719Z,101234.79
2019-02-20T08:30:55.130Z,101233.45
2019-02-20T08:33:24.861Z,101245.69
2019-02-20T08:35:54.595Z,101255.73
2019-02-20T08:38:24.989Z,101264.91
2019-02-20T08:40:58.143Z,101257.00
2019-02-20T08:43:29.512Z,101266.20
2019-02-20T08:46:08.214Z,101265.30
2019-02-20T08:48:42.169Z,101266.56
2019-02-20T08:51:12.108Z,101262.97
2019-02-20T08:53:41.848Z,101263.48
2019-02-20T08:56:11.608Z,101268.25
2019-02-20T08:58:41.342Z,101265.09
2019-02-20T09:01:11.064Z,101272.92
2019-02-20T09:03:49.845Z,101279.48
2019-02-20T09:06:20.018Z,101282.07
2019-02-20T09:08:54.300Z,101288.70
2019-02-20T09:11:24.111Z,101280.55
2019-02-20T09:13:53.834Z,101281.42
2019-02-20T09:16:23.628Z,101288.20
2019-02-20T09:18:53.527Z,101292.58
2019-02-20T09:21:24.313Z,101289.58
2019-02-20T09:23:58.559Z,101292.20
2019-02-20T09:26:31.682Z,101292.61
2019-02-20T09:29:01.592Z,101299.64
2019-02-20T09:31:31.407Z,101299.97
2019-02-20T09:34:01.188Z,101301.72
2019-02-20T09:36:31.341Z,101306.90
2019-02-20T09:39:20.610Z,101298.98
2019-02-20T09:41:50.382Z,101296.26
2019-02-20T09:44:20.091Z,101292.12
2019-02-20T09:46:50.070Z,101293.88
2019-02-20T09:49:21.383Z,101305.37
2019-02-20T09:51:55.357Z,101295.34
2019-02-20T09:54:25.539Z,101298.36
2019-02-20T09:56:56.605Z,101298.41
2019-02-20T09:59:26.333Z,101305.80
2019-02-20T10:01:57.701Z,101300.59
2019-02-20T10:04:27.502Z,101297.09
2019-02-20T10:07:00.241Z,101300.98
2019-02-20T10:09:30.496Z,101304.92
2019-02-20T10:12:00.389Z,101295.63
2019-02-20T10:14:36.873Z,101300.78
2019-02-20T10:17:07.315Z,101300.00
2019-02-20T10:19:38.608Z,101297.76
2019-02-20T10:22:11.267Z,101301.66
2019-02-20T10:24:46.747Z,101302.20
2019-02-20T10:27:16.979Z,101304.73
2019-02-20T10:29:55.248Z,101309.44
2019-02-20T10:32:25.994Z,101310.30
2019-02-20T10:34:57.294Z,101310.12
2019-02-20T10:37:27.123Z,101310.12
2019-02-20T10:39:58.339Z,101316.27
2019-02-20T10:42:28.101Z,101312.20
2019-02-20T10:44:59.114Z,101315.40
2019-02-20T10:47:31.162Z,101310.14
2019-02-20T10:50:02.093Z,101324.27
2019-02-20T10:52:33.472Z,101318.30
2019-02-20T10:55:09.119Z,101323.94
2019-02-20T10:57:40.084Z,101322.91
2019-02-20T11:00:23.629Z,101320.65
2019-02-20T11:02:58.176Z,101317.97
2019-02-20T11:05:33.359Z,101318.84
2019-02-20T11:08:03.380Z,101321.97
2019-02-20T11:10:40.682Z,101325.09
2019-02-20T11:13:11.601Z,101332.10
2019-02-20T11:15:41.379Z,101333.97
2019-02-20T11:18:14.745Z,101333.86
2019-02-20T11:20:48.778Z,101337.80
2019-02-20T11:23:21.527Z,101340.92
2019-02-20T11:25:57.391Z,101343.50
2019-02-20T11:28:30.232Z,101339.55
2019-02-20T11:31:08.875Z,101349.73
2019-02-20T11:33:39.482Z,101348.30
2019-02-20T11:36:11.063Z,101355.33
2019-02-20T11:38:53.688Z,101356.69
2019-02-20T11:41:23.464Z,101356.97
2019-02-20T11:43:58.601Z,101349.03
2019-02-20T11:46:30.963Z,101357.45
2019-02-20T11:49:01.905Z,101354.45
2019-02-20T11:51:35.980Z,101357.02
2019-02-20T11:54:08.316Z,101361.72
2019-02-20T11:56:42.432Z,101372.19
2019-02-20T11:59:14.675Z,101366.94
2019-02-20T12:01:44.376Z,101363.35
2019-02-20T12:04:14.286Z,101375.08
2019-02-20T12:06:45.716Z,101378.72
2019-02-20T12:09:23.126Z,101370.55
2019-02-20T12:11:54.673Z,101373.23
2019-02-20T12:14:27.646Z,101368.47
2019-02-20T12:17:00.297Z,101366.99
2019-02-20T12:19:31.688Z,101369.51
2019-02-20T12:22:04.566Z,101375.59
2019-02-20T12:24:40.061Z,101374.27
2019-02-20T12:27:09.858Z,101372.19
2019-02-20T12:29:39.623Z,101376.24
2019-02-20T12:32:09.379Z,101379.27
2019-02-20T12:34:50.804Z,101373.23
2019-02-20T12:37:25.069Z,101371.38
2019-02-20T12:39:55.014Z,101372.58
2019-02-20T12:42:31.623Z,101375.31
2019-02-20T12:45:03.023Z,101382.70
2019-02-20T12:47:34.170Z,101387.43
2019-02-20T12:50:13.105Z,101389.12
2019-02-20T12:52:42.887Z,101392.63
2019-02-20T12:55:14.247Z,101389.62
2019-02-20T12:57:47.652Z,101394.00
2019-02-20T13:00:18.722Z,101390.16
2019-02-20T13:02:48.521Z,101394.06
2019-02-20T13:05:21.498Z,101392.36
2019-02-20T13:07:59.277Z,101394.21
2019-02-20T13:10:29.095Z,101391.86
2019-02-20T13:13:02.111Z,101400.56
2019-02-20T13:15:31.927Z,101397.44
2019-02-20T13:18:04.871Z,101392.13
2019-02-20T13:20:34.928Z,101387.79
2019-02-20T13:23:11.857Z,101391.75
2019-02-20T13:25:43.136Z,101392.69
2019-02-20T13:28:12.957Z,101399.69
2019-02-20T13:30:53.624Z,101389.59
2019-02-20T13:33:23.191Z,101401.44
2019-02-20T13:35:53.241Z,101400.52
2019-02-20T13:38:22.995Z,101401.84
2019-02-20T13:40:58.494Z,101410.53
2019-02-20T13:43:30.441Z,101407.95
2019-02-20T13:46:03.050Z,101406.66
2019-02-20T13:48:32.802Z,101405.84
2019-02-20T13:51:04.768Z,101409.40
2019-02-20T13:53:34.545Z,101409.45
2019-02-20T13:56:08.990Z,101416.47
2019-02-20T13:58:40.697Z,101417.44
2019-02-20T14:01:11.726Z,101424.06
2019-02-20T14:03:41.533Z,101421.84
2019-02-20T14:06:11.464Z,101416.58
2019-02-20T14:08:44.304Z,101418.38
2019-02-20T14:11:17.299Z,101424.99
2019-02-20T14:13:47.566Z,101424.99
2019-02-20T14:16:18.939Z,101425.48
2019-02-20T14:18:48.827Z,101427.67
2019-02-20T14:21:21.553Z,101433.77
2019-02-20T14:23:51.654Z,101430.25
2019-02-20T14:26:21.441Z,101443.41
2019-02-20T14:28:54.546Z,101432.05
2019-02-20T14:31:24.350Z,101433.81
2019-02-20T14:33:58.064Z,101435.61
2019-02-20T14:36:30.959Z,101435.56
2019-02-20T14:39:02.255Z,101439.55
2019-02-20T14:41:32.107Z,101439.98
2019-02-20T14:44:03.406Z,101451.73
2019-02-20T14:46:36.281Z,101448.22
2019-02-20T14:49:06.209Z,101449.09
2019-02-20T14:51:38.951Z,101453.05
2019-02-20T14:54:13.266Z,101455.23
2019-02-20T14:56:43.066Z,101454.40
2019-02-20T14:59:12.868Z,101458.34
2019-02-20T15:01:42.750Z,101456.63
2019-02-20T15:04:14.611Z,101455.28
2019-02-20T15:06:44.500Z,101454.84
2019-02-20T15:09:14.303Z,101458.38
2019-02-20T15:11:44.085Z,101453.13
2019-02-20T15:14:13.934Z,101461.02
2019-02-20T15:16:43.814Z,101460.61
2019-02-20T15:19:15.263Z,101458.86
2019-02-20T15:21:45.201Z,101464.13
2019-02-20T15:24:15.367Z,101467.59
2019-02-20T15:26:45.427Z,101464.56
2019-02-20T15:29:15.332Z,101463.24
2019-02-20T15:31:47.047Z,101465.44
2019-02-20T15:34:16.932Z,101465.91
2019-02-20T15:36:46.762Z,101466.83
2019-02-20T15:39:16.586Z,101466.39
2019-02-20T15:41:48.032Z,101465.11
2019-02-20T15:44:17.837Z,101476.97
2019-02-20T15:46:48.061Z,101474.37
2019-02-20T15:49:17.908Z,101474.37
2019-02-20T15:51:47.853Z,101480.06
2019-02-20T15:54:17.728Z,101485.75
2019-02-20T15:56:48.976Z,101480.94
2019-02-20T15:59:18.911Z,101480.50
2019-02-20T16:01:49.024Z,101483.12
2019-02-20T16:04:19.050Z,101487.09
2019-02-20T16:06:48.965Z,101486.25
2019-02-20T16:09:18.830Z,101491.50
2019-02-20T16:11:48.632Z,101498.51
2019-02-20T16:14:18.385Z,101498.97
2019-02-20T16:16:48.418Z,101501.16
2019-02-20T16:19:18.151Z,101497.68
2019-02-20T16:21:47.946Z,101494.20
2019-02-20T16:24:17.699Z,101504.70
2019-02-20T16:26:47.494Z,101504.30
2019-02-20T16:29:17.254Z,101504.27
2019-02-20T16:31:47.085Z,101515.69
2019-02-20T16:34:17.027Z,101518.75
2019-02-20T16:36:46.758Z,101522.26
2019-02-20T16:39:17.333Z,101522.69
2019-02-20T16:41:52.266Z,101527.07
2019-02-20T16:44:22.063Z,101531.86
2019-02-20T16:46:51.806Z,101524.45
2019-02-20T16:49:32.233Z,101531.01
2019-02-20T16:52:01.983Z,101529.69
2019-02-20T16:54:31.801Z,101543.28
2019-02-20T16:57:01.547Z,101542.81
2019-02-20T16:59:31.366Z,101541.06
2019-02-20T17:02:01.132Z,101546.31
2019-02-20T17:04:30.940Z,101551.15
2019-02-20T17:07:00.724Z,101553.73
2019-02-20T17:09:30.504Z,101549.82
2019-02-20T17:12:01.511Z,101557.70
2019-02-20T17:14:31.433Z,101555.06
2019-02-20T17:17:01.212Z,101558.15
2019-02-20T17:19:30.947Z,101552.45
2019-02-20T17:22:00.712Z,101560.33
2019-02-20T17:24:30.483Z,101562.09
2019-02-20T17:27:00.717Z,101563.83
2019-02-20T17:29:30.754Z,101566.03
2019-02-20T17:32:00.514Z,101566.89
2019-02-20T17:34:30.453Z,101559.89
2019-02-20T17:37:00.187Z,101562.06
2019-02-20T17:39:30.008Z,101563.39
2019-02-20T17:42:00.008Z,101570.41
2019-02-20T17:44:30.052Z,101574.77
2019-02-20T17:46:59.836Z,101567.80
2019-02-20T17:49:31.296Z,101570.83
2019-02-20T17:52:01.045Z,101566.91
2019-02-20T17:54:30.975Z,101577.83
2019-02-20T17:57:01.071Z,101576.97
2019-02-20T17:59:30.848Z,101576.52
2019-02-20T18:02:00.635Z,101573.05
2019-02-20T18:04:30.423Z,101574.34
2019-02-20T18:07:00.290Z,101580.05
2019-02-20T18:09:30.064Z,101576.09
2019-02-20T18:11:59.833Z,101581.81
2019-02-20T18:14:29.595Z,101584.86
2019-02-20T18:16:59.364Z,101584.87
2019-02-20T18:19:29.177Z,101585.75
2019-02-20T18:22:14.209Z,101582.67
2019-02-20T18:24:49.454Z,101590.11
2019-02-20T18:27:23.896Z,101592.73
2019-02-20T18:29:55.256Z,101585.30
2019-02-20T18:32:33.293Z,101593.63
2019-02-20T18:35:12.866Z,101589.66
2019-02-20T18:37:49.858Z,101598.86
2019-02-20T18:40:28.183Z,101596.66
2019-02-20T18:46:25.217Z,101606.31
2019-02-20T18:49:25.893Z,101609.36
2019-02-20T18:58:37.258Z,101623.77
2019-02-20T19:01:03.402Z,101619.36
2019-02-20T19:03:38.366Z,101620.24
2019-02-20T19:06:19.488Z,101624.61
2019-02-20T19:08:51.605Z,101624.61
2019-02-20T19:11:51.059Z,101624.62
2019-02-20T19:14:28.290Z,101630.73
2019-02-20T19:17:24.090Z,101630.30
2019-02-20T19:20:09.624Z,101630.73
2019-02-20T19:22:56.774Z,101623.31
2019-02-20T19:25:53.344Z,101617.64
2019-02-20T19:28:45.835Z,101625.05
2019-02-20T19:31:39.530Z,101632.03
2019-02-20T19:34:40.050Z,101633.80
2019-02-20T19:37:33.852Z,101634.23
2019-02-20T19:40:13.444Z,101635.10
2019-02-20T19:43:07.729Z,101633.79
2019-02-20T19:45:42.792Z,101629.41
2019-02-20T19:48:50.087Z,101639.45
2019-02-20T19:51:39.947Z,101639.91
2019-02-20T19:54:23.518Z,101642.08
2019-02-20T19:57:09.425Z,101644.29
2019-02-20T19:59:47.490Z,101640.33
2019-02-20T20:02:38.091Z,101639.47
2019-02-20T20:05:33.467Z,101641.63
2019-02-20T20:08:17.227Z,101638.16
2019-02-20T20:11:12.937Z,101639.02
2019-02-20T20:14:08.923Z,101638.14
2019-02-20T20:17:15.103Z,101636.84
2019-02-20T20:20:03.569Z,101639.43
2019-02-20T20:22:53.708Z,101637.25
2019-02-20T20:25:27.389Z,101643.39
2019-02-20T20:28:07.430Z,101642.52
2019-02-20T20:30:49.906Z,101639.00
2019-02-20T20:33:43.290Z,101642.05
2019-02-20T20:36:19.563Z,101646.02
2019-02-20T20:39:14.545Z,101646.02
2019-02-20T20:41:57.395Z,101637.70
2019-02-20T20:44:34.413Z,101635.93
2019-02-20T20:47:31.640Z,101640.30
2019-02-20T20:50:11.333Z,101642.06
2019-02-20T20:53:03.883Z,101646.86
2019-02-20T20:56:11.746Z,101649.48
2019-02-20T20:59:02.905Z,101642.05
2019-02-20T21:01:51.210Z,101644.23
2019-02-20T21:04:30.274Z,101645.54
2019-02-20T21:07:21.980Z,101638.98
2019-02-20T21:09:58.291Z,101642.47
2019-02-20T21:12:55.551Z,101636.81
2019-02-20T21:15:47.742Z,101641.18
2019-02-20T21:18:26.889Z,101641.17
2019-02-20T21:21:07.054Z,101645.12
2019-02-20T21:24:09.447Z,101641.62
2019-02-20T21:26:55.054Z,101640.73
2019-02-20T21:29:52.905Z,101641.60
2019-02-20T21:32:44.604Z,101637.66
2019-02-20T21:35:21.383Z,101643.80
2019-02-20T21:38:07.384Z,101642.49
2019-02-20T21:40:40.219Z,101646.84
2019-02-20T21:43:32.216Z,101645.10
2019-02-20T21:46:16.964Z,101644.22
2019-02-20T21:49:01.910Z,101646.42
2019-02-20T21:51:34.758Z,101643.36
2019-02-20T21:54:31.167Z,101642.91
2019-02-20T21:57:09.851Z,101644.66
2019-02-20T21:59:54.318Z,101645.56
2019-02-20T22:02:32.970Z,101647.73
2019-02-20T22:05:30.299Z,101651.67
2019-02-20T22:08:14.734Z,101651.23
2019-02-20T22:10:56.505Z,101654.30
2019-02-20T22:13:37.869Z,101652.98
2019-02-20T22:16:10.770Z,101651.22
2019-02-20T22:18:58.685Z,101657.33
2019-02-20T22:22:00.262Z,101658.66
2019-02-20T22:24:48.099Z,101658.66
2019-02-20T22:27:39.071Z,101655.13
2019-02-20T22:30:29.381Z,101660.83
2019-02-20T22:33:18.732Z,101655.58
2019-02-20T22:35:59.827Z,101656.45
2019-02-20T22:38:44.827Z,101659.49
2019-02-20T22:41:32.567Z,101659.48
2019-02-20T22:44:31.190Z,101662.14
2019-02-20T22:47:10.077Z,101661.70
2019-02-20T22:49:56.526Z,101660.83
2019-02-20T22:52:35.145Z,101660.81
2019-02-20T22:55:25.951Z,101665.19
2019-02-20T22:58:04.564Z,101666.48
2019-02-20T23:01:01.892Z,101664.33
2019-02-20T23:03:43.496Z,101665.20
2019-02-20T23:06:22.025Z,101667.36
2019-02-20T23:09:05.046Z,101667.36
2019-02-20T23:11:55.732Z,101663.89
2019-02-20T23:14:43.646Z,101659.05
2019-02-20T23:17:13.433Z,101667.37
2019-02-20T23:19:43.162Z,101658.18
2019-02-20T23:22:12.842Z,101666.50
2019-02-20T23:24:42.640Z,101670.84
2019-02-20T23:27:12.414Z,101667.78
2019-02-20T23:29:42.099Z,101669.99
2019-02-20T23:32:11.780Z,101669.11
2019-02-20T23:34:41.465Z,101664.30
2019-02-20T23:37:11.181Z,101661.66
2019-02-20T23:39:40.937Z,101669.53
2019-02-20T23:42:10.656Z,101666.91
2019-02-20T23:44:40.413Z,101670.40
2019-02-20T23:47:10.139Z,101671.70
2019-02-20T23:49:39.889Z,101672.56
2019-02-20T23:52:09.612Z,101668.61
2019-02-20T23:54:39.392Z,101674.34
2019-02-20T23:57:09.094Z,101672.58
2019-02-20T23:59:38.841Z,101670.81
