createdAt,value
2017-11-29T00:00:26.664Z,1.90
2017-11-29T00:02:58.181Z,1.90
2017-11-29T00:05:25.776Z,1.80
2017-11-29T00:07:56.468Z,1.80
2017-11-29T00:10:25.041Z,1.80
2017-11-29T00:12:54.425Z,1.70
2017-11-29T00:15:21.979Z,1.70
2017-11-29T00:17:51.757Z,1.70
2017-11-29T00:20:22.942Z,1.70
2017-11-29T00:22:58.403Z,1.60
2017-11-29T00:25:32.255Z,1.60
2017-11-29T00:28:02.000Z,1.60
2017-11-29T00:30:34.337Z,1.60
2017-11-29T00:33:04.880Z,1.60
2017-11-29T00:35:35.810Z,1.50
2017-11-29T00:38:08.889Z,1.40
2017-11-29T00:40:40.092Z,1.40
2017-11-29T00:43:11.925Z,1.30
2017-11-29T00:45:43.587Z,1.30
2017-11-29T00:48:14.636Z,1.30
2017-11-29T00:50:53.553Z,1.40
2017-11-29T00:53:27.886Z,1.40
2017-11-29T00:55:58.579Z,1.30
2017-11-29T00:58:27.060Z,1.20
2017-11-29T01:00:57.628Z,1.20
2017-11-29T01:03:26.461Z,1.20
2017-11-29T01:05:56.186Z,1.20
2017-11-29T01:08:26.914Z,1.20
2017-11-29T01:10:55.996Z,1.20
2017-11-29T01:13:27.544Z,1.20
2017-11-29T01:15:55.148Z,1.30
2017-11-29T01:18:24.102Z,1.40
2017-11-29T01:20:54.800Z,1.40
2017-11-29T01:23:25.924Z,1.40
2017-11-29T01:25:53.524Z,1.50
2017-11-29T01:28:25.305Z,1.50
2017-11-29T01:30:52.897Z,1.50
2017-11-29T01:33:25.814Z,1.50
2017-11-29T01:35:55.236Z,1.50
2017-11-29T01:38:32.409Z,1.50
2017-11-29T01:41:02.044Z,1.60
2017-11-29T01:43:29.737Z,1.60
2017-11-29T01:45:58.411Z,1.50
2017-11-29T01:48:29.037Z,1.60
2017-11-29T01:50:56.636Z,1.60
2017-11-29T01:53:24.977Z,1.60
2017-11-29T01:55:59.260Z,1.60
2017-11-29T01:58:26.859Z,1.60
2017-11-29T02:00:58.876Z,1.60
2017-11-29T02:03:27.235Z,1.70
2017-11-29T02:05:57.759Z,1.70
2017-11-29T02:08:27.258Z,1.70
2017-11-29T02:10:57.993Z,1.70
2017-11-29T02:13:25.550Z,1.70
2017-11-29T02:15:55.656Z,1.60
2017-11-29T02:18:23.248Z,1.70
2017-11-29T02:20:52.041Z,1.60
2017-11-29T02:23:21.629Z,1.60
2017-11-29T02:25:52.366Z,1.60
2017-11-29T02:28:22.298Z,1.60
2017-11-29T02:30:49.860Z,1.60
2017-11-29T02:33:18.404Z,1.60
2017-11-29T02:35:47.008Z,1.70
2017-11-29T02:38:22.739Z,1.70
2017-11-29T02:41:04.282Z,1.70
2017-11-29T02:43:32.849Z,1.70
2017-11-29T02:46:01.388Z,1.70
2017-11-29T02:48:33.403Z,1.80
2017-11-29T02:51:04.003Z,1.80
2017-11-29T02:53:32.890Z,1.70
2017-11-29T02:56:01.780Z,1.70
2017-11-29T02:58:32.324Z,1.70
2017-11-29T03:01:01.765Z,1.60
2017-11-29T03:03:35.654Z,1.50
2017-11-29T03:06:08.927Z,1.50
2017-11-29T03:08:40.073Z,1.40
2017-11-29T03:11:10.297Z,1.40
2017-11-29T03:13:40.148Z,1.40
2017-11-29T03:16:11.916Z,1.40
2017-11-29T03:18:41.196Z,1.40
2017-11-29T03:21:09.861Z,1.40
2017-11-29T03:23:45.167Z,1.40
2017-11-29T03:26:18.281Z,1.40
2017-11-29T03:28:54.517Z,1.40
2017-11-29T03:31:23.003Z,1.40
2017-11-29T03:33:58.690Z,1.40
2017-11-29T03:36:35.716Z,1.40
2017-11-29T03:39:06.425Z,1.40
2017-11-29T03:41:36.332Z,1.40
2017-11-29T03:44:04.703Z,1.40
2017-11-29T03:46:35.554Z,1.40
2017-11-29T03:49:04.710Z,1.40
2017-11-29T03:51:37.505Z,1.40
2017-11-29T03:54:06.721Z,1.40
2017-11-29T03:56:34.990Z,1.40
2017-11-29T03:59:07.445Z,1.40
2017-11-29T04:01:36.224Z,1.40
2017-11-29T04:04:06.853Z,1.40
2017-11-29T04:06:34.452Z,1.40
2017-11-29T04:09:03.343Z,1.40
2017-11-29T04:11:31.645Z,1.40
2017-11-29T04:13:59.986Z,1.40
2017-11-29T04:16:29.082Z,1.40
2017-11-29T04:19:05.225Z,1.40
2017-11-29T04:21:38.547Z,1.30
2017-11-29T04:24:08.137Z,1.40
2017-11-29T04:26:39.480Z,1.30
2017-11-29T04:29:07.098Z,1.40
2017-11-29T04:31:37.531Z,1.40
2017-11-29T04:34:14.807Z,1.40
2017-11-29T04:36:46.311Z,1.40
2017-11-29T04:39:17.609Z,1.40
2017-11-29T04:41:55.004Z,1.40
2017-11-29T04:44:28.402Z,1.40
2017-11-29T04:47:01.472Z,1.40
2017-11-29T04:49:34.889Z,1.50
2017-11-29T04:52:06.371Z,1.50
2017-11-29T04:54:36.444Z,1.50
2017-11-29T04:57:04.842Z,1.50
2017-11-29T04:59:40.723Z,1.50
2017-11-29T05:02:11.164Z,1.50
2017-11-29T05:04:49.249Z,1.50
2017-11-29T05:07:21.765Z,1.50
2017-11-29T05:09:51.937Z,1.50
2017-11-29T05:12:22.291Z,1.50
2017-11-29T05:14:51.699Z,1.50
2017-11-29T05:17:21.284Z,1.50
2017-11-29T05:19:50.782Z,1.50
2017-11-29T05:22:19.749Z,1.50
2017-11-29T05:24:49.531Z,1.50
2017-11-29T05:27:21.558Z,1.50
2017-11-29T05:29:51.155Z,1.50
2017-11-29T05:32:23.675Z,1.60
2017-11-29T05:35:03.013Z,1.60
2017-11-29T05:37:32.256Z,1.60
2017-11-29T05:40:02.290Z,1.60
2017-11-29T05:42:34.273Z,1.60
2017-11-29T05:45:06.099Z,1.60
2017-11-29T05:47:36.141Z,1.60
2017-11-29T05:50:05.129Z,1.60
2017-11-29T05:52:36.648Z,1.60
2017-11-29T05:55:06.028Z,1.60
2017-11-29T05:57:34.105Z,1.60
2017-11-29T06:00:06.753Z,1.70
2017-11-29T06:02:34.320Z,1.70
2017-11-29T06:05:04.368Z,1.70
2017-11-29T06:07:39.551Z,1.70
2017-11-29T06:10:15.859Z,1.60
2017-11-29T06:12:44.847Z,1.60
2017-11-29T06:15:18.307Z,1.60
2017-11-29T06:17:49.472Z,1.60
2017-11-29T06:20:18.941Z,1.60
2017-11-29T06:22:48.645Z,1.60
2017-11-29T06:25:19.130Z,1.60
2017-11-29T06:27:56.000Z,1.60
2017-11-29T06:30:29.464Z,1.60
2017-11-29T06:32:59.907Z,1.70
2017-11-29T06:35:30.909Z,1.60
2017-11-29T06:38:10.057Z,1.70
2017-11-29T06:40:38.581Z,1.70
2017-11-29T06:43:08.004Z,1.60
2017-11-29T06:45:38.076Z,1.60
2017-11-29T06:48:06.953Z,1.60
2017-11-29T06:50:35.803Z,1.60
2017-11-29T06:53:06.200Z,1.60
2017-11-29T06:55:36.674Z,1.60
2017-11-29T06:58:07.039Z,1.60
2017-11-29T07:00:43.161Z,1.60
2017-11-29T07:03:11.520Z,1.60
2017-11-29T07:05:42.621Z,1.60
2017-11-29T07:08:10.553Z,1.60
2017-11-29T07:10:39.275Z,1.60
2017-11-29T07:13:08.554Z,1.60
2017-11-29T07:15:39.272Z,1.60
2017-11-29T07:18:08.121Z,1.60
2017-11-29T07:20:35.884Z,1.60
2017-11-29T07:23:04.499Z,1.60
2017-11-29T07:25:33.221Z,1.70
2017-11-29T07:28:06.088Z,1.70
2017-11-29T07:30:37.733Z,1.80
2017-11-29T07:33:06.070Z,1.80
2017-11-29T07:35:41.318Z,1.80
2017-11-29T07:38:12.153Z,1.90
2017-11-29T07:40:42.713Z,1.80
2017-11-29T07:43:16.209Z,1.80
2017-11-29T07:45:44.730Z,1.90
2017-11-29T07:48:13.409Z,1.80
2017-11-29T07:50:44.741Z,1.80
2017-11-29T07:53:14.333Z,1.90
2017-11-29T07:55:45.548Z,1.90
2017-11-29T07:58:17.867Z,1.90
2017-11-29T08:00:47.086Z,2.00
2017-11-29T08:03:15.500Z,2.00
2017-11-29T08:05:43.871Z,2.00
2017-11-29T08:08:12.215Z,2.00
2017-11-29T08:10:39.881Z,2.00
2017-11-29T08:13:11.760Z,2.00
2017-11-29T08:15:40.231Z,2.00
2017-11-29T08:18:07.910Z,2.00
2017-11-29T08:20:36.253Z,2.10
2017-11-29T08:23:05.765Z,2.10
2017-11-29T08:25:35.091Z,2.20
2017-11-29T08:28:04.405Z,2.30
2017-11-29T08:30:36.697Z,2.30
2017-11-29T08:33:06.787Z,2.40
2017-11-29T08:35:42.660Z,2.40
2017-11-29T08:38:17.469Z,2.40
2017-11-29T08:40:52.505Z,2.40
2017-11-29T08:43:23.843Z,2.40
2017-11-29T08:45:59.628Z,2.40
2017-11-29T08:48:29.984Z,2.50
2017-11-29T08:51:01.512Z,2.60
2017-11-29T08:53:32.259Z,2.70
2017-11-29T08:56:01.406Z,2.80
2017-11-29T08:58:31.631Z,2.80
2017-11-29T09:01:00.421Z,2.80
2017-11-29T09:03:28.888Z,2.80
2017-11-29T09:05:57.776Z,2.90
2017-11-29T09:08:25.346Z,2.90
2017-11-29T09:11:00.638Z,3.00
2017-11-29T09:13:33.274Z,3.10
2017-11-29T09:16:08.617Z,3.10
2017-11-29T09:18:39.768Z,3.30
2017-11-29T09:21:09.932Z,3.40
2017-11-29T09:23:40.580Z,3.40
2017-11-29T09:26:08.195Z,3.30
2017-11-29T09:28:41.097Z,3.30
2017-11-29T09:31:08.712Z,3.40
2017-11-29T09:33:40.812Z,3.50
2017-11-29T09:36:08.418Z,3.50
2017-11-29T09:38:39.359Z,3.50
2017-11-29T09:41:07.032Z,3.50
2017-11-29T09:43:34.640Z,3.50
2017-11-29T09:46:03.965Z,3.50
2017-11-29T09:48:32.349Z,3.30
2017-11-29T09:51:06.024Z,3.30
2017-11-29T09:53:42.014Z,3.30
2017-11-29T09:56:15.347Z,3.20
2017-11-29T09:58:46.621Z,3.30
2017-11-29T10:01:15.404Z,3.40
2017-11-29T10:03:47.955Z,3.60
2017-11-29T10:06:18.430Z,3.80
2017-11-29T10:08:56.473Z,3.90
2017-11-29T10:11:28.147Z,3.90
2017-11-29T10:13:58.999Z,3.90
2017-11-29T10:16:27.753Z,4.00
2017-11-29T10:18:55.652Z,4.00
2017-11-29T10:21:27.534Z,4.00
2017-11-29T10:24:00.243Z,4.00
2017-11-29T10:26:27.857Z,3.90
2017-11-29T10:31:43.478Z,3.90
2017-11-29T10:34:13.370Z,3.90
2017-11-29T10:36:41.123Z,4.00
2017-11-29T10:39:09.364Z,4.00
2017-11-29T10:41:36.983Z,4.10
2017-11-29T10:44:04.617Z,4.10
2017-11-29T10:46:32.301Z,4.10
2017-11-29T10:48:59.887Z,4.10
2017-11-29T10:51:27.652Z,4.10
2017-11-29T10:53:55.271Z,4.10
2017-11-29T10:56:26.504Z,4.10
2017-11-29T10:58:56.245Z,4.20
2017-11-29T11:01:27.513Z,4.10
2017-11-29T11:04:02.549Z,4.10
2017-11-29T11:06:30.986Z,4.10
2017-11-29T11:08:58.664Z,4.10
2017-11-29T11:11:27.480Z,4.10
2017-11-29T11:13:55.093Z,4.20
2017-11-29T11:16:22.717Z,4.20
2017-11-29T11:18:51.104Z,4.40
2017-11-29T11:21:18.707Z,4.40
2017-11-29T11:23:46.273Z,4.50
2017-11-29T11:26:13.904Z,4.60
2017-11-29T11:28:41.549Z,4.60
2017-11-29T11:31:09.165Z,4.60
2017-11-29T11:33:36.749Z,4.60
2017-11-29T11:36:04.372Z,4.60
2017-11-29T11:38:32.024Z,4.60
2017-11-29T11:40:59.604Z,4.60
2017-11-29T11:43:27.172Z,4.60
2017-11-29T11:45:55.630Z,4.60
2017-11-29T11:48:23.241Z,4.60
2017-11-29T11:50:50.814Z,4.50
2017-11-29T11:53:19.327Z,4.60
2017-11-29T11:55:46.937Z,4.60
2017-11-29T11:58:14.623Z,4.60
2017-11-29T12:00:42.254Z,4.70
2017-11-29T12:03:09.901Z,4.70
2017-11-29T12:05:37.548Z,4.60
2017-11-29T12:08:05.175Z,4.60
2017-11-29T12:10:33.514Z,4.60
2017-11-29T12:13:01.109Z,4.60
2017-11-29T12:15:28.694Z,4.50
2017-11-29T12:17:56.702Z,4.40
2017-11-29T12:20:24.963Z,4.40
2017-11-29T12:22:53.364Z,4.40
2017-11-29T12:25:23.758Z,4.40
2017-11-29T12:27:55.339Z,4.40
2017-11-29T12:30:27.008Z,4.40
2017-11-29T12:32:56.718Z,4.30
2017-11-29T12:35:25.214Z,4.30
2017-11-29T12:37:55.058Z,4.30
2017-11-29T12:40:31.295Z,4.30
2017-11-29T12:43:01.269Z,4.30
2017-11-29T12:45:29.716Z,4.20
2017-11-29T12:51:19.362Z,4.20
2017-11-29T12:53:47.813Z,4.20
2017-11-29T12:56:16.016Z,4.20
2017-11-29T12:58:45.229Z,4.20
2017-11-29T13:01:13.236Z,4.20
2017-11-29T13:03:42.558Z,4.20
2017-11-29T13:06:10.759Z,4.20
2017-11-29T13:08:38.587Z,4.20
2017-11-29T13:11:06.341Z,4.10
2017-11-29T13:13:34.785Z,4.20
2017-11-29T13:16:02.675Z,4.10
2017-11-29T13:18:33.402Z,4.10
2017-11-29T13:21:09.657Z,4.00
2017-11-29T13:23:41.319Z,3.90
2017-11-29T13:26:10.908Z,3.90
2017-11-29T13:28:39.407Z,3.90
2017-11-29T13:31:10.241Z,3.90
2017-11-29T13:33:39.556Z,3.90
2017-11-29T13:36:07.696Z,3.90
2017-11-29T13:38:42.238Z,3.90
2017-11-29T13:41:10.871Z,3.90
2017-11-29T13:43:38.967Z,3.90
2017-11-29T13:46:07.988Z,3.80
2017-11-29T13:48:36.451Z,3.80
2017-11-29T13:51:04.367Z,3.80
2017-11-29T13:53:32.859Z,3.80
2017-11-29T13:56:00.800Z,3.70
2017-11-29T13:58:28.950Z,3.70
2017-11-29T14:00:57.042Z,3.70
2017-11-29T14:03:25.018Z,3.70
2017-11-29T14:05:53.057Z,3.60
2017-11-29T14:08:21.862Z,3.60
2017-11-29T14:10:50.720Z,3.60
2017-11-29T14:13:18.836Z,3.60
2017-11-29T14:15:47.709Z,3.50
2017-11-29T14:18:19.438Z,3.40
2017-11-29T14:20:50.345Z,3.30
2017-11-29T14:23:20.136Z,3.30
2017-11-29T14:25:48.741Z,3.30
2017-11-29T14:28:22.093Z,3.30
2017-11-29T14:30:51.201Z,3.20
2017-11-29T14:33:19.679Z,3.10
2017-11-29T14:35:49.592Z,3.10
2017-11-29T14:38:18.808Z,3.10
2017-11-29T14:43:30.988Z,3.00
2017-11-29T14:46:02.083Z,3.00
2017-11-29T14:48:39.765Z,3.00
2017-11-29T14:51:07.396Z,2.90
2017-11-29T14:53:35.003Z,2.90
2017-11-29T14:56:06.373Z,2.90
2017-11-29T14:58:36.115Z,2.90
2017-11-29T15:01:08.716Z,2.90
2017-11-29T15:03:40.517Z,2.90
2017-11-29T15:06:18.417Z,2.90
2017-11-29T15:08:49.631Z,2.90
2017-11-29T15:11:18.148Z,2.90
2017-11-29T15:13:45.711Z,2.90
2017-11-29T15:16:14.599Z,2.80
2017-11-29T15:18:42.218Z,2.80
2017-11-29T15:21:12.083Z,2.80
2017-11-29T15:23:41.543Z,2.80
2017-11-29T15:26:09.149Z,2.70
2017-11-29T15:28:43.368Z,2.70
2017-11-29T15:31:13.956Z,2.70
2017-11-29T15:33:41.573Z,2.70
2017-11-29T15:36:09.199Z,2.70
2017-11-29T15:38:43.136Z,2.70
2017-11-29T15:41:10.767Z,2.60
2017-11-29T15:43:39.373Z,2.60
2017-11-29T15:46:06.972Z,2.60
2017-11-29T15:48:35.465Z,2.60
2017-11-29T15:51:08.284Z,2.50
2017-11-29T15:53:38.322Z,2.50
2017-11-29T15:56:12.781Z,2.60
2017-11-29T15:58:40.396Z,2.60
2017-11-29T16:01:08.984Z,2.50
2017-11-29T16:03:46.760Z,2.50
2017-11-29T16:06:15.545Z,2.50
2017-11-29T16:08:46.845Z,2.50
2017-11-29T16:11:14.458Z,2.50
2017-11-29T16:13:44.163Z,2.50
2017-11-29T16:16:14.389Z,2.50
2017-11-29T16:18:44.644Z,2.50
2017-11-29T16:21:20.310Z,2.50
2017-11-29T16:23:49.365Z,2.50
2017-11-29T16:26:18.808Z,2.50
2017-11-29T16:28:47.003Z,2.50
2017-11-29T16:31:14.625Z,2.50
2017-11-29T16:33:44.208Z,2.40
2017-11-29T16:36:14.467Z,2.30
2017-11-29T16:38:42.061Z,2.30
2017-11-29T16:41:09.775Z,2.30
2017-11-29T16:43:39.519Z,2.30
2017-11-29T16:46:07.142Z,2.20
2017-11-29T16:48:34.745Z,2.20
2017-11-29T16:51:08.716Z,2.20
2017-11-29T16:53:40.466Z,2.20
2017-11-29T16:56:09.194Z,2.30
2017-11-29T16:58:40.541Z,2.30
2017-11-29T17:01:08.166Z,2.20
2017-11-29T17:03:35.815Z,2.20
2017-11-29T17:06:03.418Z,2.20
2017-11-29T17:08:33.321Z,2.20
2017-11-29T17:11:04.220Z,2.20
2017-11-29T17:13:31.782Z,2.20
2017-11-29T17:15:59.315Z,2.20
2017-11-29T17:18:26.875Z,2.10
2017-11-29T17:20:56.203Z,2.10
2017-11-29T17:23:26.225Z,2.10
2017-11-29T17:25:53.783Z,2.10
2017-11-29T17:28:27.903Z,2.10
2017-11-29T17:30:55.513Z,2.10
2017-11-29T17:33:26.785Z,2.10
2017-11-29T17:35:55.218Z,2.10
2017-11-29T17:38:22.818Z,2.10
2017-11-29T17:40:50.436Z,2.10
2017-11-29T17:43:19.015Z,2.10
2017-11-29T17:45:46.629Z,2.10
2017-11-29T17:48:14.243Z,2.10
2017-11-29T17:50:43.135Z,2.00
2017-11-29T17:53:18.113Z,2.00
2017-11-29T17:55:46.471Z,2.00
2017-11-29T17:58:14.648Z,2.00
2017-11-29T18:00:45.372Z,2.00
2017-11-29T18:03:12.950Z,2.00
2017-11-29T18:05:42.072Z,2.00
2017-11-29T18:08:09.668Z,2.00
2017-11-29T18:10:38.450Z,2.00
2017-11-29T18:13:07.279Z,2.00
2017-11-29T18:15:36.939Z,2.00
2017-11-29T18:18:04.544Z,1.90
2017-11-29T18:20:36.000Z,1.90
2017-11-29T18:23:03.715Z,1.90
2017-11-29T18:25:32.337Z,1.90
2017-11-29T18:28:00.811Z,1.90
2017-11-29T18:30:39.445Z,1.90
2017-11-29T18:33:11.028Z,1.90
2017-11-29T18:35:38.633Z,1.90
2017-11-29T18:38:06.282Z,1.90
2017-11-29T18:40:37.774Z,1.90
2017-11-29T18:43:06.479Z,1.90
2017-11-29T18:45:34.826Z,1.90
2017-11-29T18:48:02.440Z,1.90
2017-11-29T18:50:37.776Z,1.90
2017-11-29T18:55:46.424Z,1.80
2017-11-29T18:58:18.402Z,1.80
2017-11-29T19:00:49.369Z,1.90
2017-11-29T19:03:20.069Z,1.80
2017-11-29T19:05:47.689Z,1.80
2017-11-29T19:08:25.274Z,1.80
2017-11-29T19:10:56.452Z,1.90
2017-11-29T19:13:26.098Z,1.80
2017-11-29T19:15:56.583Z,1.80
2017-11-29T19:18:28.152Z,1.80
2017-11-29T19:20:55.762Z,1.80
2017-11-29T19:23:24.151Z,1.80
2017-11-29T19:25:52.605Z,1.80
2017-11-29T19:28:24.500Z,1.80
2017-11-29T19:30:53.933Z,1.80
2017-11-29T19:33:28.237Z,1.80
2017-11-29T19:35:56.562Z,1.80
2017-11-29T19:38:24.164Z,1.80
2017-11-29T19:40:52.486Z,1.80
2017-11-29T19:43:22.739Z,1.80
2017-11-29T19:45:52.135Z,1.80
2017-11-29T19:48:19.733Z,1.80
2017-11-29T19:50:49.827Z,1.80
2017-11-29T19:53:17.383Z,1.80
2017-11-29T19:55:47.953Z,1.80
2017-11-29T19:58:15.606Z,1.80
2017-11-29T20:00:45.236Z,1.80
2017-11-29T20:03:12.843Z,1.80
2017-11-29T20:05:40.446Z,1.80
2017-11-29T20:08:11.712Z,1.70
2017-11-29T20:10:41.281Z,1.70
2017-11-29T20:13:09.656Z,1.60
2017-11-29T20:15:38.196Z,1.60
2017-11-29T20:18:06.780Z,1.60
2017-11-29T20:20:35.196Z,1.60
2017-11-29T20:23:04.709Z,1.50
2017-11-29T20:25:40.996Z,1.40
2017-11-29T20:28:10.824Z,1.40
2017-11-29T20:30:38.409Z,1.30
2017-11-29T20:33:08.489Z,1.30
2017-11-29T20:35:44.319Z,1.30
2017-11-29T20:38:11.936Z,1.20
2017-11-29T20:40:40.497Z,1.20
2017-11-29T20:43:13.810Z,1.30
2017-11-29T20:45:48.432Z,1.20
2017-11-29T20:48:22.292Z,1.20
2017-11-29T20:50:50.892Z,1.20
2017-11-29T20:53:20.832Z,1.20
2017-11-29T20:55:50.848Z,1.20
2017-11-29T20:58:20.225Z,1.10
2017-11-29T21:00:54.126Z,1.10
2017-11-29T21:03:24.932Z,1.10
2017-11-29T21:06:00.668Z,1.10
2017-11-29T21:11:17.526Z,1.10
2017-11-29T21:13:46.744Z,1.10
2017-11-29T21:16:19.451Z,1.00
2017-11-29T21:18:48.172Z,1.10
2017-11-29T21:21:16.841Z,1.00
2017-11-29T21:23:47.283Z,1.00
2017-11-29T21:26:16.338Z,1.00
2017-11-29T21:28:57.295Z,1.00
2017-11-29T21:31:27.825Z,1.00
2017-11-29T21:33:58.866Z,1.00
2017-11-29T21:36:43.627Z,1.00
2017-11-29T21:39:15.193Z,1.00
2017-11-29T21:41:47.735Z,1.10
2017-11-29T21:44:16.347Z,1.10
2017-11-29T21:46:45.598Z,1.10
2017-11-29T21:49:17.622Z,1.10
2017-11-29T21:51:46.168Z,1.10
2017-11-29T21:54:22.839Z,1.00
2017-11-29T21:56:56.843Z,1.10
2017-11-29T21:59:24.472Z,1.00
2017-11-29T22:01:53.073Z,1.10
2017-11-29T22:04:20.683Z,1.10
2017-11-29T22:06:49.458Z,1.10
2017-11-29T22:09:18.910Z,1.20
2017-11-29T22:11:50.317Z,1.20
2017-11-29T22:14:18.657Z,1.10
2017-11-29T22:16:46.261Z,1.10
2017-11-29T22:19:13.875Z,1.10
2017-11-29T22:21:41.507Z,1.20
2017-11-29T22:24:09.087Z,1.20
2017-11-29T22:26:36.680Z,1.20
2017-11-29T22:29:04.305Z,1.20
2017-11-29T22:31:32.716Z,1.20
2017-11-29T22:34:00.319Z,1.20
2017-11-29T22:36:27.930Z,1.20
2017-11-29T22:38:55.529Z,1.20
2017-11-29T22:41:25.685Z,1.30
2017-11-29T22:43:56.819Z,1.20
2017-11-29T22:46:24.426Z,1.30
2017-11-29T22:48:53.260Z,1.30
2017-11-29T22:51:20.863Z,1.30
2017-11-29T22:53:50.282Z,1.30
2017-11-29T22:56:18.925Z,1.30
2017-11-29T22:58:46.593Z,1.30
2017-11-29T23:01:17.228Z,1.30
2017-11-29T23:03:48.023Z,1.30
2017-11-29T23:06:16.384Z,1.30
2017-11-29T23:08:53.228Z,1.30
2017-11-29T23:11:23.420Z,1.30
2017-11-29T23:13:51.036Z,1.30
2017-11-29T23:16:18.745Z,1.30
2017-11-29T23:18:46.328Z,1.30
2017-11-29T23:21:16.686Z,1.30
2017-11-29T23:23:45.078Z,1.30
2017-11-29T23:26:16.469Z,1.30
2017-11-29T23:28:44.091Z,1.30
2017-11-29T23:31:18.176Z,1.30
2017-11-29T23:33:53.053Z,1.30
2017-11-29T23:36:20.650Z,1.30
2017-11-29T23:38:52.007Z,1.30
2017-11-29T23:41:23.759Z,1.30
2017-11-29T23:43:53.033Z,1.30
2017-11-29T23:49:13.561Z,1.30
2017-11-29T23:51:42.450Z,1.30
2017-11-29T23:54:13.078Z,1.30
2017-11-29T23:59:35.224Z,1.30
