createdAt,value
2023-01-09T00:01:31.702Z,87.09
2023-01-09T00:03:59.866Z,86.67
2023-01-09T00:06:27.798Z,87.02
2023-01-09T00:08:55.624Z,86.91
2023-01-09T00:11:23.741Z,87.40
2023-01-09T00:13:51.502Z,88.22
2023-01-09T00:16:19.561Z,88.30
2023-01-09T00:18:48.886Z,88.40
2023-01-09T00:21:17.499Z,87.94
2023-01-09T00:23:45.261Z,88.43
2023-01-09T00:26:14.912Z,88.32
2023-01-09T00:28:42.891Z,88.21
2023-01-09T00:31:11.691Z,88.16
2023-01-09T00:33:42.318Z,88.13
2023-01-09T00:36:12.751Z,88.49
2023-01-09T00:38:41.210Z,88.43
2023-01-09T00:41:14.207Z,88.29
2023-01-09T00:43:46.235Z,88.26
2023-01-09T00:46:16.116Z,88.58
2023-01-09T00:48:47.683Z,88.67
2023-01-09T00:51:18.229Z,88.79
2023-01-09T00:53:46.324Z,88.74
2023-01-09T00:56:17.905Z,87.82
2023-01-09T00:58:46.612Z,87.96
2023-01-09T01:01:14.529Z,87.67
2023-01-09T01:03:42.616Z,87.91
2023-01-09T01:06:28.121Z,87.21
2023-01-09T01:08:57.357Z,86.41
2023-01-09T01:11:25.533Z,86.52
2023-01-09T01:13:53.689Z,85.75
2023-01-09T01:16:21.655Z,86.51
2023-01-09T01:18:50.501Z,86.58
2023-01-09T01:21:19.103Z,87.54
2023-01-09T01:23:46.827Z,87.59
2023-01-09T01:26:17.712Z,87.59
2023-01-09T01:28:45.564Z,87.58
2023-01-09T01:31:17.824Z,87.58
2023-01-09T01:33:45.664Z,87.03
2023-01-09T01:36:18.022Z,87.44
2023-01-09T01:38:47.420Z,87.42
2023-01-09T01:41:29.621Z,87.72
2023-01-09T01:43:59.202Z,87.50
2023-01-09T01:46:27.418Z,87.42
2023-01-09T01:49:00.749Z,87.60
2023-01-09T01:51:32.019Z,87.38
2023-01-09T01:54:04.642Z,87.42
2023-01-09T01:56:38.853Z,87.33
2023-01-09T01:59:13.142Z,87.05
2023-01-09T02:01:43.881Z,87.19
2023-01-09T02:04:12.798Z,87.46
2023-01-09T02:06:42.136Z,87.31
2023-01-09T02:09:10.341Z,87.74
2023-01-09T02:11:45.588Z,87.47
2023-01-09T02:14:13.822Z,87.12
2023-01-09T02:16:56.150Z,87.28
2023-01-09T02:19:54.926Z,87.13
2023-01-09T02:22:36.981Z,86.88
2023-01-09T02:25:44.606Z,86.96
2023-01-09T02:28:45.968Z,86.82
2023-01-09T02:31:22.986Z,86.51
2023-01-09T02:34:00.863Z,86.83
2023-01-09T02:36:35.454Z,85.76
2023-01-09T02:39:17.314Z,86.05
2023-01-09T02:41:54.471Z,85.36
2023-01-09T02:44:23.805Z,85.47
2023-01-09T02:47:03.579Z,85.33
2023-01-09T02:49:32.887Z,85.75
2023-01-09T02:52:22.224Z,85.45
2023-01-09T02:55:02.152Z,85.71
2023-01-09T02:57:43.896Z,85.80
2023-01-09T03:00:23.366Z,85.47
2023-01-09T03:02:57.758Z,85.53
2023-01-09T03:05:32.074Z,85.53
2023-01-09T03:08:04.349Z,85.68
2023-01-09T03:10:37.357Z,85.26
2023-01-09T03:13:06.899Z,85.40
2023-01-09T03:15:38.654Z,84.92
2023-01-09T03:18:11.879Z,84.80
2023-01-09T03:20:40.466Z,84.95
2023-01-09T03:23:09.236Z,85.10
2023-01-09T03:25:37.185Z,84.81
2023-01-09T03:28:07.889Z,84.77
2023-01-09T03:30:37.807Z,84.97
2023-01-09T03:33:07.330Z,84.95
2023-01-09T03:35:35.139Z,84.96
2023-01-09T03:38:02.866Z,85.11
2023-01-09T03:40:30.777Z,85.08
2023-01-09T03:42:58.644Z,84.96
2023-01-09T03:45:26.496Z,85.19
2023-01-09T03:47:54.250Z,85.31
2023-01-09T03:50:24.368Z,85.28
2023-01-09T03:52:52.381Z,85.53
2023-01-09T03:55:20.188Z,85.19
2023-01-09T03:57:47.899Z,85.14
2023-01-09T04:00:16.283Z,85.20
2023-01-09T04:02:44.053Z,85.20
2023-01-09T04:05:12.561Z,85.47
2023-01-09T04:07:43.942Z,85.60
2023-01-09T04:10:12.549Z,85.69
2023-01-09T04:12:40.345Z,85.49
2023-01-09T04:15:08.917Z,85.13
2023-01-09T04:17:36.770Z,85.59
2023-01-09T04:20:05.651Z,85.32
2023-01-09T04:22:33.498Z,85.29
2023-01-09T04:25:03.324Z,85.37
2023-01-09T04:27:31.294Z,85.18
2023-01-09T04:29:59.035Z,85.47
2023-01-09T04:32:27.730Z,85.22
2023-01-09T04:34:55.665Z,85.28
2023-01-09T04:37:24.824Z,85.00
2023-01-09T04:39:54.847Z,84.98
2023-01-09T04:42:24.858Z,84.69
2023-01-09T04:44:54.123Z,84.44
2023-01-09T04:47:22.182Z,84.70
2023-01-09T04:49:50.170Z,84.66
2023-01-09T04:52:18.337Z,84.72
2023-01-09T04:54:46.144Z,84.50
2023-01-09T04:57:14.030Z,84.35
2023-01-09T04:59:43.242Z,84.24
2023-01-09T05:02:11.952Z,84.24
2023-01-09T05:04:39.918Z,84.61
2023-01-09T05:07:07.772Z,84.84
2023-01-09T05:09:36.200Z,84.66
2023-01-09T05:12:04.930Z,84.66
2023-01-09T05:14:32.858Z,84.57
2023-01-09T05:17:02.107Z,84.14
2023-01-09T05:19:29.986Z,83.83
2023-01-09T05:21:57.734Z,83.55
2023-01-09T05:24:25.542Z,83.04
2023-01-09T05:26:53.335Z,83.39
2023-01-09T05:29:21.134Z,82.91
2023-01-09T05:31:48.947Z,82.87
2023-01-09T05:34:18.113Z,82.75
2023-01-09T05:36:47.160Z,81.94
2023-01-09T05:39:15.113Z,81.75
2023-01-09T05:41:43.002Z,81.63
2023-01-09T05:44:11.020Z,82.02
2023-01-09T05:46:38.852Z,81.40
2023-01-09T05:49:06.782Z,81.55
2023-01-09T05:51:36.155Z,81.56
2023-01-09T05:54:05.435Z,81.08
2023-01-09T05:56:33.317Z,81.00
2023-01-09T05:59:01.092Z,81.70
2023-01-09T06:01:28.954Z,81.77
2023-01-09T06:03:56.882Z,82.01
2023-01-09T06:06:24.718Z,82.58
2023-01-09T06:08:54.684Z,82.93
2023-01-09T06:11:22.663Z,83.06
2023-01-09T06:13:50.513Z,83.21
2023-01-09T06:16:18.353Z,82.74
2023-01-09T06:18:46.351Z,82.95
2023-01-09T06:21:14.302Z,83.00
2023-01-09T06:23:42.372Z,83.27
2023-01-09T06:26:11.626Z,82.98
2023-01-09T06:28:39.603Z,82.95
2023-01-09T06:31:07.475Z,82.99
2023-01-09T06:33:35.488Z,82.93
2023-01-09T06:36:03.480Z,82.86
2023-01-09T06:38:31.278Z,82.23
2023-01-09T06:40:59.097Z,82.81
2023-01-09T06:43:28.257Z,82.67
2023-01-09T06:45:56.334Z,82.34
2023-01-09T06:48:25.063Z,82.26
2023-01-09T06:50:52.891Z,82.39
2023-01-09T06:53:21.486Z,82.55
2023-01-09T06:55:49.445Z,82.54
2023-01-09T06:58:20.442Z,82.08
2023-01-09T07:00:53.867Z,81.97
2023-01-09T07:03:22.572Z,81.74
2023-01-09T07:05:50.920Z,81.64
2023-01-09T07:08:19.072Z,81.92
2023-01-09T07:10:47.007Z,81.45
2023-01-09T07:13:14.987Z,81.38
2023-01-09T07:15:43.150Z,81.39
2023-01-09T07:18:12.960Z,81.33
2023-01-09T07:20:41.803Z,81.08
2023-01-09T07:23:12.611Z,80.82
2023-01-09T07:25:40.956Z,81.33
2023-01-09T07:28:08.915Z,81.13
2023-01-09T07:30:37.261Z,81.06
2023-01-09T07:33:05.508Z,81.67
2023-01-09T07:35:38.303Z,81.99
2023-01-09T07:38:06.387Z,82.08
2023-01-09T07:40:35.082Z,82.52
2023-01-09T07:43:03.018Z,82.99
2023-01-09T07:45:31.008Z,83.38
2023-01-09T07:47:58.862Z,83.37
2023-01-09T07:50:27.139Z,83.66
2023-01-09T07:52:56.507Z,83.88
2023-01-09T07:55:24.438Z,84.27
2023-01-09T07:57:53.273Z,84.49
2023-01-09T08:00:24.877Z,84.72
2023-01-09T08:02:53.756Z,85.26
2023-01-09T08:05:22.682Z,84.83
2023-01-09T08:07:51.590Z,84.63
2023-01-09T08:10:21.747Z,85.59
2023-01-09T08:12:50.363Z,85.93
2023-01-09T08:15:18.694Z,85.32
2023-01-09T08:17:47.453Z,85.36
2023-01-09T08:20:18.357Z,85.46
2023-01-09T08:22:50.872Z,86.10
2023-01-09T08:25:20.538Z,85.94
2023-01-09T08:27:48.659Z,85.78
2023-01-09T08:30:17.259Z,86.27
2023-01-09T08:32:49.946Z,86.26
2023-01-09T08:35:18.245Z,86.31
2023-01-09T08:37:46.295Z,86.43
2023-01-09T08:40:15.431Z,86.26
2023-01-09T08:43:02.222Z,86.67
2023-01-09T08:45:48.195Z,86.53
2023-01-09T08:48:16.930Z,86.69
2023-01-09T08:50:45.689Z,86.75
2023-01-09T08:53:16.073Z,87.04
2023-01-09T08:55:44.314Z,86.86
2023-01-09T08:58:14.381Z,86.64
2023-01-09T09:00:42.485Z,86.38
2023-01-09T09:03:11.172Z,86.54
2023-01-09T09:05:39.236Z,85.88
2023-01-09T09:08:10.190Z,86.04
2023-01-09T09:10:38.022Z,85.54
2023-01-09T09:13:06.338Z,85.59
2023-01-09T09:15:38.652Z,85.67
2023-01-09T09:18:09.623Z,84.85
2023-01-09T09:20:39.913Z,84.67
2023-01-09T09:23:08.985Z,84.63
2023-01-09T09:25:38.651Z,84.47
2023-01-09T09:28:07.374Z,84.35
2023-01-09T09:30:37.036Z,83.94
2023-01-09T09:33:05.866Z,83.77
2023-01-09T09:35:34.471Z,83.66
2023-01-09T09:38:05.479Z,83.07
2023-01-09T09:40:48.881Z,82.47
2023-01-09T09:43:56.638Z,81.82
2023-01-09T09:46:37.109Z,81.66
2023-01-09T09:49:12.401Z,81.74
2023-01-09T09:51:56.245Z,81.62
2023-01-09T09:54:31.668Z,81.33
2023-01-09T09:57:03.489Z,81.21
2023-01-09T09:59:37.983Z,80.89
2023-01-09T10:02:25.006Z,79.97
2023-01-09T10:04:59.918Z,79.46
2023-01-09T10:07:32.381Z,80.23
2023-01-09T10:10:05.111Z,80.28
2023-01-09T10:12:38.462Z,79.88
2023-01-09T10:15:17.827Z,80.02
2023-01-09T10:17:59.107Z,79.95
2023-01-09T10:20:44.207Z,79.61
2023-01-09T10:23:26.429Z,79.85
2023-01-09T10:26:00.916Z,79.44
2023-01-09T10:28:56.011Z,79.03
2023-01-09T10:31:33.777Z,78.92
2023-01-09T10:34:15.699Z,78.65
2023-01-09T10:36:59.327Z,78.89
2023-01-09T10:39:32.754Z,78.48
2023-01-09T10:42:08.656Z,78.80
2023-01-09T10:44:41.735Z,78.27
2023-01-09T10:47:23.631Z,78.33
2023-01-09T10:49:55.504Z,78.29
2023-01-09T10:52:31.352Z,78.55
2023-01-09T10:55:19.596Z,77.96
2023-01-09T10:58:02.240Z,78.49
2023-01-09T11:00:30.134Z,78.34
2023-01-09T11:02:58.662Z,78.15
2023-01-09T11:05:32.727Z,77.97
2023-01-09T11:08:06.631Z,78.13
2023-01-09T11:10:48.426Z,77.27
2023-01-09T11:13:22.260Z,77.00
2023-01-09T11:16:04.459Z,77.60
2023-01-09T11:18:33.874Z,76.70
2023-01-09T11:21:27.060Z,76.81
2023-01-09T11:23:55.138Z,77.12
2023-01-09T11:26:25.513Z,77.14
2023-01-09T11:29:07.659Z,77.38
2023-01-09T11:31:35.971Z,76.14
2023-01-09T11:34:04.072Z,76.72
2023-01-09T11:36:34.224Z,76.53
2023-01-09T11:39:03.202Z,77.05
2023-01-09T11:41:35.102Z,77.43
2023-01-09T11:44:06.425Z,77.25
2023-01-09T11:46:38.431Z,76.90
2023-01-09T11:49:20.919Z,77.28
2023-01-09T11:52:12.915Z,76.48
2023-01-09T11:54:47.479Z,77.07
2023-01-09T11:57:16.962Z,77.02
2023-01-09T11:59:45.630Z,76.66
2023-01-09T12:02:31.824Z,77.22
2023-01-09T12:05:11.409Z,77.07
2023-01-09T12:07:56.509Z,77.29
2023-01-09T12:10:47.554Z,77.49
2023-01-09T12:13:31.712Z,77.39
2023-01-09T12:16:09.802Z,77.62
2023-01-09T12:18:49.991Z,78.23
2023-01-09T12:21:33.713Z,78.00
2023-01-09T12:24:31.584Z,77.58
2023-01-09T12:27:09.781Z,78.14
2023-01-09T12:29:57.250Z,77.88
2023-01-09T12:32:47.370Z,78.34
2023-01-09T12:35:31.576Z,78.06
2023-01-09T12:38:21.927Z,77.83
2023-01-09T12:41:28.396Z,78.05
2023-01-09T12:44:24.270Z,77.94
2023-01-09T12:47:18.613Z,78.03
2023-01-09T12:49:59.700Z,77.92
2023-01-09T12:52:32.466Z,77.98
2023-01-09T12:55:05.263Z,77.86
2023-01-09T12:57:37.006Z,77.53
2023-01-09T13:00:16.099Z,77.43
2023-01-09T13:03:00.396Z,77.97
2023-01-09T13:05:36.769Z,78.65
2023-01-09T13:08:09.967Z,77.81
2023-01-09T13:10:42.471Z,78.05
2023-01-09T13:13:17.234Z,77.94
2023-01-09T13:15:51.347Z,78.02
2023-01-09T13:18:24.611Z,77.70
2023-01-09T13:20:56.690Z,77.39
2023-01-09T13:23:37.377Z,77.56
2023-01-09T13:26:10.455Z,77.63
2023-01-09T13:28:47.233Z,77.34
2023-01-09T13:31:55.167Z,77.76
2023-01-09T13:34:26.080Z,77.27
2023-01-09T13:36:56.616Z,77.64
2023-01-09T13:39:29.121Z,77.50
2023-01-09T13:42:16.555Z,77.53
2023-01-09T13:44:45.520Z,77.27
2023-01-09T13:47:21.451Z,76.92
2023-01-09T13:50:24.192Z,77.09
2023-01-09T13:52:54.639Z,77.80
2023-01-09T13:55:26.871Z,77.37
2023-01-09T13:58:22.786Z,77.27
2023-01-09T14:01:01.653Z,76.79
2023-01-09T14:03:34.108Z,77.39
2023-01-09T14:06:16.657Z,77.18
2023-01-09T14:08:45.812Z,77.21
2023-01-09T14:11:21.334Z,77.53
2023-01-09T14:13:57.954Z,77.28
2023-01-09T14:16:27.653Z,77.02
2023-01-09T14:19:04.225Z,77.70
2023-01-09T14:21:46.803Z,76.88
2023-01-09T14:24:23.472Z,77.25
2023-01-09T14:26:57.096Z,76.63
2023-01-09T14:30:19.771Z,77.27
2023-01-09T14:32:57.882Z,77.79
2023-01-09T14:35:33.713Z,78.85
2023-01-09T14:38:07.644Z,78.69
2023-01-09T14:40:37.289Z,78.56
2023-01-09T14:43:20.526Z,78.10
2023-01-09T14:45:50.604Z,78.38
2023-01-09T14:48:27.885Z,78.05
2023-01-09T14:51:00.058Z,78.34
2023-01-09T14:53:31.893Z,78.62
2023-01-09T14:56:01.094Z,78.02
2023-01-09T14:58:30.366Z,78.40
2023-01-09T15:01:05.200Z,78.25
2023-01-09T15:03:39.437Z,78.24
2023-01-09T15:06:16.551Z,78.52
2023-01-09T15:08:47.115Z,78.27
2023-01-09T15:11:15.481Z,78.17
2023-01-09T15:13:47.922Z,77.69
2023-01-09T15:16:18.583Z,77.81
2023-01-09T15:18:49.929Z,77.96
2023-01-09T15:21:23.127Z,78.01
2023-01-09T15:23:51.378Z,77.92
2023-01-09T15:26:26.789Z,77.91
2023-01-09T15:29:01.333Z,77.97
2023-01-09T15:31:30.282Z,77.79
2023-01-09T15:33:58.888Z,77.79
2023-01-09T15:36:31.099Z,77.55
2023-01-09T15:39:00.959Z,77.85
2023-01-09T15:41:47.899Z,77.68
2023-01-09T15:44:19.540Z,77.78
2023-01-09T15:46:50.551Z,77.94
2023-01-09T15:49:21.489Z,77.96
2023-01-09T15:51:53.805Z,78.11
2023-01-09T15:54:30.250Z,77.59
2023-01-09T15:57:34.119Z,78.06
2023-01-09T16:00:32.171Z,78.54
2023-01-09T16:03:13.548Z,78.30
2023-01-09T16:05:42.342Z,78.25
2023-01-09T16:08:25.979Z,78.52
2023-01-09T16:10:57.343Z,78.99
2023-01-09T16:13:28.512Z,79.71
2023-01-09T16:15:59.091Z,79.43
2023-01-09T16:18:33.622Z,79.50
2023-01-09T16:21:08.562Z,80.35
2023-01-09T16:23:39.601Z,80.58
2023-01-09T16:26:12.904Z,80.86
2023-01-09T16:28:42.849Z,80.65
2023-01-09T16:31:23.853Z,80.79
2023-01-09T16:33:58.512Z,80.95
2023-01-09T16:36:28.404Z,81.32
2023-01-09T16:39:00.901Z,81.81
2023-01-09T16:41:45.726Z,82.40
2023-01-09T16:44:13.844Z,82.89
2023-01-09T16:46:44.265Z,83.00
2023-01-09T16:49:20.524Z,82.80
2023-01-09T16:51:49.903Z,82.63
2023-01-09T16:54:19.459Z,82.77
2023-01-09T16:56:50.296Z,83.11
2023-01-09T16:59:26.950Z,82.64
2023-01-09T17:01:56.013Z,82.84
2023-01-09T17:04:25.056Z,82.95
2023-01-09T17:06:55.069Z,82.45
2023-01-09T17:09:27.802Z,82.53
2023-01-09T17:11:55.958Z,82.42
2023-01-09T17:14:24.618Z,81.96
2023-01-09T17:16:53.245Z,81.55
2023-01-09T17:19:25.638Z,81.38
2023-01-09T17:21:56.095Z,81.84
2023-01-09T17:24:43.551Z,81.31
2023-01-09T17:27:32.067Z,81.46
2023-01-09T17:30:00.796Z,81.66
2023-01-09T17:32:32.089Z,82.27
2023-01-09T17:35:10.573Z,82.42
2023-01-09T17:37:40.718Z,81.63
2023-01-09T17:40:23.242Z,81.90
2023-01-09T17:42:51.444Z,81.46
2023-01-09T17:45:19.844Z,81.61
2023-01-09T17:47:49.319Z,81.44
2023-01-09T17:50:20.217Z,81.33
2023-01-09T17:52:52.403Z,80.74
2023-01-09T17:55:22.510Z,81.36
2023-01-09T17:57:50.400Z,80.99
2023-01-09T18:00:29.587Z,81.13
2023-01-09T18:02:58.139Z,81.24
2023-01-09T18:05:27.773Z,81.49
2023-01-09T18:07:56.079Z,81.51
2023-01-09T18:10:30.912Z,81.84
2023-01-09T18:13:01.272Z,82.28
2023-01-09T18:15:29.685Z,82.53
2023-01-09T18:18:03.759Z,82.72
2023-01-09T18:20:32.055Z,83.03
2023-01-09T18:23:04.881Z,82.79
2023-01-09T18:26:37.089Z,82.45
2023-01-09T18:28:43.727Z,82.92
2023-01-09T18:31:13.412Z,82.49
2023-01-09T18:33:41.412Z,81.98
2023-01-09T18:36:11.067Z,82.10
2023-01-09T18:38:39.219Z,81.91
2023-01-09T18:41:07.497Z,81.63
2023-01-09T18:43:35.385Z,81.52
2023-01-09T18:46:08.841Z,81.31
2023-01-09T18:48:37.151Z,82.12
2023-01-09T18:51:07.162Z,82.40
2023-01-09T18:53:35.519Z,82.92
2023-01-09T18:56:05.185Z,82.85
2023-01-09T18:58:34.710Z,83.30
2023-01-09T19:01:03.058Z,83.43
2023-01-09T19:03:32.836Z,83.58
2023-01-09T19:06:01.637Z,83.37
2023-01-09T19:08:30.365Z,83.53
2023-01-09T19:10:59.845Z,83.55
2023-01-09T19:13:31.203Z,83.09
2023-01-09T19:15:59.794Z,82.95
2023-01-09T19:18:29.402Z,83.34
2023-01-09T19:20:59.357Z,83.15
2023-01-09T19:23:27.403Z,83.57
2023-01-09T19:25:57.676Z,83.28
2023-01-09T19:28:25.527Z,83.23
2023-01-09T19:30:57.938Z,83.58
2023-01-09T19:33:26.357Z,83.32
2023-01-09T19:35:54.804Z,83.44
2023-01-09T19:38:24.351Z,83.87
2023-01-09T19:40:52.219Z,83.59
2023-01-09T19:43:26.712Z,83.43
2023-01-09T19:45:55.270Z,83.61
2023-01-09T19:48:24.528Z,83.56
2023-01-09T19:50:52.556Z,83.62
2023-01-09T19:53:20.352Z,83.27
2023-01-09T19:55:50.230Z,83.43
2023-01-09T19:58:18.186Z,83.35
2023-01-09T20:00:46.071Z,83.28
2023-01-09T20:03:13.979Z,82.98
2023-01-09T20:05:41.843Z,83.53
2023-01-09T20:08:11.732Z,83.78
2023-01-09T20:10:40.009Z,83.88
2023-01-09T20:13:09.588Z,83.77
2023-01-09T20:15:38.939Z,83.75
2023-01-09T20:18:07.872Z,84.11
2023-01-09T20:20:36.191Z,83.89
2023-01-09T20:23:03.954Z,84.14
2023-01-09T20:25:31.783Z,83.93
2023-01-09T20:27:59.766Z,83.55
2023-01-09T20:30:29.066Z,83.24
2023-01-09T20:32:58.749Z,83.46
2023-01-09T20:35:28.110Z,83.62
2023-01-09T20:37:56.019Z,83.25
2023-01-09T20:40:24.115Z,83.09
2023-01-09T20:42:52.662Z,83.16
2023-01-09T20:45:20.876Z,83.19
2023-01-09T20:47:52.676Z,83.23
2023-01-09T20:50:20.624Z,83.59
2023-01-09T20:52:48.737Z,83.41
2023-01-09T20:55:16.907Z,83.59
2023-01-09T20:57:44.827Z,83.75
2023-01-09T21:00:13.887Z,83.87
2023-01-09T21:02:41.716Z,83.74
2023-01-09T21:05:11.427Z,84.02
2023-01-09T21:07:39.289Z,83.74
2023-01-09T21:10:08.286Z,83.73
2023-01-09T21:12:36.139Z,83.74
2023-01-09T21:15:06.505Z,83.64
2023-01-09T21:17:35.093Z,83.87
2023-01-09T21:20:03.296Z,83.75
2023-01-09T21:22:34.704Z,83.68
2023-01-09T21:25:02.792Z,83.75
2023-01-09T21:27:32.699Z,83.38
2023-01-09T21:30:00.686Z,83.53
2023-01-09T21:32:28.654Z,83.93
2023-01-09T21:35:00.643Z,83.59
2023-01-09T21:37:30.809Z,83.55
2023-01-09T21:40:00.205Z,83.48
2023-01-09T21:42:44.398Z,83.58
2023-01-09T21:45:35.206Z,83.42
2023-01-09T21:48:03.775Z,83.24
2023-01-09T21:50:31.807Z,83.02
2023-01-09T21:53:00.276Z,83.05
2023-01-09T21:55:32.574Z,82.58
2023-01-09T21:58:02.226Z,82.18
2023-01-09T22:00:30.601Z,81.89
2023-01-09T22:02:58.996Z,82.04
2023-01-09T22:05:27.321Z,82.00
2023-01-09T22:07:56.581Z,82.19
2023-01-09T22:10:24.509Z,82.11
2023-01-09T22:13:11.376Z,81.72
2023-01-09T22:15:39.313Z,81.80
2023-01-09T22:18:07.265Z,82.02
2023-01-09T22:20:35.056Z,81.80
2023-01-09T22:23:05.068Z,81.96
2023-01-09T22:25:32.914Z,82.13
2023-01-09T22:28:02.214Z,81.91
2023-01-09T22:30:30.017Z,82.01
2023-01-09T22:32:57.857Z,82.08
2023-01-09T22:35:25.779Z,82.06
2023-01-09T22:37:53.942Z,82.12
2023-01-09T22:40:22.055Z,81.95
2023-01-09T22:42:52.869Z,82.41
2023-01-09T22:45:22.229Z,82.76
2023-01-09T22:47:50.059Z,82.77
2023-01-09T22:50:18.482Z,83.06
2023-01-09T22:52:48.526Z,83.38
2023-01-09T22:55:16.401Z,83.55
2023-01-09T22:57:44.379Z,83.67
2023-01-09T23:00:13.248Z,83.73
2023-01-09T23:02:42.569Z,83.43
2023-01-09T23:05:10.903Z,84.06
2023-01-09T23:07:38.669Z,84.53
2023-01-09T23:10:07.751Z,84.03
2023-01-09T23:12:35.516Z,84.22
2023-01-09T23:15:03.363Z,84.49
2023-01-09T23:17:31.274Z,84.51
2023-01-09T23:20:00.397Z,84.81
2023-01-09T23:22:28.262Z,85.23
2023-01-09T23:24:56.072Z,85.01
2023-01-09T23:27:24.351Z,85.04
2023-01-09T23:29:52.157Z,85.18
2023-01-09T23:32:19.973Z,85.30
2023-01-09T23:34:49.450Z,84.91
2023-01-09T23:37:18.686Z,85.20
2023-01-09T23:39:46.466Z,85.21
2023-01-09T23:42:31.958Z,85.41
2023-01-09T23:44:59.927Z,85.42
2023-01-09T23:47:30.254Z,85.54
2023-01-09T23:49:58.490Z,85.30
2023-01-09T23:52:27.793Z,85.19
2023-01-09T23:54:56.669Z,85.30
2023-01-09T23:57:24.519Z,85.36
2023-01-09T23:59:52.400Z,85.21
