createdAt,value
2018-11-23T00:00:48.840Z,39.93
2018-11-23T00:03:18.693Z,39.83
2018-11-23T00:05:48.530Z,41.37
2018-11-23T00:08:18.043Z,41.47
2018-11-23T00:10:47.439Z,40.53
2018-11-23T00:13:20.021Z,41.70
2018-11-23T00:15:49.362Z,40.43
2018-11-23T00:18:18.637Z,40.00
2018-11-23T00:20:48.159Z,41.17
2018-11-23T00:23:17.573Z,39.83
2018-11-23T00:25:46.924Z,42.43
2018-11-23T00:28:16.954Z,43.50
2018-11-23T00:30:46.264Z,43.80
2018-11-23T00:33:16.711Z,43.00
2018-11-23T00:35:46.037Z,42.07
2018-11-23T00:38:16.402Z,42.00
2018-11-23T00:40:45.923Z,41.97
2018-11-23T00:43:16.007Z,43.43
2018-11-23T00:45:45.328Z,43.33
2018-11-23T00:48:14.565Z,41.30
2018-11-23T00:50:43.950Z,42.47
2018-11-23T00:53:13.448Z,41.80
2018-11-23T00:55:42.741Z,42.70
2018-11-23T00:58:12.025Z,42.83
2018-11-23T01:00:41.490Z,42.97
2018-11-23T01:03:11.482Z,40.70
2018-11-23T01:05:40.868Z,42.23
2018-11-23T01:08:10.169Z,41.90
2018-11-23T01:10:46.306Z,40.57
2018-11-23T01:13:15.693Z,41.40
2018-11-23T01:15:45.020Z,42.73
2018-11-23T01:18:15.315Z,42.43
2018-11-23T01:20:44.558Z,42.77
2018-11-23T01:23:14.764Z,42.63
2018-11-23T01:25:44.665Z,44.37
2018-11-23T01:28:14.725Z,40.83
2018-11-23T01:30:43.946Z,43.30
2018-11-23T01:33:13.211Z,42.20
2018-11-23T01:35:42.494Z,41.40
2018-11-23T01:38:11.686Z,43.30
2018-11-23T01:40:41.120Z,43.30
2018-11-23T01:43:11.104Z,42.17
2018-11-23T01:45:40.490Z,41.10
2018-11-23T01:48:09.852Z,42.13
2018-11-23T01:50:39.157Z,44.23
2018-11-23T01:53:08.449Z,44.03
2018-11-23T01:55:38.288Z,43.00
2018-11-23T01:58:08.353Z,44.77
2018-11-23T02:00:37.655Z,45.97
2018-11-23T02:03:06.982Z,45.77
2018-11-23T02:05:36.469Z,44.07
2018-11-23T02:08:06.738Z,43.30
2018-11-23T02:10:36.085Z,44.87
2018-11-23T02:13:06.837Z,42.80
2018-11-23T02:15:36.155Z,42.30
2018-11-23T02:18:05.421Z,43.53
2018-11-23T02:20:34.753Z,41.47
2018-11-23T02:23:04.496Z,43.93
2018-11-23T02:25:34.265Z,41.30
2018-11-23T02:28:03.688Z,41.87
2018-11-23T02:30:36.998Z,42.37
2018-11-23T02:33:06.287Z,42.47
2018-11-23T02:35:35.724Z,42.57
2018-11-23T02:38:05.089Z,41.93
2018-11-23T02:40:34.620Z,42.60
2018-11-23T02:43:05.334Z,42.80
2018-11-23T02:45:34.687Z,42.03
2018-11-23T02:48:04.165Z,41.90
2018-11-23T02:50:33.501Z,42.83
2018-11-23T02:53:02.907Z,42.90
2018-11-23T02:55:32.129Z,42.97
2018-11-23T02:58:02.041Z,42.93
2018-11-23T03:00:31.471Z,43.70
2018-11-23T03:03:00.856Z,40.60
2018-11-23T03:05:30.125Z,41.83
2018-11-23T03:07:59.402Z,41.40
2018-11-23T03:10:28.822Z,42.77
2018-11-23T03:12:58.322Z,41.63
2018-11-23T03:15:27.551Z,42.60
2018-11-23T03:17:56.796Z,42.40
2018-11-23T03:20:27.354Z,41.60
2018-11-23T03:22:56.624Z,42.20
2018-11-23T03:25:26.082Z,42.77
2018-11-23T03:27:55.378Z,42.03
2018-11-23T03:30:24.880Z,39.57
2018-11-23T03:32:54.641Z,43.87
2018-11-23T03:35:24.259Z,41.47
2018-11-23T03:37:53.512Z,41.17
2018-11-23T03:40:23.052Z,42.23
2018-11-23T03:42:52.406Z,42.43
2018-11-23T03:45:21.683Z,41.30
2018-11-23T03:47:51.117Z,42.30
2018-11-23T03:50:20.598Z,41.27
2018-11-23T03:52:49.967Z,41.87
2018-11-23T03:55:19.324Z,39.43
2018-11-23T03:57:49.521Z,41.73
2018-11-23T04:00:20.189Z,41.47
2018-11-23T04:02:50.033Z,39.80
2018-11-23T04:05:19.861Z,41.40
2018-11-23T04:07:49.142Z,43.00
2018-11-23T04:10:19.237Z,42.30
2018-11-23T04:12:48.553Z,40.47
2018-11-23T04:15:17.848Z,42.67
2018-11-23T04:17:47.734Z,41.47
2018-11-23T04:20:18.621Z,41.33
2018-11-23T04:22:47.882Z,42.87
2018-11-23T04:25:17.131Z,43.20
2018-11-23T04:27:46.338Z,40.73
2018-11-23T04:30:17.250Z,42.20
2018-11-23T04:32:47.489Z,41.03
2018-11-23T04:35:18.763Z,39.73
2018-11-23T04:37:48.675Z,41.90
2018-11-23T04:40:19.102Z,41.77
2018-11-23T04:42:49.164Z,41.53
2018-11-23T04:45:19.388Z,40.80
2018-11-23T04:47:48.607Z,42.70
2018-11-23T04:50:17.852Z,39.47
2018-11-23T04:52:47.705Z,39.77
2018-11-23T04:55:17.204Z,40.57
2018-11-23T04:57:47.289Z,42.63
2018-11-23T05:00:17.179Z,40.70
2018-11-23T05:02:47.271Z,39.50
2018-11-23T05:05:16.774Z,38.40
2018-11-23T05:07:47.194Z,39.47
2018-11-23T05:10:17.436Z,42.23
2018-11-23T05:12:46.805Z,38.90
2018-11-23T05:15:17.417Z,40.53
2018-11-23T05:17:47.092Z,39.80
2018-11-23T05:20:17.025Z,39.60
2018-11-23T05:22:46.694Z,41.97
2018-11-23T05:25:20.735Z,40.63
2018-11-23T05:27:50.002Z,40.47
2018-11-23T05:30:20.864Z,41.27
2018-11-23T05:32:50.193Z,42.80
2018-11-23T05:35:19.865Z,40.90
2018-11-23T05:37:49.205Z,40.33
2018-11-23T05:40:19.817Z,39.60
2018-11-23T05:42:49.111Z,39.10
2018-11-23T05:45:20.369Z,41.07
2018-11-23T05:47:50.086Z,40.30
2018-11-23T05:50:21.932Z,40.43
2018-11-23T05:52:51.661Z,42.63
2018-11-23T05:55:21.247Z,41.07
2018-11-23T05:57:51.155Z,39.47
2018-11-23T06:00:24.085Z,39.40
2018-11-23T06:02:54.157Z,40.80
2018-11-23T06:05:23.536Z,41.00
2018-11-23T06:07:53.007Z,41.17
2018-11-23T06:10:22.782Z,40.97
2018-11-23T06:12:52.460Z,39.43
2018-11-23T06:15:23.152Z,41.40
2018-11-23T06:17:52.924Z,41.93
2018-11-23T06:20:23.934Z,39.20
2018-11-23T06:22:53.889Z,38.90
2018-11-23T06:25:26.230Z,41.03
2018-11-23T06:27:55.543Z,40.57
2018-11-23T06:30:24.798Z,39.13
2018-11-23T06:33:05.315Z,40.03
2018-11-23T06:35:34.595Z,41.07
2018-11-23T06:38:04.044Z,41.03
2018-11-23T06:40:33.353Z,40.77
2018-11-23T06:43:02.614Z,41.00
2018-11-23T06:45:36.179Z,41.60
2018-11-23T06:48:07.070Z,43.23
2018-11-23T06:50:36.362Z,41.03
2018-11-23T06:53:06.032Z,42.20
2018-11-23T06:55:35.328Z,39.57
2018-11-23T06:58:05.044Z,42.53
2018-11-23T07:00:34.352Z,42.73
2018-11-23T07:03:03.910Z,43.20
2018-11-23T07:05:33.394Z,41.93
2018-11-23T07:08:02.769Z,42.67
2018-11-23T07:10:32.242Z,42.03
2018-11-23T07:13:01.618Z,43.70
2018-11-23T07:15:31.463Z,42.63
2018-11-23T07:18:00.787Z,41.50
2018-11-23T07:20:30.524Z,43.53
2018-11-23T07:23:00.527Z,40.87
2018-11-23T07:25:29.820Z,43.27
2018-11-23T07:27:59.129Z,42.90
2018-11-23T07:30:29.796Z,46.73
2018-11-23T07:32:59.894Z,45.00
2018-11-23T07:35:29.988Z,43.60
2018-11-23T07:37:59.943Z,43.57
2018-11-23T07:40:42.337Z,44.63
2018-11-23T07:43:12.421Z,41.83
2018-11-23T07:45:41.711Z,43.60
2018-11-23T07:48:11.374Z,42.07
2018-11-23T07:50:40.986Z,42.70
2018-11-23T07:53:11.211Z,42.30
2018-11-23T07:55:40.574Z,41.03
2018-11-23T07:58:10.543Z,42.33
2018-11-23T08:00:39.785Z,41.13
2018-11-23T08:03:09.099Z,41.53
2018-11-23T08:05:38.493Z,41.27
2018-11-23T08:08:08.019Z,40.70
2018-11-23T08:10:36.759Z,39.20
2018-11-23T08:13:06.221Z,39.60
2018-11-23T08:15:35.450Z,38.97
2018-11-23T08:18:04.789Z,37.77
2018-11-23T08:20:34.936Z,38.67
2018-11-23T08:23:05.546Z,39.90
2018-11-23T08:25:35.454Z,38.13
2018-11-23T08:28:04.716Z,39.40
2018-11-23T08:30:34.295Z,35.90
2018-11-23T08:33:03.569Z,35.40
2018-11-23T08:35:33.009Z,35.77
2018-11-23T08:38:02.259Z,35.17
2018-11-23T08:40:31.692Z,35.00
2018-11-23T08:43:01.013Z,36.43
2018-11-23T08:45:31.078Z,34.63
2018-11-23T08:48:01.201Z,36.47
2018-11-23T08:50:31.515Z,35.27
2018-11-23T08:53:01.471Z,35.53
2018-11-23T08:55:31.567Z,35.27
2018-11-23T08:58:00.858Z,36.20
2018-11-23T09:00:30.118Z,35.30
2018-11-23T09:03:01.034Z,36.03
2018-11-23T09:05:30.306Z,35.23
2018-11-23T09:08:00.349Z,37.23
2018-11-23T09:10:30.721Z,33.73
2018-11-23T09:13:01.773Z,35.10
2018-11-23T09:15:31.199Z,35.47
2018-11-23T09:18:00.479Z,36.40
2018-11-23T09:20:29.794Z,35.97
2018-11-23T09:22:59.166Z,35.43
2018-11-23T09:25:28.959Z,34.87
2018-11-23T09:27:59.459Z,34.20
2018-11-23T09:30:29.310Z,37.37
2018-11-23T09:32:59.456Z,35.10
2018-11-23T09:35:29.268Z,36.50
2018-11-23T09:37:58.572Z,36.10
2018-11-23T09:40:29.255Z,35.60
2018-11-23T09:42:58.715Z,36.60
2018-11-23T09:45:30.449Z,35.87
2018-11-23T09:48:01.387Z,35.47
2018-11-23T09:50:30.761Z,34.83
2018-11-23T09:53:02.186Z,36.40
2018-11-23T09:55:32.746Z,34.97
2018-11-23T09:58:02.050Z,34.53
2018-11-23T10:00:34.911Z,34.83
2018-11-23T10:03:04.639Z,36.30
2018-11-23T10:08:06.401Z,35.20
2018-11-23T10:10:35.960Z,34.87
2018-11-23T10:13:05.815Z,34.17
2018-11-23T10:15:35.084Z,34.97
2018-11-23T10:18:04.475Z,32.83
2018-11-23T10:20:34.505Z,32.83
2018-11-23T10:23:03.967Z,34.50
2018-11-23T10:25:34.525Z,33.27
2018-11-23T10:28:03.909Z,32.87
2018-11-23T10:30:34.653Z,32.43
2018-11-23T10:33:05.649Z,32.33
2018-11-23T10:35:36.543Z,31.70
2018-11-23T10:38:06.768Z,32.17
2018-11-23T10:40:38.855Z,31.20
2018-11-23T10:43:08.476Z,30.03
2018-11-23T10:45:38.059Z,32.10
2018-11-23T10:48:08.374Z,31.63
2018-11-23T10:50:39.580Z,29.97
2018-11-23T10:53:08.896Z,30.27
2018-11-23T10:55:39.196Z,28.20
2018-11-23T10:58:08.581Z,27.93
2018-11-23T11:00:43.066Z,26.77
2018-11-23T11:03:33.903Z,26.90
2018-11-23T11:06:14.157Z,26.43
2018-11-23T11:08:43.480Z,25.97
2018-11-23T11:11:13.855Z,26.27
2018-11-23T11:13:42.452Z,25.93
2018-11-23T11:16:11.744Z,25.10
2018-11-23T11:18:40.957Z,27.60
2018-11-23T11:21:10.237Z,27.43
2018-11-23T11:23:40.409Z,27.00
2018-11-23T11:26:09.656Z,27.70
2018-11-23T11:28:38.879Z,29.70
2018-11-23T11:31:08.130Z,29.30
2018-11-23T11:33:38.183Z,28.40
2018-11-23T11:36:07.402Z,28.87
2018-11-23T11:38:36.730Z,29.13
2018-11-23T11:41:06.425Z,29.40
2018-11-23T11:43:36.041Z,27.77
2018-11-23T11:46:05.369Z,28.60
2018-11-23T11:48:34.613Z,30.47
2018-11-23T11:51:03.983Z,32.50
2018-11-23T11:53:33.222Z,33.10
2018-11-23T11:56:02.497Z,35.03
2018-11-23T11:58:32.377Z,34.67
2018-11-23T12:01:01.624Z,34.13
2018-11-23T12:03:30.868Z,34.10
2018-11-23T12:06:00.229Z,32.63
2018-11-23T12:08:30.294Z,32.63
2018-11-23T12:10:59.588Z,32.97
2018-11-23T12:13:28.960Z,33.47
2018-11-23T12:15:58.260Z,36.00
2018-11-23T12:18:28.309Z,34.07
2018-11-23T12:20:57.650Z,34.07
2018-11-23T12:23:27.061Z,35.13
2018-11-23T12:25:56.377Z,33.47
2018-11-23T12:28:25.652Z,34.10
2018-11-23T12:30:54.975Z,33.10
2018-11-23T12:33:24.387Z,32.10
2018-11-23T12:35:53.651Z,34.33
2018-11-23T12:38:22.890Z,32.40
2018-11-23T12:40:52.156Z,33.57
2018-11-23T12:43:21.436Z,33.37
2018-11-23T12:45:50.689Z,32.63
2018-11-23T12:48:19.932Z,32.33
2018-11-23T12:50:49.255Z,32.13
2018-11-23T12:53:18.547Z,32.50
2018-11-23T12:55:48.291Z,32.03
2018-11-23T12:58:17.566Z,33.67
2018-11-23T13:00:46.918Z,32.43
2018-11-23T13:03:16.222Z,30.77
2018-11-23T13:05:45.548Z,32.57
2018-11-23T13:08:15.775Z,31.03
2018-11-23T13:10:45.277Z,31.20
2018-11-23T13:13:14.897Z,30.60
2018-11-23T13:15:44.204Z,29.93
2018-11-23T13:18:13.469Z,30.00
2018-11-23T13:20:42.802Z,30.50
2018-11-23T13:23:12.082Z,30.37
2018-11-23T13:25:41.512Z,31.00
2018-11-23T13:28:10.764Z,30.90
2018-11-23T13:30:40.109Z,31.93
2018-11-23T13:33:09.679Z,32.27
2018-11-23T13:35:39.796Z,32.87
2018-11-23T13:38:09.189Z,34.07
2018-11-23T13:40:38.480Z,33.33
2018-11-23T13:43:08.503Z,33.40
2018-11-23T13:45:37.773Z,34.67
2018-11-23T13:48:07.017Z,33.67
2018-11-23T13:50:36.446Z,33.37
2018-11-23T13:53:05.719Z,35.00
2018-11-23T13:55:35.039Z,34.87
2018-11-23T13:58:04.834Z,34.17
2018-11-23T14:00:34.122Z,35.80
2018-11-23T14:03:03.364Z,32.97
2018-11-23T14:05:33.405Z,34.67
2018-11-23T14:08:03.475Z,33.93
2018-11-23T14:10:32.763Z,32.77
2018-11-23T14:13:02.244Z,32.70
2018-11-23T14:15:31.905Z,32.50
2018-11-23T14:18:01.656Z,31.93
2018-11-23T14:20:31.747Z,33.80
2018-11-23T14:23:01.144Z,33.67
2018-11-23T14:25:31.355Z,32.67
2018-11-23T14:28:00.648Z,32.57
2018-11-23T14:30:32.541Z,31.80
2018-11-23T14:33:02.623Z,33.40
2018-11-23T14:35:33.061Z,31.60
2018-11-23T14:38:02.877Z,31.67
2018-11-23T14:40:32.253Z,33.13
2018-11-23T14:43:01.673Z,31.07
2018-11-23T14:45:32.414Z,32.67
2018-11-23T14:48:04.498Z,31.90
2018-11-23T14:50:35.074Z,32.47
2018-11-23T14:53:04.390Z,31.40
2018-11-23T14:55:33.669Z,32.20
2018-11-23T14:58:02.966Z,33.23
2018-11-23T15:00:33.791Z,33.17
2018-11-23T15:03:04.929Z,34.47
2018-11-23T15:05:34.700Z,33.93
2018-11-23T15:08:04.409Z,35.03
2018-11-23T15:10:35.800Z,36.10
2018-11-23T15:13:06.302Z,36.00
2018-11-23T15:15:37.769Z,38.83
2018-11-23T15:18:08.046Z,36.83
2018-11-23T15:20:40.873Z,38.37
2018-11-23T15:23:12.777Z,41.03
2018-11-23T15:25:42.204Z,41.90
2018-11-23T15:28:12.360Z,40.83
2018-11-23T15:30:42.461Z,41.07
2018-11-23T15:33:13.282Z,43.27
2018-11-23T15:35:43.481Z,42.60
2018-11-23T15:38:15.545Z,41.23
2018-11-23T15:40:44.921Z,42.70
2018-11-23T15:43:15.295Z,41.27
2018-11-23T15:45:44.675Z,42.30
2018-11-23T15:48:14.204Z,40.63
2018-11-23T15:50:44.741Z,42.97
2018-11-23T15:53:15.234Z,42.60
2018-11-23T15:55:44.837Z,42.20
2018-11-23T15:58:15.602Z,41.50
2018-11-23T16:00:46.251Z,43.83
2018-11-23T16:03:16.243Z,43.63
2018-11-23T16:05:45.615Z,42.57
2018-11-23T16:08:18.068Z,44.77
2018-11-23T16:10:47.391Z,44.27
2018-11-23T16:13:16.921Z,42.40
2018-11-23T16:15:46.342Z,42.40
2018-11-23T16:18:15.922Z,43.53
2018-11-23T16:20:46.490Z,41.90
2018-11-23T16:23:19.407Z,43.67
2018-11-23T16:25:49.525Z,43.97
2018-11-23T16:28:18.886Z,42.67
2018-11-23T16:30:49.865Z,45.30
2018-11-23T16:33:22.348Z,44.20
2018-11-23T16:35:52.299Z,42.13
2018-11-23T16:38:22.960Z,42.53
2018-11-23T16:40:54.626Z,43.83
2018-11-23T16:43:23.897Z,44.57
2018-11-23T16:45:53.956Z,45.30
2018-11-23T16:48:23.584Z,44.50
2018-11-23T16:50:52.854Z,45.10
2018-11-23T16:53:22.552Z,43.67
2018-11-23T16:55:51.905Z,44.30
2018-11-23T16:58:21.184Z,44.70
2018-11-23T17:00:52.280Z,44.67
2018-11-23T17:03:23.269Z,46.93
2018-11-23T17:05:53.992Z,46.57
2018-11-23T17:08:23.314Z,44.83
2018-11-23T17:10:52.624Z,48.70
2018-11-23T17:13:22.109Z,44.53
2018-11-23T17:15:51.565Z,46.70
2018-11-23T17:18:20.955Z,45.43
2018-11-23T17:20:50.873Z,45.47
2018-11-23T17:23:20.142Z,46.00
2018-11-23T17:25:50.656Z,44.90
2018-11-23T17:28:19.896Z,45.43
2018-11-23T17:30:49.332Z,45.77
2018-11-23T17:33:18.767Z,45.10
2018-11-23T17:35:48.996Z,42.83
2018-11-23T17:38:18.346Z,44.20
2018-11-23T17:40:48.850Z,41.87
2018-11-23T17:43:18.173Z,42.27
2018-11-23T17:45:47.433Z,41.80
2018-11-23T17:48:17.253Z,40.90
2018-11-23T17:50:46.553Z,42.93
2018-11-23T17:53:15.998Z,40.87
2018-11-23T17:55:45.256Z,40.27
2018-11-23T17:58:15.195Z,42.13
2018-11-23T18:00:44.519Z,39.13
2018-11-23T18:03:13.899Z,39.33
2018-11-23T18:05:43.191Z,41.03
2018-11-23T18:08:12.508Z,43.23
2018-11-23T18:10:41.825Z,44.33
2018-11-23T18:13:11.320Z,40.93
2018-11-23T18:15:40.708Z,42.80
2018-11-23T18:18:10.019Z,42.93
2018-11-23T18:20:39.397Z,43.80
2018-11-23T18:23:09.128Z,45.87
2018-11-23T18:25:39.810Z,42.53
2018-11-23T18:28:09.176Z,45.27
2018-11-23T18:30:38.597Z,43.73
2018-11-23T18:33:08.492Z,42.30
2018-11-23T18:35:37.876Z,45.23
2018-11-23T18:38:07.175Z,46.60
2018-11-23T18:40:37.376Z,46.57
2018-11-23T18:43:06.602Z,46.00
2018-11-23T18:45:35.995Z,46.67
2018-11-23T18:48:05.568Z,45.73
2018-11-23T18:50:34.923Z,45.33
2018-11-23T18:53:04.289Z,44.70
2018-11-23T18:55:33.625Z,44.97
2018-11-23T18:58:03.032Z,46.43
2018-11-23T19:00:32.330Z,46.77
2018-11-23T19:03:01.617Z,46.70
2018-11-23T19:05:30.883Z,44.50
2018-11-23T19:08:00.208Z,45.10
2018-11-23T19:10:29.499Z,44.10
2018-11-23T19:12:58.730Z,48.23
2018-11-23T19:15:29.110Z,46.97
2018-11-23T19:17:58.404Z,46.03
2018-11-23T19:20:29.561Z,46.17
2018-11-23T19:22:59.362Z,47.33
2018-11-23T19:25:28.653Z,45.87
2018-11-23T19:27:58.615Z,46.03
2018-11-23T19:30:28.760Z,45.53
2018-11-23T19:32:57.893Z,43.40
2018-11-23T19:35:27.359Z,44.33
2018-11-23T19:37:57.645Z,45.20
2018-11-23T19:40:27.164Z,45.93
2018-11-23T19:42:57.257Z,45.80
2018-11-23T19:45:26.583Z,45.57
2018-11-23T19:47:56.094Z,43.40
2018-11-23T19:50:25.663Z,45.40
2018-11-23T19:52:54.929Z,43.00
2018-11-23T19:55:24.236Z,43.00
2018-11-23T19:57:54.204Z,41.70
2018-11-23T20:00:25.589Z,44.77
2018-11-23T20:02:55.166Z,43.97
2018-11-23T20:05:24.531Z,44.03
2018-11-23T20:07:56.792Z,42.17
2018-11-23T20:10:26.530Z,43.47
2018-11-23T20:12:57.390Z,43.23
2018-11-23T20:15:26.756Z,43.27
2018-11-23T20:17:56.085Z,42.33
2018-11-23T20:20:25.527Z,41.47
2018-11-23T20:22:54.952Z,44.40
2018-11-23T20:25:24.312Z,47.50
2018-11-23T20:27:54.026Z,45.03
2018-11-23T20:30:23.301Z,43.13
2018-11-23T20:32:53.448Z,43.53
2018-11-23T20:35:23.459Z,44.97
2018-11-23T20:37:53.476Z,42.23
2018-11-23T20:40:23.637Z,43.50
2018-11-23T20:42:53.224Z,45.67
2018-11-23T20:45:22.671Z,45.93
2018-11-23T20:47:52.534Z,43.87
2018-11-23T20:50:21.912Z,45.80
2018-11-23T20:52:51.206Z,45.77
2018-11-23T20:55:21.731Z,45.53
2018-11-23T20:57:51.572Z,45.83
2018-11-23T21:00:21.642Z,47.27
2018-11-23T21:02:52.339Z,46.47
2018-11-23T21:05:22.436Z,45.83
2018-11-23T21:07:52.041Z,44.43
2018-11-23T21:10:22.715Z,47.17
2018-11-23T21:12:53.660Z,44.63
2018-11-23T21:15:30.177Z,46.13
2018-11-23T21:18:01.710Z,46.43
2018-11-23T21:20:30.535Z,45.20
2018-11-23T21:22:59.840Z,44.37
2018-11-23T21:25:29.167Z,44.77
2018-11-23T21:27:58.450Z,45.60
2018-11-23T21:30:27.848Z,44.90
2018-11-23T21:32:57.432Z,46.27
2018-11-23T21:35:27.355Z,44.87
2018-11-23T21:37:56.695Z,44.70
2018-11-23T21:40:26.028Z,44.43
2018-11-23T21:42:55.548Z,44.50
2018-11-23T21:45:24.828Z,44.70
2018-11-23T21:47:54.235Z,44.47
2018-11-23T21:50:25.418Z,44.37
2018-11-23T21:52:54.586Z,45.90
2018-11-23T21:55:24.794Z,43.17
2018-11-23T21:57:55.512Z,44.10
2018-11-23T22:00:24.851Z,43.27
2018-11-23T22:02:54.232Z,44.57
2018-11-23T22:05:23.619Z,44.87
2018-11-23T22:07:52.992Z,44.80
2018-11-23T22:10:22.371Z,46.07
2018-11-23T22:12:52.353Z,44.70
2018-11-23T22:15:25.454Z,44.73
2018-11-23T22:17:57.134Z,43.93
2018-11-23T22:20:27.273Z,43.03
2018-11-23T22:22:56.527Z,43.67
2018-11-23T22:25:26.268Z,43.53
2018-11-23T22:27:55.530Z,43.27
2018-11-23T22:30:30.810Z,43.43
2018-11-23T22:33:00.606Z,41.50
2018-11-23T22:35:30.808Z,42.50
2018-11-23T22:38:00.906Z,41.87
2018-11-23T22:40:30.388Z,43.03
2018-11-23T22:43:00.180Z,44.30
2018-11-23T22:45:29.458Z,44.30
2018-11-23T22:47:58.872Z,44.53
2018-11-23T22:50:28.791Z,43.70
2018-11-23T22:52:58.138Z,43.77
2018-11-23T22:55:27.706Z,42.40
2018-11-23T22:57:57.027Z,43.43
2018-11-23T23:00:32.583Z,44.13
2018-11-23T23:03:01.823Z,44.20
2018-11-23T23:05:31.408Z,41.97
2018-11-23T23:08:00.751Z,43.13
2018-11-23T23:10:30.054Z,43.00
2018-11-23T23:13:00.183Z,41.33
2018-11-23T23:15:29.772Z,42.03
2018-11-23T23:17:59.121Z,41.53
2018-11-23T23:20:29.190Z,43.50
2018-11-23T23:22:58.896Z,46.10
2018-11-23T23:25:28.221Z,46.73
2018-11-23T23:27:58.241Z,47.70
2018-11-23T23:30:27.445Z,48.40
2018-11-23T23:32:56.745Z,47.43
2018-11-23T23:35:26.110Z,44.17
2018-11-23T23:37:55.405Z,46.13
2018-11-23T23:40:24.644Z,49.40
2018-11-23T23:42:53.867Z,45.87
2018-11-23T23:45:23.405Z,46.53
2018-11-23T23:47:52.781Z,46.90
2018-11-23T23:50:22.451Z,45.73
2018-11-23T23:52:52.149Z,46.27
2018-11-23T23:55:21.568Z,46.27
2018-11-23T23:57:51.221Z,47.13
