createdAt,value
2022-10-31T00:01:36.547Z,6.68
2022-10-31T00:04:04.460Z,6.20
2022-10-31T00:06:31.925Z,7.00
2022-10-31T00:09:04.541Z,7.47
2022-10-31T00:11:36.247Z,7.45
2022-10-31T00:14:03.559Z,6.93
2022-10-31T00:16:33.669Z,8.05
2022-10-31T00:19:03.491Z,8.60
2022-10-31T00:21:36.687Z,8.30
2022-10-31T00:24:03.985Z,8.07
2022-10-31T00:26:34.443Z,6.88
2022-10-31T00:29:02.089Z,8.27
2022-10-31T00:31:30.083Z,8.13
2022-10-31T00:34:00.002Z,8.05
2022-10-31T00:36:27.238Z,7.70
2022-10-31T00:38:56.891Z,9.15
2022-10-31T00:41:24.293Z,7.57
2022-10-31T00:43:53.508Z,7.95
2022-10-31T00:46:20.732Z,6.88
2022-10-31T00:48:47.858Z,7.20
2022-10-31T00:51:15.057Z,6.93
2022-10-31T00:53:42.067Z,6.57
2022-10-31T00:56:11.905Z,7.20
2022-10-31T00:58:41.309Z,7.68
2022-10-31T01:01:11.259Z,7.32
2022-10-31T01:03:38.428Z,6.50
2022-10-31T01:06:11.293Z,6.82
2022-10-31T01:08:39.430Z,6.00
2022-10-31T01:11:06.868Z,6.13
2022-10-31T01:13:35.224Z,5.93
2022-10-31T01:16:05.960Z,5.85
2022-10-31T01:18:38.522Z,7.25
2022-10-31T01:21:08.306Z,7.05
2022-10-31T01:23:38.932Z,8.10
2022-10-31T01:26:10.609Z,6.63
2022-10-31T01:28:40.547Z,7.28
2022-10-31T01:31:09.281Z,7.05
2022-10-31T01:33:39.786Z,8.10
2022-10-31T01:36:23.696Z,8.50
2022-10-31T01:38:52.333Z,10.77
2022-10-31T01:41:23.016Z,7.68
2022-10-31T01:43:59.485Z,8.57
2022-10-31T01:46:39.629Z,7.95
2022-10-31T01:49:16.033Z,8.07
2022-10-31T01:51:48.871Z,8.80
2022-10-31T01:54:21.755Z,7.53
2022-10-31T01:56:56.852Z,7.47
2022-10-31T01:59:31.338Z,7.55
2022-10-31T02:01:58.723Z,6.68
2022-10-31T02:04:30.119Z,6.50
2022-10-31T02:07:03.701Z,6.85
2022-10-31T02:09:32.966Z,6.10
2022-10-31T02:12:01.017Z,7.95
2022-10-31T02:14:31.281Z,6.57
2022-10-31T02:17:02.930Z,6.68
2022-10-31T02:19:39.156Z,5.95
2022-10-31T02:22:17.274Z,6.78
2022-10-31T02:25:23.141Z,6.07
2022-10-31T02:28:09.241Z,7.70
2022-10-31T02:31:11.723Z,8.07
2022-10-31T02:33:51.943Z,6.20
2022-10-31T02:36:37.257Z,6.90
2022-10-31T02:39:07.630Z,5.85
2022-10-31T02:41:57.120Z,5.80
2022-10-31T02:44:39.219Z,6.35
2022-10-31T02:47:14.943Z,5.25
2022-10-31T02:50:02.497Z,6.40
2022-10-31T02:52:33.240Z,7.00
2022-10-31T02:55:25.473Z,7.28
2022-10-31T02:58:03.014Z,6.00
2022-10-31T03:03:39.999Z,7.00
2022-10-31T03:06:12.082Z,6.85
2022-10-31T03:08:41.912Z,6.90
2022-10-31T03:11:10.682Z,7.65
2022-10-31T03:13:57.777Z,7.53
2022-10-31T03:16:31.703Z,7.90
2022-10-31T03:19:32.538Z,8.07
2022-10-31T03:22:11.471Z,9.23
2022-10-31T03:24:42.695Z,9.23
2022-10-31T03:27:12.665Z,8.57
2022-10-31T03:29:42.665Z,11.18
2022-10-31T03:32:16.068Z,9.63
2022-10-31T03:34:45.015Z,9.40
2022-10-31T03:37:17.717Z,10.18
2022-10-31T03:39:49.745Z,10.57
2022-10-31T03:42:21.781Z,10.38
2022-10-31T03:45:04.661Z,9.85
2022-10-31T03:47:32.651Z,9.60
2022-10-31T03:50:00.375Z,9.65
2022-10-31T03:52:39.954Z,8.77
2022-10-31T03:55:11.953Z,9.15
2022-10-31T03:57:51.436Z,9.77
2022-10-31T04:00:23.404Z,9.60
2022-10-31T04:03:14.493Z,9.73
2022-10-31T04:05:47.125Z,10.18
2022-10-31T04:08:21.668Z,10.20
2022-10-31T04:10:50.923Z,8.95
2022-10-31T04:13:26.657Z,9.18
2022-10-31T04:15:55.975Z,9.18
2022-10-31T04:18:27.022Z,9.93
2022-10-31T04:21:08.266Z,9.32
2022-10-31T04:23:36.669Z,9.05
2022-10-31T04:26:06.021Z,9.77
2022-10-31T04:28:35.477Z,8.25
2022-10-31T04:31:02.429Z,8.70
2022-10-31T04:33:29.864Z,7.65
2022-10-31T04:35:57.411Z,6.80
2022-10-31T04:38:26.853Z,7.47
2022-10-31T04:40:54.021Z,6.43
2022-10-31T04:43:21.275Z,7.05
2022-10-31T04:45:52.773Z,7.40
2022-10-31T04:48:20.187Z,7.40
2022-10-31T04:50:47.309Z,6.35
2022-10-31T04:53:14.593Z,7.20
2022-10-31T04:55:44.362Z,5.90
2022-10-31T04:58:11.877Z,7.72
2022-10-31T05:00:39.092Z,7.60
2022-10-31T05:03:08.693Z,8.38
2022-10-31T05:05:35.780Z,9.85
2022-10-31T05:08:03.197Z,9.60
2022-10-31T05:10:31.889Z,12.48
2022-10-31T05:13:01.879Z,13.90
2022-10-31T05:15:29.642Z,14.82
2022-10-31T05:17:57.868Z,13.07
2022-10-31T05:20:27.463Z,14.18
2022-10-31T05:22:57.304Z,17.40
2022-10-31T05:25:26.947Z,14.63
2022-10-31T05:27:55.367Z,14.80
2022-10-31T05:30:25.327Z,13.27
2022-10-31T05:32:55.053Z,13.57
2022-10-31T05:35:24.799Z,14.07
2022-10-31T05:37:51.925Z,15.20
2022-10-31T05:40:20.950Z,15.68
2022-10-31T05:42:48.610Z,16.65
2022-10-31T05:45:17.769Z,16.80
2022-10-31T05:47:59.709Z,20.67
2022-10-31T05:50:29.606Z,16.83
2022-10-31T05:53:06.544Z,16.70
2022-10-31T05:55:33.898Z,17.17
2022-10-31T05:58:02.218Z,15.90
2022-10-31T06:00:32.443Z,13.93
2022-10-31T06:03:04.488Z,16.83
2022-10-31T06:05:34.909Z,15.88
2022-10-31T06:08:02.760Z,15.30
2022-10-31T06:10:30.367Z,15.48
2022-10-31T06:12:57.719Z,14.77
2022-10-31T06:15:27.256Z,17.67
2022-10-31T06:18:06.095Z,14.73
2022-10-31T06:20:34.135Z,17.23
2022-10-31T06:23:02.142Z,15.10
2022-10-31T06:25:32.230Z,16.13
2022-10-31T06:27:59.462Z,11.93
2022-10-31T06:30:26.977Z,12.40
2022-10-31T06:32:54.049Z,10.57
2022-10-31T06:35:24.238Z,12.02
2022-10-31T06:37:56.825Z,10.93
2022-10-31T06:40:26.526Z,13.75
2022-10-31T06:43:02.999Z,18.88
2022-10-31T06:45:32.939Z,10.75
2022-10-31T06:50:49.920Z,11.63
2022-10-31T06:53:17.146Z,12.10
2022-10-31T06:55:44.578Z,11.23
2022-10-31T06:58:12.317Z,12.00
2022-10-31T07:00:39.764Z,13.15
2022-10-31T07:03:13.427Z,11.98
2022-10-31T07:05:41.448Z,13.05
2022-10-31T07:08:11.363Z,12.93
2022-10-31T07:10:40.960Z,12.98
2022-10-31T07:13:12.273Z,13.50
2022-10-31T07:15:40.576Z,14.40
2022-10-31T07:18:09.748Z,14.68
2022-10-31T07:20:39.612Z,13.63
2022-10-31T07:23:06.968Z,14.30
2022-10-31T07:25:36.667Z,14.40
2022-10-31T07:28:06.295Z,15.43
2022-10-31T07:30:34.036Z,16.20
2022-10-31T07:33:01.464Z,15.02
2022-10-31T07:35:30.051Z,14.43
2022-10-31T07:38:08.307Z,28.92
2022-10-31T07:40:35.728Z,18.83
2022-10-31T07:43:08.833Z,15.85
2022-10-31T07:45:41.073Z,13.68
2022-10-31T07:48:10.711Z,10.77
2022-10-31T07:50:38.174Z,9.45
2022-10-31T07:53:08.191Z,10.32
2022-10-31T07:55:36.216Z,12.02
2022-10-31T07:58:08.758Z,12.27
2022-10-31T08:00:37.775Z,13.65
2022-10-31T08:03:10.969Z,13.07
2022-10-31T08:05:38.839Z,14.02
2022-10-31T08:08:06.690Z,14.02
2022-10-31T08:10:34.988Z,11.90
2022-10-31T08:13:08.485Z,13.05
2022-10-31T08:15:36.267Z,12.48
2022-10-31T08:18:04.627Z,12.60
2022-10-31T08:20:32.042Z,12.20
2022-10-31T08:23:06.194Z,17.63
2022-10-31T08:25:38.559Z,16.83
2022-10-31T08:28:09.954Z,15.43
2022-10-31T08:30:38.294Z,14.40
2022-10-31T08:33:11.160Z,13.07
2022-10-31T08:35:41.378Z,12.07
2022-10-31T08:38:12.770Z,12.00
2022-10-31T08:40:42.833Z,13.18
2022-10-31T08:43:14.510Z,13.82
2022-10-31T08:45:42.635Z,13.13
2022-10-31T08:48:14.252Z,15.93
2022-10-31T08:50:42.808Z,11.65
2022-10-31T08:53:15.672Z,9.18
2022-10-31T08:55:44.420Z,6.47
2022-10-31T08:58:24.041Z,5.63
2022-10-31T09:00:53.719Z,8.13
2022-10-31T09:03:29.116Z,6.95
2022-10-31T09:05:59.144Z,4.93
2022-10-31T09:08:26.893Z,5.50
2022-10-31T09:10:59.783Z,5.43
2022-10-31T09:13:29.238Z,4.75
2022-10-31T09:15:58.035Z,4.47
2022-10-31T09:18:25.723Z,9.05
2022-10-31T09:20:53.078Z,7.90
2022-10-31T09:23:24.283Z,4.97
2022-10-31T09:25:54.020Z,5.03
2022-10-31T09:28:24.215Z,4.53
2022-10-31T09:30:55.372Z,5.70
2022-10-31T09:33:22.907Z,6.15
2022-10-31T09:35:52.667Z,4.93
2022-10-31T09:38:21.488Z,5.70
2022-10-31T09:40:51.840Z,5.03
2022-10-31T09:46:09.627Z,4.38
2022-10-31T09:48:36.626Z,4.30
2022-10-31T09:51:21.281Z,7.82
2022-10-31T09:54:20.346Z,6.15
2022-10-31T09:56:48.190Z,4.60
2022-10-31T09:59:40.075Z,4.47
2022-10-31T10:02:47.503Z,4.60
2022-10-31T10:05:23.381Z,4.47
2022-10-31T10:08:01.349Z,5.45
2022-10-31T10:10:48.166Z,5.22
2022-10-31T10:13:40.942Z,4.70
2022-10-31T10:16:30.322Z,5.07
2022-10-31T10:19:34.080Z,5.00
2022-10-31T10:22:27.555Z,5.10
2022-10-31T10:25:01.037Z,5.15
2022-10-31T10:27:55.123Z,5.72
2022-10-31T10:30:45.830Z,5.57
2022-10-31T10:33:21.761Z,4.55
2022-10-31T10:35:58.738Z,6.10
2022-10-31T10:38:31.626Z,7.53
2022-10-31T10:41:05.752Z,6.10
2022-10-31T10:43:39.861Z,4.53
2022-10-31T10:46:28.598Z,5.78
2022-10-31T10:49:01.581Z,4.80
2022-10-31T10:54:46.972Z,5.00
2022-10-31T10:57:38.057Z,4.05
2022-10-31T11:00:25.371Z,4.90
2022-10-31T11:02:53.456Z,5.97
2022-10-31T11:05:31.243Z,5.80
2022-10-31T11:07:58.625Z,5.53
2022-10-31T11:10:26.212Z,4.40
2022-10-31T11:13:03.250Z,4.20
2022-10-31T11:15:36.608Z,4.18
2022-10-31T11:18:04.508Z,3.78
2022-10-31T11:20:37.171Z,4.35
2022-10-31T11:23:26.048Z,4.07
2022-10-31T11:26:00.340Z,5.70
2022-10-31T11:28:29.610Z,7.20
2022-10-31T11:31:00.084Z,5.80
2022-10-31T11:33:33.926Z,5.10
2022-10-31T11:36:15.493Z,4.68
2022-10-31T11:38:46.722Z,4.90
2022-10-31T11:41:17.942Z,5.65
2022-10-31T11:43:55.267Z,10.82
2022-10-31T11:46:47.883Z,6.88
2022-10-31T11:49:37.086Z,5.25
2022-10-31T11:52:19.362Z,10.27
2022-10-31T11:54:56.720Z,5.18
2022-10-31T11:57:31.287Z,3.47
2022-10-31T12:00:02.937Z,4.47
2022-10-31T12:02:36.743Z,4.88
2022-10-31T12:05:21.215Z,4.68
2022-10-31T12:07:49.208Z,4.40
2022-10-31T12:10:17.118Z,4.30
2022-10-31T12:12:52.873Z,4.38
2022-10-31T12:15:27.744Z,4.63
2022-10-31T12:20:41.230Z,4.53
2022-10-31T12:23:29.135Z,6.13
2022-10-31T12:26:13.983Z,4.82
2022-10-31T12:29:28.851Z,4.72
2022-10-31T12:31:56.129Z,5.30
2022-10-31T12:34:38.428Z,7.38
2022-10-31T12:37:05.707Z,5.22
2022-10-31T12:39:47.622Z,4.43
2022-10-31T12:42:37.848Z,6.07
2022-10-31T12:45:33.880Z,4.60
2022-10-31T12:48:16.134Z,5.45
2022-10-31T12:50:52.266Z,4.88
2022-10-31T12:53:27.485Z,4.95
2022-10-31T12:56:31.260Z,5.10
2022-10-31T12:59:20.664Z,4.90
2022-10-31T13:02:14.119Z,5.43
2022-10-31T13:05:07.334Z,4.95
2022-10-31T13:07:39.919Z,4.50
2022-10-31T13:12:50.327Z,5.13
2022-10-31T13:15:24.515Z,5.50
2022-10-31T13:17:56.705Z,28.52
2022-10-31T13:20:43.153Z,8.50
2022-10-31T13:23:51.263Z,5.22
2022-10-31T13:26:48.415Z,4.70
2022-10-31T13:29:26.894Z,5.30
2022-10-31T13:32:01.405Z,5.90
2022-10-31T13:34:41.550Z,8.57
2022-10-31T13:37:25.870Z,4.82
2022-10-31T13:40:23.693Z,4.03
2022-10-31T13:43:09.814Z,6.38
2022-10-31T13:45:36.954Z,4.20
2022-10-31T13:48:16.470Z,4.32
2022-10-31T13:50:56.412Z,4.85
2022-10-31T13:53:45.543Z,5.97
2022-10-31T13:56:20.246Z,5.07
2022-10-31T13:59:16.270Z,4.75
2022-10-31T14:02:13.728Z,4.82
2022-10-31T14:04:57.567Z,7.20
2022-10-31T14:07:26.287Z,5.65
2022-10-31T14:10:07.330Z,8.40
2022-10-31T14:12:53.109Z,7.18
2022-10-31T14:15:23.549Z,6.00
2022-10-31T14:18:03.630Z,9.48
2022-10-31T14:20:40.643Z,9.45
2022-10-31T14:23:31.999Z,6.93
2022-10-31T14:26:20.381Z,7.30
2022-10-31T14:28:49.035Z,8.25
2022-10-31T14:31:34.989Z,6.65
2022-10-31T14:34:17.086Z,6.75
2022-10-31T14:36:53.021Z,7.17
2022-10-31T14:39:25.702Z,8.25
2022-10-31T14:44:42.582Z,7.10
2022-10-31T14:48:08.151Z,7.32
2022-10-31T14:50:52.288Z,7.40
2022-10-31T14:53:27.623Z,7.03
2022-10-31T14:55:56.703Z,7.70
2022-10-31T14:58:42.668Z,8.98
2022-10-31T15:01:29.248Z,8.10
2022-10-31T15:04:27.652Z,8.32
2022-10-31T15:07:11.421Z,11.48
2022-10-31T15:09:39.028Z,12.45
2022-10-31T15:12:31.361Z,8.77
2022-10-31T15:15:11.381Z,8.05
2022-10-31T15:17:45.517Z,7.38
2022-10-31T15:20:21.447Z,8.10
2022-10-31T15:22:49.338Z,7.65
2022-10-31T15:25:24.350Z,7.63
2022-10-31T15:27:52.866Z,7.93
2022-10-31T15:30:24.902Z,7.07
2022-10-31T15:32:58.226Z,7.90
2022-10-31T15:35:29.515Z,9.32
2022-10-31T15:37:58.820Z,8.80
2022-10-31T15:40:30.002Z,13.55
2022-10-31T15:43:05.946Z,9.75
2022-10-31T15:45:33.191Z,10.65
2022-10-31T15:48:03.296Z,10.50
2022-10-31T15:50:38.420Z,11.15
2022-10-31T15:53:07.411Z,12.70
2022-10-31T15:55:45.780Z,10.20
2022-10-31T15:58:17.256Z,10.80
2022-10-31T16:00:44.701Z,10.73
2022-10-31T16:03:14.691Z,9.95
2022-10-31T16:05:47.908Z,13.13
2022-10-31T16:08:30.262Z,11.40
2022-10-31T16:11:02.747Z,11.57
2022-10-31T16:13:32.992Z,24.55
2022-10-31T16:18:54.992Z,16.83
2022-10-31T16:21:33.953Z,16.33
2022-10-31T16:24:21.577Z,15.43
2022-10-31T16:26:54.594Z,13.00
2022-10-31T16:29:33.809Z,13.23
2022-10-31T16:32:01.104Z,12.85
2022-10-31T16:34:28.417Z,12.27
2022-10-31T16:36:55.431Z,9.18
2022-10-31T16:39:23.009Z,11.35
2022-10-31T16:41:53.496Z,15.85
2022-10-31T16:44:24.807Z,18.13
2022-10-31T16:47:14.181Z,19.02
2022-10-31T16:49:47.349Z,18.48
2022-10-31T16:52:14.688Z,18.13
2022-10-31T16:54:41.980Z,19.95
2022-10-31T16:57:18.402Z,16.60
2022-10-31T16:59:49.238Z,20.83
2022-10-31T17:02:17.555Z,20.05
2022-10-31T17:04:44.899Z,26.67
2022-10-31T17:07:14.601Z,29.10
2022-10-31T17:09:41.903Z,29.98
2022-10-31T17:12:17.649Z,30.23
2022-10-31T17:14:49.060Z,28.00
2022-10-31T17:17:16.183Z,23.17
2022-10-31T17:19:43.502Z,20.08
2022-10-31T17:22:15.056Z,20.55
2022-10-31T17:24:44.919Z,18.85
2022-10-31T17:27:14.626Z,21.63
2022-10-31T17:29:41.871Z,27.27
2022-10-31T17:32:11.365Z,27.42
2022-10-31T17:34:43.390Z,27.70
2022-10-31T17:37:11.021Z,24.73
2022-10-31T17:39:38.336Z,24.05
2022-10-31T17:42:07.801Z,24.45
2022-10-31T17:44:35.211Z,29.23
2022-10-31T17:47:07.037Z,27.95
2022-10-31T17:49:34.433Z,27.70
2022-10-31T17:52:01.431Z,28.00
2022-10-31T17:54:31.052Z,26.13
2022-10-31T17:56:58.245Z,30.30
2022-10-31T17:59:25.498Z,31.08
2022-10-31T18:01:55.360Z,31.02
2022-10-31T18:04:22.708Z,30.55
2022-10-31T18:06:49.777Z,30.92
2022-10-31T18:09:20.301Z,32.90
2022-10-31T18:11:47.300Z,38.30
2022-10-31T18:14:14.862Z,36.20
2022-10-31T18:16:44.727Z,36.15
2022-10-31T18:19:15.641Z,41.33
2022-10-31T18:21:44.966Z,41.75
2022-10-31T18:24:12.769Z,39.38
2022-10-31T18:26:42.281Z,41.88
2022-10-31T18:29:14.396Z,43.28
2022-10-31T18:31:43.828Z,37.22
2022-10-31T18:34:11.055Z,40.13
2022-10-31T18:36:38.194Z,44.88
2022-10-31T18:39:06.369Z,43.58
2022-10-31T18:41:33.564Z,40.22
2022-10-31T18:44:05.784Z,37.17
2022-10-31T18:46:34.266Z,41.35
2022-10-31T18:49:04.693Z,40.65
2022-10-31T18:51:31.892Z,57.10
2022-10-31T18:54:01.210Z,49.33
2022-10-31T18:56:29.950Z,39.75
2022-10-31T18:59:00.969Z,38.17
2022-10-31T19:01:31.024Z,38.05
2022-10-31T19:04:01.495Z,38.80
2022-10-31T19:06:33.817Z,39.08
2022-10-31T19:09:07.354Z,39.83
2022-10-31T19:11:35.464Z,42.88
2022-10-31T19:14:05.903Z,41.10
2022-10-31T19:16:36.578Z,41.20
2022-10-31T19:19:04.011Z,45.33
2022-10-31T19:21:31.638Z,48.45
2022-10-31T19:24:00.229Z,50.30
2022-10-31T19:26:28.164Z,53.22
2022-10-31T19:28:56.452Z,58.90
2022-10-31T19:31:26.053Z,50.95
2022-10-31T19:33:53.735Z,44.63
2022-10-31T19:36:23.488Z,42.78
2022-10-31T19:38:53.570Z,43.25
2022-10-31T19:41:26.461Z,53.95
2022-10-31T19:43:54.621Z,40.00
2022-10-31T19:46:40.410Z,43.75
2022-10-31T19:49:11.331Z,57.28
2022-10-31T19:51:40.137Z,47.28
2022-10-31T19:54:07.584Z,45.90
2022-10-31T19:56:35.652Z,44.08
2022-10-31T19:59:03.003Z,42.55
2022-10-31T20:01:32.689Z,46.55
2022-10-31T20:04:00.022Z,49.35
2022-10-31T20:06:33.618Z,52.00
2022-10-31T20:09:06.166Z,56.58
2022-10-31T20:11:33.853Z,56.67
2022-10-31T20:14:01.035Z,47.95
2022-10-31T20:16:31.975Z,42.42
2022-10-31T20:18:59.915Z,46.42
2022-10-31T20:21:30.051Z,46.53
2022-10-31T20:24:01.591Z,49.10
2022-10-31T20:26:32.907Z,49.17
2022-10-31T20:29:01.763Z,58.17
2022-10-31T20:31:32.935Z,56.58
2022-10-31T20:34:00.376Z,53.47
2022-10-31T20:36:30.033Z,49.70
2022-10-31T20:38:58.148Z,61.53
2022-10-31T20:41:25.367Z,46.58
2022-10-31T20:43:52.932Z,44.85
2022-10-31T20:46:24.610Z,44.50
2022-10-31T20:48:54.744Z,45.03
2022-10-31T20:51:27.219Z,46.42
2022-10-31T20:53:58.186Z,51.50
2022-10-31T20:56:28.598Z,53.15
2022-10-31T20:58:57.090Z,44.50
2022-10-31T21:01:29.238Z,43.45
2022-10-31T21:03:59.228Z,39.13
2022-10-31T21:06:29.798Z,42.60
2022-10-31T21:08:58.058Z,39.88
2022-10-31T21:11:27.225Z,40.63
2022-10-31T21:13:54.965Z,34.45
2022-10-31T21:16:23.284Z,36.92
2022-10-31T21:18:51.338Z,42.70
2022-10-31T21:21:19.958Z,35.70
2022-10-31T21:23:57.401Z,37.20
2022-10-31T21:26:27.104Z,36.45
2022-10-31T21:28:58.679Z,33.22
2022-10-31T21:31:29.021Z,37.70
2022-10-31T21:33:56.642Z,38.53
2022-10-31T21:36:26.263Z,39.95
2022-10-31T21:38:55.665Z,35.67
2022-10-31T21:41:24.339Z,32.90
2022-10-31T21:43:53.057Z,28.50
2022-10-31T21:46:31.443Z,26.05
2022-10-31T21:49:01.669Z,29.88
2022-10-31T21:51:32.509Z,27.30
2022-10-31T21:54:00.377Z,28.67
2022-10-31T21:56:27.715Z,29.90
2022-10-31T21:58:57.478Z,34.97
2022-10-31T22:01:26.447Z,33.03
2022-10-31T22:03:56.623Z,32.63
2022-10-31T22:06:24.511Z,28.60
2022-10-31T22:08:51.698Z,30.13
2022-10-31T22:11:19.331Z,29.73
2022-10-31T22:13:50.377Z,30.55
2022-10-31T22:16:19.710Z,31.02
2022-10-31T22:18:55.800Z,29.00
2022-10-31T22:21:29.076Z,48.05
2022-10-31T22:24:03.230Z,39.45
2022-10-31T22:26:33.044Z,28.85
2022-10-31T22:29:04.105Z,27.33
2022-10-31T22:31:32.907Z,28.60
2022-10-31T22:34:00.346Z,29.10
2022-10-31T22:36:30.192Z,27.08
2022-10-31T22:39:00.408Z,27.00
2022-10-31T22:41:32.396Z,26.85
2022-10-31T22:44:04.826Z,24.85
2022-10-31T22:46:35.642Z,25.17
2022-10-31T22:49:09.802Z,25.17
2022-10-31T22:51:39.346Z,28.08
2022-10-31T22:54:11.443Z,27.77
2022-10-31T22:56:39.194Z,27.75
2022-10-31T22:59:06.240Z,28.40
2022-10-31T23:01:34.215Z,26.63
2022-10-31T23:04:02.096Z,24.45
2022-10-31T23:06:31.349Z,25.08
2022-10-31T23:09:03.688Z,36.28
2022-10-31T23:11:37.783Z,25.70
2022-10-31T23:14:10.929Z,24.48
2022-10-31T23:19:10.430Z,22.73
2022-10-31T23:21:42.579Z,23.23
2022-10-31T23:24:12.812Z,17.38
2022-10-31T23:26:42.632Z,21.25
2022-10-31T23:29:10.173Z,18.13
2022-10-31T23:31:37.718Z,17.60
2022-10-31T23:34:04.902Z,17.02
2022-10-31T23:36:36.874Z,14.80
2022-10-31T23:39:04.035Z,16.63
2022-10-31T23:41:35.731Z,17.67
2022-10-31T23:44:05.525Z,14.45
2022-10-31T23:46:35.127Z,13.05
2022-10-31T23:49:06.833Z,14.48
2022-10-31T23:51:36.573Z,15.65
2022-10-31T23:54:06.172Z,16.50
2022-10-31T23:56:33.646Z,17.27
2022-10-31T23:59:01.107Z,12.65
