createdAt,value
2023-05-02T00:00:57.086Z,0.00
2023-05-02T00:01:57.153Z,0.00
2023-05-02T00:02:57.273Z,0.00
2023-05-02T00:03:57.254Z,0.00
2023-05-02T00:04:57.176Z,0.00
2023-05-02T00:05:57.215Z,0.00
2023-05-02T00:06:57.368Z,0.00
2023-05-02T00:07:57.252Z,0.00
2023-05-02T00:08:57.279Z,0.00
2023-05-02T00:09:57.294Z,0.00
2023-05-02T00:10:57.320Z,0.00
2023-05-02T00:11:57.345Z,0.00
2023-05-02T00:12:57.369Z,0.00
2023-05-02T00:13:57.392Z,0.00
2023-05-02T00:14:57.416Z,0.00
2023-05-02T00:15:57.438Z,0.00
2023-05-02T00:16:57.533Z,0.00
2023-05-02T00:17:57.511Z,0.00
2023-05-02T00:18:57.511Z,0.00
2023-05-02T00:19:57.901Z,0.00
2023-05-02T00:20:57.563Z,0.00
2023-05-02T00:21:57.595Z,0.00
2023-05-02T00:22:57.600Z,0.00
2023-05-02T00:23:57.624Z,0.00
2023-05-02T00:24:57.657Z,0.00
2023-05-02T00:25:57.670Z,0.00
2023-05-02T00:26:57.704Z,0.00
2023-05-02T00:27:57.719Z,0.00
2023-05-02T00:28:57.746Z,0.00
2023-05-02T00:29:58.289Z,0.00
2023-05-02T00:30:57.861Z,0.00
2023-05-02T00:31:57.824Z,0.00
2023-05-02T00:32:57.889Z,0.00
2023-05-02T00:33:57.859Z,0.00
2023-05-02T00:34:57.898Z,0.00
2023-05-02T00:35:57.913Z,0.00
2023-05-02T00:36:57.933Z,0.00
2023-05-02T00:37:57.955Z,0.00
2023-05-02T00:38:57.990Z,0.00
2023-05-02T00:39:58.170Z,0.00
2023-05-02T00:40:58.151Z,0.00
2023-05-02T00:41:58.141Z,0.00
2023-05-02T00:42:58.136Z,0.00
2023-05-02T00:43:58.235Z,0.00
2023-05-02T00:44:58.232Z,0.00
2023-05-02T00:45:58.222Z,0.00
2023-05-02T00:46:58.227Z,0.00
2023-05-02T00:47:58.282Z,0.00
2023-05-02T00:48:58.222Z,0.00
2023-05-02T00:49:58.617Z,0.00
2023-05-02T00:50:58.261Z,0.00
2023-05-02T00:51:58.325Z,0.00
2023-05-02T00:52:58.313Z,0.00
2023-05-02T00:53:58.357Z,0.00
2023-05-02T00:54:58.364Z,0.00
2023-05-02T00:55:58.378Z,0.00
2023-05-02T00:56:58.415Z,0.00
2023-05-02T00:57:58.425Z,0.00
2023-05-02T00:58:58.463Z,0.00
2023-05-02T00:59:58.745Z,0.00
2023-05-02T01:00:58.495Z,0.00
2023-05-02T01:01:58.532Z,0.00
2023-05-02T01:02:58.597Z,0.00
2023-05-02T01:03:58.687Z,0.00
2023-05-02T01:04:58.588Z,0.00
2023-05-02T01:05:58.654Z,0.00
2023-05-02T01:06:58.650Z,0.00
2023-05-02T01:07:58.670Z,0.00
2023-05-02T01:08:58.677Z,0.00
2023-05-02T01:09:59.182Z,0.00
2023-05-02T01:10:58.738Z,0.00
2023-05-02T01:11:58.743Z,0.00
2023-05-02T01:12:58.767Z,0.00
2023-05-02T01:13:58.791Z,0.00
2023-05-02T01:14:58.819Z,0.00
2023-05-02T01:15:58.878Z,0.00
2023-05-02T01:16:58.862Z,0.00
2023-05-02T01:17:58.943Z,0.00
2023-05-02T01:18:58.918Z,0.00
2023-05-02T01:19:59.147Z,0.00
2023-05-02T01:20:58.954Z,0.00
2023-05-02T01:21:58.974Z,0.00
2023-05-02T01:22:59.010Z,0.00
2023-05-02T01:23:59.024Z,0.00
2023-05-02T01:24:59.052Z,0.00
2023-05-02T01:25:59.088Z,0.00
2023-05-02T01:26:59.100Z,0.00
2023-05-02T01:27:59.119Z,0.00
2023-05-02T01:28:59.141Z,0.00
2023-05-02T01:29:59.393Z,0.00
2023-05-02T01:30:59.186Z,0.00
2023-05-02T01:31:59.281Z,0.00
2023-05-02T01:32:59.479Z,0.00
2023-05-02T01:33:59.274Z,0.00
2023-05-02T01:34:59.280Z,0.00
2023-05-02T01:35:59.298Z,0.00
2023-05-02T01:36:59.321Z,0.00
2023-05-02T01:37:59.345Z,0.00
2023-05-02T01:38:59.373Z,0.00
2023-05-02T01:39:59.679Z,0.00
2023-05-02T01:40:59.444Z,0.00
2023-05-02T01:41:59.437Z,0.00
2023-05-02T01:42:59.468Z,0.00
2023-05-02T01:43:59.492Z,0.00
2023-05-02T01:44:59.507Z,0.00
2023-05-02T01:45:59.534Z,0.00
2023-05-02T01:46:59.565Z,0.00
2023-05-02T01:47:59.587Z,0.00
2023-05-02T01:48:59.601Z,0.00
2023-05-02T01:49:59.853Z,0.00
2023-05-02T01:50:59.680Z,0.00
2023-05-02T01:51:59.672Z,0.00
2023-05-02T01:52:59.690Z,0.00
2023-05-02T01:53:59.720Z,0.00
2023-05-02T01:54:59.740Z,0.00
2023-05-02T01:55:59.768Z,0.00
2023-05-02T01:56:59.791Z,0.00
2023-05-02T01:57:59.811Z,0.00
2023-05-02T01:58:59.866Z,0.00
2023-05-02T02:00:00.210Z,0.00
2023-05-02T02:00:59.909Z,0.00
2023-05-02T02:01:59.899Z,0.00
2023-05-02T02:03:00.027Z,0.00
2023-05-02T02:04:00.102Z,0.00
2023-05-02T02:04:59.969Z,0.00
2023-05-02T02:06:00.013Z,0.00
2023-05-02T02:07:00.033Z,0.00
2023-05-02T02:08:00.038Z,0.00
2023-05-02T02:09:00.075Z,0.00
2023-05-02T02:10:00.335Z,0.00
2023-05-02T02:11:00.155Z,0.00
2023-05-02T02:12:00.130Z,0.00
2023-05-02T02:13:00.161Z,0.00
2023-05-02T02:14:00.173Z,0.00
2023-05-02T02:15:00.199Z,0.00
2023-05-02T02:16:00.213Z,0.00
2023-05-02T02:17:00.443Z,0.00
2023-05-02T02:18:00.301Z,0.00
2023-05-02T02:19:00.307Z,0.00
2023-05-02T02:20:00.547Z,0.00
2023-05-02T02:21:00.358Z,0.00
2023-05-02T02:22:00.366Z,0.00
2023-05-02T02:23:00.383Z,0.00
2023-05-02T02:24:00.437Z,0.00
2023-05-02T02:25:00.448Z,0.00
2023-05-02T02:26:00.457Z,0.00
2023-05-02T02:27:00.495Z,0.00
2023-05-02T02:28:00.488Z,0.00
2023-05-02T02:29:00.530Z,0.00
2023-05-02T02:30:00.774Z,0.00
2023-05-02T02:31:00.592Z,0.00
2023-05-02T02:32:00.606Z,0.00
2023-05-02T02:33:00.655Z,0.00
2023-05-02T02:34:00.653Z,0.00
2023-05-02T02:35:00.677Z,0.00
2023-05-02T02:36:00.685Z,0.00
2023-05-02T02:37:00.701Z,0.00
2023-05-02T02:38:00.733Z,0.00
2023-05-02T02:39:00.748Z,0.00
2023-05-02T02:40:01.154Z,0.00
2023-05-02T02:41:00.799Z,0.00
2023-05-02T02:42:00.812Z,0.00
2023-05-02T02:43:00.840Z,0.00
2023-05-02T02:44:00.880Z,0.00
2023-05-02T02:45:00.891Z,0.00
2023-05-02T02:46:00.919Z,0.00
2023-05-02T02:47:00.946Z,0.00
2023-05-02T02:48:00.992Z,0.00
2023-05-02T02:49:00.982Z,0.00
2023-05-02T02:50:01.249Z,0.00
2023-05-02T02:51:01.011Z,0.00
2023-05-02T02:52:01.038Z,0.00
2023-05-02T02:53:01.078Z,0.00
2023-05-02T02:54:01.139Z,0.00
2023-05-02T02:55:01.107Z,0.00
2023-05-02T02:56:01.127Z,0.00
2023-05-02T02:57:01.146Z,0.00
2023-05-02T02:58:01.212Z,0.00
2023-05-02T02:59:01.192Z,0.00
2023-05-02T03:00:01.606Z,0.00
2023-05-02T03:01:01.259Z,0.00
2023-05-02T03:02:01.288Z,0.00
2023-05-02T03:03:01.308Z,0.00
2023-05-02T03:04:01.329Z,0.00
2023-05-02T03:05:01.332Z,0.00
2023-05-02T03:06:01.393Z,0.00
2023-05-02T03:07:01.375Z,0.00
2023-05-02T03:08:01.416Z,0.00
2023-05-02T03:09:01.422Z,0.00
2023-05-02T03:10:01.849Z,0.00
2023-05-02T03:11:01.487Z,0.00
2023-05-02T03:12:01.506Z,0.00
2023-05-02T03:13:01.602Z,0.00
2023-05-02T03:14:01.545Z,0.00
2023-05-02T03:15:01.572Z,0.00
2023-05-02T03:16:01.602Z,0.00
2023-05-02T03:17:01.619Z,0.00
2023-05-02T03:18:01.712Z,0.00
2023-05-02T03:19:01.644Z,0.00
2023-05-02T03:20:01.969Z,0.00
2023-05-02T03:21:01.703Z,0.00
2023-05-02T03:22:01.716Z,0.00
2023-05-02T03:23:01.793Z,0.00
2023-05-02T03:24:01.762Z,0.00
2023-05-02T03:25:01.825Z,0.00
2023-05-02T03:26:01.807Z,0.00
2023-05-02T03:27:01.884Z,0.00
2023-05-02T03:28:01.865Z,0.00
2023-05-02T03:29:01.886Z,0.00
2023-05-02T03:30:02.100Z,0.00
2023-05-02T03:31:01.995Z,0.00
2023-05-02T03:32:02.114Z,0.00
2023-05-02T03:33:02.019Z,0.00
2023-05-02T03:34:01.994Z,0.00
2023-05-02T03:35:02.015Z,0.00
2023-05-02T03:36:02.066Z,0.00
2023-05-02T03:37:02.067Z,0.00
2023-05-02T03:38:02.086Z,0.00
2023-05-02T03:39:02.137Z,0.00
2023-05-02T03:40:02.367Z,0.00
2023-05-02T03:41:02.160Z,0.00
2023-05-02T03:42:02.176Z,0.00
2023-05-02T03:43:02.202Z,0.00
2023-05-02T03:44:02.225Z,0.00
2023-05-02T03:45:02.254Z,0.00
2023-05-02T03:46:02.268Z,0.00
2023-05-02T03:47:02.321Z,0.00
2023-05-02T03:48:02.378Z,0.00
2023-05-02T03:49:02.335Z,0.00
2023-05-02T03:50:02.600Z,0.00
2023-05-02T03:51:02.381Z,0.00
2023-05-02T03:52:02.431Z,0.00
2023-05-02T03:53:02.426Z,0.00
2023-05-02T03:54:02.492Z,0.00
2023-05-02T03:55:02.493Z,0.00
2023-05-02T03:56:02.528Z,0.00
2023-05-02T03:57:02.522Z,0.00
2023-05-02T03:58:02.549Z,0.00
2023-05-02T03:59:02.565Z,0.00
2023-05-02T04:00:02.804Z,0.00
2023-05-02T04:01:02.670Z,0.00
2023-05-02T04:02:02.725Z,0.00
2023-05-02T04:03:02.716Z,0.00
2023-05-02T04:04:02.749Z,0.00
2023-05-02T04:05:02.715Z,0.00
2023-05-02T04:06:02.774Z,0.00
2023-05-02T04:07:02.751Z,0.00
2023-05-02T04:08:02.781Z,0.00
2023-05-02T04:09:02.833Z,0.00
2023-05-02T04:10:03.176Z,0.00
2023-05-02T04:11:02.845Z,0.00
2023-05-02T04:12:02.866Z,0.00
2023-05-02T04:13:02.888Z,0.00
2023-05-02T04:14:02.920Z,0.00
2023-05-02T04:15:02.945Z,0.00
2023-05-02T04:16:02.974Z,0.00
2023-05-02T04:17:02.991Z,0.00
2023-05-02T04:18:03.063Z,0.00
2023-05-02T04:19:03.032Z,0.00
2023-05-02T04:20:05.313Z,0.00
2023-05-02T04:21:03.072Z,5.63
2023-05-02T04:22:03.097Z,5.63
2023-05-02T04:23:03.141Z,5.63
2023-05-02T04:24:03.139Z,5.63
2023-05-02T04:25:03.160Z,11.25
2023-05-02T04:26:03.187Z,11.25
2023-05-02T04:27:03.214Z,11.25
2023-05-02T04:28:03.233Z,11.25
2023-05-02T04:29:03.263Z,11.25
2023-05-02T04:30:03.740Z,11.25
2023-05-02T04:31:03.337Z,11.25
2023-05-02T04:32:03.347Z,5.63
2023-05-02T04:33:03.445Z,5.63
2023-05-02T04:34:03.367Z,11.25
2023-05-02T04:35:03.383Z,11.25
2023-05-02T04:36:03.410Z,11.25
2023-05-02T04:37:03.456Z,16.88
2023-05-02T04:38:03.454Z,16.88
2023-05-02T04:39:03.477Z,11.25
2023-05-02T04:40:03.521Z,11.25
2023-05-02T04:41:08.552Z,11.25
2023-05-02T04:42:03.544Z,11.25
2023-05-02T04:43:03.568Z,16.88
2023-05-02T04:44:03.597Z,16.88
2023-05-02T04:45:03.611Z,22.50
2023-05-02T04:46:03.653Z,22.50
2023-05-02T04:47:03.652Z,16.88
2023-05-02T04:48:03.752Z,22.50
2023-05-02T04:49:03.723Z,22.50
2023-05-02T04:50:03.764Z,22.50
2023-05-02T04:51:03.867Z,22.50
2023-05-02T04:52:03.781Z,22.50
2023-05-02T04:53:03.795Z,16.88
2023-05-02T04:54:03.811Z,16.88
2023-05-02T04:55:03.870Z,11.25
2023-05-02T04:56:03.889Z,11.25
2023-05-02T04:57:03.897Z,11.25
2023-05-02T04:58:03.916Z,11.25
2023-05-02T04:59:03.930Z,11.25
2023-05-02T05:00:04.057Z,11.25
2023-05-02T05:01:03.975Z,11.25
2023-05-02T05:02:04.107Z,11.25
2023-05-02T05:03:04.119Z,22.50
2023-05-02T05:04:04.207Z,28.13
2023-05-02T05:05:04.138Z,22.50
2023-05-02T05:06:04.118Z,16.88
2023-05-02T05:07:04.113Z,22.50
2023-05-02T05:08:04.145Z,28.13
2023-05-02T05:09:04.164Z,28.13
2023-05-02T05:10:04.183Z,22.50
2023-05-02T05:11:04.206Z,28.13
2023-05-02T05:12:04.226Z,33.75
2023-05-02T05:13:04.253Z,33.75
2023-05-02T05:14:04.302Z,33.75
2023-05-02T05:15:04.319Z,33.75
2023-05-02T05:16:04.379Z,33.75
2023-05-02T05:17:04.344Z,33.75
2023-05-02T05:18:04.402Z,28.13
2023-05-02T05:19:04.387Z,28.13
2023-05-02T05:20:04.417Z,33.75
2023-05-02T05:21:04.475Z,33.75
2023-05-02T05:22:04.450Z,39.38
2023-05-02T05:23:04.474Z,50.63
2023-05-02T05:24:04.521Z,56.25
2023-05-02T05:25:04.520Z,56.25
2023-05-02T05:26:04.541Z,56.25
2023-05-02T05:27:04.572Z,50.63
2023-05-02T05:28:04.617Z,56.25
2023-05-02T05:29:04.610Z,56.25
2023-05-02T05:30:04.626Z,56.25
2023-05-02T05:31:04.680Z,50.63
2023-05-02T05:32:04.713Z,50.63
2023-05-02T05:33:04.741Z,45.00
2023-05-02T05:34:04.782Z,45.00
2023-05-02T05:35:04.749Z,45.00
2023-05-02T05:36:04.770Z,50.63
2023-05-02T05:37:04.783Z,50.63
2023-05-02T05:38:04.830Z,56.25
2023-05-02T05:39:04.847Z,67.50
2023-05-02T05:40:04.961Z,73.13
2023-05-02T05:41:04.905Z,90.00
2023-05-02T05:42:04.896Z,95.63
2023-05-02T05:43:04.941Z,101.25
2023-05-02T05:44:04.941Z,112.50
2023-05-02T05:45:04.973Z,112.50
2023-05-02T05:46:05.019Z,112.50
2023-05-02T05:47:05.065Z,112.50
2023-05-02T05:48:05.121Z,112.50
2023-05-02T05:49:05.068Z,123.75
2023-05-02T05:50:05.078Z,135.00
2023-05-02T05:51:05.097Z,140.63
2023-05-02T05:52:05.137Z,146.25
2023-05-02T05:53:05.142Z,146.25
2023-05-02T05:54:05.235Z,151.88
2023-05-02T05:55:05.230Z,151.88
2023-05-02T05:56:05.212Z,151.88
2023-05-02T05:57:05.236Z,151.88
2023-05-02T05:58:05.266Z,151.88
2023-05-02T05:59:05.284Z,157.50
2023-05-02T06:00:05.320Z,151.88
2023-05-02T06:01:05.348Z,151.88
2023-05-02T06:02:05.374Z,151.88
2023-05-02T06:03:07.420Z,151.88
2023-05-02T06:04:05.470Z,140.63
2023-05-02T06:05:05.503Z,140.63
2023-05-02T06:06:05.488Z,146.25
2023-05-02T06:07:05.468Z,129.38
2023-05-02T06:08:05.490Z,112.50
2023-05-02T06:09:05.515Z,106.88
2023-05-02T06:10:05.533Z,106.88
2023-05-02T06:11:05.560Z,95.63
2023-05-02T06:12:05.592Z,84.38
2023-05-02T06:13:05.609Z,78.75
2023-05-02T06:14:05.634Z,84.38
2023-05-02T06:15:05.684Z,101.25
2023-05-02T06:16:05.723Z,95.63
2023-05-02T06:17:05.702Z,90.00
2023-05-02T06:18:05.762Z,84.38
2023-05-02T06:19:05.750Z,73.13
2023-05-02T06:20:05.767Z,56.25
2023-05-02T06:21:05.789Z,56.25
2023-05-02T06:22:05.811Z,50.63
2023-05-02T06:23:05.829Z,45.00
2023-05-02T06:24:05.862Z,45.00
2023-05-02T06:25:05.878Z,50.63
2023-05-02T06:26:05.989Z,61.88
2023-05-02T06:27:06.226Z,78.75
2023-05-02T06:28:05.952Z,90.00
2023-05-02T06:29:05.975Z,90.00
2023-05-02T06:30:06.051Z,118.13
2023-05-02T06:31:06.191Z,146.25
2023-05-02T06:32:06.151Z,163.13
2023-05-02T06:33:06.097Z,185.63
2023-05-02T06:34:06.081Z,208.13
2023-05-02T06:35:06.112Z,241.88
2023-05-02T06:36:06.149Z,281.25
2023-05-02T06:37:06.157Z,281.25
2023-05-02T06:38:06.183Z,270.00
2023-05-02T06:39:06.190Z,247.50
2023-05-02T06:40:06.220Z,225.00
2023-05-02T06:41:06.240Z,213.75
2023-05-02T06:42:06.265Z,202.50
2023-05-02T06:43:06.281Z,196.88
2023-05-02T06:44:06.312Z,180.00
2023-05-02T06:45:06.344Z,180.00
2023-05-02T06:46:06.349Z,174.38
2023-05-02T06:47:06.477Z,180.00
2023-05-02T06:48:06.467Z,180.00
2023-05-02T06:49:06.436Z,180.00
2023-05-02T06:50:06.441Z,191.25
2023-05-02T06:51:06.462Z,202.50
2023-05-02T06:52:06.486Z,202.50
2023-05-02T06:53:06.511Z,174.38
2023-05-02T06:54:06.534Z,157.50
2023-05-02T06:55:06.553Z,163.13
2023-05-02T06:56:06.586Z,174.38
2023-05-02T06:57:06.627Z,174.38
2023-05-02T06:58:06.627Z,174.38
2023-05-02T06:59:06.652Z,168.75
2023-05-02T07:00:06.664Z,168.75
2023-05-02T07:01:06.751Z,168.75
2023-05-02T07:02:06.707Z,168.75
2023-05-02T07:03:06.749Z,168.75
2023-05-02T07:04:06.828Z,163.13
2023-05-02T07:05:06.782Z,168.75
2023-05-02T07:06:06.840Z,168.75
2023-05-02T07:07:06.824Z,174.38
2023-05-02T07:08:06.839Z,180.00
2023-05-02T07:09:06.875Z,196.88
2023-05-02T07:10:06.888Z,219.38
2023-05-02T07:11:06.911Z,247.50
2023-05-02T07:12:07.230Z,275.63
2023-05-02T07:13:06.951Z,270.00
2023-05-02T07:14:06.977Z,258.75
2023-05-02T07:15:06.998Z,270.00
2023-05-02T07:16:07.055Z,275.63
2023-05-02T07:17:07.201Z,264.38
2023-05-02T07:18:07.111Z,253.13
2023-05-02T07:19:07.126Z,258.75
2023-05-02T07:20:07.119Z,253.13
2023-05-02T07:21:07.130Z,236.25
2023-05-02T07:22:07.155Z,230.63
2023-05-02T07:23:07.210Z,236.25
2023-05-02T07:24:07.223Z,241.88
2023-05-02T07:25:07.214Z,253.13
2023-05-02T07:26:07.236Z,264.38
2023-05-02T07:27:07.278Z,281.25
2023-05-02T07:28:07.308Z,281.25
2023-05-02T07:29:07.307Z,281.25
2023-05-02T07:30:07.330Z,281.25
2023-05-02T07:31:07.366Z,286.88
2023-05-02T07:32:07.437Z,292.50
2023-05-02T07:33:07.519Z,292.50
2023-05-02T07:34:07.421Z,292.50
2023-05-02T07:35:07.450Z,298.13
2023-05-02T07:36:07.470Z,303.75
2023-05-02T07:37:07.485Z,315.00
2023-05-02T07:38:07.512Z,315.00
2023-05-02T07:39:07.548Z,326.25
2023-05-02T07:40:07.568Z,343.13
2023-05-02T07:41:07.582Z,360.00
2023-05-02T07:42:07.622Z,371.25
2023-05-02T07:43:08.784Z,388.13
2023-05-02T07:44:07.656Z,371.25
2023-05-02T07:45:07.670Z,309.38
2023-05-02T07:46:07.796Z,320.63
2023-05-02T07:47:07.719Z,343.13
2023-05-02T07:48:07.790Z,348.75
2023-05-02T07:49:07.757Z,360.00
2023-05-02T07:50:07.800Z,348.75
2023-05-02T07:51:07.806Z,343.13
2023-05-02T07:52:07.830Z,376.88
2023-05-02T07:53:07.854Z,337.50
2023-05-02T07:54:07.874Z,270.00
2023-05-02T07:55:07.899Z,225.00
2023-05-02T07:56:07.934Z,219.38
2023-05-02T07:57:07.946Z,241.88
2023-05-02T07:58:07.977Z,241.88
2023-05-02T07:59:07.994Z,247.50
2023-05-02T08:00:08.016Z,236.25
2023-05-02T08:01:08.042Z,219.38
2023-05-02T08:02:08.110Z,225.00
2023-05-02T08:03:08.215Z,208.13
2023-05-02T08:04:08.315Z,202.50
2023-05-02T08:05:08.263Z,202.50
2023-05-02T08:06:08.234Z,196.88
2023-05-02T08:07:08.165Z,196.88
2023-05-02T08:08:08.210Z,213.75
2023-05-02T08:09:08.229Z,213.75
2023-05-02T08:10:08.243Z,208.13
2023-05-02T08:11:08.263Z,208.13
2023-05-02T08:12:08.285Z,213.75
2023-05-02T08:13:08.330Z,202.50
2023-05-02T08:14:08.331Z,185.63
2023-05-02T08:15:08.357Z,180.00
2023-05-02T08:16:08.441Z,174.38
2023-05-02T08:17:08.402Z,236.25
2023-05-02T08:18:08.471Z,253.13
2023-05-02T08:19:08.437Z,230.63
2023-05-02T08:20:08.472Z,258.75
2023-05-02T08:21:08.484Z,247.50
2023-05-02T08:22:08.514Z,230.63
2023-05-02T08:23:08.525Z,219.38
2023-05-02T08:24:08.553Z,202.50
2023-05-02T08:25:08.602Z,196.88
2023-05-02T08:26:08.600Z,185.63
2023-05-02T08:27:08.614Z,174.38
2023-05-02T08:28:08.647Z,174.38
2023-05-02T08:29:08.667Z,168.75
2023-05-02T08:30:09.046Z,174.38
2023-05-02T08:31:08.757Z,185.63
2023-05-02T08:32:08.761Z,225.00
2023-05-02T08:33:08.759Z,320.63
2023-05-02T08:34:08.783Z,478.13
2023-05-02T08:35:08.814Z,540.00
2023-05-02T08:36:08.951Z,511.88
2023-05-02T08:37:08.846Z,343.13
2023-05-02T08:38:08.862Z,236.25
2023-05-02T08:39:08.893Z,219.38
2023-05-02T08:40:08.922Z,236.25
2023-05-02T08:41:08.953Z,258.75
2023-05-02T08:42:08.957Z,185.63
2023-05-02T08:43:08.976Z,168.75
2023-05-02T08:44:09.028Z,174.38
2023-05-02T08:45:09.026Z,174.38
2023-05-02T08:46:09.034Z,180.00
2023-05-02T08:47:09.082Z,168.75
2023-05-02T08:48:09.165Z,168.75
2023-05-02T08:49:09.110Z,202.50
2023-05-02T08:50:09.138Z,236.25
2023-05-02T08:51:09.157Z,337.50
2023-05-02T08:52:09.174Z,511.88
2023-05-02T08:53:09.194Z,573.75
2023-05-02T08:54:09.215Z,540.00
2023-05-02T08:55:09.238Z,433.13
2023-05-02T08:56:09.263Z,393.75
2023-05-02T08:57:09.287Z,376.88
2023-05-02T08:58:09.312Z,376.88
2023-05-02T08:59:09.329Z,410.63
2023-05-02T09:00:09.353Z,399.38
2023-05-02T09:01:09.406Z,354.38
2023-05-02T09:02:09.402Z,337.50
2023-05-02T09:03:09.472Z,348.75
2023-05-02T09:04:09.505Z,371.25
2023-05-02T09:05:09.472Z,348.75
2023-05-02T09:06:09.528Z,354.38
2023-05-02T09:07:10.797Z,376.88
2023-05-02T09:08:09.533Z,360.00
2023-05-02T09:09:09.563Z,433.13
2023-05-02T09:10:09.584Z,466.88
2023-05-02T09:11:09.609Z,450.00
2023-05-02T09:12:09.648Z,382.50
2023-05-02T09:13:09.677Z,410.63
2023-05-02T09:14:09.713Z,427.50
2023-05-02T09:15:09.701Z,405.00
2023-05-02T09:16:09.758Z,410.63
2023-05-02T09:17:09.859Z,455.63
2023-05-02T09:18:09.820Z,506.25
2023-05-02T09:19:09.794Z,545.63
2023-05-02T09:20:09.827Z,573.75
2023-05-02T09:21:09.850Z,500.63
2023-05-02T09:22:09.864Z,438.75
2023-05-02T09:23:09.913Z,416.25
2023-05-02T09:24:09.913Z,421.88
2023-05-02T09:25:09.949Z,416.25
2023-05-02T09:26:09.958Z,416.25
2023-05-02T09:27:10.006Z,444.38
2023-05-02T09:28:10.013Z,461.25
2023-05-02T09:29:10.032Z,433.13
2023-05-02T09:30:10.082Z,393.75
2023-05-02T09:31:10.175Z,343.13
2023-05-02T09:32:10.250Z,388.13
2023-05-02T09:33:10.179Z,388.13
2023-05-02T09:34:10.150Z,393.75
2023-05-02T09:35:10.172Z,405.00
2023-05-02T09:36:10.195Z,444.38
2023-05-02T09:37:10.348Z,478.13
2023-05-02T09:38:10.240Z,433.13
2023-05-02T09:39:10.263Z,365.63
2023-05-02T09:40:10.288Z,331.88
2023-05-02T09:41:10.331Z,315.00
2023-05-02T09:42:10.340Z,320.63
2023-05-02T09:43:10.361Z,343.13
2023-05-02T09:44:10.381Z,337.50
2023-05-02T09:45:10.418Z,343.13
2023-05-02T09:46:10.601Z,360.00
2023-05-02T09:47:10.469Z,371.25
2023-05-02T09:48:10.515Z,388.13
2023-05-02T09:49:10.501Z,421.88
2023-05-02T09:50:10.554Z,478.13
2023-05-02T09:51:10.547Z,551.25
2023-05-02T09:52:10.574Z,646.88
2023-05-02T09:53:10.596Z,669.38
2023-05-02T09:54:10.616Z,697.50
2023-05-02T09:55:10.661Z,708.75
2023-05-02T09:56:10.669Z,725.63
2023-05-02T09:57:10.814Z,736.88
2023-05-02T09:58:10.713Z,691.88
2023-05-02T09:59:10.747Z,590.63
2023-05-02T10:00:10.798Z,506.25
2023-05-02T10:01:10.815Z,495.00
2023-05-02T10:02:10.809Z,500.63
2023-05-02T10:03:10.872Z,421.88
2023-05-02T10:04:10.896Z,365.63
2023-05-02T10:05:10.898Z,343.13
2023-05-02T10:06:10.934Z,337.50
2023-05-02T10:07:11.054Z,354.38
2023-05-02T10:08:10.970Z,388.13
2023-05-02T10:09:10.980Z,421.88
2023-05-02T10:10:11.004Z,455.63
2023-05-02T10:11:11.030Z,450.00
2023-05-02T10:12:11.062Z,438.75
2023-05-02T10:13:11.086Z,438.75
2023-05-02T10:14:11.309Z,433.13
2023-05-02T10:15:11.127Z,416.25
2023-05-02T10:16:11.185Z,416.25
2023-05-02T10:17:11.180Z,410.63
2023-05-02T10:18:11.263Z,410.63
2023-05-02T10:19:11.224Z,433.13
2023-05-02T10:20:11.247Z,421.88
2023-05-02T10:21:11.273Z,393.75
2023-05-02T10:22:11.291Z,399.38
2023-05-02T10:23:11.317Z,376.88
2023-05-02T10:24:11.345Z,416.25
2023-05-02T10:25:11.380Z,478.13
2023-05-02T10:26:11.390Z,523.13
2023-05-02T10:27:11.418Z,523.13
2023-05-02T10:28:11.520Z,517.50
2023-05-02T10:29:11.484Z,556.88
2023-05-02T10:30:11.488Z,652.50
2023-05-02T10:31:11.568Z,697.50
2023-05-02T10:32:11.581Z,720.00
2023-05-02T10:33:11.605Z,714.38
2023-05-02T10:34:11.596Z,697.50
2023-05-02T10:35:11.609Z,686.25
2023-05-02T10:36:11.638Z,635.63
2023-05-02T10:37:11.674Z,579.38
2023-05-02T10:38:11.690Z,579.38
2023-05-02T10:39:11.710Z,551.25
2023-05-02T10:40:11.768Z,528.75
2023-05-02T10:41:11.754Z,545.63
2023-05-02T10:42:11.791Z,624.38
2023-05-02T10:43:11.820Z,720.00
2023-05-02T10:44:11.842Z,770.63
2023-05-02T10:45:11.851Z,742.50
2023-05-02T10:46:11.925Z,714.38
2023-05-02T10:47:11.912Z,720.00
2023-05-02T10:48:11.977Z,720.00
2023-05-02T10:49:11.973Z,720.00
2023-05-02T10:50:11.970Z,742.50
2023-05-02T10:51:11.994Z,720.00
2023-05-02T10:52:12.016Z,686.25
2023-05-02T10:53:12.039Z,652.50
2023-05-02T10:54:12.066Z,579.38
2023-05-02T10:55:12.092Z,579.38
2023-05-02T10:56:12.117Z,613.13
2023-05-02T10:57:12.175Z,663.75
2023-05-02T10:58:12.169Z,652.50
2023-05-02T10:59:12.192Z,613.13
2023-05-02T11:00:12.213Z,624.38
2023-05-02T11:01:12.319Z,596.25
2023-05-02T11:02:12.292Z,545.63
2023-05-02T11:03:12.350Z,528.75
2023-05-02T11:04:12.316Z,551.25
2023-05-02T11:05:12.359Z,590.63
2023-05-02T11:06:12.435Z,630.00
2023-05-02T11:07:12.412Z,646.88
2023-05-02T11:08:12.415Z,663.75
2023-05-02T11:09:12.440Z,669.38
2023-05-02T11:10:12.487Z,686.25
2023-05-02T11:11:12.491Z,675.00
2023-05-02T11:12:12.516Z,635.63
2023-05-02T11:13:12.542Z,601.88
2023-05-02T11:14:13.582Z,590.63
2023-05-02T11:15:12.623Z,568.13
2023-05-02T11:16:12.631Z,551.25
2023-05-02T11:17:12.650Z,540.00
2023-05-02T11:18:12.952Z,523.13
2023-05-02T11:19:12.693Z,472.50
2023-05-02T11:20:12.785Z,438.75
2023-05-02T11:21:12.756Z,421.88
2023-05-02T11:22:12.770Z,421.88
2023-05-02T11:23:12.797Z,421.88
2023-05-02T11:24:12.846Z,421.88
2023-05-02T11:25:12.846Z,416.25
2023-05-02T11:26:12.871Z,410.63
2023-05-02T11:27:12.896Z,416.25
2023-05-02T11:28:12.920Z,421.88
2023-05-02T11:29:12.949Z,421.88
2023-05-02T11:30:13.010Z,427.50
2023-05-02T11:31:12.993Z,427.50
2023-05-02T11:32:13.090Z,433.13
2023-05-02T11:33:13.103Z,444.38
2023-05-02T11:34:13.066Z,450.00
2023-05-02T11:35:13.095Z,455.63
2023-05-02T11:36:13.116Z,466.88
2023-05-02T11:37:13.140Z,455.63
2023-05-02T11:38:13.160Z,455.63
2023-05-02T11:39:13.188Z,461.25
2023-05-02T11:40:13.241Z,466.88
2023-05-02T11:41:13.259Z,478.13
2023-05-02T11:42:13.261Z,489.38
2023-05-02T11:43:13.295Z,511.88
2023-05-02T11:44:13.311Z,511.88
2023-05-02T11:45:13.336Z,506.25
2023-05-02T11:46:13.402Z,500.63
2023-05-02T11:47:13.392Z,506.25
2023-05-02T11:48:13.454Z,523.13
2023-05-02T11:49:14.790Z,551.25
2023-05-02T11:50:13.466Z,579.38
2023-05-02T11:51:13.488Z,590.63
2023-05-02T11:52:13.506Z,579.38
2023-05-02T11:53:13.531Z,562.50
2023-05-02T11:54:13.556Z,545.63
2023-05-02T11:55:13.579Z,523.13
2023-05-02T11:56:13.604Z,517.50
2023-05-02T11:57:13.628Z,540.00
2023-05-02T11:58:13.658Z,568.13
2023-05-02T11:59:13.678Z,573.75
2023-05-02T12:00:13.727Z,585.00
2023-05-02T12:01:13.862Z,596.25
2023-05-02T12:02:13.794Z,607.50
2023-05-02T12:03:13.864Z,596.25
2023-05-02T12:04:13.798Z,573.75
2023-05-02T12:05:13.887Z,562.50
2023-05-02T12:06:14.153Z,556.88
2023-05-02T12:07:13.966Z,556.88
2023-05-02T12:08:13.895Z,551.25
2023-05-02T12:09:13.948Z,562.50
2023-05-02T12:10:13.960Z,568.13
2023-05-02T12:11:13.974Z,573.75
2023-05-02T12:12:13.999Z,579.38
2023-05-02T12:13:14.028Z,585.00
2023-05-02T12:14:14.055Z,585.00
2023-05-02T12:15:14.067Z,596.25
2023-05-02T12:16:14.155Z,607.50
2023-05-02T12:17:14.142Z,624.38
2023-05-02T12:18:14.154Z,635.63
2023-05-02T12:19:14.178Z,641.25
2023-05-02T12:20:14.200Z,630.00
2023-05-02T12:21:14.217Z,624.38
2023-05-02T12:22:14.245Z,613.13
2023-05-02T12:23:14.278Z,613.13
2023-05-02T12:24:14.298Z,607.50
2023-05-02T12:25:14.323Z,613.13
2023-05-02T12:26:14.342Z,596.25
2023-05-02T12:27:14.411Z,590.63
2023-05-02T12:28:14.398Z,579.38
2023-05-02T12:29:14.424Z,573.75
2023-05-02T12:30:14.450Z,579.38
2023-05-02T12:31:14.498Z,568.13
2023-05-02T12:32:14.498Z,551.25
2023-05-02T12:33:14.550Z,511.88
2023-05-02T12:34:14.547Z,438.75
2023-05-02T12:35:14.609Z,348.75
2023-05-02T12:36:14.604Z,264.38
2023-05-02T12:37:14.624Z,213.75
2023-05-02T12:38:14.648Z,196.88
2023-05-02T12:39:14.687Z,191.25
2023-05-02T12:40:14.702Z,191.25
2023-05-02T12:41:14.722Z,191.25
2023-05-02T12:42:14.748Z,191.25
2023-05-02T12:43:14.765Z,196.88
2023-05-02T12:44:14.797Z,202.50
2023-05-02T12:45:14.822Z,219.38
2023-05-02T12:46:14.843Z,241.88
2023-05-02T12:47:14.991Z,270.00
2023-05-02T12:48:14.916Z,309.38
2023-05-02T12:49:14.914Z,331.88