createdAt,value
2022-07-27T00:00:18.739Z,78.42
2022-07-27T00:01:18.799Z,78.81
2022-07-27T00:02:18.655Z,79.28
2022-07-27T00:03:18.596Z,79.48
2022-07-27T00:04:18.591Z,80.15
2022-07-27T00:05:18.528Z,79.38
2022-07-27T00:06:18.476Z,78.90
2022-07-27T00:07:18.432Z,78.33
2022-07-27T00:08:18.393Z,77.75
2022-07-27T00:09:18.370Z,78.13
2022-07-27T00:10:18.323Z,77.94
2022-07-27T00:11:18.269Z,77.94
2022-07-27T00:12:18.228Z,78.13
2022-07-27T00:13:18.189Z,78.81
2022-07-27T00:14:18.149Z,78.61
2022-07-27T00:15:18.121Z,78.33
2022-07-27T00:16:18.152Z,78.90
2022-07-27T00:17:18.050Z,79.28
2022-07-27T00:18:17.998Z,78.90
2022-07-27T00:19:17.944Z,78.81
2022-07-27T00:20:17.909Z,79.10
2022-07-27T00:21:17.870Z,78.23
2022-07-27T00:22:17.825Z,79.28
2022-07-27T00:23:17.811Z,78.90
2022-07-27T00:24:17.750Z,78.33
2022-07-27T00:25:17.705Z,78.52
2022-07-27T00:26:17.668Z,78.33
2022-07-27T00:27:17.622Z,77.94
2022-07-27T00:28:17.584Z,77.94
2022-07-27T00:29:17.558Z,77.84
2022-07-27T00:30:17.516Z,78.13
2022-07-27T00:31:17.560Z,78.61
2022-07-27T00:32:17.419Z,77.98
2022-07-27T00:33:17.656Z,78.17
2022-07-27T00:34:17.340Z,78.17
2022-07-27T00:35:17.316Z,77.88
2022-07-27T00:36:17.259Z,77.88
2022-07-27T00:37:17.246Z,77.21
2022-07-27T00:38:17.182Z,77.21
2022-07-27T00:39:17.142Z,76.34
2022-07-27T00:40:17.099Z,76.82
2022-07-27T00:41:17.067Z,76.44
2022-07-27T00:42:17.035Z,77.31
2022-07-27T00:43:16.999Z,76.82
2022-07-27T00:44:16.954Z,76.25
2022-07-27T00:45:16.905Z,76.48
2022-07-27T00:46:16.944Z,76.67
2022-07-27T00:47:16.815Z,76.73
2022-07-27T00:48:16.778Z,76.67
2022-07-27T00:49:16.963Z,75.99
2022-07-27T00:50:16.696Z,76.28
2022-07-27T00:51:16.655Z,76.18
2022-07-27T00:52:16.618Z,75.99
2022-07-27T00:53:16.577Z,75.51
2022-07-27T00:54:16.547Z,75.03
2022-07-27T00:55:16.512Z,75.23
2022-07-27T00:56:16.465Z,75.13
2022-07-27T00:57:16.417Z,75.03
2022-07-27T00:58:16.381Z,75.23
2022-07-27T00:59:16.369Z,75.32
2022-07-27T01:00:16.299Z,75.13
2022-07-27T01:01:16.258Z,75.13
2022-07-27T01:02:19.297Z,75.32
2022-07-27T01:03:16.403Z,74.93
2022-07-27T01:04:16.137Z,75.32
2022-07-27T01:05:16.152Z,75.32
2022-07-27T01:06:16.069Z,75.71
2022-07-27T01:07:16.052Z,75.80
2022-07-27T01:08:15.977Z,75.71
2022-07-27T01:09:15.946Z,75.99
2022-07-27T01:10:15.899Z,75.80
2022-07-27T01:11:15.858Z,75.61
2022-07-27T01:12:15.817Z,76.57
2022-07-27T01:13:15.794Z,76.96
2022-07-27T01:14:15.740Z,77.25
2022-07-27T01:15:15.705Z,76.86
2022-07-27T01:16:15.725Z,77.53
2022-07-27T01:17:15.615Z,76.86
2022-07-27T01:18:15.574Z,77.06
2022-07-27T01:19:15.816Z,77.15
2022-07-27T01:20:15.498Z,77.06
2022-07-27T01:21:15.455Z,77.15
2022-07-27T01:22:15.419Z,77.15
2022-07-27T01:23:15.379Z,77.15
2022-07-27T01:24:15.332Z,76.76
2022-07-27T01:25:15.473Z,76.38
2022-07-27T01:26:15.255Z,77.25
2022-07-27T01:27:15.216Z,77.06
2022-07-27T01:28:15.174Z,76.76
2022-07-27T01:29:15.395Z,76.96
2022-07-27T01:30:15.095Z,77.15
2022-07-27T01:31:15.146Z,77.15
2022-07-27T01:32:15.015Z,77.25
2022-07-27T01:33:14.975Z,76.86
2022-07-27T01:34:14.936Z,77.25
2022-07-27T01:35:14.890Z,76.38
2022-07-27T01:36:14.852Z,76.86
2022-07-27T01:37:14.974Z,76.86
2022-07-27T01:38:14.772Z,77.25
2022-07-27T01:39:14.882Z,76.96
2022-07-27T01:40:14.690Z,76.96
2022-07-27T01:41:14.654Z,77.15
2022-07-27T01:42:14.616Z,77.25
2022-07-27T01:43:14.590Z,77.25
2022-07-27T01:44:14.534Z,76.86
2022-07-27T01:45:14.494Z,77.53
2022-07-27T01:46:14.501Z,76.86
2022-07-27T01:47:15.007Z,76.57
2022-07-27T01:48:14.367Z,76.48
2022-07-27T01:49:14.827Z,76.48
2022-07-27T01:50:14.289Z,76.76
2022-07-27T01:51:14.252Z,76.57
2022-07-27T01:52:14.210Z,76.57
2022-07-27T01:53:14.173Z,77.25
2022-07-27T01:54:14.133Z,76.96
2022-07-27T01:55:14.107Z,77.25
2022-07-27T01:56:14.049Z,77.44
2022-07-27T01:57:14.030Z,76.76
2022-07-27T01:58:13.970Z,77.15
2022-07-27T01:59:16.300Z,76.67
2022-07-27T02:00:13.894Z,77.25
2022-07-27T02:01:13.988Z,77.06
2022-07-27T02:02:13.809Z,76.96
2022-07-27T02:03:13.771Z,77.06
2022-07-27T02:04:13.729Z,77.31
2022-07-27T02:05:13.744Z,78.21
2022-07-27T02:06:13.652Z,77.78
2022-07-27T02:07:13.620Z,77.59
2022-07-27T02:08:13.571Z,77.11
2022-07-27T02:09:13.844Z,76.53
2022-07-27T02:10:13.491Z,76.25
2022-07-27T02:11:13.448Z,76.25
2022-07-27T02:12:13.413Z,76.44
2022-07-27T02:13:22.530Z,75.67
2022-07-27T02:14:13.328Z,76.06
2022-07-27T02:15:15.077Z,76.34
2022-07-27T02:16:17.104Z,76.25
2022-07-27T02:17:13.205Z,76.06
2022-07-27T02:18:28.895Z,76.92
2022-07-27T02:19:13.505Z,76.44
2022-07-27T02:20:13.125Z,76.73
2022-07-27T02:21:13.052Z,76.53
2022-07-27T02:22:13.010Z,76.73
2022-07-27T02:23:12.963Z,76.44
2022-07-27T02:24:12.935Z,76.73
2022-07-27T02:25:12.903Z,76.25
2022-07-27T02:26:12.842Z,76.63
2022-07-27T02:27:12.808Z,76.82
2022-07-27T02:28:12.763Z,76.34
2022-07-27T02:29:13.223Z,75.86
2022-07-27T02:30:12.687Z,75.57
2022-07-27T02:31:12.643Z,74.93
2022-07-27T02:32:12.606Z,74.61
2022-07-27T02:33:12.583Z,74.80
2022-07-27T02:34:12.522Z,74.80
2022-07-27T02:35:19.017Z,75.09
2022-07-27T02:36:12.440Z,75.19
2022-07-27T02:37:12.404Z,75.28
2022-07-27T02:38:12.365Z,75.32
2022-07-27T02:39:12.633Z,75.48
2022-07-27T02:40:12.286Z,75.61
2022-07-27T02:41:12.280Z,75.48
2022-07-27T02:42:12.202Z,76.67
2022-07-27T02:43:12.159Z,77.06
2022-07-27T02:44:12.125Z,76.92
2022-07-27T02:45:12.078Z,77.50
2022-07-27T02:46:12.068Z,77.40
2022-07-27T02:47:12.040Z,77.01
2022-07-27T02:48:11.960Z,77.25
2022-07-27T02:49:12.178Z,77.21
2022-07-27T02:50:11.881Z,77.11
2022-07-27T02:51:11.840Z,76.73
2022-07-27T02:52:11.797Z,76.34
2022-07-27T02:53:11.782Z,77.31
2022-07-27T02:54:11.721Z,77.88
2022-07-27T02:55:11.679Z,77.40
2022-07-27T02:56:11.638Z,77.50
2022-07-27T02:57:11.601Z,77.59
2022-07-27T02:58:11.557Z,77.78
2022-07-27T02:59:11.776Z,77.50
2022-07-27T03:00:11.483Z,77.11
2022-07-27T03:01:11.533Z,76.82
2022-07-27T03:02:11.394Z,77.21
2022-07-27T03:03:11.354Z,77.59
2022-07-27T03:04:11.365Z,77.78
2022-07-27T03:05:11.287Z,77.59
2022-07-27T03:06:11.236Z,77.50
2022-07-27T03:07:11.194Z,77.50
2022-07-27T03:08:11.151Z,77.01
2022-07-27T03:09:11.370Z,77.11
2022-07-27T03:10:11.078Z,76.44
2022-07-27T03:11:11.062Z,76.34
2022-07-27T03:12:10.990Z,76.31
2022-07-27T03:13:10.951Z,75.82
2022-07-27T03:14:10.914Z,76.59
2022-07-27T03:15:10.875Z,76.98
2022-07-27T03:16:10.886Z,77.08
2022-07-27T03:17:10.823Z,77.36
2022-07-27T03:18:10.749Z,77.65
2022-07-27T03:19:10.917Z,77.17
2022-07-27T03:20:10.761Z,77.84
2022-07-27T03:21:10.632Z,78.13
2022-07-27T03:22:10.592Z,78.09
2022-07-27T03:23:10.556Z,78.67
2022-07-27T03:24:10.505Z,80.50
2022-07-27T03:25:10.467Z,80.40
2022-07-27T03:26:10.424Z,80.69
2022-07-27T03:27:10.401Z,82.23
2022-07-27T03:28:10.347Z,83.19
2022-07-27T03:29:10.544Z,83.44
2022-07-27T03:30:10.261Z,84.16
2022-07-27T03:31:10.283Z,84.21
2022-07-27T03:32:10.181Z,83.83
2022-07-27T03:33:10.332Z,83.25
2022-07-27T03:34:10.101Z,83.06
2022-07-27T03:35:10.059Z,83.15
2022-07-27T03:36:10.019Z,83.25
2022-07-27T03:37:09.978Z,83.44
2022-07-27T03:38:09.934Z,83.53
2022-07-27T03:39:10.170Z,83.49
2022-07-27T03:40:09.852Z,83.87
2022-07-27T03:41:09.811Z,83.97
2022-07-27T03:42:09.776Z,84.64
2022-07-27T03:43:09.735Z,84.64
2022-07-27T03:44:09.696Z,85.41
2022-07-27T03:45:09.683Z,84.64
2022-07-27T03:46:09.644Z,84.17
2022-07-27T03:47:09.563Z,84.94
2022-07-27T03:48:09.528Z,84.74
2022-07-27T03:49:13.911Z,85.13
2022-07-27T03:50:09.447Z,85.13
2022-07-27T03:51:09.420Z,85.51
2022-07-27T03:52:12.000Z,85.71
2022-07-27T03:53:09.320Z,85.57
2022-07-27T03:54:09.279Z,85.66
2022-07-27T03:55:09.241Z,85.37
2022-07-27T03:56:09.198Z,84.99
2022-07-27T03:57:09.189Z,85.57
2022-07-27T03:58:09.116Z,85.75
2022-07-27T03:59:09.264Z,86.43
2022-07-27T04:00:09.032Z,86.33
2022-07-27T04:01:09.012Z,86.33
2022-07-27T04:02:09.007Z,86.43
2022-07-27T04:03:08.922Z,86.24
2022-07-27T04:04:08.868Z,87.19
2022-07-27T04:05:08.828Z,87.10
2022-07-27T04:06:08.793Z,86.52
2022-07-27T04:07:08.746Z,86.24
2022-07-27T04:08:08.708Z,85.57
2022-07-27T04:09:09.153Z,85.47
2022-07-27T04:10:08.630Z,85.57
2022-07-27T04:11:08.578Z,85.47
2022-07-27T04:12:08.537Z,85.47
2022-07-27T04:13:08.499Z,85.57
2022-07-27T04:14:08.457Z,85.66
2022-07-27T04:15:08.444Z,85.66
2022-07-27T04:16:08.379Z,85.75
2022-07-27T04:17:08.415Z,86.62
2022-07-27T04:18:08.292Z,86.24
2022-07-27T04:19:08.466Z,86.14
2022-07-27T04:20:08.209Z,87.10
2022-07-27T04:21:08.180Z,87.10
2022-07-27T04:22:08.128Z,86.43
2022-07-27T04:23:08.090Z,85.57
2022-07-27T04:24:08.047Z,85.37
2022-07-27T04:25:08.012Z,85.47
2022-07-27T04:26:07.981Z,86.05
2022-07-27T04:27:07.926Z,86.43
2022-07-27T04:28:07.887Z,86.33
2022-07-27T04:29:07.840Z,86.14
2022-07-27T04:30:09.636Z,86.43
2022-07-27T04:31:07.851Z,86.14
2022-07-27T04:32:07.741Z,86.72
2022-07-27T04:33:07.676Z,87.19
2022-07-27T04:34:07.636Z,86.91
2022-07-27T04:35:07.597Z,86.24
2022-07-27T04:36:07.551Z,87.19
2022-07-27T04:37:07.547Z,86.43
2022-07-27T04:38:07.488Z,86.72
2022-07-27T04:39:07.471Z,86.05
2022-07-27T04:40:07.385Z,86.24
2022-07-27T04:41:07.352Z,86.24
2022-07-27T04:42:07.306Z,86.43
2022-07-27T04:43:07.704Z,86.43
2022-07-27T04:44:07.235Z,86.43
2022-07-27T04:45:07.183Z,86.14
2022-07-27T04:46:11.772Z,86.05
2022-07-27T04:47:07.101Z,85.89
2022-07-27T04:48:07.056Z,85.28
2022-07-27T04:49:07.129Z,85.37
2022-07-27T04:50:06.973Z,85.71
2022-07-27T04:51:06.954Z,85.66
2022-07-27T04:52:06.904Z,85.89
2022-07-27T04:53:06.856Z,85.89
2022-07-27T04:54:06.812Z,85.51
2022-07-27T04:55:06.769Z,85.13
2022-07-27T04:56:06.729Z,84.64
2022-07-27T04:57:06.709Z,84.55
2022-07-27T04:58:06.650Z,85.32
2022-07-27T04:59:06.616Z,84.64
2022-07-27T05:00:06.565Z,84.55
2022-07-27T05:01:06.598Z,85.22
2022-07-27T05:02:06.487Z,84.84
2022-07-27T05:03:06.469Z,84.94
2022-07-27T05:04:06.485Z,84.40
2022-07-27T05:05:06.361Z,84.26
2022-07-27T05:06:06.325Z,83.92
2022-07-27T05:07:06.279Z,83.92
2022-07-27T05:08:06.238Z,83.73
2022-07-27T05:09:06.263Z,83.53
2022-07-27T05:10:06.155Z,83.73
2022-07-27T05:11:06.119Z,83.25
2022-07-27T05:12:06.075Z,82.67
2022-07-27T05:13:07.400Z,82.29
2022-07-27T05:14:05.994Z,82.23
2022-07-27T05:15:05.970Z,81.46
2022-07-27T05:16:05.929Z,81.56
2022-07-27T05:17:06.380Z,81.17
2022-07-27T05:18:05.850Z,80.60
2022-07-27T05:19:05.793Z,80.88
2022-07-27T05:20:05.755Z,80.79
2022-07-27T05:21:05.710Z,81.17
2022-07-27T05:22:05.672Z,80.60
2022-07-27T05:23:05.629Z,81.27
2022-07-27T05:24:05.599Z,81.79
2022-07-27T05:25:05.551Z,81.84
2022-07-27T05:26:05.538Z,81.84
2022-07-27T05:27:05.466Z,81.27
2022-07-27T05:28:05.431Z,80.69
2022-07-27T05:29:05.390Z,81.37
2022-07-27T05:30:05.346Z,81.37
2022-07-27T05:31:05.303Z,81.50
2022-07-27T05:32:05.363Z,81.75
2022-07-27T05:33:05.220Z,81.75
2022-07-27T05:34:05.195Z,81.37
2022-07-27T05:35:05.143Z,81.84
2022-07-27T05:36:07.732Z,81.27
2022-07-27T05:37:05.062Z,81.50
2022-07-27T05:38:05.037Z,81.88
2022-07-27T05:39:05.904Z,81.02
2022-07-27T05:40:04.937Z,80.44
2022-07-27T05:41:04.899Z,80.25
2022-07-27T05:42:04.859Z,80.25
2022-07-27T05:43:04.820Z,80.83
2022-07-27T05:44:04.788Z,80.69
2022-07-27T05:45:04.749Z,81.27
2022-07-27T05:46:04.737Z,80.73
2022-07-27T05:47:06.214Z,80.73
2022-07-27T05:48:04.614Z,80.92
2022-07-27T05:49:04.631Z,80.83
2022-07-27T05:50:04.539Z,80.83
2022-07-27T05:51:04.495Z,80.92
2022-07-27T05:52:04.528Z,81.02
2022-07-27T05:53:04.422Z,80.63
2022-07-27T05:54:04.375Z,80.92
2022-07-27T05:55:04.338Z,80.73
2022-07-27T05:56:04.290Z,81.21
2022-07-27T05:57:04.254Z,81.02
2022-07-27T05:58:04.227Z,81.21
2022-07-27T05:59:07.269Z,80.92
2022-07-27T06:03:47.365Z,80.83
2022-07-27T06:04:47.234Z,80.83
2022-07-27T06:05:47.195Z,80.92
2022-07-27T06:06:47.150Z,80.63
2022-07-27T06:07:49.715Z,79.58
2022-07-27T06:08:47.068Z,79.48
2022-07-27T06:09:47.043Z,79.96
2022-07-27T06:10:46.983Z,79.77
2022-07-27T06:11:46.944Z,79.48
2022-07-27T06:12:46.902Z,79.48
2022-07-27T06:13:46.863Z,80.15
2022-07-27T06:14:51.048Z,79.43
2022-07-27T06:15:46.798Z,79.43
2022-07-27T06:16:46.794Z,78.85
2022-07-27T06:17:46.701Z,78.08
2022-07-27T06:18:46.658Z,77.11
2022-07-27T06:19:46.617Z,77.40
2022-07-27T06:20:46.579Z,78.08
2022-07-27T06:21:51.577Z,77.78
2022-07-27T06:22:46.494Z,77.40
2022-07-27T06:23:46.492Z,77.40
2022-07-27T06:24:46.420Z,77.01
2022-07-27T06:25:46.375Z,77.21
2022-07-27T06:26:46.353Z,76.73
2022-07-27T06:27:46.297Z,76.44
2022-07-27T06:28:46.255Z,76.57
2022-07-27T06:29:46.240Z,76.48
2022-07-27T06:30:46.176Z,75.96
2022-07-27T06:31:46.161Z,75.90
2022-07-27T06:32:46.095Z,75.71
2022-07-27T06:33:46.148Z,75.71
2022-07-27T06:34:46.013Z,76.38
2022-07-27T06:35:46.021Z,76.28
2022-07-27T06:36:45.933Z,76.61
2022-07-27T06:37:45.893Z,76.61
2022-07-27T06:38:45.852Z,76.42
2022-07-27T06:39:45.810Z,76.42
2022-07-27T06:40:45.773Z,76.13
2022-07-27T06:41:45.757Z,74.97
2022-07-27T06:42:45.692Z,73.91
2022-07-27T06:43:45.652Z,74.43
2022-07-27T06:44:45.610Z,74.14
2022-07-27T06:45:45.570Z,74.05
2022-07-27T06:46:45.606Z,74.62
2022-07-27T06:47:49.881Z,74.95
2022-07-27T06:48:45.520Z,74.66
2022-07-27T06:49:45.413Z,73.31
2022-07-27T06:50:45.376Z,72.15
2022-07-27T06:51:45.335Z,72.92
2022-07-27T06:52:45.295Z,72.06
2022-07-27T06:53:45.278Z,71.38
2022-07-27T06:54:45.216Z,70.94
2022-07-27T06:55:45.175Z,70.26
2022-07-27T06:56:45.138Z,69.87
2022-07-27T06:57:45.096Z,68.81
2022-07-27T06:58:45.066Z,68.23
2022-07-27T06:59:45.039Z,67.65
2022-07-27T07:00:45.036Z,67.01
2022-07-27T07:01:48.592Z,67.11
2022-07-27T07:02:44.897Z,66.53
2022-07-27T07:03:44.936Z,65.75
2022-07-27T07:04:44.820Z,65.85
2022-07-27T07:05:44.810Z,66.36
2022-07-27T07:06:44.741Z,66.56
2022-07-27T07:07:44.705Z,65.88
2022-07-27T07:08:44.663Z,64.05
2022-07-27T07:09:44.625Z,63.69
2022-07-27T07:10:44.587Z,62.92
2022-07-27T07:11:44.573Z,63.02
2022-07-27T07:12:44.512Z,62.66
2022-07-27T07:13:45.198Z,63.05
2022-07-27T07:14:44.441Z,62.27
2022-07-27T07:15:44.391Z,62.40
2022-07-27T07:16:44.457Z,62.88
2022-07-27T07:17:44.325Z,62.79
2022-07-27T07:18:47.726Z,61.85
2022-07-27T07:19:44.239Z,61.27
2022-07-27T07:20:44.202Z,61.36
2022-07-27T07:21:44.164Z,61.85
2022-07-27T07:22:44.127Z,61.36
2022-07-27T07:23:44.090Z,60.72
2022-07-27T07:24:44.073Z,60.52
2022-07-27T07:25:44.013Z,60.24
2022-07-27T07:26:43.977Z,59.75
2022-07-27T07:27:43.940Z,59.56
2022-07-27T07:28:43.899Z,58.88
2022-07-27T07:29:43.865Z,58.04
2022-07-27T07:30:43.857Z,56.00
2022-07-27T07:31:43.845Z,55.52
2022-07-27T07:32:43.751Z,53.67
2022-07-27T07:33:43.716Z,53.89
2022-07-27T07:34:43.672Z,55.93
2022-07-27T07:36:13.713Z,55.74
2022-07-27T07:36:43.625Z,54.86
2022-07-27T07:37:43.564Z,53.70
2022-07-27T07:38:43.526Z,54.11
2022-07-27T07:39:43.491Z,53.34
2022-07-27T07:40:44.855Z,51.79
2022-07-27T07:41:43.413Z,52.47
2022-07-27T07:42:43.394Z,51.43
2022-07-27T07:43:43.339Z,51.14
2022-07-27T07:44:43.304Z,50.84
2022-07-27T07:45:50.433Z,49.39
2022-07-27T07:46:47.222Z,49.19
2022-07-27T07:47:43.189Z,49.32
2022-07-27T07:48:43.244Z,48.25
2022-07-27T07:49:43.155Z,48.05
2022-07-27T07:50:43.080Z,47.86
2022-07-27T07:51:43.048Z,48.73
2022-07-27T07:52:43.015Z,48.83
2022-07-27T07:53:42.996Z,48.37
2022-07-27T07:54:42.943Z,47.98
2022-07-27T07:55:42.925Z,48.08
2022-07-27T07:56:42.865Z,47.42
2022-07-27T07:57:42.826Z,46.35
2022-07-27T07:58:42.795Z,46.74
2022-07-27T07:59:42.875Z,46.57
2022-07-27T08:00:42.757Z,46.86
2022-07-27T08:01:42.705Z,46.20
2022-07-27T08:02:42.773Z,46.20
2022-07-27T08:03:45.084Z,46.42
2022-07-27T08:04:42.579Z,45.25
2022-07-27T08:05:42.553Z,44.86
2022-07-27T08:06:42.504Z,45.37
2022-07-27T08:07:42.469Z,44.20
2022-07-27T08:08:42.445Z,43.43
2022-07-27T08:09:42.402Z,44.03
2022-07-27T08:10:42.364Z,43.64
2022-07-27T08:11:42.330Z,43.35
2022-07-27T08:12:42.290Z,42.98
2022-07-27T08:13:42.261Z,42.49
2022-07-27T08:14:42.248Z,42.40
2022-07-27T08:15:42.210Z,42.40
2022-07-27T08:16:42.222Z,42.41
2022-07-27T08:17:42.124Z,42.02
2022-07-27T08:18:42.081Z,41.36
2022-07-27T08:19:42.050Z,40.97
2022-07-27T08:20:42.038Z,40.88
2022-07-27T08:21:41.978Z,40.11
2022-07-27T08:22:41.946Z,40.01
2022-07-27T08:23:41.905Z,39.36
2022-07-27T08:24:41.883Z,38.67
2022-07-27T08:25:41.847Z,37.89
2022-07-27T08:26:41.837Z,38.49
2022-07-27T08:27:41.776Z,37.81
2022-07-27T08:28:41.749Z,38.38
2022-07-27T08:29:41.708Z,38.57
2022-07-27T08:30:41.672Z,38.18
2022-07-27T08:31:52.289Z,38.38
2022-07-27T08:32:41.626Z,37.87
2022-07-27T08:33:41.574Z,37.70
2022-07-27T08:34:41.539Z,38.09
2022-07-27T08:35:41.502Z,38.57
2022-07-27T08:36:41.470Z,38.38
2022-07-27T08:37:41.440Z,37.89
2022-07-27T08:38:41.428Z,38.10
2022-07-27T08:40:38.414Z,37.91
2022-07-27T08:40:44.193Z,37.54
2022-07-27T08:41:42.008Z,36.94
2022-07-27T08:42:41.271Z,37.73
2022-07-27T08:43:41.236Z,37.02
2022-07-27T08:44:41.214Z,37.24
2022-07-27T08:45:41.180Z,36.94
2022-07-27T08:46:41.265Z,37.14
2022-07-27T08:47:41.739Z,36.75
2022-07-27T08:48:41.112Z,36.38
2022-07-27T08:49:43.471Z,36.18
2022-07-27T08:50:42.280Z,35.91
2022-07-27T08:51:44.042Z,35.71
2022-07-27T08:52:40.988Z,35.52
2022-07-27T08:53:53.164Z,35.24
2022-07-27T08:54:40.871Z,34.34
2022-07-27T08:55:40.844Z,34.83
2022-07-27T08:56:40.805Z,34.84
2022-07-27T08:57:40.770Z,34.84
2022-07-27T08:58:40.769Z,35.63
2022-07-27T08:59:40.709Z,34.45
2022-07-27T09:00:40.691Z,34.47
2022-07-27T09:01:40.690Z,34.47
2022-07-27T09:02:40.648Z,33.97
2022-07-27T09:03:40.612Z,33.89
2022-07-27T09:04:40.576Z,34.28
2022-07-27T09:05:40.510Z,33.69
2022-07-27T09:06:40.477Z,33.39
2022-07-27T09:07:40.447Z,34.38
2022-07-27T09:08:40.414Z,33.59
2022-07-27T09:09:40.385Z,34.38
2022-07-27T09:10:40.384Z,34.47
2022-07-27T09:11:40.321Z,34.47
2022-07-27T09:12:40.284Z,34.28
2022-07-27T09:13:40.250Z,34.20
2022-07-27T09:14:40.225Z,33.92
2022-07-27T09:15:55.314Z,33.62
2022-07-27T09:17:15.254Z,33.72
2022-07-27T09:17:48.915Z,33.22
2022-07-27T09:18:40.173Z,33.14
2022-07-27T09:19:40.053Z,33.05
2022-07-27T09:20:40.046Z,32.57
2022-07-27T09:21:40.001Z,32.10
2022-07-27T09:22:39.959Z,31.15
2022-07-27T09:23:39.945Z,29.49
2022-07-27T09:24:47.906Z,29.51
2022-07-27T09:26:02.418Z,29.63
2022-07-27T09:26:39.863Z,28.37
2022-07-27T09:27:39.805Z,28.48
2022-07-27T09:28:39.776Z,28.59
2022-07-27T09:29:39.746Z,27.52
2022-07-27T09:30:39.872Z,26.94
2022-07-27T09:31:39.761Z,26.76
2022-07-27T09:32:39.666Z,26.08
2022-07-27T09:33:39.619Z,25.42
2022-07-27T09:34:39.587Z,24.93
2022-07-27T09:35:39.563Z,24.05
2022-07-27T09:36:39.531Z,23.86
2022-07-27T09:37:39.505Z,23.48
2022-07-27T09:38:39.487Z,22.67
2022-07-27T09:39:39.481Z,22.97
2022-07-27T09:40:39.417Z,22.58
2022-07-27T09:41:39.388Z,22.88
2022-07-27T09:43:14.567Z,22.89
2022-07-27T09:44:28.491Z,22.50
2022-07-27T09:44:43.703Z,21.51
2022-07-27T09:45:39.276Z,21.63
2022-07-27T09:46:39.332Z,21.74
2022-07-27T09:47:39.219Z,21.85
2022-07-27T09:48:39.292Z,20.35
2022-07-27T09:49:39.164Z,19.95
2022-07-27T09:50:39.506Z,20.16
2022-07-27T09:52:39.235Z,19.77
2022-07-27T09:53:43.638Z,20.17
2022-07-27T09:54:39.036Z,19.48
2022-07-27T09:55:39.005Z,19.88
2022-07-27T09:56:39.004Z,19.98
2022-07-27T09:57:38.956Z,19.68
2022-07-27T09:58:38.923Z,19.49
2022-07-27T09:59:38.899Z,18.99
2022-07-27T10:00:38.874Z,19.10
2022-07-27T10:01:43.951Z,19.31
2022-07-27T10:02:38.837Z,19.01
2022-07-27T10:03:38.799Z,19.31
2022-07-27T10:04:38.821Z,18.32
2022-07-27T10:05:38.767Z,17.94
2022-07-27T10:07:00.310Z,18.43
2022-07-27T10:07:38.691Z,17.85
2022-07-27T10:08:38.669Z,17.94
2022-07-27T10:09:38.644Z,17.35
2022-07-27T10:10:38.615Z,17.55
2022-07-27T10:11:38.610Z,17.14
2022-07-27T10:12:38.563Z,17.14
2022-07-27T10:13:43.654Z,17.64
2022-07-27T10:14:38.514Z,17.74
2022-07-27T10:15:38.530Z,16.96
2022-07-27T10:16:38.468Z,17.05
2022-07-27T10:17:38.457Z,16.96
2022-07-27T10:18:38.414Z,16.36
2022-07-27T10:19:38.385Z,16.46
2022-07-27T10:20:38.360Z,15.86
2022-07-27T10:21:38.339Z,16.24
2022-07-27T10:22:38.314Z,16.82
2022-07-27T10:23:38.316Z,16.91
2022-07-27T10:24:38.267Z,17.00
2022-07-27T10:25:38.641Z,17.96
2022-07-27T10:26:38.212Z,19.33
2022-07-27T10:27:38.183Z,19.84
2022-07-27T10:28:38.155Z,19.94
2022-07-27T10:29:38.154Z,19.84
2022-07-27T10:30:38.140Z,19.05
2022-07-27T10:31:38.147Z,19.26
2022-07-27T10:32:38.050Z,19.07
2022-07-27T10:33:38.026Z,18.98
2022-07-27T10:34:37.998Z,17.99
2022-07-27T10:35:37.993Z,18.60
2022-07-27T10:36:37.941Z,17.92
2022-07-27T10:37:37.917Z,18.13
2022-07-27T10:38:37.892Z,17.53
2022-07-27T10:39:37.870Z,18.32
2022-07-27T10:40:37.843Z,18.41
2022-07-27T10:41:37.840Z,19.20
2022-07-27T10:42:37.790Z,18.52
2022-07-27T10:43:37.767Z,18.12
2022-07-27T10:44:37.739Z,18.04
2022-07-27T10:46:00.141Z,16.96
2022-07-27T10:46:37.717Z,16.36
2022-07-27T10:47:37.700Z,16.66
2022-07-27T10:48:37.745Z,16.06
2022-07-27T10:49:40.612Z,15.17
2022-07-27T10:50:37.592Z,15.37
2022-07-27T10:51:37.577Z,15.26
2022-07-27T10:52:37.547Z,15.56
2022-07-27T10:54:09.439Z,16.05
2022-07-27T10:54:37.493Z,16.45
2022-07-27T10:55:37.464Z,16.35
2022-07-27T10:56:37.454Z,16.65
2022-07-27T10:57:37.421Z,16.84
2022-07-27T10:58:37.402Z,18.13
2022-07-27T11:00:06.249Z,18.41
2022-07-27T11:00:37.366Z,18.51
2022-07-27T11:01:37.379Z,18.80
2022-07-27T11:02:37.289Z,18.28
2022-07-27T11:03:41.486Z,19.46
2022-07-27T11:04:37.283Z,19.92
2022-07-27T11:05:59.491Z,20.50
2022-07-27T11:07:04.689Z,21.38
2022-07-27T11:07:44.651Z,21.67
2022-07-27T11:08:46.339Z,22.05
2022-07-27T11:10:05.219Z,23.33
2022-07-27T11:10:37.075Z,23.41
2022-07-27T11:11:37.051Z,23.41
2022-07-27T11:12:37.031Z,23.50
2022-07-27T11:13:38.659Z,23.79
2022-07-27T11:14:36.965Z,23.97
2022-07-27T11:15:36.935Z,23.97
2022-07-27T11:16:52.390Z,24.85
2022-07-27T11:18:05.578Z,24.85
2022-07-27T11:18:39.125Z,24.95
2022-07-27T11:19:36.819Z,24.76
2022-07-27T11:20:36.794Z,23.66
2022-07-27T11:21:36.765Z,24.37
2022-07-27T11:23:52.087Z,23.97
2022-07-27T11:24:36.674Z,23.57
2022-07-27T11:25:36.647Z,23.76
2022-07-27T11:26:36.616Z,23.66
2022-07-27T11:27:36.587Z,23.66
2022-07-27T11:28:36.579Z,23.66
2022-07-27T11:29:43.604Z,23.96
2022-07-27T11:30:36.579Z,23.66
2022-07-27T11:31:54.712Z,23.87
2022-07-27T11:32:36.444Z,23.79
2022-07-27T11:33:36.428Z,23.70
2022-07-27T11:34:36.435Z,23.32
2022-07-27T11:35:36.353Z,22.92
2022-07-27T11:36:36.325Z,22.83
2022-07-27T11:37:36.301Z,22.84
2022-07-27T11:38:36.273Z,22.77
2022-07-27T11:40:56.481Z,21.21
2022-07-27T11:42:36.159Z,20.24
2022-07-27T11:43:36.860Z,19.64
2022-07-27T11:44:36.105Z,19.73
2022-07-27T11:45:36.155Z,20.23
2022-07-27T11:46:36.044Z,20.21
2022-07-27T11:47:36.032Z,20.40
2022-07-27T11:49:03.921Z,21.08
2022-07-27T11:49:36.000Z,20.87
2022-07-27T11:50:35.936Z,21.16
2022-07-27T11:51:35.960Z,21.74
2022-07-27T11:52:35.879Z,22.03
2022-07-27T11:53:35.858Z,22.41
2022-07-27T11:54:35.827Z,21.82
2022-07-27T11:55:35.797Z,22.42
2022-07-27T11:56:35.775Z,22.24
2022-07-27T11:57:35.759Z,22.15
2022-07-27T11:58:35.712Z,21.67
2022-07-27T11:59:35.693Z,21.67
2022-07-27T12:00:35.657Z,21.29
2022-07-27T12:01:35.629Z,21.01
2022-07-27T12:02:35.643Z,21.23
2022-07-27T12:03:47.352Z,20.36
2022-07-27T12:04:35.610Z,20.09
2022-07-27T12:05:35.598Z,19.21
2022-07-27T12:06:35.498Z,17.74
2022-07-27T12:07:35.471Z,17.35
2022-07-27T12:08:35.445Z,17.26
2022-07-27T12:09:38.263Z,16.47
2022-07-27T12:10:37.674Z,16.77
2022-07-27T12:11:35.366Z,16.77
2022-07-27T12:12:35.349Z,16.85
2022-07-27T12:13:35.318Z,16.94
2022-07-27T12:14:35.297Z,17.13
2022-07-27T12:15:45.788Z,17.12
2022-07-27T12:16:35.333Z,17.00
2022-07-27T12:17:35.219Z,17.99
2022-07-27T12:18:35.194Z,18.37
2022-07-27T12:19:35.166Z,18.65
2022-07-27T12:20:35.148Z,19.04
2022-07-27T12:21:35.141Z,19.84
2022-07-27T12:22:35.095Z,19.53
2022-07-27T12:23:35.063Z,19.92
2022-07-27T12:24:35.035Z,20.68
2022-07-27T12:25:35.017Z,21.48
2022-07-27T12:26:34.980Z,21.67
2022-07-27T12:27:34.983Z,22.45
2022-07-27T12:28:34.927Z,21.35
2022-07-27T12:29:34.898Z,22.14
2022-07-27T12:30:34.939Z,22.83
2022-07-27T12:31:34.849Z,22.82
2022-07-27T12:32:34.813Z,22.72
2022-07-27T12:33:34.799Z,23.11
2022-07-27T12:34:34.755Z,23.40
2022-07-27T12:35:38.030Z,23.52
2022-07-27T12:36:34.695Z,23.14
2022-07-27T12:37:34.668Z,22.85
2022-07-27T12:38:34.671Z,21.78
2022-07-27T12:39:34.613Z,21.40
2022-07-27T12:40:34.590Z,20.70
2022-07-27T12:41:34.555Z,20.89
2022-07-27T12:42:34.530Z,21.48
2022-07-27T12:43:34.502Z,21.78
2022-07-27T12:44:34.487Z,21.66
2022-07-27T12:45:34.513Z,21.75
2022-07-27T12:46:34.454Z,22.34
2022-07-27T12:47:34.382Z,22.15
2022-07-27T12:48:34.401Z,21.75
2022-07-27T12:49:34.326Z,21.17
2022-07-27T12:50:34.320Z,21.78
2022-07-27T12:51:34.269Z,21.48
2022-07-27T12:52:34.242Z,21.00
2022-07-27T12:53:34.268Z,20.61
2022-07-27T12:54:34.209Z,20.64
2022-07-27T12:55:34.160Z,19.94
2022-07-27T12:56:34.143Z,19.84
2022-07-27T12:57:54.466Z,19.65
2022-07-27T12:58:34.070Z,19.85
2022-07-27T12:59:34.046Z,19.67