createdAt,value
2018-03-16T00:01:14.909Z,32.22
2018-03-16T00:03:43.039Z,32.65
2018-03-16T00:06:11.915Z,32.17
2018-03-16T00:08:40.051Z,33.85
2018-03-16T00:11:08.167Z,33.90
2018-03-16T00:13:37.083Z,33.92
2018-03-16T00:16:05.190Z,33.47
2018-03-16T00:18:33.305Z,35.28
2018-03-16T00:21:02.210Z,35.33
2018-03-16T00:23:30.339Z,34.67
2018-03-16T00:25:58.447Z,34.55
2018-03-16T00:28:27.322Z,33.55
2018-03-16T00:30:56.263Z,33.75
2018-03-16T00:33:24.391Z,33.83
2018-03-16T00:35:53.289Z,34.25
2018-03-16T00:38:22.163Z,32.92
2018-03-16T00:40:50.364Z,33.72
2018-03-16T00:43:19.250Z,35.22
2018-03-16T00:45:48.149Z,33.22
2018-03-16T00:48:17.030Z,34.50
2018-03-16T00:50:45.167Z,35.38
2018-03-16T00:53:13.300Z,34.05
2018-03-16T00:55:41.410Z,35.70
2018-03-16T00:58:09.652Z,33.47
2018-03-16T01:00:37.789Z,34.88
2018-03-16T01:03:06.687Z,34.05
2018-03-16T01:05:35.582Z,35.05
2018-03-16T01:08:04.460Z,33.42
2018-03-16T01:10:33.348Z,33.28
2018-03-16T01:13:02.248Z,33.55
2018-03-16T01:15:31.118Z,32.70
2018-03-16T01:18:00.013Z,32.50
2018-03-16T01:23:23.414Z,32.70
2018-03-16T01:25:51.579Z,33.00
2018-03-16T01:28:20.450Z,32.63
2018-03-16T01:30:48.583Z,30.55
2018-03-16T01:33:16.724Z,32.67
2018-03-16T01:35:44.840Z,31.62
2018-03-16T01:38:13.012Z,29.85
2018-03-16T01:40:41.844Z,31.30
2018-03-16T01:43:10.737Z,29.98
2018-03-16T01:45:39.618Z,29.98
2018-03-16T01:48:07.732Z,29.30
2018-03-16T01:50:35.872Z,29.48
2018-03-16T01:53:16.607Z,30.92
2018-03-16T01:55:44.717Z,30.33
2018-03-16T01:58:13.626Z,30.75
2018-03-16T02:00:42.484Z,29.70
2018-03-16T02:03:11.402Z,30.95
2018-03-16T02:05:39.511Z,29.00
2018-03-16T02:08:07.620Z,29.45
2018-03-16T02:10:36.499Z,28.50
2018-03-16T02:13:04.648Z,28.60
2018-03-16T02:15:32.759Z,29.60
2018-03-16T02:18:01.647Z,29.92
2018-03-16T02:20:29.775Z,28.08
2018-03-16T02:22:57.895Z,26.27
2018-03-16T02:25:26.772Z,25.73
2018-03-16T02:27:55.643Z,26.17
2018-03-16T02:30:23.860Z,25.42
2018-03-16T02:32:52.756Z,25.08
2018-03-16T02:35:20.940Z,24.00
2018-03-16T02:37:49.044Z,24.23
2018-03-16T02:40:17.273Z,25.45
2018-03-16T02:42:46.176Z,25.37
2018-03-16T02:45:14.292Z,26.37
2018-03-16T02:47:42.413Z,26.00
2018-03-16T02:50:11.294Z,25.55
2018-03-16T02:52:40.176Z,25.27
2018-03-16T02:55:09.088Z,27.67
2018-03-16T02:57:37.193Z,25.62
2018-03-16T03:00:05.332Z,26.25
2018-03-16T03:02:33.497Z,25.48
2018-03-16T03:05:02.369Z,25.40
2018-03-16T03:07:31.271Z,26.77
2018-03-16T03:10:00.154Z,25.88
2018-03-16T03:12:29.047Z,26.40
2018-03-16T03:14:57.927Z,25.30
2018-03-16T03:17:26.872Z,25.00
2018-03-16T03:19:54.985Z,24.35
2018-03-16T03:22:23.887Z,24.45
2018-03-16T03:24:52.797Z,25.58
2018-03-16T03:27:20.917Z,25.95
2018-03-16T03:29:49.031Z,25.60
2018-03-16T03:32:17.161Z,24.80
2018-03-16T03:34:45.276Z,24.37
2018-03-16T03:37:14.167Z,24.83
2018-03-16T03:39:43.070Z,24.33
2018-03-16T03:42:11.203Z,22.95
2018-03-16T03:44:39.334Z,24.87
2018-03-16T03:47:07.453Z,24.77
2018-03-16T03:49:36.371Z,22.83
2018-03-16T03:52:04.530Z,23.73
2018-03-16T03:54:33.431Z,22.73
2018-03-16T03:57:01.538Z,24.45
2018-03-16T03:59:29.656Z,23.02
2018-03-16T04:01:58.548Z,21.90
2018-03-16T04:04:27.445Z,23.27
2018-03-16T04:06:56.314Z,22.83
2018-03-16T04:09:24.433Z,23.83
2018-03-16T04:11:52.580Z,22.60
2018-03-16T04:14:21.493Z,23.45
2018-03-16T04:16:49.596Z,23.75
2018-03-16T04:19:17.737Z,23.83
2018-03-16T04:21:45.850Z,22.20
2018-03-16T04:24:13.978Z,22.48
2018-03-16T04:26:42.856Z,21.85
2018-03-16T04:29:11.744Z,23.40
2018-03-16T04:31:40.745Z,23.12
2018-03-16T04:34:08.867Z,22.77
2018-03-16T04:36:36.970Z,24.08
2018-03-16T04:39:06.666Z,23.55
2018-03-16T04:41:34.792Z,24.52
2018-03-16T04:44:02.940Z,24.08
2018-03-16T04:46:31.052Z,23.38
2018-03-16T04:48:59.160Z,24.75
2018-03-16T04:51:28.050Z,22.37
2018-03-16T04:53:56.247Z,24.30
2018-03-16T04:56:25.123Z,24.08
2018-03-16T04:58:54.004Z,24.35
2018-03-16T05:01:22.908Z,24.45
2018-03-16T05:03:51.799Z,24.77
2018-03-16T05:06:20.672Z,24.65
2018-03-16T05:08:48.804Z,24.37
2018-03-16T05:11:16.952Z,24.58
2018-03-16T05:13:45.078Z,23.80
2018-03-16T05:16:14.734Z,24.90
2018-03-16T05:18:42.848Z,24.60
2018-03-16T05:21:10.972Z,25.00
2018-03-16T05:23:39.124Z,25.62
2018-03-16T05:26:08.007Z,24.75
2018-03-16T05:28:36.104Z,23.90
2018-03-16T05:31:04.236Z,23.35
2018-03-16T05:33:32.394Z,23.48
2018-03-16T05:36:00.503Z,23.50
2018-03-16T05:38:29.373Z,23.87
2018-03-16T05:40:57.496Z,24.90
2018-03-16T05:43:25.651Z,22.40
2018-03-16T05:45:54.551Z,22.85
2018-03-16T05:48:22.726Z,23.87
2018-03-16T05:50:50.856Z,23.83
2018-03-16T05:53:18.986Z,23.95
2018-03-16T05:55:47.095Z,21.45
2018-03-16T05:58:15.229Z,21.37
2018-03-16T06:00:43.401Z,20.25
2018-03-16T06:03:11.491Z,22.05
2018-03-16T06:05:39.644Z,20.15
2018-03-16T06:08:07.785Z,20.40
2018-03-16T06:10:36.665Z,19.67
2018-03-16T06:13:05.563Z,19.87
2018-03-16T06:15:34.485Z,21.12
2018-03-16T06:18:02.611Z,20.60
2018-03-16T06:20:30.723Z,20.88
2018-03-16T06:22:58.914Z,21.77
2018-03-16T06:25:27.027Z,21.73
2018-03-16T06:27:55.127Z,23.00
2018-03-16T06:30:24.023Z,22.58
2018-03-16T06:32:52.924Z,22.92
2018-03-16T06:35:21.075Z,23.05
2018-03-16T06:37:49.964Z,22.00
2018-03-16T06:40:18.843Z,21.52
2018-03-16T06:42:47.751Z,20.45
2018-03-16T06:45:16.682Z,19.95
2018-03-16T06:47:44.775Z,19.73
2018-03-16T06:50:13.033Z,19.55
2018-03-16T06:52:41.197Z,19.52
2018-03-16T06:55:09.444Z,18.20
2018-03-16T06:57:38.323Z,19.27
2018-03-16T07:00:07.327Z,19.48
2018-03-16T07:02:36.233Z,20.23
2018-03-16T07:05:04.419Z,19.75
2018-03-16T07:07:32.533Z,20.55
2018-03-16T07:10:00.677Z,21.20
2018-03-16T07:12:28.807Z,20.55
2018-03-16T07:14:56.982Z,21.95
2018-03-16T07:17:25.094Z,21.73
2018-03-16T07:19:53.222Z,22.13
2018-03-16T07:22:22.101Z,21.30
2018-03-16T07:24:51.004Z,22.15
2018-03-16T07:27:19.883Z,23.58
2018-03-16T07:29:48.775Z,21.52
2018-03-16T07:32:17.653Z,21.60
2018-03-16T07:34:46.597Z,20.62
2018-03-16T07:37:14.759Z,20.35
2018-03-16T07:39:42.839Z,20.15
2018-03-16T07:42:10.961Z,21.42
2018-03-16T07:44:39.081Z,20.35
2018-03-16T07:47:07.230Z,20.23
2018-03-16T07:49:36.120Z,22.37
2018-03-16T07:52:04.289Z,21.23
2018-03-16T07:54:33.176Z,19.83
2018-03-16T07:57:01.354Z,19.67
2018-03-16T07:59:30.270Z,19.52
2018-03-16T08:01:58.426Z,20.98
2018-03-16T08:04:26.588Z,20.52
2018-03-16T08:06:55.476Z,19.05
2018-03-16T08:09:24.364Z,17.83
2018-03-16T08:11:53.277Z,17.70
2018-03-16T08:14:22.152Z,16.62
2018-03-16T08:16:51.032Z,17.50
2018-03-16T08:19:19.910Z,15.85
2018-03-16T08:21:48.048Z,16.75
2018-03-16T08:24:16.180Z,14.65
2018-03-16T08:26:44.352Z,13.82
2018-03-16T08:29:13.240Z,13.95
2018-03-16T08:31:42.154Z,14.15
2018-03-16T08:34:10.282Z,13.75
2018-03-16T08:36:39.184Z,14.60
2018-03-16T08:39:08.106Z,15.05
2018-03-16T08:41:36.222Z,15.48
2018-03-16T08:44:04.362Z,15.02
2018-03-16T08:46:32.492Z,15.65
2018-03-16T08:49:01.384Z,16.98
2018-03-16T08:51:29.496Z,16.80
2018-03-16T08:53:57.747Z,17.37
2018-03-16T08:56:25.928Z,16.27
2018-03-16T08:58:54.056Z,16.80
2018-03-16T09:01:22.172Z,17.60
2018-03-16T09:03:50.308Z,17.67
2018-03-16T09:06:18.460Z,19.15
2018-03-16T09:08:46.596Z,19.08
2018-03-16T09:11:14.747Z,20.77
2018-03-16T09:13:43.654Z,22.37
2018-03-16T09:16:11.776Z,20.05
2018-03-16T09:18:39.892Z,19.92
2018-03-16T09:21:08.055Z,19.45
2018-03-16T09:23:36.953Z,20.52
2018-03-16T09:26:05.095Z,19.37
2018-03-16T09:28:33.219Z,15.77
2018-03-16T09:31:02.192Z,17.70
2018-03-16T09:33:30.328Z,18.65
2018-03-16T09:35:58.536Z,17.83
2018-03-16T09:38:26.687Z,16.48
2018-03-16T09:40:54.784Z,16.42
2018-03-16T09:43:22.918Z,15.02
2018-03-16T09:45:51.087Z,15.60
2018-03-16T09:48:19.207Z,13.90
2018-03-16T09:50:47.336Z,14.32
2018-03-16T09:53:28.753Z,13.98
2018-03-16T09:55:57.674Z,12.75
2018-03-16T09:58:25.813Z,14.55
2018-03-16T10:00:53.948Z,12.73
2018-03-16T10:03:22.080Z,11.75
2018-03-16T10:05:50.672Z,11.68
2018-03-16T10:08:18.835Z,12.70
2018-03-16T10:10:46.967Z,11.52
2018-03-16T10:13:15.089Z,12.40
2018-03-16T10:15:43.251Z,11.05
2018-03-16T10:18:11.387Z,10.48
2018-03-16T10:20:40.272Z,8.73
2018-03-16T10:23:09.923Z,9.50
2018-03-16T10:25:38.119Z,8.82
2018-03-16T10:28:06.221Z,9.45
2018-03-16T10:30:34.491Z,9.30
2018-03-16T10:33:02.643Z,9.63
2018-03-16T10:35:30.774Z,8.02
2018-03-16T10:37:58.950Z,8.60
2018-03-16T10:40:27.075Z,7.72
2018-03-16T10:42:55.211Z,9.32
2018-03-16T10:45:23.395Z,8.75
2018-03-16T10:47:51.549Z,8.40
2018-03-16T10:50:19.661Z,8.52
2018-03-16T10:52:47.824Z,7.90
2018-03-16T10:55:15.947Z,7.70
2018-03-16T10:57:44.834Z,8.45
2018-03-16T11:00:14.187Z,7.97
2018-03-16T11:02:48.058Z,9.02
2018-03-16T11:05:18.223Z,9.20
2018-03-16T11:07:50.345Z,8.88
2018-03-16T11:10:18.500Z,8.32
2018-03-16T11:12:47.416Z,7.43
2018-03-16T11:15:15.540Z,6.00
2018-03-16T11:17:43.673Z,6.50
2018-03-16T11:20:11.822Z,6.55
2018-03-16T11:22:39.948Z,6.87
2018-03-16T11:25:08.179Z,7.65
2018-03-16T11:27:36.296Z,7.40
2018-03-16T11:30:04.432Z,7.28
2018-03-16T11:32:32.628Z,7.57
2018-03-16T11:35:00.799Z,8.45
2018-03-16T11:37:28.895Z,6.53
2018-03-16T11:39:57.025Z,6.90
2018-03-16T11:42:25.155Z,5.30
2018-03-16T11:44:54.065Z,4.53
2018-03-16T11:47:22.961Z,4.87
2018-03-16T11:49:51.850Z,4.57
2018-03-16T11:52:20.748Z,4.73
2018-03-16T11:54:48.915Z,5.17
2018-03-16T11:57:17.818Z,5.47
2018-03-16T11:59:45.939Z,5.45
2018-03-16T12:02:15.580Z,5.10
2018-03-16T12:04:44.484Z,4.23
2018-03-16T12:07:12.620Z,4.57
2018-03-16T12:09:40.722Z,4.50
2018-03-16T12:12:09.722Z,4.00
2018-03-16T12:14:37.842Z,4.47
2018-03-16T12:17:05.978Z,4.00
2018-03-16T12:19:34.109Z,4.10
2018-03-16T12:22:03.736Z,4.43
2018-03-16T12:24:31.921Z,3.70
2018-03-16T12:27:00.086Z,4.80
2018-03-16T12:29:28.990Z,4.70
2018-03-16T12:31:57.146Z,4.97
2018-03-16T12:34:26.047Z,5.27
2018-03-16T12:36:54.177Z,4.67
2018-03-16T12:39:22.294Z,4.83
2018-03-16T12:41:50.439Z,4.40
2018-03-16T12:44:18.576Z,4.60
2018-03-16T12:46:46.759Z,4.83
2018-03-16T12:49:14.881Z,4.80
2018-03-16T12:51:43.776Z,4.73
2018-03-16T12:54:12.770Z,5.20
2018-03-16T12:56:41.698Z,4.80
2018-03-16T12:59:09.827Z,5.10
2018-03-16T13:01:37.926Z,4.87
2018-03-16T13:04:06.087Z,4.93
2018-03-16T13:06:34.219Z,5.30
2018-03-16T13:09:03.833Z,5.03
2018-03-16T13:11:32.712Z,5.10
2018-03-16T13:14:02.443Z,4.72
2018-03-16T13:16:30.569Z,5.30
2018-03-16T13:18:58.682Z,4.73
2018-03-16T13:21:26.788Z,5.07
2018-03-16T13:23:54.911Z,4.90
2018-03-16T13:26:24.544Z,4.63
2018-03-16T13:28:53.456Z,4.77
2018-03-16T13:31:22.336Z,4.50
2018-03-16T13:33:50.469Z,5.10
2018-03-16T13:36:18.625Z,5.03
2018-03-16T13:38:48.287Z,5.00
2018-03-16T13:41:16.413Z,4.32
2018-03-16T13:43:44.643Z,4.15
2018-03-16T13:46:12.811Z,3.90
2018-03-16T13:48:41.696Z,4.03
2018-03-16T13:51:10.655Z,4.57
2018-03-16T13:53:38.800Z,4.20
2018-03-16T13:56:06.931Z,4.40
2018-03-16T13:58:35.853Z,4.50
2018-03-16T14:01:03.971Z,4.40
2018-03-16T14:03:32.885Z,4.20
2018-03-16T14:06:01.801Z,4.40
2018-03-16T14:08:29.927Z,4.60
2018-03-16T14:10:58.811Z,4.47
2018-03-16T14:13:27.752Z,4.22
2018-03-16T14:15:55.883Z,4.67
2018-03-16T14:18:24.771Z,4.90
2018-03-16T14:20:53.655Z,5.30
2018-03-16T14:23:23.297Z,5.23
2018-03-16T14:25:51.427Z,5.20
2018-03-16T14:28:19.572Z,5.07
2018-03-16T14:30:47.699Z,4.80
2018-03-16T14:33:16.622Z,4.80
2018-03-16T14:35:44.768Z,4.10
2018-03-16T14:38:13.636Z,4.87
2018-03-16T14:40:41.846Z,4.10
2018-03-16T14:43:10.771Z,4.97
2018-03-16T14:45:38.947Z,4.47
2018-03-16T14:48:07.053Z,4.00
2018-03-16T14:50:35.205Z,4.20
2018-03-16T14:53:03.347Z,4.20
2018-03-16T14:55:31.468Z,3.80
2018-03-16T14:57:59.576Z,3.90
2018-03-16T15:00:27.712Z,3.77
2018-03-16T15:02:57.344Z,3.90
2018-03-16T15:05:26.280Z,3.53
2018-03-16T15:07:54.384Z,3.77
2018-03-16T15:10:24.012Z,3.60
2018-03-16T15:12:52.984Z,3.90
2018-03-16T15:15:21.090Z,3.97
2018-03-16T15:17:49.995Z,3.80
2018-03-16T15:20:18.972Z,4.07
2018-03-16T15:22:47.104Z,3.90
2018-03-16T15:25:15.240Z,4.00
2018-03-16T15:27:43.396Z,3.87
2018-03-16T15:30:11.524Z,3.20
2018-03-16T15:32:39.634Z,3.60
2018-03-16T15:35:07.804Z,10.80
2018-03-16T15:37:36.704Z,8.10
2018-03-16T15:40:04.820Z,3.73
2018-03-16T15:42:33.052Z,6.45
2018-03-16T15:45:01.176Z,6.68
2018-03-16T15:47:30.336Z,7.50
2018-03-16T15:49:58.506Z,8.25
2018-03-16T15:52:27.344Z,7.87
2018-03-16T15:54:57.097Z,8.53
2018-03-16T15:57:25.243Z,18.80
2018-03-16T15:59:54.402Z,12.70
2018-03-16T16:02:22.539Z,33.15
2018-03-16T16:04:50.722Z,11.90
2018-03-16T16:07:18.911Z,9.93
2018-03-16T16:09:47.060Z,8.80
2018-03-16T16:12:15.149Z,8.80
2018-03-16T16:14:43.268Z,9.40
2018-03-16T16:17:11.589Z,11.77
2018-03-16T16:19:39.722Z,14.50
2018-03-16T16:22:07.930Z,13.40
2018-03-16T16:24:36.043Z,13.85
2018-03-16T16:27:04.272Z,17.17
2018-03-16T16:29:32.403Z,21.05
2018-03-16T16:32:00.633Z,18.15
2018-03-16T16:34:28.862Z,16.87
2018-03-16T16:36:56.931Z,17.08
2018-03-16T16:39:25.075Z,22.08
2018-03-16T16:41:53.239Z,17.23
2018-03-16T16:44:21.342Z,15.93
2018-03-16T16:46:49.503Z,17.15
2018-03-16T16:49:17.639Z,20.98
2018-03-16T16:51:45.835Z,18.55
2018-03-16T16:54:13.983Z,19.50
2018-03-16T16:56:42.153Z,20.12
2018-03-16T16:59:10.271Z,24.08
2018-03-16T17:01:38.495Z,25.17
2018-03-16T17:04:06.635Z,27.42
2018-03-16T17:06:34.775Z,25.15
2018-03-16T17:09:02.899Z,24.35
2018-03-16T17:11:31.023Z,25.75
2018-03-16T17:13:59.175Z,25.85
2018-03-16T17:16:27.309Z,27.00
2018-03-16T17:18:55.439Z,28.10
2018-03-16T17:21:23.583Z,30.70
2018-03-16T17:23:51.742Z,33.15
2018-03-16T17:26:19.849Z,34.10
2018-03-16T17:28:47.955Z,38.17
2018-03-16T17:31:16.865Z,44.63
2018-03-16T17:33:45.763Z,46.65
2018-03-16T17:36:14.695Z,47.97
2018-03-16T17:38:42.782Z,47.55
2018-03-16T17:41:10.900Z,45.45
2018-03-16T17:43:39.828Z,39.63
2018-03-16T17:46:07.971Z,38.67
2018-03-16T17:48:36.895Z,36.38
2018-03-16T17:51:04.997Z,37.75
2018-03-16T17:53:33.234Z,37.55
2018-03-16T17:56:01.341Z,39.78
2018-03-16T17:58:29.554Z,38.15
2018-03-16T18:00:58.449Z,39.60
2018-03-16T18:03:27.372Z,38.75
2018-03-16T18:05:55.590Z,40.30
2018-03-16T18:08:23.654Z,40.60
2018-03-16T18:10:51.793Z,41.95
2018-03-16T18:13:19.940Z,40.20
2018-03-16T18:15:48.072Z,39.97
2018-03-16T18:18:16.282Z,41.10
2018-03-16T18:20:44.440Z,39.30
2018-03-16T18:23:13.328Z,41.05
2018-03-16T18:25:42.352Z,41.53
2018-03-16T18:28:10.476Z,42.65
2018-03-16T18:30:38.609Z,39.95
2018-03-16T18:33:06.724Z,40.17
2018-03-16T18:35:36.369Z,38.08
2018-03-16T18:38:04.525Z,39.25
2018-03-16T18:40:33.451Z,37.10
2018-03-16T18:43:01.577Z,37.42
2018-03-16T18:45:29.684Z,38.65
2018-03-16T18:47:57.804Z,40.15
2018-03-16T18:50:25.919Z,40.42
2018-03-16T18:52:54.034Z,38.95
2018-03-16T18:55:22.158Z,37.40
2018-03-16T18:57:51.078Z,39.38
2018-03-16T19:00:19.218Z,38.53
2018-03-16T19:02:48.110Z,37.70
2018-03-16T19:05:17.012Z,36.70
2018-03-16T19:07:45.190Z,36.03
2018-03-16T19:10:13.304Z,35.67
2018-03-16T19:12:41.414Z,34.38
2018-03-16T19:15:10.299Z,33.65
2018-03-16T19:17:39.212Z,33.63
2018-03-16T19:20:07.328Z,33.75
2018-03-16T19:22:35.452Z,32.03
2018-03-16T19:25:03.580Z,31.77
2018-03-16T19:27:31.704Z,30.50
2018-03-16T19:29:59.829Z,31.90
2018-03-16T19:32:28.024Z,32.25
2018-03-16T19:34:56.920Z,32.78
2018-03-16T19:37:25.858Z,31.35
2018-03-16T19:39:53.964Z,31.00
2018-03-16T19:42:22.172Z,30.88
2018-03-16T19:44:50.300Z,30.60
2018-03-16T19:47:18.420Z,30.67
2018-03-16T19:49:46.528Z,32.20
2018-03-16T19:52:14.694Z,30.75
2018-03-16T19:54:42.804Z,30.70
2018-03-16T19:57:10.940Z,30.40
2018-03-16T19:59:39.060Z,29.95
2018-03-16T20:02:07.184Z,30.88
2018-03-16T20:04:35.279Z,31.17
2018-03-16T20:07:03.408Z,30.70
2018-03-16T20:09:31.524Z,31.45
2018-03-16T20:11:59.668Z,32.15
2018-03-16T20:14:27.772Z,32.80
2018-03-16T20:16:55.937Z,32.75
2018-03-16T20:19:24.044Z,32.55
2018-03-16T20:21:52.920Z,32.03
2018-03-16T20:24:21.078Z,32.28
2018-03-16T20:26:49.318Z,33.45
2018-03-16T20:29:17.412Z,34.35
2018-03-16T20:31:45.551Z,33.90
2018-03-16T20:34:13.655Z,35.05
2018-03-16T20:36:41.885Z,35.05
2018-03-16T20:39:10.014Z,36.13
2018-03-16T20:41:38.233Z,35.20
2018-03-16T20:44:06.777Z,36.28
2018-03-16T20:46:35.099Z,35.97
2018-03-16T20:49:03.204Z,35.38
2018-03-16T20:51:31.334Z,36.38
2018-03-16T20:54:00.436Z,35.53
2018-03-16T20:56:28.809Z,37.65
2018-03-16T20:58:56.931Z,36.40
2018-03-16T21:01:25.147Z,35.83
2018-03-16T21:03:54.211Z,35.50
2018-03-16T21:06:22.401Z,35.35
2018-03-16T21:08:50.494Z,35.72
2018-03-16T21:11:18.603Z,35.40
2018-03-16T21:13:46.774Z,35.63
2018-03-16T21:16:14.949Z,37.38
2018-03-16T21:18:43.087Z,36.33
2018-03-16T21:21:11.353Z,39.10
2018-03-16T21:23:40.253Z,39.20
2018-03-16T21:26:08.375Z,40.75
2018-03-16T21:28:36.483Z,40.65
2018-03-16T21:31:05.387Z,40.78
2018-03-16T21:33:33.489Z,40.10
2018-03-16T21:36:01.621Z,40.25
2018-03-16T21:38:30.623Z,40.12
2018-03-16T21:40:58.745Z,39.28
2018-03-16T21:43:26.971Z,40.40
2018-03-16T21:45:55.092Z,40.75
2018-03-16T21:48:23.211Z,41.25
2018-03-16T21:50:51.397Z,41.85
2018-03-16T21:53:19.528Z,43.15
2018-03-16T21:55:47.733Z,41.63
2018-03-16T21:58:15.837Z,42.03
2018-03-16T22:00:43.973Z,42.75
2018-03-16T22:03:12.082Z,42.17
2018-03-16T22:05:40.214Z,41.95
2018-03-16T22:08:09.107Z,41.20
2018-03-16T22:10:37.303Z,41.67
2018-03-16T22:13:05.457Z,41.15
2018-03-16T22:15:34.346Z,42.15
2018-03-16T22:18:03.262Z,42.03
2018-03-16T22:20:31.388Z,43.25
2018-03-16T22:22:59.575Z,42.35
2018-03-16T22:25:28.448Z,42.97
2018-03-16T22:27:56.560Z,42.90
2018-03-16T22:30:24.714Z,41.67
2018-03-16T22:32:53.604Z,43.53
2018-03-16T22:35:22.499Z,42.42
2018-03-16T22:37:50.619Z,43.10
2018-03-16T22:40:18.840Z,41.55
2018-03-16T22:42:47.759Z,41.95
2018-03-16T22:45:15.876Z,42.10
2018-03-16T22:47:44.004Z,41.35
2018-03-16T22:50:12.136Z,40.80
2018-03-16T22:52:41.076Z,40.78
2018-03-16T22:55:09.183Z,41.72
2018-03-16T22:57:37.316Z,41.67
2018-03-16T23:00:05.452Z,40.75
2018-03-16T23:02:34.362Z,42.38
2018-03-16T23:05:02.521Z,41.13
2018-03-16T23:07:31.392Z,42.45
2018-03-16T23:09:59.506Z,40.75
2018-03-16T23:12:27.637Z,39.47
2018-03-16T23:14:55.749Z,40.42
2018-03-16T23:17:23.863Z,40.55
2018-03-16T23:19:51.998Z,39.20
2018-03-16T23:22:20.131Z,39.78
2018-03-16T23:24:48.995Z,39.55
2018-03-16T23:27:18.623Z,39.55
2018-03-16T23:29:46.945Z,40.40
2018-03-16T23:32:15.051Z,40.38
2018-03-16T23:34:43.201Z,41.17
2018-03-16T23:37:11.339Z,40.95
2018-03-16T23:39:40.219Z,40.50
2018-03-16T23:42:09.119Z,40.12
2018-03-16T23:44:37.227Z,39.03
2018-03-16T23:47:05.378Z,37.80
2018-03-16T23:49:33.537Z,36.15
2018-03-16T23:52:01.714Z,36.53
2018-03-16T23:54:29.851Z,37.83
2018-03-16T23:56:58.723Z,36.35
2018-03-16T23:59:26.849Z,36.47
