createdAt,value
2022-09-16T00:01:02.693Z,101048.81
2022-09-16T00:03:35.505Z,101048.75
2022-09-16T00:06:17.284Z,101055.41
2022-09-16T00:08:50.651Z,101047.81
2022-09-16T00:11:24.010Z,101041.09
2022-09-16T00:13:57.019Z,101052.22
2022-09-16T00:16:31.068Z,101051.84
2022-09-16T00:19:04.253Z,101051.06
2022-09-16T00:21:36.910Z,101058.28
2022-09-16T00:24:13.967Z,101057.06
2022-09-16T00:26:46.593Z,101059.00
2022-09-16T00:29:19.657Z,101064.59
2022-09-16T00:31:53.568Z,101064.56
2022-09-16T00:34:26.441Z,101063.03
2022-09-16T00:36:59.165Z,101062.16
2022-09-16T00:39:31.987Z,101062.97
2022-09-16T00:42:05.819Z,101061.78
2022-09-16T00:45:00.415Z,101068.94
2022-09-16T00:47:41.131Z,101063.91
2022-09-16T00:50:20.428Z,101061.88
2022-09-16T00:52:54.856Z,101055.13
2022-09-16T00:55:33.690Z,101051.94
2022-09-16T00:58:11.394Z,101052.72
2022-09-16T01:00:44.384Z,101050.28
2022-09-16T01:03:18.386Z,101047.16
2022-09-16T01:05:51.797Z,101054.31
2022-09-16T01:08:24.879Z,101059.84
2022-09-16T01:10:57.976Z,101059.00
2022-09-16T01:13:30.824Z,101053.50
2022-09-16T01:16:07.902Z,101046.78
2022-09-16T01:18:49.024Z,101043.28
2022-09-16T01:21:34.477Z,101046.41
2022-09-16T01:24:34.067Z,101058.69
2022-09-16T01:27:20.972Z,101063.47
2022-09-16T01:30:26.972Z,101061.50
2022-09-16T01:33:08.693Z,101072.66
2022-09-16T01:35:57.939Z,101071.47
2022-09-16T01:38:56.679Z,101070.28
2022-09-16T01:41:41.376Z,101078.97
2022-09-16T01:44:26.829Z,101059.56
2022-09-16T01:47:05.600Z,101063.91
2022-09-16T01:49:47.981Z,101069.78
2022-09-16T01:52:25.726Z,101063.91
2022-09-16T01:55:03.418Z,101065.06
2022-09-16T01:57:41.075Z,101057.97
2022-09-16T02:00:15.481Z,101065.88
2022-09-16T02:02:52.798Z,101070.63
2022-09-16T02:05:32.276Z,101063.91
2022-09-16T02:08:09.747Z,101054.41
2022-09-16T02:10:45.967Z,101061.91
2022-09-16T02:13:22.471Z,101058.34
2022-09-16T02:15:59.366Z,101061.88
2022-09-16T02:18:36.193Z,101055.19
2022-09-16T02:21:14.765Z,101058.75
2022-09-16T02:23:51.906Z,101069.88
2022-09-16T02:26:30.632Z,101063.19
2022-09-16T02:29:07.423Z,101074.69
2022-09-16T02:31:41.695Z,101065.56
2022-09-16T02:34:17.541Z,101064.81
2022-09-16T02:36:56.614Z,101070.28
2022-09-16T02:39:33.427Z,101064.72
2022-09-16T02:42:07.260Z,101065.56
2022-09-16T02:44:40.058Z,101065.13
2022-09-16T02:47:16.953Z,101060.41
2022-09-16T02:49:57.965Z,101054.88
2022-09-16T02:52:40.024Z,101057.63
2022-09-16T02:55:19.658Z,101055.59
2022-09-16T02:57:52.359Z,101049.72
2022-09-16T03:00:25.814Z,101044.16
2022-09-16T03:02:58.930Z,101051.72
2022-09-16T03:05:31.503Z,101070.31
2022-09-16T03:08:07.339Z,101085.00
2022-09-16T03:10:46.136Z,101061.66
2022-09-16T03:13:26.676Z,101045.06
2022-09-16T03:16:06.702Z,101044.22
2022-09-16T03:18:58.285Z,101051.31
2022-09-16T03:21:34.552Z,101049.00
2022-09-16T03:24:11.805Z,101039.88
2022-09-16T03:26:49.040Z,101037.06
2022-09-16T03:29:29.142Z,101025.25
2022-09-16T03:32:08.674Z,101030.78
2022-09-16T03:34:45.438Z,101039.13
2022-09-16T03:37:20.923Z,101044.22
2022-09-16T03:39:58.818Z,101060.06
2022-09-16T03:42:32.195Z,101082.97
2022-09-16T03:45:05.505Z,101043.88
2022-09-16T03:47:38.279Z,101038.75
2022-09-16T03:50:11.418Z,101037.94
2022-09-16T03:52:43.935Z,101032.44
2022-09-16T03:55:18.176Z,101039.53
2022-09-16T03:57:50.836Z,101043.47
2022-09-16T04:00:24.010Z,101044.25
2022-09-16T04:02:57.049Z,101042.69
2022-09-16T04:05:29.606Z,101034.81
2022-09-16T04:08:02.464Z,101030.06
2022-09-16T04:10:36.557Z,101029.25
2022-09-16T04:13:09.761Z,101028.09
2022-09-16T04:15:42.612Z,101022.53
2022-09-16T04:18:15.378Z,101019.75
2022-09-16T04:20:48.155Z,101028.50
2022-09-16T04:23:20.853Z,101030.09
2022-09-16T04:25:59.080Z,101033.31
2022-09-16T04:28:33.439Z,101020.72
2022-09-16T04:31:08.990Z,101027.78
2022-09-16T04:33:42.175Z,101025.44
2022-09-16T04:36:16.964Z,101030.97
2022-09-16T04:38:50.617Z,101028.59
2022-09-16T04:41:26.327Z,101022.28
2022-09-16T04:44:00.760Z,101027.44
2022-09-16T04:46:34.146Z,101033.38
2022-09-16T04:49:06.865Z,101025.88
2022-09-16T04:51:39.911Z,101027.88
2022-09-16T04:54:13.115Z,101023.53
2022-09-16T04:56:47.226Z,101028.66
2022-09-16T04:59:20.014Z,101027.88
2022-09-16T05:01:52.718Z,101027.88
2022-09-16T05:04:25.424Z,101034.59
2022-09-16T05:06:58.201Z,101025.13
2022-09-16T05:09:30.869Z,101024.34
2022-09-16T05:12:05.155Z,101029.50
2022-09-16T05:14:38.351Z,101024.75
2022-09-16T05:17:19.320Z,101028.69
2022-09-16T05:20:05.615Z,101026.72
2022-09-16T05:22:38.395Z,101026.75
2022-09-16T05:25:11.242Z,101040.94
2022-09-16T05:27:45.232Z,101053.97
2022-09-16T05:30:20.672Z,101063.84
2022-09-16T05:32:55.613Z,101057.94
2022-09-16T05:35:29.607Z,101056.34
2022-09-16T05:38:02.695Z,101052.78
2022-09-16T05:40:35.302Z,101038.16
2022-09-16T05:43:09.762Z,101042.91
2022-09-16T05:45:42.432Z,101042.47
2022-09-16T05:48:15.198Z,101049.19
2022-09-16T05:50:52.737Z,101042.06
2022-09-16T05:53:26.462Z,101045.25
2022-09-16T05:56:01.391Z,101055.50
2022-09-16T05:58:36.421Z,101051.56
2022-09-16T06:01:11.207Z,101047.63
2022-09-16T06:03:46.111Z,101047.63
2022-09-16T06:06:24.218Z,101061.84
2022-09-16T06:08:58.293Z,101059.50
2022-09-16T06:11:30.959Z,101078.84
2022-09-16T06:14:05.997Z,101083.59
2022-09-16T06:16:39.187Z,101076.88
2022-09-16T06:19:14.574Z,101065.81
2022-09-16T06:21:47.946Z,101072.13
2022-09-16T06:24:21.771Z,101067.78
2022-09-16T06:26:55.778Z,101080.00
2022-09-16T06:29:29.832Z,101073.69
2022-09-16T06:32:02.881Z,101075.25
2022-09-16T06:34:35.711Z,101076.03
2022-09-16T06:37:08.432Z,101076.06
2022-09-16T06:39:41.152Z,101075.63
2022-09-16T06:42:13.791Z,101071.31
2022-09-16T06:44:47.869Z,101070.56
2022-09-16T06:47:20.503Z,101070.94
2022-09-16T06:49:53.258Z,101059.47
2022-09-16T06:52:25.904Z,101088.28
2022-09-16T06:54:58.653Z,101076.81
2022-09-16T06:57:31.951Z,101079.97
2022-09-16T07:00:07.133Z,101079.63
2022-09-16T07:02:39.966Z,101081.59
2022-09-16T07:05:13.609Z,101090.63
2022-09-16T07:07:46.248Z,101087.91
2022-09-16T07:10:18.964Z,101085.16
2022-09-16T07:12:51.547Z,101089.47
2022-09-16T07:15:25.771Z,101088.31
2022-09-16T07:17:58.476Z,101084.75
2022-09-16T07:20:32.810Z,101086.72
2022-09-16T07:23:05.539Z,101087.03
2022-09-16T07:56:38.106Z,101102.19
2022-09-16T07:59:17.494Z,101106.16
2022-09-16T08:01:51.978Z,101105.78
2022-09-16T08:04:24.775Z,101109.22
2022-09-16T08:06:57.445Z,101114.44
2022-09-16T08:09:41.027Z,101114.19
2022-09-16T08:12:18.253Z,101113.34
2022-09-16T08:14:50.876Z,101114.34
2022-09-16T08:17:23.529Z,101119.75
2022-09-16T08:19:56.348Z,101114.91
2022-09-16T08:22:29.969Z,101117.22
2022-09-16T08:25:02.587Z,101121.59
2022-09-16T08:27:37.713Z,101122.38
2022-09-16T08:30:12.066Z,101134.66
2022-09-16T08:32:44.666Z,101127.78
2022-09-16T08:35:17.446Z,101126.63
2022-09-16T08:37:50.363Z,101127.25
2022-09-16T08:40:25.546Z,101134.31
2022-09-16T08:43:09.539Z,101140.03
2022-09-16T08:45:50.806Z,101142.09
2022-09-16T08:48:34.412Z,101151.31
2022-09-16T08:51:10.966Z,101156.50
2022-09-16T08:53:47.443Z,101165.53
2022-09-16T08:56:23.133Z,101165.66
2022-09-16T08:59:00.798Z,101178.09
2022-09-16T09:01:37.397Z,101170.03
2022-09-16T09:04:10.381Z,101166.13
2022-09-16T09:06:57.704Z,101165.03
2022-09-16T09:09:54.243Z,101167.28
2022-09-16T09:12:38.061Z,101156.03
2022-09-16T09:15:30.596Z,101175.53
2022-09-16T09:18:20.975Z,101168.88
2022-09-16T09:21:03.938Z,101178.59
2022-09-16T09:23:51.812Z,101185.25
2022-09-16T09:26:36.928Z,101186.97
2022-09-16T09:29:24.906Z,101184.94
2022-09-16T09:32:15.053Z,101181.38
2022-09-16T09:35:00.896Z,101183.38
2022-09-16T09:37:56.305Z,101179.38
2022-09-16T09:40:35.807Z,101188.66
2022-09-16T09:43:13.984Z,101195.50
2022-09-16T09:45:57.487Z,101197.59
2022-09-16T09:48:38.195Z,101206.06
2022-09-16T09:51:17.839Z,101206.78
2022-09-16T09:53:54.624Z,101208.97
2022-09-16T09:56:31.974Z,101211.69
2022-09-16T09:59:16.314Z,101205.53
2022-09-16T10:01:55.053Z,101199.25
2022-09-16T10:04:32.133Z,101207.97
2022-09-16T10:07:05.568Z,101202.69
2022-09-16T10:09:46.406Z,101189.50
2022-09-16T10:12:31.490Z,101172.72
2022-09-16T10:15:04.641Z,101172.09
2022-09-16T10:17:37.185Z,101167.78
2022-09-16T10:20:27.595Z,101170.22
2022-09-16T10:23:03.651Z,101178.19
2022-09-16T10:25:36.644Z,101188.75
2022-09-16T10:28:22.542Z,101184.03
2022-09-16T10:30:59.940Z,101174.66
2022-09-16T10:33:36.281Z,101172.50
2022-09-16T10:36:18.280Z,101167.09
2022-09-16T10:38:56.592Z,101173.88
2022-09-16T10:41:36.026Z,101161.31
2022-09-16T10:44:19.199Z,101166.16
2022-09-16T10:46:55.877Z,101169.44
2022-09-16T10:49:38.684Z,101154.97
2022-09-16T10:52:18.325Z,101169.72
2022-09-16T10:54:51.563Z,101176.06
2022-09-16T10:57:26.159Z,101167.38
2022-09-16T11:00:01.560Z,101182.09
2022-09-16T11:02:51.640Z,101180.97
2022-09-16T11:05:31.279Z,101179.47
2022-09-16T11:08:15.017Z,101189.69
2022-09-16T11:10:55.254Z,101187.59
2022-09-16T11:13:39.713Z,101188.38
2022-09-16T11:16:27.171Z,101187.34
2022-09-16T11:19:08.559Z,101177.44
2022-09-16T11:22:02.829Z,101183.56
2022-09-16T11:25:01.114Z,101190.53
2022-09-16T11:27:46.983Z,101183.56
2022-09-16T11:30:21.947Z,101193.78
2022-09-16T11:33:20.243Z,101188.84
2022-09-16T11:36:23.730Z,101197.22
2022-09-16T11:39:14.407Z,101193.16
2022-09-16T11:42:00.299Z,101203.59
2022-09-16T11:44:48.117Z,101203.66
2022-09-16T11:47:55.071Z,101202.06
2022-09-16T11:50:42.537Z,101209.28
2022-09-16T11:53:34.601Z,101216.75
2022-09-16T11:56:15.292Z,101215.13
2022-09-16T11:58:55.115Z,101216.28
2022-09-16T12:01:33.068Z,101207.91
2022-09-16T12:04:11.657Z,101206.13
2022-09-16T12:06:53.939Z,101211.84
2022-09-16T12:09:39.226Z,101208.16
2022-09-16T12:12:15.221Z,101216.41
2022-09-16T12:14:53.597Z,101214.28
2022-09-16T12:17:29.444Z,101218.44
2022-09-16T12:20:08.868Z,101219.13
2022-09-16T12:22:45.616Z,101226.59
2022-09-16T12:25:23.989Z,101212.13
2022-09-16T12:28:03.869Z,101218.69
2022-09-16T12:30:41.789Z,101214.56
2022-09-16T12:33:18.333Z,101221.59
2022-09-16T12:35:57.326Z,101217.44
2022-09-16T12:38:30.071Z,101227.00
2022-09-16T12:41:13.824Z,101233.06
2022-09-16T12:44:23.354Z,101231.66
2022-09-16T12:47:44.473Z,101236.56
2022-09-16T12:50:46.732Z,101237.69
2022-09-16T12:54:00.640Z,101241.56
2022-09-16T12:56:58.927Z,101245.59
2022-09-16T13:00:05.736Z,101256.03
2022-09-16T13:02:42.478Z,101243.81
2022-09-16T13:05:22.228Z,101235.19
2022-09-16T13:07:58.774Z,101240.50
2022-09-16T13:10:55.790Z,101226.22
2022-09-16T13:13:33.339Z,101214.47
2022-09-16T13:16:08.938Z,101209.09
2022-09-16T13:18:46.229Z,101207.84
2022-09-16T13:21:27.130Z,101204.50
2022-09-16T13:24:16.042Z,101201.25
2022-09-16T13:26:48.699Z,101213.16
2022-09-16T13:29:26.663Z,101211.53
2022-09-16T13:31:59.557Z,101206.13
2022-09-16T13:34:32.262Z,101219.69
2022-09-16T13:37:16.163Z,101209.06
2022-09-16T13:39:50.464Z,101215.28
2022-09-16T13:42:24.868Z,101213.13
2022-09-16T13:44:57.554Z,101207.50
2022-09-16T13:47:34.354Z,101206.38
2022-09-16T13:50:13.800Z,101204.09
2022-09-16T13:52:47.749Z,101204.47
2022-09-16T13:58:01.705Z,101203.06
2022-09-16T14:00:41.571Z,101217.81
2022-09-16T14:03:36.716Z,101208.44
2022-09-16T14:06:45.071Z,101208.00
2022-09-16T14:09:30.074Z,101218.19
2022-09-16T14:12:13.421Z,101211.19
2022-09-16T14:14:47.745Z,101215.94
2022-09-16T14:17:25.003Z,101205.84
2022-09-16T14:20:00.352Z,101218.50
2022-09-16T14:22:33.749Z,101220.06
2022-09-16T14:25:29.948Z,101215.56
2022-09-16T14:28:17.850Z,101209.69
2022-09-16T14:30:53.607Z,101204.97
2022-09-16T14:33:30.281Z,101202.22
2022-09-16T14:36:11.258Z,101206.25
2022-09-16T14:38:47.901Z,101198.31
2022-09-16T14:41:27.003Z,101193.31
2022-09-16T14:44:10.365Z,101196.09
2022-09-16T14:46:45.131Z,101213.72
2022-09-16T14:49:19.282Z,101201.06
2022-09-16T14:51:59.190Z,101201.34
2022-09-16T14:54:33.329Z,101207.81
2022-09-16T14:57:09.170Z,101204.84
2022-09-16T14:59:44.181Z,101195.44
2022-09-16T15:02:20.641Z,101196.47
2022-09-16T15:04:57.813Z,101192.28
2022-09-16T15:07:34.199Z,101193.06
2022-09-16T15:10:15.283Z,101194.91
2022-09-16T15:12:52.960Z,101191.09
2022-09-16T15:15:30.769Z,101190.72
2022-09-16T15:18:06.352Z,101187.59
2022-09-16T15:20:41.878Z,101195.97
2022-09-16T15:23:21.992Z,101188.81
2022-09-16T15:25:57.925Z,101193.69
2022-09-16T15:28:30.743Z,101198.66
2022-09-16T15:31:08.015Z,101204.84
2022-09-16T15:33:42.754Z,101195.97
2022-09-16T15:36:34.733Z,101183.16
2022-09-16T15:39:23.514Z,101207.38
2022-09-16T15:42:13.144Z,101217.50
2022-09-16T15:44:49.962Z,101220.53
2022-09-16T15:47:26.879Z,101219.84
2022-09-16T15:50:04.677Z,101215.69
2022-09-16T15:52:55.434Z,101216.19
2022-09-16T15:55:34.294Z,101213.03
2022-09-16T15:58:12.645Z,101212.50
2022-09-16T16:01:03.901Z,101204.22
2022-09-16T16:03:47.261Z,101208.28
2022-09-16T16:06:19.756Z,101202.66
2022-09-16T16:08:54.992Z,101209.16
2022-09-16T16:11:27.841Z,101200.63
2022-09-16T16:14:02.344Z,101212.84
2022-09-16T16:16:45.707Z,101208.03
2022-09-16T16:19:30.374Z,101208.03
2022-09-16T16:22:03.166Z,101216.75
2022-09-16T16:24:35.921Z,101220.75
2022-09-16T16:27:09.609Z,101222.13
2022-09-16T16:29:42.318Z,101217.97
2022-09-16T16:32:17.138Z,101214.13
2022-09-16T16:34:51.468Z,101220.28
2022-09-16T16:37:45.050Z,101222.13
2022-09-16T16:40:26.766Z,101223.66
2022-09-16T16:43:02.140Z,101222.66
2022-09-16T16:45:34.734Z,101229.78
2022-09-16T16:48:07.587Z,101231.16
2022-09-16T16:50:41.729Z,101238.13
2022-09-16T16:53:14.716Z,101232.78
2022-09-16T16:55:47.401Z,101253.06
2022-09-16T16:58:20.664Z,101253.84
2022-09-16T17:00:54.158Z,101242.03
2022-09-16T17:03:26.826Z,101243.19
2022-09-16T17:06:01.029Z,101236.56
2022-09-16T17:08:34.507Z,101242.28
2022-09-16T17:11:11.181Z,101242.81
2022-09-16T17:13:45.637Z,101236.97
2022-09-16T17:16:22.660Z,101235.72
2022-09-16T17:18:56.827Z,101233.53
2022-09-16T17:21:32.655Z,101238.75
2022-09-16T17:24:05.534Z,101241.66
2022-09-16T17:26:38.257Z,101235.75
2022-09-16T17:29:15.625Z,101231.81
2022-09-16T17:31:48.728Z,101232.34
2022-09-16T17:34:21.498Z,101234.88
2022-09-16T17:36:57.577Z,101231.75
2022-09-16T17:39:30.408Z,101238.53
2022-09-16T17:42:03.280Z,101236.31
2022-09-16T17:44:36.154Z,101232.56
2022-09-16T17:47:09.549Z,101233.53
2022-09-16T17:49:42.293Z,101235.91
2022-09-16T17:52:16.556Z,101243.41
2022-09-16T17:54:50.637Z,101272.34
2022-09-16T17:57:27.930Z,101248.53
2022-09-16T18:00:03.273Z,101242.50
2022-09-16T18:02:44.897Z,101238.19
2022-09-16T18:05:17.971Z,101238.19
2022-09-16T18:07:52.261Z,101241.56
2022-09-16T18:10:25.061Z,101238.06
2022-09-16T18:12:59.315Z,101231.22
2022-09-16T18:15:32.217Z,101240.56
2022-09-16T18:18:05.574Z,101243.03
2022-09-16T18:20:38.602Z,101242.88
2022-09-16T18:23:12.871Z,101247.88
2022-09-16T18:25:45.633Z,101245.97
2022-09-16T18:28:18.491Z,101252.53
2022-09-16T18:31:01.402Z,101252.78
2022-09-16T18:33:34.635Z,101246.44
2022-09-16T18:36:10.355Z,101245.72
2022-09-16T18:38:44.404Z,101257.56
2022-09-16T18:41:18.644Z,101251.69
2022-09-16T18:43:54.395Z,101262.19
2022-09-16T18:46:29.014Z,101261.38
2022-09-16T18:49:02.422Z,101262.44
2022-09-16T18:51:37.376Z,101261.00
2022-09-16T18:54:16.062Z,101266.25
2022-09-16T18:56:49.092Z,101264.34
2022-09-16T18:59:24.381Z,101265.06
2022-09-16T19:01:59.195Z,101254.97
2022-09-16T19:04:33.901Z,101267.28
2022-09-16T19:07:08.729Z,101272.03
2022-09-16T19:09:44.792Z,101272.94
2022-09-16T19:12:17.657Z,101268.69
2022-09-16T19:14:51.033Z,101279.38
2022-09-16T19:17:24.139Z,101275.41
2022-09-16T19:19:57.132Z,101277.69
2022-09-16T19:22:30.290Z,101279.38
2022-09-16T19:25:04.623Z,101269.75
2022-09-16T19:27:38.979Z,101277.97
2022-09-16T19:30:12.579Z,101276.56
2022-09-16T19:32:45.288Z,101282.16
2022-09-16T19:35:19.147Z,101285.72
2022-09-16T19:37:52.115Z,101287.34
2022-09-16T19:40:26.742Z,101285.00
2022-09-16T19:42:59.520Z,101283.53
2022-09-16T19:45:32.327Z,101273.09
2022-09-16T19:48:05.990Z,101272.22
2022-09-16T19:50:39.875Z,101271.38
2022-09-16T19:53:15.301Z,101257.84
2022-09-16T19:55:49.193Z,101262.78
2022-09-16T19:58:22.413Z,101270.44
2022-09-16T20:01:01.143Z,101276.56
2022-09-16T20:03:36.629Z,101274.94
2022-09-16T20:06:10.947Z,101276.59
2022-09-16T20:08:45.208Z,101276.94
2022-09-16T20:11:21.231Z,101256.72
2022-09-16T20:13:56.169Z,101271.31
2022-09-16T20:16:31.561Z,101276.00
2022-09-16T20:19:06.450Z,101286.00
2022-09-16T20:21:39.550Z,101282.78
2022-09-16T20:24:16.018Z,101301.66
2022-09-16T20:26:52.105Z,101286.09
2022-09-16T20:29:24.958Z,101283.78
2022-09-16T20:31:58.139Z,101284.69
2022-09-16T20:34:31.358Z,101287.94
2022-09-16T20:37:04.276Z,101293.34
2022-09-16T20:39:37.174Z,101298.56
2022-09-16T20:42:11.249Z,101298.88
2022-09-16T20:44:47.624Z,101308.03
2022-09-16T20:47:22.203Z,101303.59
2022-09-16T20:49:54.921Z,101327.91
2022-09-16T20:52:27.714Z,101341.06
2022-09-16T20:55:05.101Z,101338.88
2022-09-16T20:57:39.120Z,101322.13
2022-09-16T21:00:13.407Z,101335.53
2022-09-16T21:02:46.172Z,101326.03
2022-09-16T21:05:19.413Z,101322.91
2022-09-16T21:07:52.129Z,101317.84
2022-09-16T21:10:25.496Z,101315.69
2022-09-16T21:12:59.700Z,101304.28
2022-09-16T21:15:32.702Z,101314.16
2022-09-16T21:18:06.003Z,101328.44
2022-09-16T21:20:39.824Z,101343.63
2022-09-16T21:23:12.990Z,101354.72
2022-09-16T21:25:45.677Z,101386.34
2022-09-16T21:28:19.689Z,101371.03
2022-09-16T21:31:00.891Z,101363.50
2022-09-16T21:33:35.875Z,101353.75
2022-09-16T21:36:11.309Z,101341.13
2022-09-16T21:38:44.001Z,101344.25
2022-09-16T21:41:19.130Z,101337.16
2022-09-16T21:43:56.313Z,101344.28
2022-09-16T21:46:31.818Z,101337.56
2022-09-16T21:49:05.051Z,101344.81
2022-09-16T21:51:38.418Z,101335.56
2022-09-16T21:54:11.379Z,101333.25
2022-09-16T21:56:44.133Z,101345.19
2022-09-16T21:59:19.628Z,101337.59
2022-09-16T22:01:53.168Z,101361.00
2022-09-16T22:04:26.830Z,101349.91
2022-09-16T22:06:59.694Z,101350.06
2022-09-16T22:09:32.462Z,101356.41
2022-09-16T22:12:06.857Z,101348.06
2022-09-16T22:14:40.891Z,101347.19
2022-09-16T22:17:14.094Z,101348.44
2022-09-16T22:19:46.766Z,101359.91
2022-09-16T22:22:21.483Z,101350.00
2022-09-16T22:24:54.445Z,101370.19
2022-09-16T22:27:29.638Z,101368.69
2022-09-16T22:30:03.814Z,101369.09
2022-09-16T22:32:40.901Z,101360.69
2022-09-16T22:35:14.189Z,101358.84
2022-09-16T22:37:49.517Z,101375.75
2022-09-16T22:40:22.559Z,101384.63
2022-09-16T22:42:56.331Z,101377.94
2022-09-16T22:45:30.403Z,101366.66
2022-09-16T22:48:03.234Z,101371.47
2022-09-16T22:50:35.979Z,101373.88
2022-09-16T22:53:08.671Z,101376.69
2022-09-16T22:55:41.254Z,101381.06
2022-09-16T22:58:14.279Z,101373.88
2022-09-16T23:00:48.102Z,101369.50
2022-09-16T23:03:21.948Z,101368.34
2022-09-16T23:05:55.399Z,101363.41
2022-09-16T23:08:29.672Z,101380.53
2022-09-16T23:11:04.184Z,101372.25
2022-09-16T23:13:42.411Z,101377.81
2022-09-16T23:16:17.820Z,101369.44
2022-09-16T23:18:51.686Z,101378.22
2022-09-16T23:21:25.151Z,101385.34
2022-09-16T23:24:00.538Z,101386.66
2022-09-16T23:26:35.155Z,101382.63
2022-09-16T23:29:09.427Z,101388.19
2022-09-16T23:31:44.977Z,101395.34
2022-09-16T23:34:19.716Z,101396.16
2022-09-16T23:36:52.349Z,101410.00
2022-09-16T23:39:24.968Z,101400.97
2022-09-16T23:41:58.583Z,101396.50
2022-09-16T23:44:31.411Z,101402.44
2022-09-16T23:47:05.589Z,101399.00
2022-09-16T23:49:38.264Z,101392.94
2022-09-16T23:52:11.750Z,101411.31
2022-09-16T23:54:44.399Z,101408.13
2022-09-16T23:57:17.135Z,101398.59
2022-09-16T23:59:51.216Z,101405.34
