createdAt,value
2016-08-24T11:25:03.618Z,1007.01
2016-08-24T11:26:15.895Z,1007.03
2016-08-24T11:27:27.512Z,1007.01
2016-08-24T11:28:38.394Z,1007.03
2016-08-24T11:29:49.271Z,1006.99
2016-08-24T11:31:00.143Z,1006.99
2016-08-24T11:32:12.449Z,1007
2016-08-24T11:33:23.344Z,1007
2016-08-24T11:34:35.644Z,1006.99
2016-08-24T11:35:47.265Z,1006.94
2016-08-24T11:36:59.566Z,1006.95
2016-08-24T11:38:11.197Z,1006.94
2016-08-24T11:39:23.527Z,1006.98
2016-08-24T11:40:35.831Z,1007
2016-08-24T11:41:46.959Z,1006.94
2016-08-24T11:42:57.841Z,1006.93
2016-08-24T11:44:10.154Z,1006.91
2016-08-24T11:45:21.044Z,1006.88
2016-08-24T11:46:33.340Z,1006.91
2016-08-24T11:47:45.646Z,1006.91
2016-08-24T11:48:56.534Z,1006.81
2016-08-24T11:50:08.153Z,1006.84
2016-08-24T11:51:19.732Z,1006.83
2016-08-24T11:52:30.624Z,1006.91
2016-08-24T11:53:42.235Z,1006.93
2016-08-24T11:54:53.823Z,1006.92
2016-08-24T11:56:05.411Z,1006.86
2016-08-24T11:57:16.982Z,1006.89
2016-08-24T11:58:27.862Z,1006.88
2016-08-24T11:59:40.156Z,1006.85
2016-08-24T12:00:51.057Z,1006.85
2016-08-24T12:02:02.658Z,1006.79
2016-08-24T12:03:14.246Z,1006.76
2016-08-24T12:04:26.773Z,1006.82
2016-08-24T12:05:38.390Z,1006.73
2016-08-24T12:06:49.975Z,1006.72
2016-08-24T12:08:02.287Z,1006.77
2016-08-24T12:09:14.605Z,1006.75
2016-08-24T12:10:26.193Z,1006.69
2016-08-24T12:11:37.793Z,1006.66
2016-08-24T12:12:50.079Z,1006.67
2016-08-24T12:14:02.346Z,1006.6
2016-08-24T12:15:13.922Z,1006.61
2016-08-24T12:16:26.200Z,1006.61
2016-08-24T12:17:37.762Z,1006.63
2016-08-24T12:18:50.034Z,1006.69
2016-08-24T12:20:02.314Z,1006.6
2016-08-24T12:21:11.789Z,1006.67
2016-08-24T12:22:24.073Z,1006.61
2016-08-24T12:23:36.392Z,1006.63
2016-08-24T12:24:47.980Z,1006.62
2016-08-24T12:25:59.572Z,1006.53
2016-08-24T12:27:09.740Z,1006.54
2016-08-24T12:28:22.038Z,1006.5
2016-08-24T12:29:34.342Z,1006.52
2016-08-24T12:30:46.643Z,1006.53
2016-08-24T12:31:58.925Z,1006.5
2016-08-24T12:33:09.800Z,1006.49
2016-08-24T12:34:21.376Z,1006.51
2016-08-24T12:35:33.676Z,1006.56
2016-08-24T12:36:45.965Z,1006.47
2016-08-24T12:37:58.249Z,1006.54
2016-08-24T12:39:09.845Z,1006.55
2016-08-24T12:40:21.449Z,1006.56
2016-08-24T12:41:33.024Z,1006.52
2016-08-24T12:42:44.614Z,1006.59
2016-08-24T12:43:56.215Z,1006.55
2016-08-24T12:45:07.127Z,1006.51
2016-08-24T12:46:17.995Z,1006.45
2016-08-24T12:47:29.595Z,1006.44
2016-08-24T12:48:41.878Z,1006.35
2016-08-24T12:49:53.463Z,1006.41
2016-08-24T12:51:05.051Z,1006.38
2016-08-24T12:52:16.661Z,1006.37
2016-08-24T12:53:28.226Z,1006.44
2016-08-24T12:54:40.516Z,1006.49
2016-08-24T12:55:52.110Z,1006.4
2016-08-24T12:57:04.386Z,1006.41
2016-08-24T12:58:16.688Z,1006.39
2016-08-24T12:59:28.988Z,1006.4
2016-08-24T13:00:39.152Z,1006.36
2016-08-24T13:01:50.021Z,1006.35
2016-08-24T13:03:02.296Z,1006.27
2016-08-24T13:04:13.860Z,1006.28
2016-08-24T13:05:25.478Z,1006.27
2016-08-24T13:06:37.060Z,1006.33
2016-08-24T13:07:48.617Z,1006.27
2016-08-24T13:09:00.200Z,1006.29
2016-08-24T13:10:11.780Z,1006.3
2016-08-24T13:11:22.661Z,1006.25
2016-08-24T13:12:34.269Z,1006.29
2016-08-24T13:13:45.872Z,1006.26
2016-08-24T13:14:57.475Z,1006.23
2016-08-24T13:16:07.639Z,1006.23
2016-08-24T13:17:19.216Z,1006.21
2016-08-24T13:18:30.138Z,1006.22
2016-08-24T13:19:41.009Z,1006.19
2016-08-24T13:20:51.902Z,1006.22
2016-08-24T13:22:03.494Z,1006.1
2016-08-24T13:23:15.775Z,1006.11
2016-08-24T13:24:28.081Z,1006.11
2016-08-24T13:25:40.344Z,1006.12
2016-08-24T13:26:51.980Z,1006.12
2016-08-24T13:28:03.575Z,1006.16
2016-08-24T13:29:14.460Z,1006.11
2016-08-24T13:30:26.050Z,1006.05
2016-08-24T13:31:38.341Z,1006.08
2016-08-24T13:32:50.639Z,1006.07
2016-08-24T13:34:01.498Z,1006.13
2016-08-24T13:35:13.793Z,1006.06
2016-08-24T13:36:23.980Z,1006.07
2016-08-24T13:37:35.565Z,1006.06
2016-08-24T13:38:47.843Z,1006.06
2016-08-24T13:40:00.138Z,1006.12
2016-08-24T13:41:12.421Z,1006.12
2016-08-24T13:42:24.735Z,1006.08
2016-08-24T13:43:37.033Z,1006.09
2016-08-24T13:44:48.616Z,1006.1
2016-08-24T13:46:00.909Z,1006.05
2016-08-24T13:47:11.824Z,1006.02
2016-08-24T13:48:24.120Z,1006.03
2016-08-24T13:49:35.734Z,1006.01
2016-08-24T13:50:48.029Z,1005.93
2016-08-24T13:52:00.447Z,1006.02
2016-08-24T13:53:11.338Z,1006.03
2016-08-24T13:54:22.921Z,1006.07
2016-08-24T13:55:33.787Z,1006.08
2016-08-24T13:56:46.072Z,1006.09
2016-08-24T13:57:58.381Z,1006.14
2016-08-24T13:59:10.680Z,1006.1
2016-08-24T14:00:22.267Z,1006.1
2016-08-24T14:01:34.798Z,1006.05
2016-08-24T14:02:47.085Z,1006.03
2016-08-24T14:03:58.689Z,1006.04
2016-08-24T14:05:09.573Z,1006.06
2016-08-24T14:06:20.451Z,1006.07
2016-08-24T14:07:32.751Z,1006.05
2016-08-24T14:08:44.357Z,1006.05
2016-08-24T14:09:55.220Z,1006.11
2016-08-24T14:11:06.810Z,1006.06
2016-08-24T14:12:19.086Z,1006.07
2016-08-24T14:13:31.364Z,1006.05
2016-08-24T14:14:42.271Z,1006.04
2016-08-24T14:15:53.858Z,1006.03
2016-08-24T14:17:06.160Z,1006.1
2016-08-24T14:18:17.730Z,1006.07
2016-08-24T14:19:30.069Z,1006.09
2016-08-24T14:20:41.647Z,1006.03
2016-08-24T14:21:53.952Z,1006.05
2016-08-24T14:23:05.555Z,1006.03
2016-08-24T14:24:16.441Z,1006.09
2016-08-24T14:25:28.026Z,1006.11
2016-08-24T14:26:40.306Z,1006.05
2016-08-24T14:27:51.903Z,1006.03
2016-08-24T14:29:04.196Z,1006.06
2016-08-24T14:30:16.505Z,1006.03
2016-08-24T14:31:28.782Z,1006
2016-08-24T14:32:41.060Z,1005.99
2016-08-24T14:33:53.341Z,1006.02
2016-08-24T14:35:05.638Z,1006.04
2016-08-24T14:36:17.946Z,1005.99
2016-08-24T14:37:30.241Z,1006.03
2016-08-24T14:38:41.812Z,1005.91
2016-08-24T14:39:53.405Z,1005.96
2016-08-24T14:41:05.002Z,1005.92
2016-08-24T14:42:17.298Z,1005.95
2016-08-24T14:43:29.606Z,1005.95
2016-08-24T14:44:41.170Z,1005.98
2016-08-24T14:45:52.748Z,1005.97
2016-08-24T14:47:04.320Z,1005.99
2016-08-24T14:48:15.903Z,1005.96
2016-08-24T14:49:27.524Z,1005.97
2016-08-24T14:50:39.106Z,1005.92
2016-08-24T14:51:49.300Z,1005.96
2016-08-24T14:53:00.184Z,1005.98
2016-08-24T14:54:12.476Z,1005.99
2016-08-24T14:55:24.065Z,1005.98
2016-08-24T14:56:36.373Z,1005.93
2016-08-24T14:57:48.662Z,1005.92
2016-08-24T14:59:00.249Z,1005.96
2016-08-24T15:00:12.534Z,1005.94
2016-08-24T15:01:24.130Z,1005.96
2016-08-24T15:02:35.071Z,1005.95
2016-08-24T15:03:46.670Z,1005.97
2016-08-24T15:04:58.959Z,1005.91
2016-08-24T15:06:09.849Z,1005.91
2016-08-24T15:07:21.451Z,1005.88
2016-08-24T15:08:33.755Z,1005.88
2016-08-24T15:09:46.050Z,1005.91
2016-08-24T15:10:58.364Z,1005.91
2016-08-24T15:12:09.975Z,1005.88
2016-08-24T15:13:22.262Z,1005.94
2016-08-24T15:14:33.853Z,1005.93
2016-08-24T15:15:44.748Z,1005.91
2016-08-24T15:16:56.323Z,1005.85
2016-08-24T15:18:07.902Z,1005.9
2016-08-24T15:19:19.471Z,1005.94
2016-08-24T15:20:30.344Z,1005.88
2016-08-24T15:21:41.919Z,1005.89
2016-08-24T15:22:53.512Z,1005.86
2016-08-24T15:24:05.787Z,1005.88
2016-08-24T15:25:18.085Z,1005.88
2016-08-24T15:26:30.423Z,1005.87
2016-08-24T15:27:42.706Z,1005.91
2016-08-24T15:28:54.339Z,1005.86
2016-08-24T15:30:05.997Z,1005.91
2016-08-24T15:31:18.341Z,1005.88
2016-08-24T15:32:29.936Z,1005.89
2016-08-24T15:33:42.249Z,1005.89
2016-08-24T15:34:54.531Z,1005.86
2016-08-24T15:36:06.121Z,1005.86
2016-08-24T15:37:17.691Z,1005.84
2016-08-24T15:38:29.291Z,1005.84
2016-08-24T15:39:40.178Z,1005.83
2016-08-24T15:40:51.786Z,1005.81
2016-08-24T15:42:01.982Z,1005.84
2016-08-24T15:43:13.579Z,1005.83
2016-08-24T15:44:25.865Z,1005.79
2016-08-24T15:45:36.733Z,1005.87
2016-08-24T15:46:47.614Z,1005.88
2016-08-24T15:47:59.882Z,1005.85
2016-08-24T15:49:12.398Z,1005.86
2016-08-24T15:50:24.669Z,1005.83
2016-08-24T15:51:36.286Z,1005.83
2016-08-24T15:52:47.169Z,1005.81
2016-08-24T15:53:58.759Z,1005.84
2016-08-24T15:55:10.337Z,1005.83
2016-08-24T15:56:22.653Z,1005.83
2016-08-24T15:57:34.945Z,1005.83
2016-08-24T15:58:47.229Z,1005.81
2016-08-24T15:59:58.109Z,1005.82
2016-08-24T16:01:09.721Z,1005.82
2016-08-24T16:02:22.036Z,1005.83
2016-08-24T16:03:33.629Z,1005.84
2016-08-24T16:04:43.806Z,1005.8
2016-08-24T16:05:56.106Z,1005.79
2016-08-24T16:07:07.695Z,1005.86
2016-08-24T16:08:19.309Z,1005.83
2016-08-24T16:09:29.489Z,1005.83
2016-08-24T16:10:41.075Z,1005.78
2016-08-24T16:11:51.970Z,1005.83
2016-08-24T16:13:03.554Z,1005.78
2016-08-24T16:14:14.448Z,1005.76
2016-08-24T16:15:26.771Z,1005.79
2016-08-24T16:16:39.063Z,1005.74
2016-08-24T16:17:50.645Z,1005.71
2016-08-24T16:19:02.934Z,1005.75
2016-08-24T16:20:15.230Z,1005.76
2016-08-24T16:21:26.824Z,1005.75
2016-08-24T16:22:39.135Z,1005.73
2016-08-24T16:23:50.717Z,1005.7
2016-08-24T16:25:02.325Z,1005.72
2016-08-24T16:26:13.926Z,1005.71
2016-08-24T16:27:24.805Z,1005.71
2016-08-24T16:28:36.450Z,1005.69
2016-08-24T16:29:48.044Z,1005.69
2016-08-24T16:30:59.643Z,1005.66
2016-08-24T16:32:11.222Z,1005.7
2016-08-24T16:33:23.507Z,1005.67
2016-08-24T16:34:34.389Z,1005.64
2016-08-24T16:35:45.972Z,1005.7
2016-08-24T16:36:56.853Z,1005.66
2016-08-24T16:38:09.143Z,1005.65
2016-08-24T16:39:21.456Z,1005.63
2016-08-24T16:40:33.734Z,1005.63
2016-08-24T16:41:45.989Z,1005.61
2016-08-24T16:42:56.887Z,1005.63
2016-08-24T16:44:08.486Z,1005.62
2016-08-24T16:45:18.653Z,1005.6
2016-08-24T16:46:29.532Z,1005.62
2016-08-24T16:47:41.810Z,1005.59
2016-08-24T16:48:52.686Z,1005.54
2016-08-24T16:50:04.995Z,1005.53
2016-08-24T16:51:17.298Z,1005.53
2016-08-24T16:52:29.597Z,1005.51
2016-08-24T16:53:41.980Z,1005.48
2016-08-24T16:54:52.875Z,1005.45
2016-08-24T16:56:04.473Z,1005.47
2016-08-24T16:57:15.355Z,1005.48
2016-08-24T16:58:27.671Z,1005.44
2016-08-24T16:59:40.126Z,1005.49
2016-08-24T17:00:50.999Z,1005.49
2016-08-24T17:02:01.892Z,1005.47
2016-08-24T17:03:12.102Z,1005.49
2016-08-24T17:04:23.701Z,1005.47
2016-08-24T17:05:36.044Z,1005.45
2016-08-24T17:06:47.656Z,1005.48
2016-08-24T17:07:59.236Z,1005.46
2016-08-24T17:09:11.497Z,1005.42
2016-08-24T17:10:23.786Z,1005.42
2016-08-24T17:11:36.095Z,1005.39
2016-08-24T17:12:46.976Z,1005.41
2016-08-24T17:13:57.882Z,1005.42
2016-08-24T17:15:08.762Z,1005.39
2016-08-24T17:16:21.045Z,1005.39
2016-08-24T17:17:33.380Z,1005.41
2016-08-24T17:18:44.279Z,1005.41
2016-08-24T17:19:55.870Z,1005.38
2016-08-24T17:21:07.464Z,1005.41
2016-08-24T17:22:19.047Z,1005.35
2016-08-24T17:23:29.935Z,1005.35
2016-08-24T17:24:40.096Z,1005.37
2016-08-24T17:25:50.986Z,1005.34
2016-08-24T17:27:02.585Z,1005.32
2016-08-24T17:28:15.116Z,1005.37
2016-08-24T17:29:26.738Z,1005.33
2016-08-24T17:30:37.731Z,1005.37
2016-08-24T17:31:49.370Z,1005.34
2016-08-24T17:33:00.971Z,1005.35
2016-08-24T17:34:12.555Z,1005.4
2016-08-24T17:35:23.415Z,1005.39
2016-08-24T17:36:35.760Z,1005.38
2016-08-24T17:37:48.220Z,1005.4
2016-08-24T17:38:59.814Z,1005.41
2016-08-24T17:40:10.693Z,1005.4
2016-08-24T17:41:22.977Z,1005.44
2016-08-24T17:42:34.682Z,1005.4
2016-08-24T17:43:47.235Z,1005.49
2016-08-24T17:44:59.539Z,1005.48
2016-08-24T17:46:11.120Z,1005.46
2016-08-24T17:47:23.416Z,1005.49
2016-08-24T17:48:35.149Z,1005.48
2016-08-24T17:49:46.811Z,1005.51
2016-08-24T17:50:58.416Z,1005.48
2016-08-24T17:52:10.713Z,1005.44
2016-08-24T17:53:22.547Z,1005.47
2016-08-24T17:54:35.033Z,1005.52
2016-08-24T17:55:47.849Z,1005.48
2016-08-24T17:57:00.152Z,1005.5
2016-08-24T17:58:11.738Z,1005.51
2016-08-24T17:59:23.318Z,1005.51
2016-08-24T18:00:35.630Z,1005.56
2016-08-24T18:01:47.254Z,1005.6
2016-08-24T18:02:59.532Z,1005.59
2016-08-24T18:04:11.801Z,1005.6
2016-08-24T18:05:24.074Z,1005.63
2016-08-24T18:06:35.742Z,1005.61
2016-08-24T18:07:48.030Z,1005.66
2016-08-24T18:08:58.237Z,1005.66
2016-08-24T18:10:09.844Z,1005.68
2016-08-24T18:11:21.444Z,1005.67
2016-08-24T18:12:33.754Z,1005.72
2016-08-24T18:13:45.357Z,1005.7
2016-08-24T18:14:56.925Z,1005.77
2016-08-24T18:16:09.232Z,1005.73
2016-08-24T18:17:21.553Z,1005.75
2016-08-24T18:18:33.866Z,1005.76
2016-08-24T18:19:45.440Z,1005.78
2016-08-24T18:20:57.026Z,1005.74
2016-08-24T18:22:09.566Z,1005.72
2016-08-24T18:23:20.455Z,1005.76
2016-08-24T18:24:31.323Z,1005.74
2016-08-24T18:25:42.188Z,1005.78
2016-08-24T18:26:54.475Z,1005.76
2016-08-24T18:28:06.760Z,1005.79
2016-08-24T18:29:18.346Z,1005.78
2016-08-24T18:30:29.991Z,1005.76
2016-08-24T18:31:42.293Z,1005.79
2016-08-24T18:32:53.156Z,1005.82
2016-08-24T18:34:04.017Z,1005.8
2016-08-24T18:35:15.602Z,1005.78
2016-08-24T18:36:27.914Z,1005.82
2016-08-24T18:37:39.508Z,1005.8
2016-08-24T18:38:51.094Z,1005.86
2016-08-24T18:40:03.396Z,1005.82
2016-08-24T18:41:15.694Z,1005.82
2016-08-24T18:42:28.014Z,1005.84
2016-08-24T18:43:39.636Z,1005.81
2016-08-24T18:44:52.206Z,1005.85
2016-08-24T18:46:03.819Z,1005.86
2016-08-24T18:47:16.107Z,1005.9
2016-08-24T18:48:27.694Z,1005.87
2016-08-24T18:49:40.034Z,1005.9
2016-08-24T18:50:51.652Z,1005.87
2016-08-24T18:52:03.239Z,1005.88
2016-08-24T18:53:14.832Z,1005.84
2016-08-24T18:54:26.416Z,1005.86
2016-08-24T18:55:37.327Z,1005.89
2016-08-24T18:56:49.164Z,1005.87
2016-08-24T18:58:00.790Z,1005.89
2016-08-24T18:59:12.404Z,1005.9
2016-08-24T19:00:23.289Z,1005.87
2016-08-24T19:01:34.998Z,1005.87
2016-08-24T19:02:47.752Z,1005.86
2016-08-24T19:03:57.960Z,1005.94
2016-08-24T19:05:09.692Z,1005.91
2016-08-24T19:06:26.552Z,1005.92
2016-08-24T19:07:39.142Z,1005.95
2016-08-24T19:08:51.659Z,1005.95
2016-08-24T19:10:02.646Z,1005.98
2016-08-24T19:11:14.960Z,1005.97
2016-08-24T19:12:25.151Z,1006.02
2016-08-24T19:13:36.755Z,1005.98
2016-08-24T19:14:49.136Z,1005.97
2016-08-24T19:16:00.818Z,1005.98
2016-08-24T19:17:12.443Z,1005.98
2016-08-24T19:18:24.111Z,1005.98
2016-08-24T19:19:35.733Z,1006.01
2016-08-24T19:20:47.359Z,1006.02
2016-08-24T19:21:59.658Z,1006.03
2016-08-24T19:23:11.976Z,1006
2016-08-24T19:24:23.613Z,1006.05
2016-08-24T19:25:36.012Z,1006.07
2016-08-24T19:26:47.082Z,1006.09
2016-08-24T19:27:59.478Z,1006.1
2016-08-24T19:29:12.122Z,1006.07
2016-08-24T19:30:24.685Z,1006.05
2016-08-24T19:31:37.024Z,1006.05
2016-08-24T19:32:48.083Z,1006.1
2016-08-24T19:34:00.641Z,1006.08
2016-08-24T19:35:11.543Z,1006.07
2016-08-24T19:36:23.162Z,1006.05
2016-08-24T19:37:34.844Z,1006.07
2016-08-24T19:38:47.391Z,1006.07
2016-08-24T19:39:59.980Z,1006.05
2016-08-24T19:41:12.280Z,1006.07
2016-08-24T19:42:23.929Z,1006
2016-08-24T19:43:35.658Z,1006.03
2016-08-24T19:44:48.151Z,1006
2016-08-24T19:45:59.923Z,1006.01
2016-08-24T19:47:10.900Z,1005.97
2016-08-24T19:48:22.559Z,1005.98
2016-08-24T19:49:33.047Z,1006
2016-08-24T19:50:44.129Z,1006.03
2016-08-24T19:51:53.901Z,1005.97
2016-08-24T19:53:06.243Z,1006
2016-08-24T19:54:18.635Z,1006
2016-08-24T19:55:31.045Z,1006.01
2016-08-24T19:56:42.739Z,1005.99
2016-08-24T19:57:53.856Z,1005.98
2016-08-24T19:59:05.526Z,1005.99
2016-08-24T20:00:17.812Z,1005.97
2016-08-24T20:01:29.417Z,1005.97
2016-08-24T20:02:41.033Z,1005.98
2016-08-24T20:03:51.915Z,1005.97
2016-08-24T20:05:03.500Z,1005.98
2016-08-24T20:06:15.104Z,1005.95
2016-08-24T20:07:26.722Z,1005.94
2016-08-24T20:08:38.525Z,1005.92
2016-08-24T20:09:50.645Z,1005.93
2016-08-24T20:11:03.125Z,1005.93
2016-08-24T20:12:14.253Z,1005.94
2016-08-24T20:13:27.173Z,1005.98
2016-08-24T20:14:39.823Z,1005.91
2016-08-24T20:15:52.406Z,1005.96
2016-08-24T20:17:05.479Z,1005.98
2016-08-24T20:18:17.430Z,1006.02
2016-08-24T20:19:29.349Z,1006
2016-08-24T20:20:41.155Z,1006.03
2016-08-24T20:21:53.778Z,1005.98
2016-08-24T20:23:06.329Z,1006
2016-08-24T20:24:17.971Z,1006.01
2016-08-24T20:25:30.279Z,1006.03
2016-08-24T20:26:42.713Z,1006.01
2016-08-24T20:27:53.673Z,1006.01
2016-08-24T20:29:06.143Z,1006.02
2016-08-24T20:30:17.027Z,1005.99
2016-08-24T20:31:28.672Z,1005.98
2016-08-24T20:32:40.980Z,1005.94
2016-08-24T20:33:52.733Z,1005.97
2016-08-24T20:35:04.368Z,1005.96
2016-08-24T20:36:15.956Z,1005.97
2016-08-24T20:37:28.269Z,1006
2016-08-24T20:38:40.621Z,1005.97
2016-08-24T20:39:52.936Z,1006
2016-08-24T20:41:03.808Z,1005.95
2016-08-24T20:42:16.114Z,1005.95
2016-08-24T20:43:28.430Z,1005.98
2016-08-24T20:44:40.045Z,1005.95
2016-08-24T20:45:51.635Z,1005.95
2016-08-24T20:47:03.231Z,1005.93
2016-08-24T20:48:15.535Z,1005.95
2016-08-24T20:49:27.103Z,1005.93
2016-08-24T20:50:39.411Z,1005.92
2016-08-24T20:51:50.325Z,1005.95
2016-08-24T20:53:02.612Z,1005.92
2016-08-24T20:54:13.506Z,1005.94
2016-08-24T20:55:25.799Z,1005.97
2016-08-24T20:56:38.102Z,1005.96
2016-08-24T20:57:50.384Z,1005.98
2016-08-24T20:59:01.970Z,1005.97
2016-08-24T21:00:14.272Z,1005.98
2016-08-24T21:01:25.844Z,1006.01
2016-08-24T21:02:38.139Z,1006.02
2016-08-24T21:03:49.721Z,1006.01
2016-08-24T21:05:01.476Z,1006
2016-08-24T21:06:13.772Z,1005.99
2016-08-24T21:07:24.661Z,1006
2016-08-24T21:08:36.955Z,1006.02
2016-08-24T21:09:48.079Z,1006.05
2016-08-24T21:11:00.653Z,1006.06
2016-08-24T21:12:12.295Z,1006.04
2016-08-24T21:13:24.629Z,1006.04
2016-08-24T21:14:36.931Z,1006.06
2016-08-24T21:15:48.560Z,1006.02
2016-08-24T21:17:00.951Z,1006.02
2016-08-24T21:18:12.538Z,1006.03
2016-08-24T21:19:24.116Z,1006.04
2016-08-24T21:20:35.708Z,1006.02
2016-08-24T21:21:48.018Z,1006.01
2016-08-24T21:22:59.601Z,1006.01
2016-08-24T21:24:11.892Z,1006.05
2016-08-24T21:25:23.465Z,1006.04
2016-08-24T21:26:35.066Z,1006.05
2016-08-24T21:27:47.345Z,1006.07
2016-08-24T21:28:59.859Z,1006.06
2016-08-24T21:30:12.133Z,1006.09
2016-08-24T21:31:23.757Z,1006.05
2016-08-24T21:32:34.620Z,1006.07
2016-08-24T21:33:46.908Z,1006.04
2016-08-24T21:34:58.489Z,1006.06
2016-08-24T21:36:10.067Z,1006.09
2016-08-24T21:37:20.963Z,1006.01
2016-08-24T21:38:33.223Z,1006.02
2016-08-24T21:39:44.096Z,1006.01
2016-08-24T21:40:55.664Z,1005.98
2016-08-24T21:42:07.950Z,1006.03
2016-08-24T21:43:20.241Z,1005.97
2016-08-24T21:44:31.799Z,1005.99
2016-08-24T21:45:43.351Z,1005.97
2016-08-24T21:46:55.625Z,1005.96
2016-08-24T21:48:07.193Z,1005.96
2016-08-24T21:49:19.457Z,1006
2016-08-24T21:50:31.036Z,1006.01
2016-08-24T21:51:43.319Z,1006.02
2016-08-24T21:52:54.954Z,1006.02
2016-08-24T21:54:06.521Z,1006.04
2016-08-24T21:55:17.395Z,1006.04
2016-08-24T21:56:28.965Z,1006.06
2016-08-24T21:57:40.554Z,1006.05
2016-08-24T21:58:52.131Z,1006.03
2016-08-24T22:00:04.425Z,1006.07
2016-08-24T22:01:16.722Z,1006.08
2016-08-24T22:02:29.026Z,1006.08
2016-08-24T22:03:41.303Z,1006.09
2016-08-24T22:04:52.172Z,1006.08
2016-08-24T22:06:04.454Z,1006.1
2016-08-24T22:07:16.737Z,1006.1
2016-08-24T22:08:28.322Z,1006.07
2016-08-24T22:09:39.879Z,1006.04
2016-08-24T22:10:52.155Z,1006.07
2016-08-24T22:12:03.742Z,1006.04
2016-08-24T22:13:14.608Z,1006.03
2016-08-24T22:14:26.199Z,1006.02
2016-08-24T22:15:38.475Z,1006.02
2016-08-24T22:16:50.769Z,1006.01
2016-08-24T22:18:00.942Z,1006.02
2016-08-24T22:19:12.541Z,1006.02
2016-08-24T22:20:24.121Z,1006.02
2016-08-24T22:21:36.424Z,1005.99
2016-08-24T22:22:48.002Z,1005.96
2016-08-24T22:24:00.296Z,1005.97
2016-08-24T22:25:11.877Z,1005.97
2016-08-24T22:26:24.160Z,1005.96
2016-08-24T22:27:36.453Z,1005.98
2016-08-24T22:28:48.015Z,1005.98
2016-08-24T22:30:00.302Z,1005.96
2016-08-24T22:31:11.899Z,1005.96
2016-08-24T22:32:24.248Z,1005.94
2016-08-24T22:33:36.535Z,1005.95
2016-08-24T22:34:48.106Z,1005.97
2016-08-24T22:36:00.383Z,1005.96
2016-08-24T22:37:11.957Z,1005.93
2016-08-24T22:38:24.245Z,1005.95
2016-08-24T22:39:36.530Z,1005.96
2016-08-24T22:40:48.829Z,1005.99
2016-08-24T22:42:01.109Z,1005.94
2016-08-24T22:43:12.694Z,1005.94
2016-08-24T22:44:24.267Z,1005.97
2016-08-24T22:45:36.558Z,1005.96
2016-08-24T22:46:48.133Z,1005.96
2016-08-24T22:48:00.396Z,1005.96
2016-08-24T22:49:12.683Z,1005.93
2016-08-24T22:50:24.966Z,1005.95
2016-08-24T22:51:36.533Z,1005.95
2016-08-24T22:52:48.808Z,1005.94
2016-08-24T22:54:01.088Z,1005.98
2016-08-24T22:55:12.664Z,1005.94
2016-08-24T22:56:24.238Z,1005.95
2016-08-24T22:57:35.099Z,1005.95
2016-08-24T22:58:47.387Z,1005.93
2016-08-24T22:59:59.674Z,1005.93
2016-08-24T23:01:11.250Z,1005.9
2016-08-24T23:02:23.061Z,1005.89
2016-08-24T23:03:34.622Z,1005.9
2016-08-24T23:04:46.196Z,1005.91
2016-08-24T23:05:57.995Z,1005.91
2016-08-24T23:07:10.273Z,1005.94
2016-08-24T23:08:21.847Z,1005.94
2016-08-24T23:09:34.142Z,1005.97
2016-08-24T23:10:45.726Z,1006
2016-08-24T23:11:57.312Z,1005.96
2016-08-24T23:13:08.899Z,1005.96
2016-08-24T23:14:20.490Z,1005.98
2016-08-24T23:15:32.074Z,1005.97
2016-08-24T23:16:44.357Z,1005.98
2016-08-24T23:17:56.635Z,1005.96
2016-08-24T23:19:08.233Z,1005.97
2016-08-24T23:20:20.511Z,1005.97
2016-08-24T23:21:31.368Z,1005.94
2016-08-24T23:22:42.936Z,1005.95
2016-08-24T23:23:53.801Z,1005.91
2016-08-24T23:25:05.373Z,1005.89
2016-08-24T23:26:16.237Z,1005.82
2016-08-24T23:27:27.807Z,1005.83
2016-08-24T23:28:39.390Z,1005.84
2016-08-24T23:29:50.257Z,1005.82
2016-08-24T23:31:01.830Z,1005.85
2016-08-24T23:32:14.111Z,1005.78
2016-08-24T23:33:26.386Z,1005.77
2016-08-24T23:34:37.960Z,1005.84
2016-08-24T23:35:50.256Z,1005.82
2016-08-24T23:37:02.547Z,1005.83
2016-08-24T23:38:14.844Z,1005.83
2016-08-24T23:39:25.007Z,1005.83
2016-08-24T23:40:36.823Z,1005.83
2016-08-24T23:41:49.097Z,1005.83
2016-08-24T23:42:59.958Z,1005.8
2016-08-24T23:44:11.546Z,1005.81
2016-08-24T23:45:23.117Z,1005.81
2016-08-24T23:46:35.400Z,1005.81
2016-08-24T23:47:46.960Z,1005.75
2016-08-24T23:48:58.546Z,1005.77
2016-08-24T23:50:10.136Z,1005.74
2016-08-24T23:51:21.950Z,1005.77
2016-08-24T23:52:33.517Z,1005.76
2016-08-24T23:53:45.075Z,1005.74
2016-08-24T23:54:56.677Z,1005.76
2016-08-24T23:56:08.971Z,1005.74
2016-08-24T23:57:20.548Z,1005.73
2016-08-24T23:58:32.802Z,1005.75
2016-08-24T23:59:44.385Z,1005.7
