createdAt,value
2023-10-27T00:00:49.905Z,987.7
2023-10-27T00:01:59.097Z,987.7
2023-10-27T00:03:08.253Z,987.7
2023-10-27T00:05:26.595Z,987.7
2023-10-27T00:06:35.763Z,987.7
2023-10-27T00:07:44.940Z,987.6
2023-10-27T00:08:53.133Z,987.6
2023-10-27T00:10:01.321Z,987.6
2023-10-27T00:11:10.549Z,987.6
2023-10-27T00:12:18.680Z,987.6
2023-10-27T00:13:27.864Z,987.6
2023-10-27T00:14:37.030Z,987.6
2023-10-27T00:15:46.257Z,987.6
2023-10-27T00:18:05.142Z,987.6
2023-10-27T00:19:13.734Z,987.6
2023-10-27T00:20:22.902Z,987.7
2023-10-27T00:21:32.070Z,987.6
2023-10-27T00:23:50.414Z,987.6
2023-10-27T00:24:59.586Z,987.6
2023-10-27T00:26:08.878Z,987.6
2023-10-27T00:27:16.948Z,987.6
2023-10-27T00:28:26.244Z,987.6
2023-10-27T00:29:35.284Z,987.5
2023-10-27T00:30:44.512Z,987.5
2023-10-27T00:31:53.648Z,987.5
2023-10-27T00:33:02.949Z,987.5
2023-10-27T00:34:11.990Z,987.5
2023-10-27T00:35:21.161Z,987.5
2023-10-27T00:36:30.337Z,987.6
2023-10-27T00:37:39.544Z,987.5
2023-10-27T00:38:48.685Z,987.6
2023-10-27T00:39:57.852Z,987.5
2023-10-27T00:41:07.029Z,987.5
2023-10-27T00:42:16.209Z,987.5
2023-10-27T00:43:24.473Z,987.5
2023-10-27T00:44:32.585Z,987.5
2023-10-27T00:45:41.752Z,987.5
2023-10-27T00:46:50.921Z,987.4
2023-10-27T00:48:00.112Z,987.4
2023-10-27T00:49:09.274Z,987.4
2023-10-27T00:50:18.454Z,987.4
2023-10-27T00:51:27.621Z,987.4
2023-10-27T00:52:36.849Z,987.4
2023-10-27T00:53:45.974Z,987.4
2023-10-27T00:54:54.182Z,987.5
2023-10-27T00:56:02.334Z,987.4
2023-10-27T00:57:11.523Z,987.5
2023-10-27T00:59:29.872Z,987.5
2023-10-27T01:00:39.053Z,987.4
2023-10-27T01:01:48.301Z,987.4
2023-10-27T01:02:57.380Z,987.4
2023-10-27T01:04:06.562Z,987.3
2023-10-27T01:05:15.735Z,987.4
2023-10-27T01:06:24.965Z,987.3
2023-10-27T01:07:34.081Z,987.3
2023-10-27T01:08:43.250Z,987.3
2023-10-27T01:09:52.416Z,987.4
2023-10-27T01:11:00.610Z,987.3
2023-10-27T01:12:09.775Z,987.4
2023-10-27T01:13:18.945Z,987.3
2023-10-27T01:14:28.125Z,987.4
2023-10-27T01:15:37.298Z,987.4
2023-10-27T01:16:46.479Z,987.3
2023-10-27T01:17:55.630Z,987.3
2023-10-27T01:19:03.830Z,987.3
2023-10-27T01:20:12.008Z,987.3
2023-10-27T01:21:21.206Z,987.3
2023-10-27T01:22:30.360Z,987.3
2023-10-27T01:23:39.555Z,987.3
2023-10-27T01:24:48.699Z,987.3
2023-10-27T01:25:57.885Z,987.3
2023-10-27T01:27:07.052Z,987.3
2023-10-27T01:28:16.235Z,987.3
2023-10-27T01:29:25.392Z,987.3
2023-10-27T01:30:34.573Z,987.2
2023-10-27T01:31:43.730Z,987.2
2023-10-27T01:32:52.905Z,987.3
2023-10-27T01:34:02.083Z,987.2
2023-10-27T01:36:19.454Z,987.2
2023-10-27T01:37:28.608Z,987.2
2023-10-27T01:38:37.923Z,987.2
2023-10-27T01:39:46.968Z,987.2
2023-10-27T01:40:56.129Z,987.2
2023-10-27T01:43:14.472Z,987.2
2023-10-27T01:44:23.641Z,987.2
2023-10-27T01:45:31.847Z,987.1
2023-10-27T01:46:40.146Z,987.1
2023-10-27T01:47:48.256Z,987.2
2023-10-27T01:48:57.414Z,987.1
2023-10-27T01:50:06.638Z,987.2
2023-10-27T01:51:15.752Z,987.2
2023-10-27T01:52:24.920Z,987.2
2023-10-27T01:53:34.076Z,987.2
2023-10-27T01:54:43.329Z,987.1
2023-10-27T01:57:01.615Z,987.2
2023-10-27T01:58:10.780Z,987.2
2023-10-27T02:00:29.122Z,987.2
2023-10-27T02:01:37.325Z,987.1
2023-10-27T02:02:45.521Z,987.2
2023-10-27T02:03:54.680Z,987.2
2023-10-27T02:05:03.859Z,987.2
2023-10-27T02:06:13.074Z,987.1
2023-10-27T02:07:22.192Z,987.1
2023-10-27T02:08:31.371Z,987.1
2023-10-27T02:09:40.540Z,987.1
2023-10-27T02:10:49.724Z,987.1
2023-10-27T02:11:58.892Z,987.1
2023-10-27T02:13:07.174Z,987.1
2023-10-27T02:14:15.271Z,987
2023-10-27T02:15:24.459Z,987.1
2023-10-27T02:16:33.612Z,987
2023-10-27T02:17:42.797Z,987.1
2023-10-27T02:18:51.982Z,987
2023-10-27T02:20:01.137Z,986.9
2023-10-27T02:21:10.303Z,987
2023-10-27T02:22:19.493Z,986.9
2023-10-27T02:23:28.655Z,986.9
2023-10-27T02:24:37.816Z,987
2023-10-27T02:25:47.008Z,986.9
2023-10-27T02:26:56.232Z,986.9
2023-10-27T02:28:05.342Z,986.9
2023-10-27T02:29:13.553Z,986.9
2023-10-27T02:30:22.697Z,986.9
2023-10-27T02:31:31.879Z,986.9
2023-10-27T02:32:41.101Z,986.9
2023-10-27T02:33:50.214Z,986.9
2023-10-27T02:34:59.383Z,986.9
2023-10-27T02:36:08.567Z,986.9
2023-10-27T02:37:17.751Z,986.9
2023-10-27T02:38:26.937Z,986.9
2023-10-27T02:39:36.114Z,987
2023-10-27T02:40:45.406Z,987
2023-10-27T02:41:54.441Z,987
2023-10-27T02:43:03.610Z,987
2023-10-27T02:44:11.785Z,987
2023-10-27T02:45:20.969Z,987
2023-10-27T02:46:30.141Z,987
2023-10-27T02:48:48.520Z,987
2023-10-27T02:49:57.656Z,987
2023-10-27T02:51:06.831Z,987
2023-10-27T02:52:16.012Z,987
2023-10-27T02:53:25.207Z,987
2023-10-27T02:54:34.346Z,987
2023-10-27T02:55:43.558Z,987
2023-10-27T02:56:52.745Z,987
2023-10-27T02:58:01.867Z,987
2023-10-27T02:59:10.047Z,987
2023-10-27T03:00:19.206Z,987
2023-10-27T03:01:28.399Z,987.1
2023-10-27T03:02:37.573Z,987.1
2023-10-27T03:03:46.796Z,987.1
2023-10-27T03:04:55.905Z,987.1
2023-10-27T03:06:05.075Z,987.2
2023-10-27T03:07:14.259Z,987.1
2023-10-27T03:09:32.590Z,987.1
2023-10-27T03:10:41.818Z,987.1
2023-10-27T03:11:50.985Z,987
2023-10-27T03:14:09.295Z,987
2023-10-27T03:15:17.512Z,987
2023-10-27T03:16:26.648Z,986.9
2023-10-27T03:17:35.822Z,986.9
2023-10-27T03:18:45.006Z,986.9
2023-10-27T03:19:54.286Z,986.9
2023-10-27T03:21:03.366Z,986.9
2023-10-27T03:22:12.514Z,986.9
2023-10-27T03:23:21.724Z,986.8
2023-10-27T03:24:30.847Z,986.8
2023-10-27T03:25:39.053Z,986.8
2023-10-27T03:26:47.239Z,986.8
2023-10-27T03:27:56.522Z,986.8
2023-10-27T03:29:05.583Z,986.8
2023-10-27T03:30:14.766Z,986.8
2023-10-27T03:31:23.958Z,986.8
2023-10-27T03:33:42.285Z,986.7
2023-10-27T03:34:51.447Z,986.7
2023-10-27T03:37:09.805Z,986.7
2023-10-27T03:38:18.982Z,986.7
2023-10-27T03:39:27.258Z,986.8
2023-10-27T03:40:35.442Z,986.8
2023-10-27T03:41:44.688Z,986.8
2023-10-27T03:42:53.773Z,986.8
2023-10-27T03:44:02.911Z,986.9
2023-10-27T03:45:12.088Z,986.8
2023-10-27T03:46:20.276Z,986.8
2023-10-27T03:47:29.453Z,986.9
2023-10-27T03:48:38.637Z,986.8
2023-10-27T03:49:47.809Z,986.9
2023-10-27T03:50:56.962Z,986.9
2023-10-27T03:53:14.335Z,986.8
2023-10-27T03:54:22.531Z,986.8
2023-10-27T03:55:31.732Z,986.8
2023-10-27T03:56:40.897Z,986.8
2023-10-27T03:57:50.043Z,986.8
2023-10-27T03:58:59.231Z,986.8
2023-10-27T04:01:17.576Z,986.8
2023-10-27T04:02:25.771Z,986.8
2023-10-27T04:03:33.957Z,986.8
2023-10-27T04:04:43.137Z,986.8
2023-10-27T04:05:52.304Z,986.7
2023-10-27T04:07:01.476Z,986.8
2023-10-27T04:08:10.653Z,986.8
2023-10-27T04:09:19.832Z,986.8
2023-10-27T04:10:28.995Z,986.8
2023-10-27T04:11:38.218Z,986.7
2023-10-27T04:12:47.341Z,986.8
2023-10-27T04:13:55.575Z,986.7
2023-10-27T04:15:03.756Z,986.7
2023-10-27T04:16:12.971Z,986.7
2023-10-27T04:17:22.136Z,986.7
2023-10-27T04:18:31.234Z,986.7
2023-10-27T04:19:40.457Z,986.7
2023-10-27T04:20:49.596Z,986.7
2023-10-27T04:21:58.770Z,986.7
2023-10-27T04:23:07.931Z,986.7
2023-10-27T04:24:17.119Z,986.7
2023-10-27T04:25:25.335Z,986.6
2023-10-27T04:26:33.485Z,986.6
2023-10-27T04:27:42.666Z,986.6
2023-10-27T04:28:51.832Z,986.6
2023-10-27T04:30:01.055Z,986.6
2023-10-27T04:32:19.358Z,986.6
2023-10-27T04:33:28.571Z,986.6
2023-10-27T04:34:37.712Z,986.6
2023-10-27T04:35:46.871Z,986.6
2023-10-27T04:36:56.040Z,986.6
2023-10-27T04:38:05.235Z,986.5
2023-10-27T04:39:14.388Z,986.5
2023-10-27T04:40:23.565Z,986.5
2023-10-27T04:41:31.797Z,986.5
2023-10-27T04:42:40.933Z,986.4
2023-10-27T04:43:50.105Z,986.4
2023-10-27T04:44:59.263Z,986.4
2023-10-27T04:46:08.444Z,986.4
2023-10-27T04:47:17.619Z,986.4
2023-10-27T04:48:26.806Z,986.4
2023-10-27T04:49:34.973Z,986.4
2023-10-27T04:50:44.225Z,986.4
2023-10-27T04:51:52.343Z,986.4
2023-10-27T04:53:01.546Z,986.4
2023-10-27T04:54:10.690Z,986.4
2023-10-27T04:55:19.929Z,986.4
2023-10-27T04:56:29.033Z,986.5
2023-10-27T04:57:38.205Z,986.5
2023-10-27T04:58:47.381Z,986.5
2023-10-27T04:59:56.554Z,986.4
2023-10-27T05:01:05.738Z,986.4
2023-10-27T05:02:14.908Z,986.5
2023-10-27T05:03:24.074Z,986.4
2023-10-27T05:04:33.245Z,986.5
2023-10-27T05:05:42.434Z,986.5
2023-10-27T05:06:50.619Z,986.5
2023-10-27T05:07:59.784Z,986.4
2023-10-27T05:09:09.026Z,986.5
2023-10-27T05:10:18.123Z,986.5
2023-10-27T05:11:27.328Z,986.5
2023-10-27T05:12:35.497Z,986.5
2023-10-27T05:13:44.678Z,986.4
2023-10-27T05:14:52.931Z,986.5
2023-10-27T05:17:11.214Z,986.4
2023-10-27T05:18:19.398Z,986.4
2023-10-27T05:20:37.741Z,986.4
2023-10-27T05:21:46.947Z,986.4
2023-10-27T05:22:56.086Z,986.4
2023-10-27T05:24:05.329Z,986.4
2023-10-27T05:25:14.438Z,986.4
2023-10-27T05:26:23.687Z,986.5
2023-10-27T05:27:32.796Z,986.4
2023-10-27T05:28:41.029Z,986.4
2023-10-27T05:29:49.175Z,986.4
2023-10-27T05:30:58.350Z,986.4
2023-10-27T05:32:07.685Z,986.3
2023-10-27T05:33:16.671Z,986.3
2023-10-27T05:34:25.852Z,986.3
2023-10-27T05:35:35.209Z,986.3
2023-10-27T05:36:44.264Z,986.3
2023-10-27T05:37:53.377Z,986.4
2023-10-27T05:39:02.544Z,986.4
2023-10-27T05:40:11.729Z,986.4
2023-10-27T05:41:20.917Z,986.3
2023-10-27T05:42:29.084Z,986.4
2023-10-27T05:44:46.446Z,986.3
2023-10-27T05:45:55.617Z,986.4
2023-10-27T05:47:04.787Z,986.4
2023-10-27T05:48:14.017Z,986.4
2023-10-27T05:49:23.148Z,986.3
2023-10-27T05:50:32.320Z,986.3
2023-10-27T05:51:41.509Z,986.4
2023-10-27T05:52:50.656Z,986.3
2023-10-27T05:55:08.995Z,986.4
2023-10-27T05:56:17.210Z,986.4
2023-10-27T05:57:25.381Z,986.4
2023-10-27T05:58:34.546Z,986.4
2023-10-27T05:59:43.744Z,986.4
2023-10-27T06:00:52.951Z,986.4
2023-10-27T06:02:02.181Z,986.4
2023-10-27T06:03:11.450Z,986.4
2023-10-27T06:04:20.471Z,986.4
2023-10-27T06:05:29.603Z,986.4
2023-10-27T06:06:38.749Z,986.4
2023-10-27T06:07:47.062Z,986.4
2023-10-27T06:10:05.308Z,986.4
2023-10-27T06:12:22.667Z,986.4
2023-10-27T06:13:31.887Z,986.4
2023-10-27T06:14:41.019Z,986.4
2023-10-27T06:15:50.270Z,986.4
2023-10-27T06:16:59.475Z,986.4
2023-10-27T06:18:08.543Z,986.4
2023-10-27T06:19:17.694Z,986.4
2023-10-27T06:20:26.873Z,986.4
2023-10-27T06:21:35.067Z,986.5
2023-10-27T06:22:43.247Z,986.4
2023-10-27T06:23:52.428Z,986.5
2023-10-27T06:25:01.597Z,986.4
2023-10-27T06:27:19.997Z,986.5
2023-10-27T06:28:29.145Z,986.4
2023-10-27T06:29:38.299Z,986.4
2023-10-27T06:30:47.504Z,986.4
2023-10-27T06:31:56.631Z,986.4
2023-10-27T06:34:14.980Z,986.4
2023-10-27T06:35:23.180Z,986.4
2023-10-27T06:36:31.362Z,986.4
2023-10-27T06:37:40.549Z,986.5
2023-10-27T06:38:49.806Z,986.3
2023-10-27T06:41:08.051Z,986.4
2023-10-27T06:42:17.224Z,986.4
2023-10-27T06:43:26.398Z,986.4
2023-10-27T06:44:35.636Z,986.4
2023-10-27T06:45:44.842Z,986.4
2023-10-27T06:46:53.974Z,986.5
2023-10-27T06:48:03.078Z,986.4
2023-10-27T06:50:21.459Z,986.5
2023-10-27T06:51:29.631Z,986.5
2023-10-27T06:52:38.801Z,986.5
2023-10-27T06:53:48.081Z,986.5
2023-10-27T06:56:06.322Z,986.5
2023-10-27T06:57:15.488Z,986.5
2023-10-27T06:58:24.683Z,986.4
2023-10-27T06:59:34.107Z,986.5
2023-10-27T07:00:43.346Z,986.5
2023-10-27T07:01:52.444Z,986.5
2023-10-27T07:03:00.409Z,986.5
2023-10-27T07:04:08.571Z,986.5
2023-10-27T07:05:17.866Z,986.6
2023-10-27T07:06:27.149Z,986.5
2023-10-27T07:07:36.171Z,986.5
2023-10-27T07:08:45.516Z,986.5
2023-10-27T07:09:54.421Z,986.5
2023-10-27T07:11:03.647Z,986.5
2023-10-27T07:12:12.761Z,986.5
2023-10-27T07:13:21.997Z,986.5
2023-10-27T07:14:30.142Z,986.5
2023-10-27T07:16:47.513Z,986.5
2023-10-27T07:19:05.843Z,986.5
2023-10-27T07:21:24.195Z,986.5
2023-10-27T07:22:33.365Z,986.5
2023-10-27T07:26:00.884Z,986.5
2023-10-27T07:27:10.067Z,986.5
2023-10-27T07:28:19.227Z,986.5
2023-10-27T07:29:28.403Z,986.5
2023-10-27T07:30:36.598Z,986.5
2023-10-27T07:31:44.782Z,986.5
2023-10-27T07:32:53.015Z,986.5
2023-10-27T07:34:02.159Z,986.5
2023-10-27T07:35:11.424Z,986.5
2023-10-27T07:36:20.700Z,986.5
2023-10-27T07:37:28.986Z,986.5
2023-10-27T07:38:37.996Z,986.5
2023-10-27T07:39:47.350Z,986.5
2023-10-27T07:40:56.479Z,986.6
2023-10-27T07:43:14.533Z,986.5
2023-10-27T07:44:23.720Z,986.6
2023-10-27T07:45:32.891Z,986.6
2023-10-27T07:46:42.068Z,986.5
2023-10-27T07:47:51.245Z,986.5
2023-10-27T07:49:00.419Z,986.5
2023-10-27T07:50:09.590Z,986.6
2023-10-27T07:51:18.763Z,986.6
2023-10-27T07:52:26.931Z,986.5
2023-10-27T07:53:36.115Z,986.6
2023-10-27T07:54:45.301Z,986.6
2023-10-27T07:55:53.490Z,986.5
2023-10-27T07:57:01.672Z,986.5
2023-10-27T07:58:10.854Z,986.6
2023-10-27T07:59:20.029Z,986.5
2023-10-27T08:00:29.186Z,986.5
2023-10-27T08:01:38.374Z,986.5
2023-10-27T08:02:47.538Z,986.5
2023-10-27T08:03:56.719Z,986.6
2023-10-27T08:05:05.888Z,986.5
2023-10-27T08:06:15.065Z,986.6
2023-10-27T08:08:32.425Z,986.6
2023-10-27T08:09:40.619Z,986.6
2023-10-27T08:10:49.791Z,986.6
2023-10-27T08:11:58.970Z,986.6
2023-10-27T08:14:17.394Z,986.6
2023-10-27T08:15:25.629Z,986.6
2023-10-27T08:16:33.682Z,986.6
2023-10-27T08:17:42.928Z,986.6
2023-10-27T08:18:52.038Z,986.6
2023-10-27T08:20:01.206Z,986.6
2023-10-27T08:21:10.381Z,986.6
2023-10-27T08:22:19.559Z,986.6
2023-10-27T08:23:28.789Z,986.6
2023-10-27T08:24:37.895Z,986.7
2023-10-27T08:25:47.068Z,986.6
2023-10-27T08:26:56.249Z,986.6
2023-10-27T08:29:13.609Z,986.6
2023-10-27T08:30:21.794Z,986.6
2023-10-27T08:31:30.976Z,986.6
2023-10-27T08:32:40.136Z,986.6
2023-10-27T08:33:49.336Z,986.6
2023-10-27T08:34:58.493Z,986.6
2023-10-27T08:36:07.663Z,986.6
2023-10-27T08:37:16.839Z,986.6
2023-10-27T08:38:26.012Z,986.6
2023-10-27T08:39:34.198Z,986.6
2023-10-27T08:40:43.381Z,986.6
2023-10-27T08:41:51.558Z,986.7
2023-10-27T08:43:00.795Z,986.6
2023-10-27T08:44:09.909Z,986.6
2023-10-27T08:45:19.091Z,986.6
2023-10-27T08:46:28.238Z,986.7
2023-10-27T08:47:37.438Z,986.6
2023-10-27T08:48:46.603Z,986.7
2023-10-27T08:49:55.774Z,986.7
2023-10-27T08:51:03.971Z,986.7
2023-10-27T08:52:12.149Z,986.6
2023-10-27T08:53:21.334Z,986.7
2023-10-27T08:54:30.505Z,986.7
2023-10-27T08:55:39.675Z,986.7
2023-10-27T08:56:48.973Z,986.7
2023-10-27T08:59:07.201Z,986.7
2023-10-27T09:00:16.375Z,986.7
2023-10-27T09:01:25.526Z,986.7
2023-10-27T09:02:34.798Z,986.7
2023-10-27T09:04:53.059Z,986.7
2023-10-27T09:06:02.220Z,986.7
2023-10-27T09:07:10.454Z,986.6
2023-10-27T09:08:18.658Z,986.7
2023-10-27T09:09:27.863Z,986.6
2023-10-27T09:10:36.977Z,986.6
2023-10-27T09:11:46.172Z,986.6
2023-10-27T09:12:55.288Z,986.6
2023-10-27T09:15:13.658Z,986.6
2023-10-27T09:16:22.894Z,986.6
2023-10-27T09:17:32.003Z,986.6
2023-10-27T09:18:41.168Z,986.6
2023-10-27T09:20:59.515Z,986.6
2023-10-27T09:22:07.784Z,986.6
2023-10-27T09:25:34.237Z,986.7
2023-10-27T09:26:43.420Z,986.7
2023-10-27T09:27:52.586Z,986.7
2023-10-27T09:29:01.759Z,986.7
2023-10-27T09:30:10.924Z,986.7
2023-10-27T09:31:20.107Z,986.7
2023-10-27T09:32:29.278Z,986.6
2023-10-27T09:33:38.450Z,986.7
2023-10-27T09:34:47.640Z,986.7
2023-10-27T09:35:56.794Z,986.7
2023-10-27T09:37:05.961Z,986.7
2023-10-27T09:38:15.145Z,986.7
2023-10-27T09:39:23.327Z,986.8
2023-10-27T09:40:32.514Z,986.7
2023-10-27T09:41:41.717Z,986.8
2023-10-27T09:42:50.841Z,986.7
2023-10-27T09:44:00.006Z,986.7
2023-10-27T09:45:09.177Z,986.7
2023-10-27T09:46:18.367Z,986.7
2023-10-27T09:47:26.567Z,986.7
2023-10-27T09:48:34.874Z,986.7
2023-10-27T09:49:43.928Z,986.7
2023-10-27T09:50:53.091Z,986.7
2023-10-27T09:52:02.333Z,986.7
2023-10-27T09:53:11.742Z,986.7
2023-10-27T09:54:20.854Z,986.7
2023-10-27T09:56:39.189Z,986.7
2023-10-27T09:57:48.351Z,986.8
2023-10-27T09:58:57.299Z,986.8
2023-10-27T10:00:06.480Z,986.8
2023-10-27T10:01:15.641Z,986.8
2023-10-27T10:02:24.818Z,986.8
2023-10-27T10:03:33.028Z,986.8
2023-10-27T10:04:42.196Z,986.8
2023-10-27T10:05:51.343Z,986.7
2023-10-27T10:08:09.701Z,986.8
2023-10-27T10:09:18.873Z,986.8
2023-10-27T10:11:37.229Z,986.8
2023-10-27T10:12:46.393Z,986.8
2023-10-27T10:13:55.549Z,986.7
2023-10-27T10:15:04.740Z,986.7
2023-10-27T10:16:13.897Z,986.8
2023-10-27T10:18:32.257Z,986.8
2023-10-27T10:19:40.446Z,986.8
2023-10-27T10:20:49.610Z,986.8
2023-10-27T10:21:58.784Z,986.8
2023-10-27T10:23:07.970Z,986.7
2023-10-27T10:24:17.201Z,986.7
2023-10-27T10:25:26.323Z,986.7
2023-10-27T10:26:35.517Z,986.7
2023-10-27T10:27:44.731Z,986.7
2023-10-27T10:28:54.028Z,986.7
2023-10-27T10:30:02.995Z,986.7
2023-10-27T10:31:12.367Z,986.7
2023-10-27T10:32:21.561Z,986.7
2023-10-27T10:33:30.512Z,986.8
2023-10-27T10:34:38.706Z,986.7
2023-10-27T10:35:46.899Z,986.7
2023-10-27T10:38:04.259Z,986.7
2023-10-27T10:39:13.440Z,986.7
2023-10-27T10:41:31.779Z,986.7
2023-10-27T10:42:40.947Z,986.7
2023-10-27T10:43:50.147Z,986.7
2023-10-27T10:44:59.292Z,986.7
2023-10-27T10:46:08.462Z,986.7
2023-10-27T10:47:17.644Z,986.7
2023-10-27T10:48:26.811Z,986.7
2023-10-27T10:49:35.997Z,986.7
2023-10-27T10:50:45.160Z,986.7
2023-10-27T10:51:53.352Z,986.7
2023-10-27T10:53:01.537Z,986.7
2023-10-27T10:55:19.893Z,986.7
2023-10-27T10:56:29.101Z,986.6
2023-10-27T10:57:38.411Z,986.6
2023-10-27T10:58:47.488Z,986.6
2023-10-27T10:59:56.726Z,986.7
2023-10-27T11:02:14.947Z,986.6
2023-10-27T11:03:24.194Z,986.6
2023-10-27T11:04:33.266Z,986.6
2023-10-27T11:05:42.444Z,986.7
2023-10-27T11:06:51.608Z,986.6
2023-10-27T11:10:19.135Z,986.6
2023-10-27T11:11:27.328Z,986.6
2023-10-27T11:12:36.494Z,986.6
2023-10-27T11:13:45.706Z,986.5
2023-10-27T11:16:04.014Z,986.6
2023-10-27T11:17:13.202Z,986.6
2023-10-27T11:18:22.346Z,986.6
2023-10-27T11:19:31.533Z,986.6
2023-10-27T11:20:40.708Z,986.5
2023-10-27T11:21:49.885Z,986.6
2023-10-27T11:24:08.215Z,986.5
2023-10-27T11:25:17.473Z,986.5
2023-10-27T11:26:26.573Z,986.5
2023-10-27T11:27:34.822Z,986.5
2023-10-27T11:28:42.953Z,986.5
2023-10-27T11:29:52.129Z,986.5
2023-10-27T11:31:01.294Z,986.5
2023-10-27T11:33:19.637Z,986.5
2023-10-27T11:34:28.826Z,986.5
2023-10-27T11:35:37.994Z,986.4
2023-10-27T11:36:47.156Z,986.4
2023-10-27T11:37:56.328Z,986.4
2023-10-27T11:39:05.499Z,986.4
2023-10-27T11:40:14.680Z,986.4
2023-10-27T11:41:23.844Z,986.4
2023-10-27T11:42:33.029Z,986.3
2023-10-27T11:43:42.206Z,986.4
2023-10-27T11:44:51.361Z,986.3
2023-10-27T11:47:08.732Z,986.3
2023-10-27T11:48:17.890Z,986.3
2023-10-27T11:49:27.088Z,986.3
2023-10-27T11:50:36.252Z,986.3
2023-10-27T11:51:45.419Z,986.3
2023-10-27T11:54:03.761Z,986.3
2023-10-27T11:55:12.935Z,986.3
2023-10-27T11:56:22.109Z,986.3
2023-10-27T11:57:31.285Z,986.3
2023-10-27T11:58:40.456Z,986.3
2023-10-27T11:59:49.640Z,986.3
2023-10-27T12:00:57.852Z,986.3
2023-10-27T12:02:06.985Z,986.3
2023-10-27T12:03:16.176Z,986.4
2023-10-27T12:04:25.332Z,986.3
2023-10-27T12:05:34.526Z,986.3
2023-10-27T12:06:43.687Z,986.3
2023-10-27T12:07:52.856Z,986.3
2023-10-27T12:09:02.032Z,986.4
2023-10-27T12:10:11.196Z,986.4
2023-10-27T12:11:19.403Z,986.4
2023-10-27T12:12:27.593Z,986.3
2023-10-27T12:13:36.757Z,986.3
2023-10-27T12:14:45.928Z,986.4
2023-10-27T12:15:55.098Z,986.4
2023-10-27T12:17:04.275Z,986.3
2023-10-27T12:19:22.625Z,986.3
2023-10-27T12:20:31.787Z,986.4
2023-10-27T12:21:40.967Z,986.3
2023-10-27T12:22:50.137Z,986.3
2023-10-27T12:23:59.325Z,986.3
2023-10-27T12:25:08.491Z,986.3
2023-10-27T12:26:17.658Z,986.3
2023-10-27T12:28:35.006Z,986.3
2023-10-27T12:29:43.210Z,986.3
2023-10-27T12:30:51.390Z,986.3
2023-10-27T12:32:00.574Z,986.3
2023-10-27T12:33:09.747Z,986.3
2023-10-27T12:34:18.918Z,986.3
2023-10-27T12:35:28.084Z,986.3
2023-10-27T12:36:37.271Z,986.3
2023-10-27T12:38:55.611Z,986.3
2023-10-27T12:40:04.772Z,986.3
2023-10-27T12:41:13.942Z,986.4
2023-10-27T12:42:23.130Z,986.3
2023-10-27T12:43:32.295Z,986.3
2023-10-27T12:44:41.463Z,986.3
2023-10-27T12:45:49.663Z,986.3
2023-10-27T12:46:58.843Z,986.3
2023-10-27T12:48:08.007Z,986.3
2023-10-27T12:50:26.358Z,986.3
2023-10-27T12:51:35.521Z,986.3
2023-10-27T12:52:44.703Z,986.3
2023-10-27T12:53:53.876Z,986.3
2023-10-27T12:55:03.060Z,986.3
2023-10-27T12:56:12.212Z,986.3
2023-10-27T12:57:21.372Z,986.2
2023-10-27T12:58:30.566Z,986.3
2023-10-27T13:00:49.016Z,986.2
2023-10-27T13:03:06.261Z,986.3
2023-10-27T13:04:15.436Z,986.3
2023-10-27T13:05:24.632Z,986.4
2023-10-27T13:06:33.795Z,986.3
2023-10-27T13:07:42.974Z,986.3
2023-10-27T13:10:01.307Z,986.3
2023-10-27T13:11:10.481Z,986.3
2023-10-27T13:13:28.828Z,986.3
2023-10-27T13:14:38.005Z,986.3
2023-10-27T13:16:56.344Z,986.3
2023-10-27T13:18:04.524Z,986.3
2023-10-27T13:19:13.695Z,986.4
2023-10-27T13:20:22.902Z,986.4
2023-10-27T13:21:32.049Z,986.4
2023-10-27T13:22:41.209Z,986.3
2023-10-27T13:23:50.414Z,986.4
2023-10-27T13:24:59.639Z,986.4
2023-10-27T13:26:08.732Z,986.4
2023-10-27T13:27:17.990Z,986.4
2023-10-27T13:28:27.366Z,986.4
2023-10-27T13:29:36.658Z,986.4
2023-10-27T13:30:45.465Z,986.4
2023-10-27T13:31:54.793Z,986.3
2023-10-27T13:33:03.072Z,986.3
2023-10-27T13:34:11.969Z,986.4
2023-10-27T13:35:21.122Z,986.4
2023-10-27T13:37:39.472Z,986.4
2023-10-27T13:38:48.673Z,986.4
2023-10-27T13:39:57.841Z,986.4
2023-10-27T13:41:06.017Z,986.4
2023-10-27T13:42:14.205Z,986.5
2023-10-27T13:43:23.383Z,986.4
2023-10-27T13:44:32.557Z,986.5
2023-10-27T13:45:41.715Z,986.5
2023-10-27T13:46:50.907Z,986.5
2023-10-27T13:48:00.060Z,986.5
2023-10-27T13:49:09.233Z,986.5
2023-10-27T13:50:18.480Z,986.5
2023-10-27T13:51:27.602Z,986.5
2023-10-27T13:52:36.904Z,986.5
2023-10-27T13:53:45.187Z,986.5
2023-10-27T13:54:53.269Z,986.4
2023-10-27T13:56:02.350Z,986.4
2023-10-27T13:58:20.806Z,986.5
2023-10-27T13:59:29.901Z,986.5
2023-10-27T14:00:39.214Z,986.5
2023-10-27T14:01:48.181Z,986.6
2023-10-27T14:02:57.363Z,986.5
2023-10-27T14:04:06.514Z,986.6
2023-10-27T14:05:15.706Z,986.5
2023-10-27T14:06:24.864Z,986.7
2023-10-27T14:07:34.051Z,986.7
2023-10-27T14:08:43.227Z,986.7
2023-10-27T14:09:51.421Z,986.7
2023-10-27T14:12:09.752Z,986.7
2023-10-27T14:13:17.948Z,986.7
2023-10-27T14:14:26.126Z,986.7
2023-10-27T14:15:35.312Z,986.7
2023-10-27T14:16:44.481Z,986.8
2023-10-27T14:17:53.648Z,986.8
2023-10-27T14:19:02.826Z,986.7
2023-10-27T14:20:12.003Z,986.8
2023-10-27T14:21:21.177Z,986.9
2023-10-27T14:22:30.365Z,986.9
2023-10-27T14:23:39.507Z,986.9
2023-10-27T14:25:56.879Z,986.9
2023-10-27T14:27:05.072Z,986.9
2023-10-27T14:28:14.237Z,986.9
2023-10-27T14:30:32.596Z,986.8
2023-10-27T14:32:49.973Z,986.8
2023-10-27T14:33:58.142Z,986.9
2023-10-27T14:35:07.336Z,986.9
2023-10-27T14:36:15.516Z,986.9
2023-10-27T14:37:24.698Z,987
2023-10-27T14:38:33.862Z,987
2023-10-27T14:40:52.534Z,987
2023-10-27T14:43:10.702Z,987
2023-10-27T14:44:19.718Z,987.1
2023-10-27T14:45:28.909Z,987
2023-10-27T14:46:38.100Z,987
2023-10-27T14:47:47.238Z,987
2023-10-27T14:48:56.414Z,987.1
2023-10-27T14:50:05.576Z,987
2023-10-27T14:51:13.772Z,987
2023-10-27T14:52:22.958Z,987.1
2023-10-27T14:54:41.288Z,987
2023-10-27T14:55:50.467Z,987.1
2023-10-27T14:56:59.629Z,987
2023-10-27T14:58:08.806Z,987.1
2023-10-27T14:59:18.030Z,987
2023-10-27T15:00:27.161Z,987
2023-10-27T15:01:36.344Z,987
2023-10-27T15:05:03.921Z,987
2023-10-27T15:06:12.073Z,987.1
2023-10-27T15:07:21.213Z,987.1
2023-10-27T15:08:30.412Z,987
2023-10-27T15:09:39.690Z,987
2023-10-27T15:10:48.806Z,987.2
2023-10-27T15:11:57.896Z,987.1
2023-10-27T15:13:07.082Z,987.2
2023-10-27T15:14:16.326Z,987.2
2023-10-27T15:15:25.607Z,987.2
2023-10-27T15:17:43.764Z,987.2
2023-10-27T15:18:52.935Z,987.2
2023-10-27T15:20:01.135Z,987.2
2023-10-27T15:21:10.303Z,987.2
2023-10-27T15:22:19.501Z,987.2
2023-10-27T15:23:28.684Z,987.3
2023-10-27T15:24:37.833Z,987.2
2023-10-27T15:25:47.027Z,987.3
2023-10-27T15:26:56.429Z,987.3
2023-10-27T15:29:14.510Z,987.3
2023-10-27T15:30:23.698Z,987.2
2023-10-27T15:31:32.984Z,987.2
2023-10-27T15:32:42.070Z,987.3
2023-10-27T15:33:51.407Z,987.2
2023-10-27T15:34:59.387Z,987.2
2023-10-27T15:36:08.572Z,987.3
2023-10-27T15:37:17.725Z,987.2
2023-10-27T15:38:26.925Z,987.3
2023-10-27T15:39:36.170Z,987.2
2023-10-27T15:40:45.476Z,987.2
2023-10-27T15:41:53.609Z,987.2
2023-10-27T15:43:01.818Z,987.2
2023-10-27T15:44:10.848Z,987.2
2023-10-27T15:45:19.981Z,987.2
2023-10-27T15:46:29.428Z,987.3
2023-10-27T15:47:38.671Z,987.2
2023-10-27T15:49:56.816Z,987.2
2023-10-27T15:51:06.265Z,987.2
2023-10-27T15:52:15.325Z,987.2
2023-10-27T15:53:24.197Z,987.2
2023-10-27T15:55:42.648Z,987.3
2023-10-27T15:56:50.908Z,987.3
2023-10-27T15:57:59.077Z,987.3
2023-10-27T15:59:08.331Z,987.3
2023-10-27T16:00:17.452Z,987.3
2023-10-27T16:01:26.854Z,987.3
2023-10-27T16:02:35.613Z,987.3
2023-10-27T16:03:44.793Z,987.3
2023-10-27T16:06:03.130Z,987.3
2023-10-27T16:07:12.317Z,987.4
2023-10-27T16:08:21.479Z,987.3
2023-10-27T16:09:30.646Z,987.3
2023-10-27T16:10:39.834Z,987.3
2023-10-27T16:11:48.993Z,987.4
2023-10-27T16:12:57.182Z,987.3
2023-10-27T16:14:06.360Z,987.4
2023-10-27T16:15:15.535Z,987.4
2023-10-27T16:16:24.717Z,987.4
2023-10-27T16:17:33.879Z,987.4
2023-10-27T16:18:43.053Z,987.4
2023-10-27T16:21:01.392Z,987.4
2023-10-27T16:22:10.576Z,987.4
2023-10-27T16:23:19.747Z,987.5
2023-10-27T16:24:28.917Z,987.5
2023-10-27T16:26:47.266Z,987.5
2023-10-27T16:27:55.450Z,987.5
2023-10-27T16:29:04.616Z,987.4