createdAt,value
2022-11-16T00:01:39.909Z,99.90
2022-11-16T00:04:06.953Z,99.90
2022-11-16T00:06:34.094Z,99.90
2022-11-16T00:09:20.929Z,99.90
2022-11-16T00:11:50.188Z,99.90
2022-11-16T00:14:17.686Z,99.90
2022-11-16T00:16:44.616Z,99.90
2022-11-16T00:19:12.486Z,99.90
2022-11-16T00:21:40.682Z,99.90
2022-11-16T00:24:07.948Z,99.90
2022-11-16T00:26:34.809Z,99.90
2022-11-16T00:29:01.633Z,99.90
2022-11-16T00:31:28.538Z,99.90
2022-11-16T00:33:55.416Z,99.90
2022-11-16T00:36:22.283Z,99.90
2022-11-16T00:38:53.903Z,99.90
2022-11-16T00:41:20.865Z,99.90
2022-11-16T00:43:47.783Z,99.90
2022-11-16T00:46:14.711Z,99.90
2022-11-16T00:48:41.689Z,99.90
2022-11-16T00:51:08.553Z,99.90
2022-11-16T00:53:36.011Z,99.90
2022-11-16T00:56:03.188Z,99.90
2022-11-16T00:58:30.420Z,99.90
2022-11-16T01:00:57.543Z,99.90
2022-11-16T01:03:24.452Z,99.90
2022-11-16T01:05:51.303Z,99.90
2022-11-16T01:08:18.220Z,99.90
2022-11-16T01:10:45.068Z,99.90
2022-11-16T01:13:12.066Z,99.90
2022-11-16T01:15:38.985Z,99.90
2022-11-16T01:18:05.910Z,99.90
2022-11-16T01:20:32.843Z,99.90
2022-11-16T01:22:59.737Z,99.90
2022-11-16T01:25:26.782Z,99.90
2022-11-16T01:27:53.715Z,99.90
2022-11-16T01:30:20.643Z,99.90
2022-11-16T01:32:47.501Z,99.90
2022-11-16T01:35:18.968Z,99.90
2022-11-16T01:37:45.930Z,99.90
2022-11-16T01:40:14.565Z,99.90
2022-11-16T01:42:41.932Z,99.90
2022-11-16T01:45:21.489Z,99.90
2022-11-16T01:47:48.729Z,99.90
2022-11-16T01:50:17.563Z,99.90
2022-11-16T01:52:57.657Z,99.90
2022-11-16T01:55:26.673Z,99.90
2022-11-16T01:57:54.203Z,99.90
2022-11-16T02:00:21.491Z,99.90
2022-11-16T02:02:48.516Z,99.90
2022-11-16T02:05:20.160Z,99.90
2022-11-16T02:08:36.458Z,99.90
2022-11-16T02:11:29.767Z,99.90
2022-11-16T02:14:11.662Z,99.90
2022-11-16T02:16:56.895Z,99.90
2022-11-16T02:19:32.562Z,99.90
2022-11-16T02:22:08.471Z,99.90
2022-11-16T02:24:56.776Z,99.90
2022-11-16T02:27:26.738Z,99.90
2022-11-16T02:29:57.807Z,99.90
2022-11-16T02:33:01.827Z,99.90
2022-11-16T02:35:44.066Z,99.90
2022-11-16T02:38:19.137Z,99.90
2022-11-16T02:40:49.999Z,99.90
2022-11-16T02:43:29.816Z,99.90
2022-11-16T02:46:02.427Z,99.90
2022-11-16T02:48:34.842Z,99.90
2022-11-16T02:51:03.111Z,99.90
2022-11-16T02:53:37.133Z,99.90
2022-11-16T02:56:03.998Z,99.90
2022-11-16T02:58:31.151Z,99.90
2022-11-16T03:00:58.327Z,99.90
2022-11-16T03:03:31.168Z,99.90
2022-11-16T03:06:17.567Z,99.90
2022-11-16T03:09:09.080Z,99.90
2022-11-16T03:11:57.857Z,99.90
2022-11-16T03:14:30.010Z,99.90
2022-11-16T03:16:58.086Z,99.90
2022-11-16T03:19:36.579Z,99.90
2022-11-16T03:22:09.562Z,99.90
2022-11-16T03:24:36.870Z,99.90
2022-11-16T03:27:12.324Z,99.90
2022-11-16T03:29:58.407Z,99.90
2022-11-16T03:32:55.132Z,99.90
2022-11-16T03:35:27.895Z,99.90
2022-11-16T03:37:58.082Z,99.90
2022-11-16T03:40:28.119Z,99.90
2022-11-16T03:42:55.970Z,99.90
2022-11-16T03:45:22.955Z,99.90
2022-11-16T03:47:49.827Z,99.90
2022-11-16T03:50:16.692Z,99.90
2022-11-16T03:52:43.655Z,99.90
2022-11-16T03:55:10.554Z,99.90
2022-11-16T03:57:37.446Z,99.90
2022-11-16T04:00:06.339Z,99.90
2022-11-16T04:02:33.200Z,99.90
2022-11-16T04:05:18.608Z,99.90
2022-11-16T04:08:03.773Z,99.90
2022-11-16T04:10:49.165Z,99.90
2022-11-16T04:13:36.942Z,99.90
2022-11-16T04:16:24.401Z,99.90
2022-11-16T04:19:09.760Z,99.90
2022-11-16T04:22:00.304Z,99.90
2022-11-16T04:24:31.074Z,99.90
2022-11-16T04:27:20.103Z,99.90
2022-11-16T04:29:47.515Z,99.90
2022-11-16T04:32:33.393Z,99.90
2022-11-16T04:35:18.666Z,99.90
2022-11-16T04:37:54.890Z,99.90
2022-11-16T04:40:29.918Z,99.90
2022-11-16T04:43:04.242Z,99.90
2022-11-16T04:45:49.962Z,99.90
2022-11-16T04:48:18.923Z,99.90
2022-11-16T04:50:47.154Z,99.90
2022-11-16T04:53:14.816Z,99.90
2022-11-16T04:55:41.863Z,99.90
2022-11-16T04:58:08.761Z,99.90
2022-11-16T05:00:35.809Z,99.90
2022-11-16T05:03:04.474Z,99.90
2022-11-16T05:05:31.597Z,99.90
2022-11-16T05:07:58.496Z,99.90
2022-11-16T05:10:25.594Z,99.90
2022-11-16T05:12:52.431Z,99.90
2022-11-16T05:15:19.945Z,99.90
2022-11-16T05:17:47.793Z,99.90
2022-11-16T05:20:33.689Z,99.90
2022-11-16T05:23:00.614Z,99.90
2022-11-16T05:25:31.266Z,99.90
2022-11-16T05:28:00.967Z,99.90
2022-11-16T05:30:29.921Z,99.90
2022-11-16T05:32:56.792Z,99.90
2022-11-16T05:35:23.670Z,99.90
2022-11-16T05:37:50.543Z,99.90
2022-11-16T05:40:17.469Z,99.90
2022-11-16T05:42:44.392Z,99.90
2022-11-16T05:45:11.321Z,99.90
2022-11-16T05:47:38.143Z,99.90
2022-11-16T05:50:05.399Z,99.90
2022-11-16T05:52:32.284Z,99.90
2022-11-16T05:54:59.171Z,99.90
2022-11-16T05:57:26.020Z,99.90
2022-11-16T05:59:52.919Z,99.90
2022-11-16T06:02:19.973Z,99.90
2022-11-16T06:04:46.835Z,99.90
2022-11-16T06:07:13.724Z,99.90
2022-11-16T06:09:40.629Z,99.90
2022-11-16T06:12:09.290Z,99.90
2022-11-16T06:14:36.160Z,99.90
2022-11-16T06:17:03.011Z,99.90
2022-11-16T06:19:32.569Z,99.90
2022-11-16T06:21:59.702Z,99.90
2022-11-16T06:24:26.899Z,99.90
2022-11-16T06:26:53.742Z,99.90
2022-11-16T06:29:20.732Z,99.90
2022-11-16T06:31:47.647Z,99.90
2022-11-16T06:34:14.546Z,99.90
2022-11-16T06:36:41.460Z,99.90
2022-11-16T06:39:08.374Z,99.90
2022-11-16T06:41:40.163Z,99.90
2022-11-16T06:44:08.213Z,99.90
2022-11-16T06:46:35.101Z,99.90
2022-11-16T06:49:01.925Z,99.90
2022-11-16T06:51:28.811Z,99.90
2022-11-16T06:53:55.664Z,99.90
2022-11-16T06:56:22.550Z,99.90
2022-11-16T06:58:53.250Z,99.90
2022-11-16T07:01:20.662Z,99.90
2022-11-16T07:03:47.582Z,99.90
2022-11-16T07:06:15.679Z,99.90
2022-11-16T07:08:42.608Z,99.90
2022-11-16T07:11:10.697Z,99.90
2022-11-16T07:13:38.488Z,99.90
2022-11-16T07:16:10.858Z,99.90
2022-11-16T07:18:39.634Z,99.90
2022-11-16T07:21:07.746Z,99.90
2022-11-16T07:23:35.309Z,99.90
2022-11-16T07:26:07.033Z,99.90
2022-11-16T07:28:34.662Z,99.90
2022-11-16T07:31:03.083Z,99.90
2022-11-16T07:33:30.245Z,99.90
2022-11-16T07:36:06.210Z,99.90
2022-11-16T07:38:33.928Z,99.90
2022-11-16T07:41:10.217Z,99.90
2022-11-16T07:43:37.533Z,99.90
2022-11-16T07:48:58.310Z,99.90
2022-11-16T07:51:26.175Z,99.90
2022-11-16T07:53:55.935Z,99.90
2022-11-16T07:56:23.339Z,99.90
2022-11-16T07:58:50.505Z,99.90
2022-11-16T08:01:19.033Z,99.90
2022-11-16T08:03:47.033Z,99.90
2022-11-16T08:06:21.096Z,99.90
2022-11-16T08:08:47.992Z,99.90
2022-11-16T08:11:15.106Z,99.90
2022-11-16T08:13:43.069Z,99.90
2022-11-16T08:16:15.857Z,99.90
2022-11-16T08:18:43.637Z,99.90
2022-11-16T08:21:12.727Z,99.90
2022-11-16T08:23:41.202Z,99.90
2022-11-16T08:26:16.919Z,99.90
2022-11-16T08:28:47.161Z,99.90
2022-11-16T08:31:21.136Z,99.90
2022-11-16T08:33:51.807Z,99.90
2022-11-16T08:36:19.582Z,99.40
2022-11-16T08:38:48.397Z,99.80
2022-11-16T08:41:15.985Z,99.90
2022-11-16T08:43:43.549Z,99.60
2022-11-16T08:46:11.161Z,99.80
2022-11-16T08:48:38.364Z,98.50
2022-11-16T08:51:22.754Z,98.20
2022-11-16T08:53:55.092Z,98.60
2022-11-16T08:56:22.296Z,99.00
2022-11-16T08:58:52.609Z,99.70
2022-11-16T09:01:27.030Z,99.90
2022-11-16T09:03:54.630Z,99.90
2022-11-16T09:06:22.791Z,99.90
2022-11-16T09:08:49.732Z,99.90
2022-11-16T09:11:19.971Z,99.90
2022-11-16T09:13:48.153Z,99.90
2022-11-16T09:16:16.816Z,99.90
2022-11-16T09:18:51.384Z,99.90
2022-11-16T09:21:20.547Z,99.90
2022-11-16T09:23:48.594Z,99.90
2022-11-16T09:26:16.646Z,99.90
2022-11-16T09:28:43.622Z,99.90
2022-11-16T09:31:10.799Z,99.90
2022-11-16T09:33:38.212Z,99.90
2022-11-16T09:36:09.545Z,99.90
2022-11-16T09:39:13.317Z,99.90
2022-11-16T09:42:06.693Z,99.90
2022-11-16T09:45:12.899Z,99.90
2022-11-16T09:47:54.463Z,99.90
2022-11-16T09:50:41.446Z,99.90
2022-11-16T09:53:36.280Z,99.90
2022-11-16T09:56:22.825Z,99.90
2022-11-16T09:58:53.145Z,99.90
2022-11-16T10:01:52.604Z,99.90
2022-11-16T10:04:41.433Z,99.90
2022-11-16T10:07:26.905Z,99.90
2022-11-16T10:09:56.157Z,99.90
2022-11-16T10:12:52.299Z,99.90
2022-11-16T10:15:46.573Z,99.90
2022-11-16T10:18:34.532Z,99.90
2022-11-16T10:21:13.582Z,99.90
2022-11-16T10:24:21.695Z,99.90
2022-11-16T10:27:17.793Z,99.90
2022-11-16T10:30:10.183Z,99.90
2022-11-16T10:32:49.217Z,99.90
2022-11-16T10:35:20.056Z,99.90
2022-11-16T10:37:51.916Z,99.90
2022-11-16T10:40:24.047Z,99.90
2022-11-16T10:43:01.577Z,99.90
2022-11-16T10:46:06.680Z,99.90
2022-11-16T10:49:16.675Z,99.90
2022-11-16T10:51:43.864Z,99.90
2022-11-16T10:54:15.799Z,99.90
2022-11-16T10:56:46.796Z,99.90
2022-11-16T10:59:16.243Z,99.90
2022-11-16T11:01:51.245Z,99.90
2022-11-16T11:04:32.780Z,99.90
2022-11-16T11:07:02.441Z,99.90
2022-11-16T11:09:32.955Z,99.90
2022-11-16T11:12:33.620Z,99.90
2022-11-16T11:15:12.679Z,99.90
2022-11-16T11:17:42.174Z,99.90
2022-11-16T11:20:15.255Z,99.90
2022-11-16T11:22:53.383Z,99.90
2022-11-16T11:25:34.449Z,99.90
2022-11-16T11:28:24.774Z,99.90
2022-11-16T11:31:00.400Z,99.90
2022-11-16T11:33:40.886Z,99.90
2022-11-16T11:36:18.696Z,99.90
2022-11-16T11:39:03.621Z,99.90
2022-11-16T11:41:37.927Z,99.90
2022-11-16T11:44:14.234Z,99.90
2022-11-16T11:47:35.168Z,99.90
2022-11-16T11:49:39.646Z,99.90
2022-11-16T11:52:18.382Z,99.90
2022-11-16T11:54:47.899Z,99.90
2022-11-16T11:57:22.104Z,99.90
2022-11-16T11:59:51.134Z,99.90
2022-11-16T12:02:39.365Z,99.90
2022-11-16T12:05:24.779Z,99.90
2022-11-16T12:08:23.618Z,99.90
2022-11-16T12:11:20.530Z,99.90
2022-11-16T12:14:18.163Z,99.90
2022-11-16T12:16:52.986Z,99.90
2022-11-16T12:19:38.430Z,99.90
2022-11-16T12:22:26.890Z,99.90
2022-11-16T12:25:34.429Z,99.90
2022-11-16T12:28:04.504Z,99.90
2022-11-16T12:30:37.413Z,99.90
2022-11-16T12:33:32.299Z,99.90
2022-11-16T12:36:12.483Z,99.90
2022-11-16T12:39:01.212Z,99.90
2022-11-16T12:41:59.766Z,99.90
2022-11-16T12:44:33.463Z,99.90
2022-11-16T12:47:06.099Z,99.90
2022-11-16T12:49:39.033Z,99.90
2022-11-16T12:52:14.870Z,99.90
2022-11-16T12:55:27.915Z,99.90
2022-11-16T12:58:20.734Z,99.90
2022-11-16T13:00:52.162Z,99.90
2022-11-16T13:03:18.999Z,99.90
2022-11-16T13:05:45.795Z,99.90
2022-11-16T13:08:19.538Z,99.90
2022-11-16T13:10:50.643Z,99.90
2022-11-16T13:13:41.148Z,99.90
2022-11-16T13:16:10.035Z,99.90
2022-11-16T13:18:41.481Z,99.90
2022-11-16T13:21:16.886Z,99.90
2022-11-16T13:24:02.757Z,99.90
2022-11-16T13:27:12.339Z,99.90
2022-11-16T13:29:58.360Z,99.90
2022-11-16T13:32:25.165Z,99.90
2022-11-16T13:34:52.776Z,99.90
2022-11-16T13:37:38.176Z,99.90
2022-11-16T13:40:05.167Z,99.90
2022-11-16T13:43:04.360Z,99.90
2022-11-16T13:45:59.379Z,99.90
2022-11-16T13:48:35.236Z,99.90
2022-11-16T13:51:06.293Z,99.90
2022-11-16T13:56:49.168Z,99.90
2022-11-16T13:59:25.385Z,99.90
2022-11-16T14:02:01.572Z,99.90
2022-11-16T14:05:02.066Z,99.90
2022-11-16T14:07:40.555Z,99.90
2022-11-16T14:10:07.990Z,99.90
2022-11-16T14:12:38.205Z,99.90
2022-11-16T14:15:18.420Z,99.90
2022-11-16T14:18:30.546Z,99.90
2022-11-16T14:21:21.925Z,99.90
2022-11-16T14:23:54.649Z,99.90
2022-11-16T14:26:53.143Z,99.90
2022-11-16T14:29:41.280Z,99.90
2022-11-16T14:32:24.909Z,99.90
2022-11-16T14:34:55.232Z,99.90
2022-11-16T14:37:22.040Z,99.90
2022-11-16T14:39:51.387Z,99.90
2022-11-16T14:42:38.221Z,99.90
2022-11-16T14:45:28.130Z,99.90
2022-11-16T14:48:18.598Z,99.90
2022-11-16T14:51:05.244Z,99.90
2022-11-16T14:53:35.459Z,99.90
2022-11-16T14:56:11.996Z,99.90
2022-11-16T14:58:39.577Z,99.90
2022-11-16T15:01:12.697Z,99.90
2022-11-16T15:03:54.126Z,99.90
2022-11-16T15:06:21.612Z,99.90
2022-11-16T15:09:02.242Z,99.90
2022-11-16T15:11:52.603Z,99.90
2022-11-16T15:14:56.643Z,99.90
2022-11-16T15:17:30.145Z,99.90
2022-11-16T15:20:23.276Z,99.90
2022-11-16T15:22:56.771Z,99.90
2022-11-16T15:25:38.550Z,99.90
2022-11-16T15:28:20.226Z,99.90
2022-11-16T15:30:51.729Z,99.90
2022-11-16T15:33:25.207Z,99.90
2022-11-16T15:35:53.982Z,99.90
2022-11-16T15:38:32.933Z,99.90
2022-11-16T15:41:03.689Z,99.90
2022-11-16T15:43:45.061Z,99.90
2022-11-16T15:46:17.887Z,99.90
2022-11-16T15:48:45.681Z,99.90
2022-11-16T15:51:12.454Z,99.90
2022-11-16T15:54:06.919Z,99.90
2022-11-16T15:56:33.853Z,99.90
2022-11-16T15:59:09.795Z,99.90
2022-11-16T16:01:42.938Z,99.90
2022-11-16T16:04:15.855Z,99.90
2022-11-16T16:06:50.844Z,99.90
2022-11-16T16:09:31.864Z,99.90
2022-11-16T16:12:21.537Z,99.90
2022-11-16T16:14:49.986Z,99.90
2022-11-16T16:17:26.188Z,99.90
2022-11-16T16:20:00.931Z,99.90
2022-11-16T16:22:35.006Z,99.90
2022-11-16T16:25:03.107Z,99.90
2022-11-16T16:27:31.285Z,99.90
2022-11-16T16:30:03.844Z,99.90
2022-11-16T16:32:32.760Z,99.90
2022-11-16T16:35:05.488Z,99.90
2022-11-16T16:37:34.099Z,99.90
2022-11-16T16:40:01.091Z,99.90
2022-11-16T16:42:28.255Z,99.90
2022-11-16T16:44:55.333Z,99.90
2022-11-16T16:47:22.283Z,99.90
2022-11-16T16:49:49.706Z,99.90
2022-11-16T16:52:17.139Z,99.90
2022-11-16T16:54:44.412Z,99.90
2022-11-16T16:57:18.404Z,99.90
2022-11-16T16:59:48.145Z,99.90
2022-11-16T17:02:16.363Z,99.90
2022-11-16T17:04:49.605Z,99.90
2022-11-16T17:07:16.929Z,99.90
2022-11-16T17:09:43.976Z,99.90
2022-11-16T17:12:11.284Z,99.90
2022-11-16T17:14:38.178Z,99.90
2022-11-16T17:17:05.189Z,99.90
2022-11-16T17:19:32.132Z,99.90
2022-11-16T17:22:00.052Z,99.90
2022-11-16T17:24:26.949Z,99.90
2022-11-16T17:26:53.983Z,99.90
2022-11-16T17:29:20.822Z,99.90
2022-11-16T17:31:48.165Z,99.90
2022-11-16T17:34:15.128Z,99.90
2022-11-16T17:36:42.885Z,99.90
2022-11-16T17:39:09.750Z,99.90
2022-11-16T17:41:37.024Z,99.90
2022-11-16T17:44:04.574Z,99.90
2022-11-16T17:46:31.583Z,99.90
2022-11-16T17:48:58.523Z,99.90
2022-11-16T17:51:25.968Z,99.90
2022-11-16T17:53:53.246Z,99.90
2022-11-16T17:56:27.974Z,99.90
2022-11-16T17:58:55.944Z,99.90
2022-11-16T18:01:23.347Z,99.90
2022-11-16T18:03:50.441Z,99.90
2022-11-16T18:06:20.050Z,99.90
2022-11-16T18:08:46.998Z,99.90
2022-11-16T18:11:19.544Z,99.90
2022-11-16T18:13:47.215Z,99.90
2022-11-16T18:16:16.476Z,99.90
2022-11-16T18:18:44.287Z,99.90
2022-11-16T18:21:17.213Z,99.90
2022-11-16T18:23:47.146Z,99.90
2022-11-16T18:26:21.111Z,99.90
2022-11-16T18:28:49.565Z,99.90
2022-11-16T18:31:19.430Z,99.90
2022-11-16T18:33:49.210Z,99.90
2022-11-16T18:36:17.143Z,99.90
2022-11-16T18:38:44.216Z,99.90
2022-11-16T18:41:14.176Z,99.90
2022-11-16T18:44:01.993Z,99.90
2022-11-16T18:46:33.087Z,99.90
2022-11-16T18:49:01.231Z,99.90
2022-11-16T18:51:29.423Z,99.90
2022-11-16T18:53:57.396Z,99.90
2022-11-16T18:56:25.021Z,99.90
2022-11-16T18:58:53.783Z,99.90
2022-11-16T19:01:25.660Z,99.90
2022-11-16T19:03:54.431Z,99.90
2022-11-16T19:06:22.337Z,99.90
2022-11-16T19:08:56.340Z,99.90
2022-11-16T19:11:24.095Z,99.90
2022-11-16T19:14:05.686Z,99.90
2022-11-16T19:16:32.570Z,99.90
2022-11-16T19:19:01.396Z,99.90
2022-11-16T19:21:28.428Z,99.90
2022-11-16T19:23:56.891Z,99.90
2022-11-16T19:26:26.312Z,99.90
2022-11-16T19:28:54.038Z,99.90
2022-11-16T19:31:32.795Z,99.90
2022-11-16T19:34:05.654Z,99.90
2022-11-16T19:36:34.591Z,99.90
2022-11-16T19:39:01.861Z,99.90
2022-11-16T19:41:29.648Z,99.90
2022-11-16T19:43:59.908Z,99.90
2022-11-16T19:46:29.243Z,99.90
2022-11-16T19:48:56.744Z,99.90
2022-11-16T19:51:33.709Z,99.90
2022-11-16T19:54:02.106Z,99.90
2022-11-16T19:56:29.499Z,99.90
2022-11-16T19:58:56.828Z,99.90
2022-11-16T20:01:27.938Z,99.90
2022-11-16T20:04:00.027Z,99.90
2022-11-16T20:06:29.606Z,99.90
2022-11-16T20:09:00.565Z,99.90
2022-11-16T20:11:29.081Z,99.90
2022-11-16T20:13:57.543Z,99.90
2022-11-16T20:16:38.381Z,99.90
2022-11-16T20:19:08.643Z,99.90
2022-11-16T20:21:40.166Z,99.90
2022-11-16T20:24:09.666Z,99.90
2022-11-16T20:26:41.823Z,99.90
2022-11-16T20:29:14.090Z,99.90
2022-11-16T20:31:43.000Z,99.90
2022-11-16T20:34:15.793Z,99.90
2022-11-16T20:36:45.274Z,99.90
2022-11-16T20:39:14.118Z,99.90
2022-11-16T20:41:41.434Z,99.90
2022-11-16T20:44:16.332Z,99.90
2022-11-16T20:46:45.204Z,99.90
2022-11-16T20:49:12.371Z,99.90
2022-11-16T20:51:39.686Z,99.90
2022-11-16T20:54:07.346Z,99.90
2022-11-16T20:56:34.438Z,99.90
2022-11-16T20:59:01.948Z,99.90
2022-11-16T21:01:31.748Z,99.90
2022-11-16T21:04:04.403Z,99.90
2022-11-16T21:06:31.803Z,99.90
2022-11-16T21:08:59.002Z,99.90
2022-11-16T21:11:29.121Z,99.90
2022-11-16T21:14:16.169Z,99.90
2022-11-16T21:16:43.678Z,99.90
2022-11-16T21:19:11.084Z,99.90
2022-11-16T21:21:40.774Z,99.90
2022-11-16T21:24:10.978Z,99.90
2022-11-16T21:26:38.387Z,99.90
2022-11-16T21:29:05.589Z,99.90
2022-11-16T21:31:34.683Z,99.90
2022-11-16T21:34:01.994Z,99.90
2022-11-16T21:36:30.772Z,99.90
2022-11-16T21:39:00.612Z,99.90
2022-11-16T21:41:27.809Z,99.90
2022-11-16T21:43:54.846Z,99.90
2022-11-16T21:46:24.932Z,99.90
2022-11-16T21:48:53.840Z,99.90
2022-11-16T21:51:23.166Z,99.90
2022-11-16T21:53:50.066Z,99.90
2022-11-16T21:56:19.928Z,99.90
2022-11-16T21:58:47.121Z,99.90
2022-11-16T22:01:16.287Z,99.90
2022-11-16T22:03:44.877Z,99.90
2022-11-16T22:06:34.371Z,99.90
2022-11-16T22:09:01.490Z,99.90
2022-11-16T22:11:28.482Z,99.90
2022-11-16T22:13:55.484Z,99.90
2022-11-16T22:16:25.015Z,99.90
2022-11-16T22:18:51.969Z,99.90
2022-11-16T22:21:18.939Z,99.90
2022-11-16T22:23:45.801Z,99.90
2022-11-16T22:26:13.553Z,99.90
2022-11-16T22:28:41.491Z,99.90
2022-11-16T22:31:12.122Z,99.90
2022-11-16T22:33:39.594Z,99.90
2022-11-16T22:36:10.409Z,99.90
2022-11-16T22:38:37.690Z,99.90
2022-11-16T22:41:04.755Z,99.90
2022-11-16T22:43:32.613Z,99.90
2022-11-16T22:46:05.251Z,99.90
2022-11-16T22:48:41.438Z,99.90
2022-11-16T22:51:29.678Z,99.90
2022-11-16T22:53:57.713Z,99.90
2022-11-16T22:56:25.394Z,99.90
2022-11-16T22:58:52.701Z,99.90
2022-11-16T23:01:20.158Z,99.90
2022-11-16T23:03:47.660Z,99.90
2022-11-16T23:06:14.604Z,99.90
2022-11-16T23:08:41.638Z,99.90
2022-11-16T23:11:32.437Z,99.90
2022-11-16T23:14:18.292Z,99.90
2022-11-16T23:16:45.626Z,99.90
2022-11-16T23:19:32.925Z,99.90
2022-11-16T23:22:18.976Z,99.90
2022-11-16T23:25:04.770Z,99.90
2022-11-16T23:27:42.828Z,99.90
2022-11-16T23:30:12.791Z,99.90
2022-11-16T23:32:40.367Z,99.90
2022-11-16T23:35:08.027Z,99.90
2022-11-16T23:37:35.306Z,99.90
2022-11-16T23:40:02.171Z,99.90
2022-11-16T23:42:47.437Z,99.90
2022-11-16T23:45:14.356Z,99.90
2022-11-16T23:47:41.519Z,99.90
2022-11-16T23:50:08.861Z,99.90
2022-11-16T23:52:36.723Z,99.90
2022-11-16T23:55:03.726Z,99.90
2022-11-16T23:57:30.603Z,99.90
2022-11-16T23:59:57.466Z,99.90
