createdAt,value
2023-03-19T00:00:32.432Z,99398.03
2023-03-19T00:02:59.080Z,99401.59
2023-03-19T00:05:26.006Z,99398.13
2023-03-19T00:07:52.503Z,99393.81
2023-03-19T00:10:22.300Z,99398.13
2023-03-19T00:12:48.805Z,99393.81
2023-03-19T00:15:15.996Z,99391.16
2023-03-19T00:17:43.418Z,99392.00
2023-03-19T00:20:12.222Z,99384.94
2023-03-19T00:22:39.978Z,99389.25
2023-03-19T00:25:08.369Z,99393.66
2023-03-19T00:27:36.369Z,99383.84
2023-03-19T00:30:04.821Z,99389.13
2023-03-19T00:32:33.567Z,99386.50
2023-03-19T00:35:00.190Z,99391.78
2023-03-19T00:37:27.457Z,99386.50
2023-03-19T00:39:54.050Z,99398.03
2023-03-19T00:42:20.551Z,99398.97
2023-03-19T00:44:47.182Z,99389.34
2023-03-19T00:47:13.681Z,99397.53
2023-03-19T00:49:40.218Z,99394.13
2023-03-19T00:52:06.872Z,99395.19
2023-03-19T00:54:34.573Z,99387.38
2023-03-19T00:57:01.276Z,99386.53
2023-03-19T00:59:27.877Z,99386.66
2023-03-19T01:01:54.425Z,99387.59
2023-03-19T01:04:21.723Z,99394.59
2023-03-19T01:06:48.243Z,99389.31
2023-03-19T01:09:14.980Z,99391.19
2023-03-19T01:11:41.639Z,99394.69
2023-03-19T01:14:08.162Z,99403.44
2023-03-19T01:16:34.835Z,99404.28
2023-03-19T01:19:03.165Z,99401.75
2023-03-19T01:21:31.062Z,99406.09
2023-03-19T01:23:58.776Z,99421.09
2023-03-19T01:26:25.546Z,99408.72
2023-03-19T01:28:52.450Z,99421.22
2023-03-19T01:34:01.674Z,99414.47
2023-03-19T01:36:28.076Z,99407.50
2023-03-19T01:38:54.376Z,99409.28
2023-03-19T01:41:20.942Z,99409.19
2023-03-19T01:43:47.331Z,99405.56
2023-03-19T01:46:27.070Z,99402.94
2023-03-19T01:48:58.195Z,99391.19
2023-03-19T01:51:28.447Z,99401.66
2023-03-19T01:54:00.877Z,99403.44
2023-03-19T01:56:32.652Z,99411.16
2023-03-19T01:59:04.567Z,99408.41
2023-03-19T02:01:35.871Z,99404.91
2023-03-19T02:04:03.493Z,99406.47
2023-03-19T02:06:30.839Z,99402.06
2023-03-19T02:08:58.657Z,99392.34
2023-03-19T02:11:26.151Z,99391.28
2023-03-19T02:13:53.070Z,99390.09
2023-03-19T02:16:19.671Z,99385.53
2023-03-19T02:18:47.673Z,99381.00
2023-03-19T02:21:19.903Z,99383.41
2023-03-19T02:24:01.493Z,99377.03
2023-03-19T02:26:29.737Z,99375.84
2023-03-19T02:28:56.871Z,99380.94
2023-03-19T02:31:24.096Z,99378.19
2023-03-19T02:34:06.535Z,99368.69
2023-03-19T02:36:37.686Z,99363.88
2023-03-19T02:39:07.469Z,99367.28
2023-03-19T02:41:34.352Z,99360.94
2023-03-19T02:44:04.255Z,99360.94
2023-03-19T02:46:30.840Z,99362.59
2023-03-19T02:48:57.211Z,99359.00
2023-03-19T02:51:23.613Z,99363.47
2023-03-19T02:53:50.293Z,99371.38
2023-03-19T02:56:16.668Z,99368.84
2023-03-19T02:58:43.048Z,99379.53
2023-03-19T03:01:09.479Z,99377.00
2023-03-19T03:03:35.846Z,99373.75
2023-03-19T03:06:02.272Z,99383.69
2023-03-19T03:08:28.723Z,99385.72
2023-03-19T03:10:55.056Z,99385.94
2023-03-19T03:13:21.978Z,99384.34
2023-03-19T03:15:48.480Z,99388.94
2023-03-19T03:18:14.872Z,99390.00
2023-03-19T03:20:41.750Z,99393.66
2023-03-19T03:23:08.121Z,99385.03
2023-03-19T03:25:35.945Z,99387.88
2023-03-19T03:28:02.376Z,99389.81
2023-03-19T03:30:29.148Z,99387.28
2023-03-19T03:32:55.571Z,99395.19
2023-03-19T03:35:22.622Z,99389.31
2023-03-19T03:37:50.207Z,99394.69
2023-03-19T03:40:17.078Z,99402.72
2023-03-19T03:42:44.216Z,99397.53
2023-03-19T03:45:12.086Z,99406.53
2023-03-19T03:47:39.510Z,99403.16
2023-03-19T03:50:07.079Z,99402.31
2023-03-19T03:52:34.108Z,99398.00
2023-03-19T03:55:01.130Z,99398.09
2023-03-19T03:57:27.486Z,99396.28
2023-03-19T03:59:54.546Z,99396.28
2023-03-19T04:02:21.535Z,99408.66
2023-03-19T04:04:48.706Z,99397.34
2023-03-19T04:07:15.160Z,99402.63
2023-03-19T04:09:42.042Z,99403.59
2023-03-19T04:12:08.616Z,99410.66
2023-03-19T04:14:36.553Z,99412.47
2023-03-19T04:17:03.003Z,99411.63
2023-03-19T04:19:29.556Z,99409.09
2023-03-19T04:21:55.953Z,99402.03
2023-03-19T04:24:22.285Z,99395.88
2023-03-19T04:26:49.680Z,99400.25
2023-03-19T04:29:16.629Z,99409.72
2023-03-19T04:31:42.985Z,99404.34
2023-03-19T04:34:09.339Z,99409.50
2023-03-19T04:36:35.695Z,99412.03
2023-03-19T04:39:02.069Z,99411.06
2023-03-19T04:41:28.420Z,99416.34
2023-03-19T04:43:54.780Z,99411.06
2023-03-19T04:46:21.217Z,99408.44
2023-03-19T04:48:47.636Z,99418.06
2023-03-19T04:51:14.857Z,99418.06
2023-03-19T04:53:41.231Z,99410.84
2023-03-19T04:56:08.038Z,99411.72
2023-03-19T04:58:35.169Z,99419.53
2023-03-19T05:01:01.639Z,99415.06
2023-03-19T05:03:28.087Z,99413.28
2023-03-19T05:05:55.118Z,99413.28
2023-03-19T05:08:21.543Z,99417.59
2023-03-19T05:10:48.005Z,99420.25
2023-03-19T05:13:14.355Z,99415.94
2023-03-19T05:15:45.046Z,99421.31
2023-03-19T05:18:12.705Z,99422.16
2023-03-19T05:20:39.835Z,99423.09
2023-03-19T05:23:06.612Z,99425.88
2023-03-19T05:25:35.172Z,99429.56
2023-03-19T05:28:02.097Z,99416.59
2023-03-19T05:30:28.503Z,99421.13
2023-03-19T05:32:58.395Z,99426.63
2023-03-19T05:35:26.335Z,99424.94
2023-03-19T05:37:52.763Z,99429.50
2023-03-19T05:40:19.308Z,99426.00
2023-03-19T05:42:45.834Z,99425.28
2023-03-19T05:45:12.395Z,99429.69
2023-03-19T05:47:39.217Z,99431.63
2023-03-19T05:50:07.487Z,99440.47
2023-03-19T05:52:34.205Z,99439.63
2023-03-19T05:55:00.563Z,99441.41
2023-03-19T05:57:27.241Z,99453.78
2023-03-19T05:59:53.595Z,99434.47
2023-03-19T06:02:20.421Z,99445.88
2023-03-19T06:04:46.783Z,99442.38
2023-03-19T06:07:13.432Z,99443.25
2023-03-19T06:09:41.047Z,99434.34
2023-03-19T06:12:08.292Z,99437.00
2023-03-19T06:14:34.616Z,99440.47
2023-03-19T06:17:01.086Z,99435.09
2023-03-19T06:19:27.753Z,99441.22
2023-03-19T06:21:54.179Z,99445.44
2023-03-19T06:24:20.633Z,99450.72
2023-03-19T06:26:47.066Z,99449.75
2023-03-19T06:29:13.527Z,99451.56
2023-03-19T06:31:41.585Z,99461.06
2023-03-19T06:34:08.316Z,99455.78
2023-03-19T06:36:34.733Z,99451.34
2023-03-19T06:39:01.478Z,99453.03
2023-03-19T06:41:27.828Z,99460.97
2023-03-19T06:43:54.232Z,99460.00
2023-03-19T06:46:20.721Z,99459.91
2023-03-19T06:48:48.638Z,99473.09
2023-03-19T06:51:14.981Z,99470.34
2023-03-19T06:53:41.348Z,99473.00
2023-03-19T06:56:07.768Z,99466.75
2023-03-19T06:58:35.702Z,99479.84
2023-03-19T07:01:02.348Z,99475.31
2023-03-19T07:03:28.754Z,99477.84
2023-03-19T07:05:55.151Z,99484.69
2023-03-19T07:08:21.528Z,99482.06
2023-03-19T07:10:48.066Z,99479.31
2023-03-19T07:13:14.675Z,99491.44
2023-03-19T07:15:41.308Z,99492.16
2023-03-19T07:18:07.715Z,99498.31
2023-03-19T07:20:34.312Z,99500.84
2023-03-19T07:23:00.888Z,99506.03
2023-03-19T07:25:27.350Z,99498.94
2023-03-19T07:27:56.020Z,99500.75
2023-03-19T07:30:22.751Z,99511.09
2023-03-19T07:35:35.250Z,99516.78
2023-03-19T07:38:02.673Z,99513.09
2023-03-19T07:40:29.513Z,99520.78
2023-03-19T07:42:56.010Z,99513.50
2023-03-19T07:45:23.778Z,99519.41
2023-03-19T07:47:51.574Z,99516.44
2023-03-19T07:50:18.358Z,99519.59
2023-03-19T07:52:48.354Z,99520.19
2023-03-19T07:55:15.656Z,99525.06
2023-03-19T07:57:42.190Z,99523.88
2023-03-19T08:00:10.634Z,99521.75
2023-03-19T08:02:37.227Z,99518.66
2023-03-19T08:05:04.784Z,99514.63
2023-03-19T08:07:32.357Z,99514.94
2023-03-19T08:09:59.158Z,99514.47
2023-03-19T08:12:26.137Z,99521.72
2023-03-19T08:14:52.938Z,99516.59
2023-03-19T08:17:19.527Z,99517.84
2023-03-19T08:19:46.789Z,99515.56
2023-03-19T08:22:13.575Z,99529.19
2023-03-19T08:24:40.169Z,99531.47
2023-03-19T08:27:07.841Z,99538.97
2023-03-19T08:29:34.494Z,99536.09
2023-03-19T08:32:01.440Z,99537.53
2023-03-19T08:34:27.943Z,99551.50
2023-03-19T08:36:54.426Z,99555.81
2023-03-19T08:39:20.974Z,99547.75
2023-03-19T08:41:47.419Z,99542.34
2023-03-19T08:44:14.149Z,99551.97
2023-03-19T08:46:42.362Z,99551.97
2023-03-19T08:49:08.880Z,99557.16
2023-03-19T08:51:35.351Z,99557.16
2023-03-19T08:54:02.286Z,99558.13
2023-03-19T08:56:28.790Z,99564.41
2023-03-19T08:58:56.922Z,99562.69
2023-03-19T09:01:24.331Z,99569.91
2023-03-19T09:03:51.166Z,99577.75
2023-03-19T09:06:17.775Z,99578.56
2023-03-19T09:08:44.717Z,99581.97
2023-03-19T09:11:11.604Z,99572.94
2023-03-19T09:13:38.030Z,99578.13
2023-03-19T09:16:04.856Z,99578.94
2023-03-19T09:18:31.418Z,99587.75
2023-03-19T09:20:58.291Z,99584.38
2023-03-19T09:23:24.978Z,99600.38
2023-03-19T09:25:51.474Z,99590.72
2023-03-19T09:28:18.394Z,99595.31
2023-03-19T09:30:49.878Z,99598.91
2023-03-19T09:33:23.017Z,99597.94
2023-03-19T09:35:52.648Z,99594.44
2023-03-19T09:38:21.012Z,99593.63
2023-03-19T09:41:04.814Z,99599.75
2023-03-19T09:43:42.333Z,99602.50
2023-03-19T09:46:24.486Z,99605.91
2023-03-19T09:48:57.462Z,99601.84
2023-03-19T09:51:44.989Z,99606.66
2023-03-19T09:54:39.325Z,99608.59
2023-03-19T09:57:08.866Z,99606.09
2023-03-19T09:59:35.894Z,99604.53
2023-03-19T10:02:40.795Z,99616.84
2023-03-19T10:05:21.269Z,99612.75
2023-03-19T10:08:01.402Z,99618.81
2023-03-19T10:10:57.556Z,99619.31
2023-03-19T10:13:58.542Z,99623.25
2023-03-19T10:16:27.786Z,99625.91
2023-03-19T10:18:59.931Z,99626.25
2023-03-19T10:21:39.856Z,99629.25
2023-03-19T10:24:22.472Z,99637.28
2023-03-19T10:26:55.780Z,99625.50
2023-03-19T10:29:24.281Z,99630.47
2023-03-19T10:32:19.046Z,99631.69
2023-03-19T10:34:51.078Z,99629.66
2023-03-19T10:37:23.736Z,99633.19
2023-03-19T10:39:52.651Z,99632.72
2023-03-19T10:42:43.426Z,99621.97
2023-03-19T10:45:28.463Z,99625.53
2023-03-19T10:47:59.676Z,99628.28
2023-03-19T10:50:34.526Z,99630.28
2023-03-19T10:53:04.404Z,99636.47
2023-03-19T10:55:31.813Z,99637.75
2023-03-19T10:58:20.628Z,99641.44
2023-03-19T11:00:48.754Z,99635.09
2023-03-19T11:03:36.070Z,99633.41
2023-03-19T11:06:23.742Z,99644.88
2023-03-19T11:08:57.038Z,99651.03
2023-03-19T11:11:26.471Z,99645.00
2023-03-19T11:13:53.234Z,99654.09
2023-03-19T11:16:19.926Z,99648.03
2023-03-19T11:18:49.691Z,99653.47
2023-03-19T11:21:28.968Z,99648.16
2023-03-19T11:24:03.640Z,99652.53
2023-03-19T11:26:31.069Z,99647.66
2023-03-19T11:29:03.652Z,99651.88
2023-03-19T11:31:54.363Z,99648.00
2023-03-19T11:34:23.624Z,99649.50
2023-03-19T11:37:10.340Z,99653.56
2023-03-19T11:39:54.031Z,99655.56
2023-03-19T11:42:32.567Z,99654.31
2023-03-19T11:45:26.147Z,99657.13
2023-03-19T11:48:01.591Z,99655.75
2023-03-19T11:50:39.953Z,99652.13
2023-03-19T11:53:24.742Z,99652.81
2023-03-19T11:56:19.662Z,99652.19
2023-03-19T11:59:05.622Z,99644.41
2023-03-19T12:01:50.958Z,99649.75
2023-03-19T12:04:47.434Z,99654.13
2023-03-19T12:07:19.533Z,99644.53
2023-03-19T12:09:49.523Z,99652.97
2023-03-19T12:12:40.953Z,99654.75
2023-03-19T12:15:17.165Z,99644.41
2023-03-19T12:17:54.612Z,99638.78
2023-03-19T12:20:27.732Z,99640.31
2023-03-19T12:23:36.171Z,99641.69
2023-03-19T12:26:07.101Z,99638.28
2023-03-19T12:28:36.320Z,99639.25
2023-03-19T12:31:27.970Z,99639.03
2023-03-19T12:34:20.802Z,99640.84
2023-03-19T12:37:09.128Z,99636.66
2023-03-19T12:39:41.169Z,99635.47
2023-03-19T12:42:13.399Z,99642.03
2023-03-19T12:44:46.584Z,99644.59
2023-03-19T12:47:31.469Z,99641.97
2023-03-19T12:50:06.107Z,99644.84
2023-03-19T12:52:38.682Z,99645.66
2023-03-19T12:55:23.209Z,99652.59
2023-03-19T12:58:00.114Z,99654.13
2023-03-19T13:00:51.685Z,99649.56
2023-03-19T13:03:53.397Z,99652.00
2023-03-19T13:06:37.531Z,99649.34
2023-03-19T13:09:29.055Z,99658.56
2023-03-19T13:12:05.124Z,99650.97
2023-03-19T13:15:02.486Z,99650.97
2023-03-19T13:17:53.511Z,99660.91
2023-03-19T13:20:26.028Z,99654.38
2023-03-19T13:22:59.997Z,99656.06
2023-03-19T13:25:50.654Z,99645.44
2023-03-19T13:28:38.543Z,99652.47
2023-03-19T13:31:06.760Z,99648.84
2023-03-19T13:33:40.627Z,99651.66
2023-03-19T13:36:14.919Z,99645.03
2023-03-19T13:38:46.113Z,99648.56
2023-03-19T13:41:39.534Z,99655.00
2023-03-19T13:44:24.505Z,99644.78
2023-03-19T13:46:51.397Z,99651.38
2023-03-19T13:49:28.386Z,99646.63
2023-03-19T13:51:58.614Z,99637.06
2023-03-19T13:54:43.504Z,99637.91
2023-03-19T13:57:17.167Z,99638.88
2023-03-19T13:59:46.848Z,99638.88
2023-03-19T14:02:15.951Z,99644.34
2023-03-19T14:04:52.263Z,99641.56
2023-03-19T14:07:22.590Z,99645.63
2023-03-19T14:10:04.559Z,99643.50
2023-03-19T14:12:34.879Z,99636.22
2023-03-19T14:15:18.277Z,99643.38
2023-03-19T14:17:56.505Z,99640.84
2023-03-19T14:20:36.629Z,99637.34
2023-03-19T14:23:09.109Z,99641.97
2023-03-19T14:25:54.154Z,99638.03
2023-03-19T14:28:27.289Z,99639.59
2023-03-19T14:30:55.923Z,99643.81
2023-03-19T14:33:44.679Z,99643.63
2023-03-19T14:36:18.006Z,99644.09
2023-03-19T14:39:00.621Z,99645.19
2023-03-19T14:41:32.474Z,99646.88
2023-03-19T14:44:27.228Z,99645.69
2023-03-19T14:47:30.433Z,99639.22
2023-03-19T14:50:27.510Z,99642.34
2023-03-19T14:53:03.206Z,99647.13
2023-03-19T14:55:35.782Z,99644.34
2023-03-19T14:58:02.724Z,99643.22
2023-03-19T15:00:37.106Z,99645.38
2023-03-19T15:03:03.566Z,99640.13
2023-03-19T15:05:33.326Z,99642.47
2023-03-19T15:08:07.395Z,99642.34
2023-03-19T15:11:02.432Z,99641.41
2023-03-19T15:13:50.932Z,99638.56
2023-03-19T15:16:17.344Z,99641.06
2023-03-19T15:18:43.831Z,99639.63
2023-03-19T15:21:10.493Z,99644.81
2023-03-19T15:23:40.387Z,99640.69
2023-03-19T15:26:11.482Z,99637.41
2023-03-19T15:28:54.000Z,99635.66
2023-03-19T15:31:38.266Z,99634.97
2023-03-19T15:34:24.537Z,99647.19
2023-03-19T15:36:55.516Z,99642.66
2023-03-19T15:39:27.214Z,99648.78
2023-03-19T15:41:56.267Z,99643.63
2023-03-19T15:44:36.355Z,99640.31
2023-03-19T15:47:05.140Z,99645.31
2023-03-19T15:49:38.271Z,99649.19
2023-03-19T15:52:09.417Z,99643.88
2023-03-19T15:54:35.884Z,99643.56
2023-03-19T15:57:02.356Z,99645.63
2023-03-19T15:59:31.449Z,99659.97
2023-03-19T16:02:03.025Z,99658.09
2023-03-19T16:04:30.520Z,99654.91
2023-03-19T16:06:59.204Z,99663.97
2023-03-19T16:09:27.082Z,99658.72
2023-03-19T16:11:57.717Z,99652.66
2023-03-19T16:14:33.401Z,99661.91
2023-03-19T16:17:13.376Z,99670.00
2023-03-19T16:19:55.955Z,99663.59
2023-03-19T16:22:25.513Z,99668.25
2023-03-19T16:24:53.820Z,99664.91
2023-03-19T16:27:25.794Z,99666.06
2023-03-19T16:29:59.754Z,99682.19
2023-03-19T16:32:31.605Z,99680.25
2023-03-19T16:35:10.803Z,99682.91
2023-03-19T16:37:37.308Z,99680.97
2023-03-19T16:40:13.018Z,99693.16
2023-03-19T16:42:43.035Z,99687.09
2023-03-19T16:45:18.115Z,99688.47
2023-03-19T16:47:48.642Z,99681.31
2023-03-19T16:50:17.420Z,99684.06
2023-03-19T16:52:45.656Z,99677.88
2023-03-19T16:55:19.594Z,99693.56
2023-03-19T16:57:50.578Z,99696.59
2023-03-19T17:00:17.963Z,99701.50
2023-03-19T17:02:44.360Z,99695.88
2023-03-19T17:05:14.912Z,99694.72
2023-03-19T17:07:41.978Z,99701.13
2023-03-19T17:10:17.072Z,99700.09
2023-03-19T17:12:47.088Z,99704.84
2023-03-19T17:15:23.064Z,99716.03
2023-03-19T17:17:50.361Z,99711.09
2023-03-19T17:20:38.242Z,99707.50
2023-03-19T17:23:12.822Z,99711.28
2023-03-19T17:25:39.843Z,99715.16
2023-03-19T17:28:06.544Z,99720.03
2023-03-19T17:30:33.875Z,99719.84
2023-03-19T17:33:00.741Z,99722.00
2023-03-19T17:35:27.260Z,99724.22
2023-03-19T17:37:53.608Z,99728.94
2023-03-19T17:40:27.334Z,99732.09
2023-03-19T17:42:55.252Z,99737.41
2023-03-19T17:45:27.438Z,99740.34
2023-03-19T17:47:58.488Z,99744.81
2023-03-19T17:50:31.398Z,99752.19
2023-03-19T17:52:58.750Z,99749.66
2023-03-19T17:55:28.231Z,99751.72
2023-03-19T17:57:55.223Z,99746.78
2023-03-19T18:00:23.904Z,99754.28
2023-03-19T18:02:52.905Z,99763.59
2023-03-19T18:05:26.287Z,99763.38
2023-03-19T18:07:56.219Z,99760.13
2023-03-19T18:10:27.424Z,99770.28
2023-03-19T18:12:54.609Z,99775.84
2023-03-19T18:15:22.155Z,99781.50
2023-03-19T18:17:51.670Z,99781.88
2023-03-19T18:20:21.271Z,99782.19
2023-03-19T18:22:47.640Z,99793.91
2023-03-19T18:25:20.923Z,99796.91
2023-03-19T18:27:48.057Z,99794.53
2023-03-19T18:30:18.494Z,99803.81
2023-03-19T18:32:47.813Z,99805.00
2023-03-19T18:35:16.306Z,99817.56
2023-03-19T18:37:44.804Z,99820.56
2023-03-19T18:40:20.255Z,99822.72
2023-03-19T18:42:47.899Z,99830.81
2023-03-19T18:45:15.795Z,99841.66
2023-03-19T18:47:43.502Z,99842.84
2023-03-19T18:50:12.853Z,99838.03
2023-03-19T18:52:39.162Z,99847.88
2023-03-19T18:55:05.901Z,99857.91
2023-03-19T18:57:35.688Z,99850.28
2023-03-19T19:00:02.174Z,99853.41
2023-03-19T19:02:34.972Z,99854.00
2023-03-19T19:05:01.663Z,99864.72
2023-03-19T19:07:28.005Z,99869.41
2023-03-19T19:09:54.431Z,99882.88
2023-03-19T19:12:21.032Z,99894.78
2023-03-19T19:14:47.844Z,99881.84
2023-03-19T19:17:21.037Z,99886.75
2023-03-19T19:19:47.406Z,99893.25
2023-03-19T19:22:18.450Z,99893.00
2023-03-19T19:24:45.153Z,99900.50
2023-03-19T19:27:25.853Z,99901.50
2023-03-19T19:29:53.056Z,99906.16
2023-03-19T19:32:26.774Z,99913.81
2023-03-19T19:37:24.951Z,99914.69
2023-03-19T19:39:51.502Z,99915.97
2023-03-19T19:42:21.181Z,99919.69
2023-03-19T19:44:52.772Z,99920.75
2023-03-19T19:47:19.450Z,99920.75
2023-03-19T19:49:46.218Z,99920.00
2023-03-19T19:52:18.334Z,99931.66
2023-03-19T19:54:46.227Z,99926.44
2023-03-19T19:57:27.304Z,99925.94
2023-03-19T19:59:55.385Z,99942.56
2023-03-19T20:02:31.636Z,99931.22
2023-03-19T20:04:58.986Z,99928.56
2023-03-19T20:07:25.671Z,99933.16
2023-03-19T20:09:52.107Z,99935.03
2023-03-19T20:12:27.046Z,99934.50
2023-03-19T20:14:53.546Z,99933.75
2023-03-19T20:17:23.762Z,99935.06
2023-03-19T20:19:50.829Z,99935.34
2023-03-19T20:22:17.543Z,99936.72
2023-03-19T20:24:44.997Z,99941.47
2023-03-19T20:27:20.148Z,99938.41
2023-03-19T20:29:46.850Z,99945.72
2023-03-19T20:32:33.370Z,99944.59
2023-03-19T20:35:03.993Z,99949.16
2023-03-19T20:37:30.910Z,99960.16
2023-03-19T20:39:58.464Z,99966.78
2023-03-19T20:42:26.184Z,99961.88
2023-03-19T20:44:57.708Z,99965.88
2023-03-19T20:47:25.746Z,99973.28
2023-03-19T20:49:53.362Z,99965.72
2023-03-19T20:52:20.337Z,99972.25
2023-03-19T20:54:48.254Z,99962.91
2023-03-19T20:57:24.995Z,99971.25
2023-03-19T20:59:51.451Z,99970.50
2023-03-19T21:02:20.852Z,99974.28
2023-03-19T21:04:48.425Z,99960.41
2023-03-19T21:07:35.263Z,99972.34
2023-03-19T21:10:21.732Z,99972.50
2023-03-19T21:12:48.194Z,99972.41
2023-03-19T21:15:15.333Z,99975.44
2023-03-19T21:17:42.214Z,99970.47
2023-03-19T21:20:17.418Z,99970.81
2023-03-19T21:22:46.472Z,99976.19
2023-03-19T21:25:19.962Z,99974.72
2023-03-19T21:27:51.061Z,99974.81
2023-03-19T21:30:18.967Z,99981.97
2023-03-19T21:32:45.782Z,99983.09
2023-03-19T21:35:20.741Z,99980.00
2023-03-19T21:37:48.354Z,99979.25
2023-03-19T21:40:17.084Z,99986.47
2023-03-19T21:42:46.400Z,99976.22
2023-03-19T21:45:23.485Z,99977.44
2023-03-19T21:47:50.067Z,99974.06
2023-03-19T21:50:19.405Z,99985.63
2023-03-19T21:52:58.742Z,99983.09
2023-03-19T21:55:27.560Z,99980.66
2023-03-19T21:57:57.380Z,99977.34
2023-03-19T22:00:24.600Z,99981.78
2023-03-19T22:02:51.225Z,99981.13
2023-03-19T22:05:22.357Z,99985.78
2023-03-19T22:07:49.445Z,99983.34
2023-03-19T22:10:16.432Z,99984.44
2023-03-19T22:12:44.317Z,99987.25
2023-03-19T22:15:36.338Z,99992.91
2023-03-19T22:18:11.984Z,99995.56
2023-03-19T22:20:38.434Z,99987.63
2023-03-19T22:23:04.973Z,99992.06
2023-03-19T22:25:35.531Z,99989.59
2023-03-19T22:28:16.391Z,99998.63
2023-03-19T22:30:43.950Z,99984.59
2023-03-19T22:33:19.448Z,99991.00
2023-03-19T22:35:46.364Z,99996.19
2023-03-19T22:38:12.935Z,100000.69
2023-03-19T22:40:40.171Z,100006.97
2023-03-19T22:43:16.420Z,100007.34
2023-03-19T22:45:43.471Z,100010.81
2023-03-19T22:48:14.903Z,100008.34
2023-03-19T22:50:42.713Z,100011.00
2023-03-19T22:53:29.932Z,100013.03
2023-03-19T22:55:59.313Z,100003.19
2023-03-19T22:58:25.842Z,100000.63
2023-03-19T23:00:52.936Z,99999.69
2023-03-19T23:03:22.628Z,100007.69
2023-03-19T23:05:54.992Z,100007.78
2023-03-19T23:08:22.794Z,100006.00
2023-03-19T23:10:51.187Z,100007.03
2023-03-19T23:13:17.756Z,100007.97
2023-03-19T23:15:45.184Z,100014.16
2023-03-19T23:18:21.453Z,100017.00
2023-03-19T23:20:48.276Z,100003.69
2023-03-19T23:23:21.111Z,100001.16
2023-03-19T23:25:47.949Z,100003.69
2023-03-19T23:28:20.813Z,100011.72
2023-03-19T23:30:50.089Z,100014.25
2023-03-19T23:33:18.268Z,100009.81
2023-03-19T23:35:45.639Z,100008.13
2023-03-19T23:38:12.839Z,100012.56
2023-03-19T23:40:41.323Z,100017.91
2023-03-19T23:43:25.114Z,100018.19
2023-03-19T23:45:53.190Z,100017.31
2023-03-19T23:48:22.931Z,100020.97
2023-03-19T23:50:49.491Z,100028.97
2023-03-19T23:53:24.512Z,100037.91
2023-03-19T23:55:59.886Z,100027.38
2023-03-19T23:58:47.748Z,100037.75
