createdAt,value
2022-08-09T00:04:40.893Z,101328.30
2022-08-09T00:14:47.451Z,101335.67
2022-08-09T00:24:52.285Z,101340.23
2022-08-09T00:34:56.546Z,101341.08
2022-08-09T00:45:15.912Z,101338.17
2022-08-09T00:56:03.164Z,101335.00
2022-08-09T01:06:18.095Z,101347.70
2022-08-09T01:16:25.397Z,101348.85
2022-08-09T01:27:14.026Z,101351.81
2022-08-09T01:38:05.631Z,101349.48
2022-08-09T01:47:51.516Z,101350.98
2022-08-09T01:57:56.502Z,101355.95
2022-08-09T02:08:41.053Z,101354.45
2022-08-09T02:18:35.525Z,101353.91
2022-08-09T02:28:45.181Z,101351.42
2022-08-09T02:38:54.681Z,101354.73
2022-08-09T02:49:03.248Z,101363.45
2022-08-09T02:59:13.824Z,101362.83
2022-08-09T03:09:42.782Z,101367.12
2022-08-09T03:19:58.790Z,101374.84
2022-08-09T03:30:11.917Z,101375.90
2022-08-09T03:41:18.255Z,101378.29
2022-08-09T03:52:18.572Z,101375.88
2022-08-09T04:02:31.097Z,101385.27
2022-08-09T04:12:54.564Z,101387.97
2022-08-09T04:23:00.301Z,101392.16
2022-08-09T04:33:10.078Z,101392.71
2022-08-09T04:54:16.705Z,101394.97
2022-08-09T05:04:30.771Z,101404.39
2022-08-09T05:48:01.361Z,101429.08
2022-08-09T05:58:07.236Z,101423.88
2022-08-09T06:08:24.131Z,101430.91
2022-08-09T06:18:33.110Z,101428.68
2022-08-09T06:29:14.931Z,101435.21
2022-08-09T06:39:19.961Z,101435.66
2022-08-09T06:49:29.353Z,101441.02
2022-08-09T07:00:52.511Z,101454.77
2022-08-09T07:10:31.296Z,101456.25
2022-08-09T07:33:14.837Z,101464.67
2022-08-09T07:43:41.157Z,101466.54
2022-08-09T07:54:07.073Z,101472.90
2022-08-09T08:04:11.628Z,101469.52
2022-08-09T08:14:15.929Z,101472.98
2022-08-09T08:24:35.337Z,101468.80
2022-08-09T08:34:55.430Z,101477.04
2022-08-09T08:45:11.982Z,101482.92
2022-08-09T08:55:24.590Z,101483.40
2022-08-09T09:05:59.855Z,101487.55
2022-08-09T09:15:57.496Z,101481.88
2022-08-09T09:26:12.006Z,101487.16
2022-08-09T09:36:31.931Z,101482.75
2022-08-09T09:46:42.802Z,101485.42
2022-08-09T09:56:53.423Z,101480.26
2022-08-09T10:07:37.073Z,101479.12
2022-08-09T10:18:24.844Z,101479.81
2022-08-09T10:28:33.056Z,101477.36
2022-08-09T10:39:01.268Z,101476.58
2022-08-09T10:49:51.834Z,101472.94
2022-08-09T11:00:35.767Z,101468.55
2022-08-09T11:10:54.613Z,101464.93
2022-08-09T11:21:05.585Z,101456.33
2022-08-09T11:31:43.576Z,101455.38
2022-08-09T11:42:36.738Z,101445.48
2022-08-09T11:53:55.053Z,101442.61
2022-08-09T12:04:06.412Z,101434.81
2022-08-09T12:14:40.996Z,101426.19
2022-08-09T12:24:40.965Z,101422.48
2022-08-09T12:34:49.568Z,101406.61
2022-08-09T12:45:00.887Z,101402.77
2022-08-09T12:56:12.014Z,101393.97
2022-08-09T13:06:15.935Z,101390.77
2022-08-09T13:16:22.493Z,101385.37
2022-08-09T13:27:10.042Z,101373.99
2022-08-09T13:37:24.808Z,101366.83
2022-08-09T13:47:49.617Z,101369.23
2022-08-09T13:58:02.049Z,101367.32
2022-08-09T14:08:17.403Z,101366.20
2022-08-09T14:18:32.249Z,101361.89
2022-08-09T14:28:36.186Z,101364.79
2022-08-09T14:38:41.759Z,101357.77
2022-08-09T14:48:47.227Z,101356.33
2022-08-09T15:10:11.167Z,101353.86
2022-08-09T15:21:58.457Z,101343.51
2022-08-09T15:31:52.900Z,101341.98
2022-08-09T15:41:59.000Z,101349.42
2022-08-09T15:52:05.523Z,101344.93
2022-08-09T16:02:17.635Z,101350.25
2022-08-09T16:12:52.729Z,101349.70
2022-08-09T16:22:58.681Z,101352.38
2022-08-09T16:33:11.076Z,101353.66
2022-08-09T16:43:46.063Z,101358.98
2022-08-09T17:40:46.311Z,101379.45
2022-08-09T17:51:31.475Z,101385.86
2022-08-09T18:24:54.799Z,101397.73
2022-08-09T18:35:56.251Z,101400.03
2022-08-09T18:58:58.191Z,101415.20
2022-08-09T19:22:17.744Z,101424.42
2022-08-09T19:32:36.742Z,101427.66
2022-08-09T19:42:42.298Z,101431.39
2022-08-09T19:53:04.045Z,101429.77
2022-08-09T20:04:26.318Z,101434.97
2022-08-09T20:13:53.912Z,101427.27
2022-08-09T20:23:57.960Z,101428.83
2022-08-09T20:34:27.522Z,101431.75
2022-08-09T20:45:57.589Z,101435.60
2022-08-09T20:55:27.386Z,101429.25
2022-08-09T21:16:19.204Z,101429.20
2022-08-09T21:37:03.236Z,101435.35
2022-08-09T21:47:24.207Z,101443.16
2022-08-09T21:58:45.837Z,101443.66
2022-08-09T22:08:50.368Z,101440.29
2022-08-09T22:18:59.471Z,101442.30
2022-08-09T22:29:19.063Z,101434.19
2022-08-09T22:39:55.979Z,101433.05
2022-08-09T22:49:51.938Z,101426.95
2022-08-09T22:59:59.358Z,101429.62
2022-08-09T23:10:04.102Z,101421.91
2022-08-09T23:20:11.695Z,101420.52
2022-08-09T23:30:15.731Z,101424.39
2022-08-09T23:40:20.257Z,101426.90
2022-08-09T23:50:24.340Z,101425.05
