createdAt,value
2018-03-20T00:00:02.868Z,13.60
2018-03-20T00:01:46.105Z,14.32
2018-03-20T00:03:29.995Z,14.57
2018-03-20T00:05:13.240Z,16.20
2018-03-20T00:06:57.177Z,14.57
2018-03-20T00:08:40.387Z,13.93
2018-03-20T00:10:23.657Z,13.10
2018-03-20T00:12:06.833Z,13.83
2018-03-20T00:13:50.753Z,12.13
2018-03-20T00:15:33.875Z,13.30
2018-03-20T00:17:17.028Z,12.98
2018-03-20T00:19:00.244Z,13.00
2018-03-20T00:20:43.377Z,16.00
2018-03-20T00:22:26.549Z,15.48
2018-03-20T00:24:09.687Z,15.55
2018-03-20T00:25:53.616Z,17.80
2018-03-20T00:27:37.535Z,16.50
2018-03-20T00:29:20.762Z,15.93
2018-03-20T00:31:04.693Z,13.55
2018-03-20T00:32:47.850Z,13.80
2018-03-20T00:34:30.989Z,13.65
2018-03-20T00:36:14.121Z,14.75
2018-03-20T00:37:57.325Z,14.30
2018-03-20T00:39:40.470Z,14.32
2018-03-20T00:41:23.602Z,15.47
2018-03-20T00:43:07.531Z,13.55
2018-03-20T00:44:50.684Z,13.10
2018-03-20T00:46:33.834Z,13.85
2018-03-20T00:48:17.079Z,13.75
2018-03-20T00:50:00.310Z,13.57
2018-03-20T00:51:44.228Z,13.57
2018-03-20T00:53:27.351Z,14.00
2018-03-20T00:55:10.474Z,13.65
2018-03-20T00:56:54.515Z,14.27
2018-03-20T00:58:38.403Z,13.73
2018-03-20T01:00:21.552Z,14.30
2018-03-20T01:02:04.796Z,14.73
2018-03-20T01:03:48.706Z,13.80
2018-03-20T01:05:31.844Z,14.60
2018-03-20T01:07:15.850Z,14.60
2018-03-20T01:08:59.009Z,15.13
2018-03-20T01:10:42.212Z,15.50
2018-03-20T01:12:26.129Z,14.25
2018-03-20T01:14:09.374Z,14.27
2018-03-20T01:15:53.267Z,14.82
2018-03-20T01:17:36.415Z,14.85
2018-03-20T01:19:20.333Z,14.90
2018-03-20T01:21:03.463Z,13.73
2018-03-20T01:22:46.598Z,13.60
2018-03-20T01:24:30.517Z,14.53
2018-03-20T01:26:14.441Z,13.82
2018-03-20T01:27:58.385Z,14.15
2018-03-20T01:29:41.608Z,14.07
2018-03-20T01:31:25.513Z,14.48
2018-03-20T01:33:08.663Z,14.85
2018-03-20T01:34:52.557Z,14.48
2018-03-20T01:36:35.806Z,12.90
2018-03-20T01:38:18.952Z,13.85
2018-03-20T01:40:02.136Z,13.90
2018-03-20T01:41:45.266Z,14.50
2018-03-20T01:43:29.220Z,12.73
2018-03-20T01:45:12.355Z,13.95
2018-03-20T01:46:55.530Z,14.57
2018-03-20T01:48:39.467Z,13.48
2018-03-20T01:50:23.392Z,14.23
2018-03-20T01:52:06.528Z,15.25
2018-03-20T01:53:50.428Z,15.13
2018-03-20T01:55:33.551Z,15.07
2018-03-20T01:57:17.500Z,14.20
2018-03-20T01:59:00.717Z,13.80
2018-03-20T02:00:43.847Z,14.63
2018-03-20T02:02:28.072Z,13.30
2018-03-20T02:04:11.289Z,14.25
2018-03-20T02:05:54.410Z,14.80
2018-03-20T02:07:37.860Z,14.68
2018-03-20T02:09:20.995Z,15.95
2018-03-20T02:11:04.279Z,16.55
2018-03-20T02:12:48.227Z,15.63
2018-03-20T02:14:32.144Z,14.50
2018-03-20T02:16:15.345Z,14.87
2018-03-20T02:17:58.473Z,15.90
2018-03-20T02:19:42.377Z,14.50
2018-03-20T02:21:25.496Z,14.55
2018-03-20T02:23:08.669Z,16.25
2018-03-20T02:24:52.590Z,16.10
2018-03-20T02:26:36.491Z,16.83
2018-03-20T02:28:19.639Z,15.50
2018-03-20T02:30:03.530Z,14.43
2018-03-20T02:31:47.101Z,14.20
2018-03-20T02:33:30.422Z,13.25
2018-03-20T02:35:13.579Z,14.68
2018-03-20T02:36:56.698Z,14.75
2018-03-20T02:38:40.142Z,13.68
2018-03-20T02:40:23.266Z,12.82
2018-03-20T02:42:06.396Z,14.55
2018-03-20T02:43:49.621Z,14.18
2018-03-20T02:45:32.830Z,13.07
2018-03-20T02:47:17.465Z,13.02
2018-03-20T02:49:00.628Z,13.55
2018-03-20T02:50:44.626Z,14.38
2018-03-20T02:52:27.936Z,12.00
2018-03-20T02:54:11.496Z,13.05
2018-03-20T02:55:55.417Z,13.40
2018-03-20T02:57:38.645Z,11.75
2018-03-20T02:59:21.853Z,13.05
2018-03-20T03:01:05.303Z,12.32
2018-03-20T03:02:48.484Z,13.68
2018-03-20T03:04:31.641Z,12.95
2018-03-20T03:06:15.588Z,12.75
2018-03-20T03:07:58.712Z,13.18
2018-03-20T03:09:44.554Z,13.00
2018-03-20T03:11:31.797Z,14.10
2018-03-20T03:13:18.518Z,14.07
2018-03-20T03:15:01.780Z,11.73
2018-03-20T03:16:44.968Z,11.82
2018-03-20T03:18:28.090Z,13.07
2018-03-20T03:20:11.544Z,12.35
2018-03-20T03:21:54.776Z,11.43
2018-03-20T03:23:38.681Z,13.50
2018-03-20T03:25:21.929Z,12.35
2018-03-20T03:27:05.820Z,11.23
2018-03-20T03:28:48.968Z,12.82
2018-03-20T03:30:32.181Z,12.00
2018-03-20T03:32:15.514Z,12.18
2018-03-20T03:33:59.423Z,12.70
2018-03-20T03:35:42.552Z,11.40
2018-03-20T03:37:25.676Z,12.02
2018-03-20T03:39:09.622Z,11.45
2018-03-20T03:40:53.578Z,11.23
2018-03-20T03:42:36.705Z,10.45
2018-03-20T03:44:19.882Z,10.07
2018-03-20T03:46:03.033Z,10.55
2018-03-20T03:47:46.177Z,10.20
2018-03-20T03:49:29.346Z,10.52
2018-03-20T03:51:13.356Z,9.27
2018-03-20T03:52:56.469Z,10.50
2018-03-20T03:54:39.587Z,10.27
2018-03-20T03:56:23.142Z,11.00
2018-03-20T03:58:07.036Z,10.30
2018-03-20T03:59:50.152Z,9.75
2018-03-20T04:01:33.307Z,8.40
2018-03-20T04:03:17.225Z,9.05
2018-03-20T04:05:00.444Z,10.05
2018-03-20T04:06:43.652Z,10.10
2018-03-20T04:08:26.798Z,9.00
2018-03-20T04:10:10.726Z,9.88
2018-03-20T04:11:53.877Z,9.65
2018-03-20T04:13:36.991Z,9.60
2018-03-20T04:15:20.108Z,10.00
2018-03-20T04:17:03.283Z,10.90
2018-03-20T04:18:46.425Z,10.40
2018-03-20T04:20:30.452Z,9.30
2018-03-20T04:22:14.372Z,9.65
2018-03-20T04:23:57.589Z,10.15
2018-03-20T04:25:40.710Z,9.68
2018-03-20T04:27:23.924Z,11.12
2018-03-20T04:29:07.044Z,10.73
2018-03-20T04:30:50.256Z,11.18
2018-03-20T04:32:33.591Z,9.98
2018-03-20T04:34:17.074Z,9.80
2018-03-20T04:36:00.269Z,9.27
2018-03-20T04:37:43.416Z,8.93
2018-03-20T04:39:26.566Z,10.25
2018-03-20T04:41:09.685Z,9.60
2018-03-20T04:42:52.828Z,10.80
2018-03-20T04:44:36.026Z,10.30
2018-03-20T04:46:19.920Z,11.57
2018-03-20T04:48:03.075Z,9.68
2018-03-20T04:49:46.989Z,10.07
2018-03-20T04:51:30.188Z,10.73
2018-03-20T04:53:13.312Z,11.60
2018-03-20T04:54:56.435Z,10.68
2018-03-20T04:56:39.558Z,10.95
2018-03-20T04:58:22.693Z,10.63
2018-03-20T05:00:05.921Z,9.48
2018-03-20T05:01:49.813Z,9.65
2018-03-20T05:03:33.040Z,9.75
2018-03-20T05:05:16.172Z,8.85
2018-03-20T05:06:59.385Z,9.48
2018-03-20T05:08:42.529Z,8.82
2018-03-20T05:10:26.413Z,8.90
2018-03-20T05:12:09.591Z,9.10
2018-03-20T05:13:52.841Z,9.45
2018-03-20T05:15:35.990Z,9.90
2018-03-20T05:17:19.102Z,9.98
2018-03-20T05:21:35.294Z,10.25
2018-03-20T05:23:24.132Z,10.57
2018-03-20T05:25:07.293Z,10.52
2018-03-20T05:26:51.187Z,8.73
2018-03-20T05:28:34.337Z,9.98
2018-03-20T05:30:17.458Z,10.18
2018-03-20T05:32:00.618Z,9.30
2018-03-20T05:33:43.792Z,8.65
2018-03-20T05:35:26.916Z,8.77
2018-03-20T05:37:10.815Z,10.13
2018-03-20T05:38:53.956Z,9.40
2018-03-20T05:40:37.084Z,9.85
2018-03-20T05:42:20.971Z,9.45
2018-03-20T05:44:04.116Z,9.63
2018-03-20T05:45:47.242Z,9.90
2018-03-20T05:47:35.903Z,8.80
2018-03-20T05:51:42.469Z,9.02
2018-03-20T05:53:26.383Z,8.73
2018-03-20T05:55:10.146Z,8.30
2018-03-20T05:56:54.037Z,9.50
2018-03-20T05:58:37.221Z,8.77
2018-03-20T06:00:20.316Z,10.27
2018-03-20T06:02:04.229Z,9.13
2018-03-20T06:03:48.160Z,10.90
2018-03-20T06:05:31.298Z,9.87
2018-03-20T06:07:15.226Z,9.80
2018-03-20T06:08:58.396Z,11.67
2018-03-20T06:10:41.563Z,10.70
2018-03-20T06:12:24.679Z,11.43
2018-03-20T06:14:07.896Z,9.60
2018-03-20T06:15:51.804Z,8.33
2018-03-20T06:17:34.946Z,9.00
2018-03-20T06:19:18.100Z,8.33
2018-03-20T06:21:01.236Z,8.50
2018-03-20T06:22:44.429Z,9.17
2018-03-20T06:24:27.618Z,10.57
2018-03-20T06:26:10.750Z,13.53
2018-03-20T06:27:54.666Z,10.30
2018-03-20T06:29:37.897Z,9.50
2018-03-20T06:31:21.792Z,9.47
2018-03-20T06:33:05.047Z,10.47
2018-03-20T06:34:48.994Z,13.83
2018-03-20T06:36:33.023Z,9.50
2018-03-20T06:38:17.005Z,9.00
2018-03-20T06:40:00.140Z,8.17
2018-03-20T06:41:43.257Z,9.17
2018-03-20T06:43:26.377Z,9.23
2018-03-20T06:45:09.518Z,8.73
2018-03-20T06:46:52.643Z,8.90
2018-03-20T06:48:36.546Z,10.10
2018-03-20T06:50:19.704Z,10.00
2018-03-20T06:52:03.580Z,9.50
2018-03-20T06:53:46.684Z,9.10
2018-03-20T06:55:29.815Z,10.40
2018-03-20T06:57:12.933Z,9.23
2018-03-20T06:58:56.068Z,9.13
2018-03-20T07:00:39.294Z,9.33
2018-03-20T07:02:23.221Z,10.90
2018-03-20T07:04:06.339Z,9.50
2018-03-20T07:05:49.473Z,9.30
2018-03-20T07:07:32.680Z,10.03
2018-03-20T07:09:15.771Z,9.30
2018-03-20T07:10:59.024Z,9.50
2018-03-20T07:12:42.976Z,8.60
2018-03-20T07:14:26.860Z,8.90
2018-03-20T07:16:09.976Z,11.10
2018-03-20T07:17:53.137Z,9.13
2018-03-20T07:19:37.029Z,14.77
2018-03-20T07:21:20.143Z,10.10
2018-03-20T07:23:03.282Z,9.83
2018-03-20T07:24:46.383Z,10.63
2018-03-20T07:26:29.623Z,10.53
2018-03-20T07:28:12.825Z,9.90
2018-03-20T07:29:55.953Z,8.90
2018-03-20T07:31:39.095Z,8.90
2018-03-20T07:33:22.303Z,8.30
2018-03-20T07:35:06.242Z,8.83
2018-03-20T07:36:50.149Z,9.43
2018-03-20T07:38:33.269Z,9.00
2018-03-20T07:40:16.501Z,9.40
2018-03-20T07:42:00.408Z,8.90
2018-03-20T07:43:43.531Z,10.00
2018-03-20T07:45:26.658Z,8.93
2018-03-20T07:47:10.589Z,9.00
2018-03-20T07:48:53.798Z,8.27
2018-03-20T07:50:36.901Z,9.70
2018-03-20T07:52:20.060Z,8.97
2018-03-20T07:54:03.950Z,9.30
2018-03-20T07:55:47.074Z,8.47
2018-03-20T07:57:30.230Z,9.80
2018-03-20T07:59:14.120Z,8.87
2018-03-20T08:00:57.220Z,9.73
2018-03-20T08:02:40.340Z,10.63
2018-03-20T08:04:23.445Z,10.80
2018-03-20T08:06:06.733Z,9.40
2018-03-20T08:07:50.668Z,9.07
2018-03-20T08:09:34.613Z,10.70
2018-03-20T08:11:18.776Z,11.10
2018-03-20T08:13:02.042Z,10.30
2018-03-20T08:14:45.188Z,9.77
2018-03-20T08:16:29.094Z,9.43
2018-03-20T08:18:12.311Z,10.13
2018-03-20T08:19:55.550Z,10.60
2018-03-20T08:21:40.180Z,11.13
2018-03-20T08:23:23.284Z,9.50
2018-03-20T08:25:06.447Z,11.00
2018-03-20T08:26:50.350Z,11.40
2018-03-20T08:28:33.582Z,10.23
2018-03-20T08:30:17.525Z,11.07
2018-03-20T08:32:00.737Z,11.00
2018-03-20T08:33:44.670Z,12.60
2018-03-20T08:35:27.776Z,13.27
2018-03-20T08:37:10.893Z,10.90
2018-03-20T08:38:54.010Z,11.20
2018-03-20T08:40:38.041Z,10.50
2018-03-20T08:42:21.205Z,10.53
2018-03-20T08:44:04.334Z,9.90
2018-03-20T08:45:47.455Z,11.90
2018-03-20T08:47:30.634Z,11.00
2018-03-20T08:49:13.762Z,11.50
2018-03-20T08:50:57.639Z,11.30
2018-03-20T08:52:40.784Z,11.37
2018-03-20T08:54:23.948Z,11.30
2018-03-20T08:56:07.145Z,11.70
2018-03-20T08:57:51.080Z,10.90
2018-03-20T08:59:34.957Z,10.50
2018-03-20T09:01:18.198Z,10.70
2018-03-20T09:03:01.358Z,11.60
2018-03-20T09:04:44.483Z,10.60
2018-03-20T09:06:27.661Z,12.03
2018-03-20T09:08:11.614Z,11.20
2018-03-20T09:09:55.494Z,11.40
2018-03-20T09:11:38.624Z,12.33
2018-03-20T09:13:21.745Z,13.30
2018-03-20T09:15:04.871Z,11.83
2018-03-20T09:16:47.985Z,12.57
2018-03-20T09:18:31.185Z,11.60
2018-03-20T09:20:14.326Z,12.67
2018-03-20T09:21:57.552Z,14.03
2018-03-20T09:23:40.785Z,78.13
2018-03-20T09:25:24.681Z,17.93
2018-03-20T09:27:07.792Z,16.23
2018-03-20T09:28:50.932Z,15.90
2018-03-20T09:30:34.033Z,18.50
2018-03-20T09:32:17.175Z,16.43
2018-03-20T09:34:01.086Z,17.50
2018-03-20T09:35:44.212Z,18.20
2018-03-20T09:37:27.440Z,19.10
2018-03-20T09:39:10.638Z,18.23
2018-03-20T09:40:53.765Z,18.17
2018-03-20T09:42:36.898Z,18.10
2018-03-20T09:44:20.032Z,19.23
2018-03-20T09:46:03.944Z,18.40
2018-03-20T09:47:47.069Z,17.53
2018-03-20T09:49:30.241Z,18.20
2018-03-20T09:51:13.373Z,18.83
2018-03-20T09:52:58.999Z,20.00
2018-03-20T09:54:42.912Z,19.20
2018-03-20T09:56:26.121Z,21.10
2018-03-20T09:58:09.252Z,20.27
2018-03-20T09:59:53.122Z,20.47
2018-03-20T10:01:36.246Z,21.27
2018-03-20T10:03:19.418Z,21.00
2018-03-20T10:05:03.300Z,20.97
2018-03-20T10:06:46.409Z,21.20
2018-03-20T10:08:29.573Z,19.53
2018-03-20T10:10:12.682Z,21.43
2018-03-20T10:11:55.815Z,20.13
2018-03-20T10:13:38.943Z,21.67
2018-03-20T10:15:22.815Z,21.33
2018-03-20T10:17:05.924Z,20.83
2018-03-20T10:18:49.050Z,21.23
2018-03-20T10:20:32.168Z,20.90
2018-03-20T10:22:15.322Z,22.43
2018-03-20T10:23:58.526Z,19.37
2018-03-20T10:25:41.637Z,21.03
2018-03-20T10:27:24.769Z,22.17
2018-03-20T10:29:07.941Z,21.90
2018-03-20T10:30:51.075Z,20.97
2018-03-20T10:32:34.229Z,25.30
2018-03-20T10:34:17.453Z,32.23
2018-03-20T10:36:00.680Z,21.63
2018-03-20T10:37:44.594Z,21.10
2018-03-20T10:39:28.523Z,21.03
2018-03-20T10:41:11.653Z,21.70
2018-03-20T10:42:54.980Z,20.50
2018-03-20T10:44:38.867Z,22.03
2018-03-20T10:46:21.982Z,23.53
2018-03-20T10:48:05.125Z,22.70
2018-03-20T10:49:48.269Z,22.03
2018-03-20T10:51:32.159Z,22.77
2018-03-20T10:53:15.276Z,20.10
2018-03-20T10:54:58.416Z,20.13
2018-03-20T10:56:41.531Z,18.70
2018-03-20T10:58:24.638Z,17.70
2018-03-20T11:00:07.785Z,17.20
2018-03-20T11:01:51.657Z,16.80
2018-03-20T11:03:34.770Z,17.33
2018-03-20T11:05:17.916Z,15.63
2018-03-20T11:07:01.037Z,16.90
2018-03-20T11:08:44.163Z,15.20
2018-03-20T11:10:27.435Z,16.70
2018-03-20T11:12:10.531Z,15.60
2018-03-20T11:13:54.415Z,16.70
2018-03-20T11:15:37.658Z,16.07
2018-03-20T11:17:20.864Z,17.20
2018-03-20T11:19:04.003Z,15.50
2018-03-20T11:20:47.118Z,15.97
2018-03-20T11:22:30.248Z,16.50
2018-03-20T11:24:14.128Z,16.23
2018-03-20T11:25:57.265Z,15.20
2018-03-20T11:27:40.380Z,17.40
2018-03-20T11:29:23.518Z,14.93
2018-03-20T11:31:07.419Z,16.57
2018-03-20T11:32:50.549Z,17.30
2018-03-20T11:34:33.750Z,15.47
2018-03-20T11:36:16.880Z,15.90
2018-03-20T11:37:59.995Z,15.47
2018-03-20T11:39:43.131Z,15.50
2018-03-20T11:41:26.273Z,15.83
2018-03-20T11:43:10.181Z,15.90
2018-03-20T11:44:53.321Z,16.70
2018-03-20T11:46:37.247Z,14.67
2018-03-20T11:48:21.157Z,15.00
2018-03-20T11:50:04.325Z,14.63
2018-03-20T11:51:47.453Z,15.97
2018-03-20T11:53:30.561Z,15.53
2018-03-20T11:55:13.731Z,15.63
2018-03-20T11:56:56.843Z,13.90
2018-03-20T11:58:40.091Z,13.57
2018-03-20T12:00:23.993Z,13.80
2018-03-20T12:02:07.125Z,14.00
2018-03-20T12:03:51.037Z,14.93
2018-03-20T12:05:34.155Z,13.90
2018-03-20T12:07:17.297Z,13.37
2018-03-20T12:11:24.520Z,12.80
2018-03-20T12:13:07.700Z,13.10
2018-03-20T12:14:50.798Z,14.10
2018-03-20T12:16:33.921Z,14.97
2018-03-20T12:18:17.052Z,13.80
2018-03-20T12:20:00.256Z,16.07
2018-03-20T12:21:43.389Z,14.60
2018-03-20T12:23:26.512Z,13.90
2018-03-20T12:25:10.451Z,14.00
2018-03-20T12:26:54.351Z,12.57
2018-03-20T12:28:37.466Z,13.40
2018-03-20T12:30:20.676Z,11.70
2018-03-20T12:32:03.817Z,12.50
2018-03-20T12:33:46.991Z,13.70
2018-03-20T12:35:30.166Z,12.13
2018-03-20T12:37:14.063Z,13.20
2018-03-20T12:38:57.197Z,12.70
2018-03-20T12:40:41.096Z,13.53
2018-03-20T12:42:24.261Z,12.60
2018-03-20T12:44:08.920Z,13.50
2018-03-20T12:45:52.046Z,14.03
2018-03-20T12:47:35.932Z,12.00
2018-03-20T12:49:19.087Z,12.83
2018-03-20T12:51:02.228Z,12.30
2018-03-20T12:52:45.342Z,12.80
2018-03-20T12:54:28.477Z,12.43
2018-03-20T12:56:11.664Z,12.17
2018-03-20T12:57:55.541Z,12.07
2018-03-20T12:59:38.660Z,11.97
2018-03-20T13:01:21.809Z,12.20
2018-03-20T13:03:04.960Z,12.00
2018-03-20T13:04:48.932Z,12.23
2018-03-20T13:06:32.091Z,11.27
2018-03-20T13:08:15.990Z,12.97
2018-03-20T13:09:59.103Z,11.50
2018-03-20T13:11:42.242Z,11.80
2018-03-20T13:13:25.377Z,12.93
2018-03-20T13:15:08.521Z,12.03
2018-03-20T13:16:51.681Z,10.83
2018-03-20T13:18:34.785Z,12.67
2018-03-20T13:20:17.925Z,11.00
2018-03-20T13:22:01.059Z,11.43
2018-03-20T13:23:44.207Z,11.80
2018-03-20T13:25:27.384Z,11.67
2018-03-20T13:27:10.617Z,12.20
2018-03-20T13:28:54.521Z,12.60
2018-03-20T13:30:37.638Z,11.20
2018-03-20T13:32:20.866Z,10.33
2018-03-20T13:34:04.768Z,11.10
2018-03-20T13:35:47.888Z,12.40
2018-03-20T13:37:31.041Z,11.67
2018-03-20T13:39:14.625Z,11.40
2018-03-20T13:40:57.900Z,17.00
2018-03-20T13:42:41.804Z,13.77
2018-03-20T13:44:24.974Z,12.70
2018-03-20T13:46:08.161Z,11.50
2018-03-20T13:47:52.045Z,12.80
2018-03-20T13:49:37.152Z,11.57
2018-03-20T13:51:22.500Z,12.10
2018-03-20T13:53:08.543Z,11.90
2018-03-20T13:54:51.912Z,12.00
2018-03-20T13:56:37.611Z,13.47
2018-03-20T13:58:22.705Z,12.27
2018-03-20T14:00:07.852Z,12.80
2018-03-20T14:01:51.138Z,11.50
2018-03-20T14:03:35.620Z,13.17
2018-03-20T14:05:20.545Z,11.33
2018-03-20T14:07:06.165Z,11.43
2018-03-20T14:08:51.078Z,13.90
2018-03-20T14:10:38.968Z,12.80
2018-03-20T14:12:22.255Z,11.70
2018-03-20T14:14:06.140Z,11.87
2018-03-20T14:15:49.307Z,12.97
2018-03-20T14:17:34.988Z,11.50
2018-03-20T14:19:19.910Z,12.73
2018-03-20T14:21:04.948Z,11.90
2018-03-20T14:22:51.046Z,11.70
2018-03-20T14:24:36.192Z,11.43
2018-03-20T14:26:21.120Z,11.67
2018-03-20T14:28:06.309Z,11.10
2018-03-20T14:29:51.019Z,11.73
2018-03-20T14:31:36.080Z,11.60
2018-03-20T14:33:21.788Z,12.37
2018-03-20T14:35:06.816Z,10.00
2018-03-20T14:36:51.840Z,10.00
2018-03-20T14:38:36.950Z,9.87
2018-03-20T14:40:20.289Z,10.87
2018-03-20T14:42:04.314Z,10.20
2018-03-20T14:43:48.196Z,10.00
2018-03-20T14:45:31.366Z,9.70
2018-03-20T14:47:15.295Z,8.27
2018-03-20T14:48:58.502Z,9.13
2018-03-20T14:50:41.631Z,8.83
2018-03-20T14:52:25.523Z,7.50
2018-03-20T14:54:08.684Z,7.60
2018-03-20T14:55:52.636Z,8.30
2018-03-20T14:57:35.726Z,7.00
2018-03-20T14:59:18.940Z,7.80
2018-03-20T15:01:02.171Z,7.27
2018-03-20T15:02:46.047Z,7.40
2018-03-20T15:04:29.189Z,6.83
2018-03-20T15:06:12.381Z,8.23
2018-03-20T15:07:55.538Z,7.67
2018-03-20T15:09:38.698Z,8.47
2018-03-20T15:11:21.828Z,7.90
2018-03-20T15:13:05.012Z,8.40
2018-03-20T15:14:48.884Z,7.30
2018-03-20T15:16:32.045Z,7.77
2018-03-20T15:18:15.286Z,8.10
2018-03-20T15:19:59.212Z,7.37
2018-03-20T15:21:42.491Z,8.37
2018-03-20T15:23:25.648Z,8.90
2018-03-20T15:25:09.684Z,7.30
2018-03-20T15:26:52.807Z,7.20
2018-03-20T15:28:36.737Z,8.80
2018-03-20T15:30:20.776Z,8.90
2018-03-20T15:32:04.003Z,7.40
2018-03-20T15:33:47.174Z,7.70
2018-03-20T15:35:30.350Z,8.10
2018-03-20T15:37:13.522Z,6.60
2018-03-20T15:38:56.665Z,8.03
2018-03-20T15:40:40.586Z,6.80
2018-03-20T15:42:23.702Z,6.90
2018-03-20T15:44:06.831Z,6.60
2018-03-20T15:45:50.790Z,6.43
2018-03-20T15:47:34.692Z,6.90
2018-03-20T15:49:17.822Z,6.60
2018-03-20T15:51:01.709Z,6.57
2018-03-20T15:52:44.842Z,6.70
2018-03-20T15:54:27.994Z,7.83
2018-03-20T15:56:11.897Z,7.23
2018-03-20T15:57:55.090Z,5.80
2018-03-20T15:59:38.361Z,4.67
2018-03-20T16:01:22.249Z,4.67
2018-03-20T16:03:05.400Z,3.50
2018-03-20T16:04:48.560Z,3.07
2018-03-20T16:06:31.736Z,2.63
2018-03-20T16:08:14.838Z,1.60
2018-03-20T16:09:58.066Z,2.10
2018-03-20T16:11:41.285Z,2.23
2018-03-20T16:13:24.421Z,1.93
2018-03-20T16:15:08.309Z,2.10
2018-03-20T16:16:51.501Z,2.10
2018-03-20T16:18:34.687Z,1.60
2018-03-20T16:20:18.716Z,2.20
2018-03-20T16:22:03.385Z,2.40
2018-03-20T16:23:47.257Z,2.50
2018-03-20T16:25:30.398Z,2.80
2018-03-20T16:27:13.510Z,1.90
2018-03-20T16:28:56.632Z,2.37
2018-03-20T16:30:39.789Z,1.77
2018-03-20T16:32:23.695Z,1.80
2018-03-20T16:34:06.833Z,1.87
2018-03-20T16:35:50.784Z,2.03
2018-03-20T16:37:33.922Z,1.77
2018-03-20T16:39:17.032Z,1.90
2018-03-20T16:41:01.062Z,2.20
2018-03-20T16:42:44.245Z,1.27
2018-03-20T16:44:27.382Z,2.33
2018-03-20T16:46:11.280Z,1.43
2018-03-20T16:47:54.565Z,1.83
2018-03-20T16:49:37.686Z,1.70
2018-03-20T16:51:20.801Z,1.47
2018-03-20T16:53:03.971Z,1.83
2018-03-20T16:54:47.368Z,1.77
2018-03-20T16:56:30.500Z,1.73
2018-03-20T16:58:13.602Z,1.80
2018-03-20T16:59:56.756Z,2.30
2018-03-20T17:01:40.677Z,1.67
2018-03-20T17:03:23.899Z,2.07
2018-03-20T17:05:07.019Z,2.60
2018-03-20T17:06:50.961Z,1.50
2018-03-20T17:08:34.851Z,1.90
2018-03-20T17:10:18.175Z,1.73
2018-03-20T17:12:01.281Z,1.67
2018-03-20T17:13:44.407Z,1.50
2018-03-20T17:15:28.414Z,1.63
2018-03-20T17:17:11.537Z,1.60
2018-03-20T17:18:54.708Z,1.60
2018-03-20T17:20:38.654Z,1.00
2018-03-20T17:22:22.538Z,1.63
2018-03-20T17:24:05.648Z,2.00
2018-03-20T17:25:48.771Z,2.00
2018-03-20T17:27:31.898Z,2.00
2018-03-20T17:29:15.360Z,1.53
2018-03-20T17:30:59.263Z,2.13
2018-03-20T17:32:42.503Z,1.40
2018-03-20T17:34:25.708Z,1.47
2018-03-20T17:36:08.842Z,1.97
2018-03-20T17:37:52.722Z,1.30
2018-03-20T17:39:35.870Z,1.60
2018-03-20T17:41:19.103Z,2.23
2018-03-20T17:43:02.286Z,2.10
2018-03-20T17:44:45.401Z,2.13
2018-03-20T17:46:28.591Z,1.80
2018-03-20T17:48:12.505Z,2.63
2018-03-20T17:49:56.736Z,2.70
2018-03-20T17:51:39.895Z,2.63
2018-03-20T17:53:23.053Z,2.40
2018-03-20T17:55:06.194Z,3.37
2018-03-20T17:56:50.087Z,2.77
2018-03-20T17:58:33.241Z,1.63
2018-03-20T18:00:16.354Z,2.03
2018-03-20T18:01:59.493Z,1.87
2018-03-20T18:03:43.408Z,2.37
2018-03-20T18:05:26.567Z,1.80
2018-03-20T18:07:09.677Z,1.50
2018-03-20T18:08:52.799Z,1.50
2018-03-20T18:10:35.932Z,1.23
2018-03-20T18:12:19.067Z,1.77
2018-03-20T18:14:02.198Z,1.97
2018-03-20T18:15:45.309Z,2.17
2018-03-20T18:17:29.232Z,1.57
2018-03-20T18:19:13.403Z,1.77
2018-03-20T18:20:57.309Z,1.40
2018-03-20T18:22:40.485Z,2.53
2018-03-20T18:24:25.405Z,2.43
2018-03-20T18:26:08.944Z,2.20
2018-03-20T18:27:53.246Z,2.33
2018-03-20T18:29:38.686Z,2.20
2018-03-20T18:31:23.302Z,3.53
2018-03-20T18:33:07.052Z,2.47
2018-03-20T18:34:51.480Z,2.00
2018-03-20T18:36:36.957Z,1.70
2018-03-20T18:38:22.756Z,1.60
2018-03-20T18:40:06.768Z,2.40
2018-03-20T18:41:52.837Z,1.97
2018-03-20T18:43:38.691Z,2.00
2018-03-20T18:45:23.664Z,2.20
2018-03-20T18:47:09.667Z,2.20
2018-03-20T18:48:55.613Z,1.90
2018-03-20T18:50:40.343Z,2.03
2018-03-20T18:52:24.321Z,1.80
2018-03-20T18:54:07.777Z,2.17
2018-03-20T18:55:51.670Z,2.13
2018-03-20T18:57:34.786Z,1.97
2018-03-20T18:59:18.349Z,1.87
2018-03-20T19:01:02.244Z,3.03
2018-03-20T19:02:45.372Z,2.30
2018-03-20T19:04:28.516Z,1.70
2018-03-20T19:06:11.639Z,2.33
2018-03-20T19:07:55.517Z,2.00
2018-03-20T19:09:38.668Z,2.03
2018-03-20T19:11:21.795Z,1.97
2018-03-20T19:13:05.104Z,2.10
2018-03-20T19:14:48.265Z,2.10
2018-03-20T19:16:31.456Z,2.17
2018-03-20T19:18:14.566Z,2.30
2018-03-20T19:19:57.693Z,2.40
2018-03-20T19:21:41.556Z,3.57
2018-03-20T19:23:24.680Z,1.93
2018-03-20T19:25:07.789Z,1.60
2018-03-20T19:26:50.907Z,1.90
2018-03-20T19:28:34.065Z,1.83
2018-03-20T19:30:17.309Z,1.97
2018-03-20T19:32:01.245Z,2.33
2018-03-20T19:33:45.154Z,1.43
2018-03-20T19:35:28.309Z,1.80
2018-03-20T19:37:12.217Z,2.60
2018-03-20T19:38:55.366Z,2.00
2018-03-20T19:40:39.270Z,2.13
2018-03-20T19:42:22.501Z,2.00
2018-03-20T19:44:06.421Z,2.70
2018-03-20T19:45:49.627Z,2.53
2018-03-20T19:47:32.763Z,1.70
2018-03-20T19:49:15.874Z,1.63
2018-03-20T19:50:59.035Z,1.70
2018-03-20T19:52:42.163Z,2.10
2018-03-20T19:54:25.359Z,2.70
2018-03-20T19:56:08.549Z,2.20
2018-03-20T19:57:51.709Z,2.77
2018-03-20T19:59:34.844Z,15.53
2018-03-20T20:01:17.999Z,2.37
2018-03-20T20:03:01.126Z,1.90
2018-03-20T20:04:45.050Z,1.50
2018-03-20T20:06:28.211Z,1.40
2018-03-20T20:08:11.391Z,1.73
2018-03-20T20:09:54.603Z,1.77
2018-03-20T20:11:37.739Z,1.97
2018-03-20T20:13:21.689Z,2.17
2018-03-20T20:15:05.702Z,1.70
2018-03-20T20:16:49.600Z,2.00
2018-03-20T20:18:32.750Z,1.97
2018-03-20T20:20:15.924Z,2.10
2018-03-20T20:21:59.819Z,1.80
2018-03-20T20:23:43.723Z,1.90
2018-03-20T20:25:26.943Z,3.37
2018-03-20T20:27:10.071Z,1.30
2018-03-20T20:28:53.197Z,1.90
2018-03-20T20:30:37.113Z,1.73
2018-03-20T20:32:21.044Z,2.33
2018-03-20T20:34:04.298Z,2.47
2018-03-20T20:35:48.202Z,2.20
2018-03-20T20:37:31.445Z,1.50
2018-03-20T20:39:15.341Z,2.27
2018-03-20T20:40:58.693Z,1.97
2018-03-20T20:42:42.619Z,1.43
2018-03-20T20:44:26.540Z,1.47
2018-03-20T20:46:09.699Z,2.20
2018-03-20T20:47:53.587Z,1.87
2018-03-20T20:49:36.726Z,2.20
2018-03-20T20:51:20.087Z,2.60
2018-03-20T20:53:03.220Z,2.57
2018-03-20T20:54:46.350Z,2.53
2018-03-20T20:56:29.594Z,2.33
2018-03-20T20:58:12.833Z,2.57
2018-03-20T20:59:56.744Z,2.20
2018-03-20T21:01:40.194Z,2.20
2018-03-20T21:03:24.094Z,2.00
2018-03-20T21:05:07.249Z,2.00
2018-03-20T21:06:51.173Z,2.30
2018-03-20T21:08:35.113Z,3.23
2018-03-20T21:10:19.020Z,2.80
2018-03-20T21:12:02.443Z,2.97
2018-03-20T21:13:45.576Z,2.33
2018-03-20T21:15:28.784Z,2.77
2018-03-20T21:17:12.216Z,1.90
2018-03-20T21:18:55.341Z,2.20
2018-03-20T21:20:38.546Z,2.57
2018-03-20T21:22:21.677Z,2.63
2018-03-20T21:24:05.627Z,2.23
2018-03-20T21:25:48.812Z,2.90
2018-03-20T21:27:32.176Z,2.00
2018-03-20T21:29:15.310Z,2.30
2018-03-20T21:30:58.473Z,3.70
2018-03-20T21:32:41.623Z,2.30
2018-03-20T21:34:24.732Z,2.23
2018-03-20T21:36:07.865Z,1.80
2018-03-20T21:37:51.022Z,2.20
2018-03-20T21:39:34.262Z,2.17
2018-03-20T21:41:17.380Z,1.87
2018-03-20T21:43:00.503Z,1.80
2018-03-20T21:44:44.475Z,2.50
2018-03-20T21:46:27.640Z,2.77
2018-03-20T21:48:10.849Z,3.37
2018-03-20T21:49:53.980Z,3.03
2018-03-20T21:51:37.130Z,1.73
2018-03-20T21:53:20.263Z,2.87
2018-03-20T21:55:03.427Z,2.63
2018-03-20T21:56:46.542Z,2.87
2018-03-20T21:58:29.745Z,2.60
2018-03-20T22:00:12.904Z,2.10
2018-03-20T22:01:56.037Z,2.30
2018-03-20T22:03:39.176Z,1.93
2018-03-20T22:05:22.315Z,2.27
2018-03-20T22:07:05.433Z,2.13
2018-03-20T22:08:48.729Z,1.63
2018-03-20T22:10:31.843Z,2.10
2018-03-20T22:12:14.971Z,1.90
2018-03-20T22:13:58.147Z,2.57
2018-03-20T22:15:41.445Z,2.23
2018-03-20T22:17:25.388Z,2.07
2018-03-20T22:19:09.413Z,2.70
2018-03-20T22:20:52.528Z,1.80
2018-03-20T22:22:35.754Z,2.17
2018-03-20T22:24:19.662Z,2.80
2018-03-20T22:26:02.785Z,2.67
2018-03-20T22:27:45.907Z,2.10
2018-03-20T22:29:29.030Z,2.20
2018-03-20T22:31:12.912Z,2.40
2018-03-20T22:32:56.088Z,2.37
2018-03-20T22:34:39.215Z,2.53
2018-03-20T22:36:23.119Z,2.23
2018-03-20T22:38:06.255Z,2.10
2018-03-20T22:39:49.475Z,2.07