createdAt,value
2019-03-13T00:01:55.749Z,5.31
2019-03-13T00:04:24.874Z,5.18
2019-03-13T00:06:53.871Z,5.18
2019-03-13T00:09:22.963Z,5.18
2019-03-13T00:11:52.053Z,5.13
2019-03-13T00:14:21.196Z,5.13
2019-03-13T00:16:50.185Z,5.10
2019-03-13T00:19:19.154Z,5.08
2019-03-13T00:21:49.127Z,5.08
2019-03-13T00:24:18.106Z,5.04
2019-03-13T00:26:47.115Z,5.04
2019-03-13T00:29:16.168Z,5.02
2019-03-13T00:31:45.230Z,5.04
2019-03-13T00:34:14.415Z,5.04
2019-03-13T00:36:43.413Z,4.99
2019-03-13T00:39:12.536Z,4.91
2019-03-13T00:41:41.545Z,4.84
2019-03-13T00:44:10.537Z,4.89
2019-03-13T00:46:39.628Z,4.89
2019-03-13T00:49:08.619Z,4.90
2019-03-13T00:51:37.691Z,4.90
2019-03-13T00:54:06.763Z,4.90
2019-03-13T00:56:35.762Z,4.90
2019-03-13T00:59:04.876Z,4.89
2019-03-13T01:01:42.123Z,4.86
2019-03-13T01:04:17.944Z,4.84
2019-03-13T01:06:50.611Z,4.85
2019-03-13T01:09:19.677Z,4.76
2019-03-13T01:11:48.785Z,4.76
2019-03-13T01:14:19.433Z,4.72
2019-03-13T01:16:48.491Z,4.72
2019-03-13T01:19:17.549Z,4.63
2019-03-13T01:21:46.623Z,4.60
2019-03-13T01:24:15.688Z,4.64
2019-03-13T01:26:44.753Z,4.61
2019-03-13T01:29:13.742Z,4.61
2019-03-13T01:31:57.421Z,4.58
2019-03-13T01:34:45.372Z,4.58
2019-03-13T01:37:16.784Z,4.54
2019-03-13T01:39:45.870Z,4.47
2019-03-13T01:42:14.944Z,4.51
2019-03-13T01:44:47.068Z,4.51
2019-03-13T01:47:16.044Z,4.40
2019-03-13T01:49:45.046Z,4.40
2019-03-13T01:52:14.209Z,4.47
2019-03-13T01:54:43.271Z,4.47
2019-03-13T01:57:12.338Z,4.45
2019-03-13T01:59:41.415Z,4.48
2019-03-13T02:02:10.591Z,4.48
2019-03-13T02:04:39.714Z,4.48
2019-03-13T02:07:08.841Z,4.58
2019-03-13T02:09:37.845Z,4.66
2019-03-13T02:12:06.915Z,4.66
2019-03-13T02:14:35.913Z,4.74
2019-03-13T02:17:06.591Z,4.73
2019-03-13T02:19:35.725Z,4.75
2019-03-13T02:22:09.772Z,4.85
2019-03-13T02:24:40.042Z,4.85
2019-03-13T02:27:13.341Z,4.80
2019-03-13T02:29:42.329Z,4.83
2019-03-13T02:32:11.340Z,4.95
2019-03-13T02:34:41.738Z,4.92
2019-03-13T02:37:13.517Z,4.99
2019-03-13T02:39:42.521Z,4.97
2019-03-13T02:42:11.518Z,4.97
2019-03-13T02:44:45.693Z,5.02
2019-03-13T02:47:18.778Z,5.02
2019-03-13T02:49:45.594Z,5.08
2019-03-13T02:52:14.599Z,5.08
2019-03-13T02:54:43.645Z,5.10
2019-03-13T02:57:12.666Z,5.10
2019-03-13T02:59:41.674Z,5.02
2019-03-13T03:02:19.932Z,5.12
2019-03-13T03:04:48.999Z,5.12
2019-03-13T03:07:17.978Z,5.06
2019-03-13T03:09:47.035Z,5.00
2019-03-13T03:12:16.012Z,5.00
2019-03-13T03:15:04.290Z,5.10
2019-03-13T03:17:33.423Z,5.01
2019-03-13T03:20:02.401Z,5.06
2019-03-13T03:22:31.400Z,5.06
2019-03-13T03:25:03.641Z,4.97
2019-03-13T03:27:32.657Z,4.91
2019-03-13T03:30:07.261Z,4.91
2019-03-13T03:32:36.328Z,5.06
2019-03-13T03:35:07.323Z,5.06
2019-03-13T03:37:36.511Z,5.13
2019-03-13T03:40:07.770Z,5.07
2019-03-13T03:42:39.849Z,5.13
2019-03-13T03:45:09.274Z,5.13
2019-03-13T03:47:39.356Z,5.13
2019-03-13T03:50:10.464Z,5.12
2019-03-13T03:52:39.449Z,5.17
2019-03-13T03:55:08.638Z,5.17
2019-03-13T03:57:37.685Z,5.24
2019-03-13T04:00:07.466Z,5.24
2019-03-13T04:02:36.442Z,5.29
2019-03-13T04:05:05.637Z,5.33
2019-03-13T04:07:34.710Z,5.28
2019-03-13T04:10:03.817Z,5.28
2019-03-13T04:12:32.915Z,5.40
2019-03-13T04:15:03.632Z,5.46
2019-03-13T04:17:32.631Z,5.53
2019-03-13T04:20:02.696Z,5.53
2019-03-13T04:22:31.781Z,5.59
2019-03-13T04:25:31.913Z,5.59
2019-03-13T04:28:01.775Z,5.65
2019-03-13T04:30:30.857Z,5.56
2019-03-13T04:33:00.000Z,5.56
2019-03-13T04:35:29.134Z,5.72
2019-03-13T04:37:58.199Z,5.72
2019-03-13T04:40:27.239Z,5.74
2019-03-13T04:42:56.343Z,5.81
2019-03-13T04:45:25.464Z,5.78
2019-03-13T04:47:54.520Z,5.84
2019-03-13T04:50:23.578Z,5.84
2019-03-13T04:52:52.688Z,5.76
2019-03-13T04:55:21.699Z,5.76
2019-03-13T04:57:50.694Z,5.76
2019-03-13T05:00:19.795Z,5.72
2019-03-13T05:02:48.848Z,5.81
2019-03-13T05:05:59.229Z,5.74
2019-03-13T05:09:06.218Z,5.85
2019-03-13T05:11:35.377Z,5.85
2019-03-13T05:14:04.441Z,5.86
2019-03-13T05:16:33.406Z,5.80
2019-03-13T05:19:02.478Z,5.80
2019-03-13T05:21:31.578Z,5.80
2019-03-13T05:24:00.569Z,5.87
2019-03-13T05:26:29.670Z,5.93
2019-03-13T05:28:58.687Z,5.93
2019-03-13T05:31:27.762Z,5.91
2019-03-13T05:33:56.772Z,5.93
2019-03-13T05:36:25.756Z,6.04
2019-03-13T05:38:54.766Z,6.01
2019-03-13T05:41:23.769Z,6.01
2019-03-13T05:43:54.702Z,6.04
2019-03-13T05:46:23.769Z,6.04
2019-03-13T05:48:52.891Z,6.02
2019-03-13T05:51:21.917Z,6.02
2019-03-13T05:53:50.920Z,6.08
2019-03-13T05:56:19.949Z,6.04
2019-03-13T05:58:48.933Z,5.97
2019-03-13T06:01:17.979Z,5.97
2019-03-13T06:03:46.966Z,5.99
2019-03-13T06:06:16.021Z,5.84
2019-03-13T06:08:45.020Z,5.84
2019-03-13T06:11:14.133Z,5.75
2019-03-13T06:13:43.145Z,5.66
2019-03-13T06:16:12.105Z,5.66
2019-03-13T06:18:41.105Z,5.66
2019-03-13T06:21:10.169Z,5.55
2019-03-13T06:23:39.177Z,5.61
2019-03-13T06:26:08.221Z,5.54
2019-03-13T06:28:37.222Z,5.53
2019-03-13T06:31:06.390Z,5.53
2019-03-13T06:33:35.563Z,5.56
2019-03-13T06:36:04.721Z,5.52
2019-03-13T06:38:33.706Z,5.52
2019-03-13T06:41:05.060Z,5.57
2019-03-13T06:43:33.386Z,5.57
2019-03-13T06:46:02.405Z,5.57
2019-03-13T06:48:31.356Z,5.51
2019-03-13T06:51:00.374Z,5.51
2019-03-13T06:53:29.372Z,5.51
2019-03-13T06:55:58.355Z,5.50
2019-03-13T06:58:42.228Z,5.60
2019-03-13T07:01:19.784Z,5.62
2019-03-13T07:03:59.528Z,5.62
2019-03-13T07:06:53.786Z,5.59
2019-03-13T07:09:30.713Z,5.60
2019-03-13T07:12:10.903Z,5.63
2019-03-13T07:14:45.849Z,5.66
2019-03-13T07:17:20.959Z,5.74
2019-03-13T07:20:24.069Z,5.63
2019-03-13T07:23:27.193Z,5.64
2019-03-13T07:26:27.575Z,5.62
2019-03-13T07:29:33.730Z,5.64
2019-03-13T07:32:20.855Z,5.64
2019-03-13T07:35:01.720Z,5.65
2019-03-13T07:37:48.658Z,5.65
2019-03-13T07:40:51.881Z,5.65
2019-03-13T07:43:41.607Z,5.63
2019-03-13T07:46:17.801Z,5.58
2019-03-13T07:49:05.738Z,5.64
2019-03-13T07:51:50.422Z,5.58
2019-03-13T07:54:37.317Z,5.58
2019-03-13T07:57:40.825Z,5.47
2019-03-13T08:00:20.629Z,5.49
2019-03-13T08:03:11.562Z,5.43
2019-03-13T08:05:59.558Z,5.52
2019-03-13T08:08:39.051Z,5.51
2019-03-13T08:11:20.240Z,5.53
2019-03-13T08:13:56.946Z,5.54
2019-03-13T08:16:34.399Z,5.54
2019-03-13T08:19:28.624Z,5.61
2019-03-13T08:22:15.314Z,5.64
2019-03-13T08:24:49.530Z,5.64
2019-03-13T08:27:55.736Z,5.64
2019-03-13T08:30:46.827Z,5.77
2019-03-13T08:33:45.482Z,5.77
2019-03-13T08:36:40.662Z,5.86
2019-03-13T08:39:28.235Z,5.86
2019-03-13T08:42:10.016Z,5.80
2019-03-13T08:44:55.268Z,6.01
2019-03-13T08:47:32.881Z,6.02
2019-03-13T08:50:17.679Z,6.07
2019-03-13T08:53:08.563Z,6.07
2019-03-13T08:55:55.072Z,6.07
2019-03-13T08:58:53.091Z,6.19
2019-03-13T09:01:36.434Z,6.28
2019-03-13T09:04:17.552Z,6.28
2019-03-13T09:07:05.482Z,6.36
2019-03-13T09:09:52.355Z,6.36
2019-03-13T09:12:40.438Z,6.33
2019-03-13T09:15:31.975Z,6.35
2019-03-13T09:18:10.948Z,6.35
2019-03-13T09:20:58.208Z,6.42
2019-03-13T09:23:44.830Z,6.38
2019-03-13T09:26:32.954Z,6.38
2019-03-13T09:29:08.208Z,6.43
2019-03-13T09:31:58.899Z,6.43
2019-03-13T09:34:42.725Z,6.49
2019-03-13T09:37:28.666Z,6.54
2019-03-13T09:40:12.694Z,6.60
2019-03-13T09:42:55.904Z,6.61
2019-03-13T09:45:52.158Z,6.61
2019-03-13T09:48:40.103Z,6.58
2019-03-13T09:51:31.032Z,6.62
2019-03-13T09:54:17.697Z,6.60
2019-03-13T09:57:12.700Z,6.54
2019-03-13T09:59:55.858Z,6.50
2019-03-13T10:02:50.030Z,6.50
2019-03-13T10:05:24.978Z,6.47
2019-03-13T10:08:22.284Z,6.47
2019-03-13T10:11:09.851Z,6.38
2019-03-13T10:13:56.624Z,6.38
2019-03-13T10:16:43.508Z,6.24
2019-03-13T10:19:30.306Z,6.25
2019-03-13T10:22:36.815Z,6.16
2019-03-13T10:25:14.934Z,6.21
2019-03-13T10:27:50.115Z,6.22
2019-03-13T10:30:43.019Z,6.22
2019-03-13T10:33:31.082Z,6.18
2019-03-13T10:36:17.413Z,6.26
2019-03-13T10:39:05.436Z,6.23
2019-03-13T10:41:59.442Z,6.12
2019-03-13T10:44:34.349Z,6.12
2019-03-13T10:47:09.715Z,6.10
2019-03-13T10:49:46.773Z,6.05
2019-03-13T10:52:32.862Z,6.05
2019-03-13T10:55:39.129Z,6.03
2019-03-13T10:58:15.155Z,5.95
2019-03-13T11:01:11.977Z,5.99
2019-03-13T11:03:58.649Z,5.98
2019-03-13T11:07:02.047Z,5.96
2019-03-13T11:09:39.594Z,5.99
2019-03-13T11:12:19.517Z,6.15
2019-03-13T11:15:22.839Z,6.15
2019-03-13T11:18:13.677Z,6.15
2019-03-13T11:21:04.607Z,6.15
2019-03-13T11:23:48.958Z,6.20
2019-03-13T11:26:29.645Z,6.20
2019-03-13T11:29:20.638Z,6.20
2019-03-13T11:32:14.649Z,6.16
2019-03-13T11:35:08.736Z,6.18
2019-03-13T11:37:53.189Z,6.23
2019-03-13T11:40:28.392Z,6.23
2019-03-13T11:43:16.327Z,6.29
2019-03-13T11:46:13.708Z,6.40
2019-03-13T11:49:01.655Z,6.47
2019-03-13T11:51:49.616Z,6.57
2019-03-13T11:54:36.193Z,6.63
2019-03-13T11:57:27.383Z,6.61
2019-03-13T12:00:03.611Z,6.65
2019-03-13T12:02:45.670Z,6.64
2019-03-13T12:05:22.923Z,6.64
2019-03-13T12:08:14.043Z,6.63
2019-03-13T12:11:00.837Z,6.63
2019-03-13T12:13:40.168Z,6.82
2019-03-13T12:16:20.491Z,6.77
2019-03-13T12:19:07.513Z,6.62
2019-03-13T12:21:52.074Z,6.67
2019-03-13T12:24:55.432Z,6.67
2019-03-13T12:27:50.647Z,6.37
2019-03-13T12:30:37.485Z,6.37
2019-03-13T12:33:17.121Z,6.03
2019-03-13T12:36:00.749Z,6.07
2019-03-13T12:38:48.781Z,6.22
2019-03-13T12:41:35.606Z,6.22
2019-03-13T12:44:23.819Z,6.29
2019-03-13T12:47:07.492Z,5.95
2019-03-13T12:49:55.528Z,5.95
2019-03-13T12:52:43.805Z,6.13
2019-03-13T12:55:25.870Z,6.43
2019-03-13T12:58:01.436Z,6.49
2019-03-13T13:00:49.546Z,6.66
2019-03-13T13:03:35.780Z,6.66
2019-03-13T13:06:16.725Z,6.69
2019-03-13T13:08:55.262Z,6.70
2019-03-13T13:11:41.833Z,6.70
2019-03-13T13:14:33.521Z,6.73
2019-03-13T13:17:34.628Z,6.69
2019-03-13T13:20:04.211Z,6.64
2019-03-13T13:22:33.376Z,6.54
2019-03-13T13:25:02.440Z,6.64
2019-03-13T13:27:31.462Z,6.74
2019-03-13T13:30:00.570Z,6.74
2019-03-13T13:32:29.611Z,7.50
2019-03-13T13:34:58.689Z,7.48
2019-03-13T13:37:27.754Z,7.76
2019-03-13T13:39:56.845Z,7.81
2019-03-13T13:42:25.949Z,7.75
2019-03-13T13:44:54.937Z,7.82
2019-03-13T13:47:23.936Z,7.90
2019-03-13T13:49:59.663Z,7.96
2019-03-13T13:52:23.703Z,8.19
2019-03-13T13:54:55.471Z,8.19
2019-03-13T13:57:24.616Z,7.87
2019-03-13T13:59:53.692Z,7.49
2019-03-13T14:02:22.774Z,7.49
2019-03-13T14:04:51.793Z,7.14
2019-03-13T14:07:20.946Z,7.14
2019-03-13T14:09:49.981Z,7.34
2019-03-13T14:12:20.206Z,7.31
2019-03-13T14:14:50.280Z,7.40
2019-03-13T14:17:19.363Z,7.40
2019-03-13T14:19:48.370Z,7.40
2019-03-13T14:22:17.466Z,7.62
2019-03-13T14:24:46.481Z,8.44
2019-03-13T14:27:15.448Z,8.65
2019-03-13T14:29:47.019Z,8.65
2019-03-13T14:32:15.194Z,8.65
2019-03-13T14:34:44.225Z,8.80
2019-03-13T14:37:13.322Z,8.80
2019-03-13T14:39:42.404Z,8.87
2019-03-13T14:42:11.455Z,8.84
2019-03-13T14:44:40.460Z,8.84
2019-03-13T14:47:09.620Z,8.31
2019-03-13T14:49:39.761Z,8.31
2019-03-13T14:52:08.766Z,8.23
2019-03-13T14:54:37.867Z,8.10
2019-03-13T14:57:06.949Z,8.18
2019-03-13T14:59:35.991Z,8.02
2019-03-13T15:02:05.093Z,8.08
2019-03-13T15:04:34.147Z,8.08
2019-03-13T15:07:03.164Z,8.08
2019-03-13T15:09:32.288Z,8.18
2019-03-13T15:12:01.330Z,8.32
2019-03-13T15:14:30.370Z,8.40
2019-03-13T15:16:59.419Z,8.40
2019-03-13T15:19:28.483Z,8.32
2019-03-13T15:21:57.559Z,8.32
2019-03-13T15:24:26.548Z,8.44
2019-03-13T15:26:55.572Z,8.44
2019-03-13T15:29:24.931Z,8.30
2019-03-13T15:31:53.910Z,8.42
2019-03-13T15:34:23.052Z,8.34
2019-03-13T15:36:52.053Z,8.34
2019-03-13T15:39:21.096Z,8.39
2019-03-13T15:41:50.099Z,8.44
2019-03-13T15:44:21.325Z,8.40
2019-03-13T15:46:50.350Z,8.51
2019-03-13T15:49:19.390Z,8.51
2019-03-13T15:51:48.400Z,8.70
2019-03-13T15:54:17.473Z,8.70
2019-03-13T15:56:46.475Z,8.70
2019-03-13T15:59:15.491Z,8.86
2019-03-13T16:01:47.491Z,8.77
2019-03-13T16:04:16.540Z,8.67
2019-03-13T16:06:45.565Z,8.65
2019-03-13T16:09:14.556Z,8.67
2019-03-13T16:11:43.672Z,8.91
2019-03-13T16:14:12.756Z,8.81
2019-03-13T16:16:41.968Z,8.78
2019-03-13T16:19:12.181Z,8.86
2019-03-13T16:21:42.067Z,8.78
2019-03-13T16:24:11.136Z,8.84
2019-03-13T16:26:40.192Z,8.84
2019-03-13T16:29:09.178Z,9.09
2019-03-13T16:31:38.521Z,8.67
2019-03-13T16:34:07.605Z,8.67
2019-03-13T16:36:36.696Z,8.54
2019-03-13T16:39:07.780Z,8.47
2019-03-13T16:41:36.765Z,8.39
2019-03-13T16:44:05.951Z,8.39
2019-03-13T16:46:34.970Z,8.37
2019-03-13T16:49:04.077Z,8.58
2019-03-13T16:51:33.086Z,8.45
2019-03-13T16:54:02.178Z,8.45
2019-03-13T16:56:31.406Z,8.37
2019-03-13T16:59:00.514Z,8.54
2019-03-13T17:01:29.712Z,8.54
2019-03-13T17:03:58.831Z,8.45
2019-03-13T17:06:27.968Z,8.24
2019-03-13T17:08:56.977Z,8.25
2019-03-13T17:11:27.272Z,8.25
2019-03-13T17:13:56.944Z,8.47
2019-03-13T17:16:26.146Z,8.43
2019-03-13T17:18:55.244Z,8.43
2019-03-13T17:21:24.441Z,8.24
2019-03-13T17:23:53.561Z,8.30
2019-03-13T17:26:22.623Z,8.10
2019-03-13T17:28:51.630Z,8.25
2019-03-13T17:31:20.753Z,8.10
2019-03-13T17:33:49.744Z,8.34
2019-03-13T17:36:18.780Z,8.34
2019-03-13T17:38:47.739Z,8.15
2019-03-13T17:41:16.911Z,8.06
2019-03-13T17:43:46.041Z,8.06
2019-03-13T17:46:15.185Z,7.96
2019-03-13T17:48:44.222Z,8.00
2019-03-13T17:51:13.315Z,7.72
2019-03-13T17:53:42.347Z,7.82
2019-03-13T17:56:13.779Z,7.66
2019-03-13T17:58:42.981Z,7.68
2019-03-13T18:01:12.050Z,7.51
2019-03-13T18:03:41.107Z,7.61
2019-03-13T18:06:10.309Z,7.61
2019-03-13T18:08:39.330Z,7.50
2019-03-13T18:11:08.496Z,7.44
2019-03-13T18:13:37.610Z,7.41
2019-03-13T18:16:06.765Z,7.44
2019-03-13T18:18:35.875Z,7.44
2019-03-13T18:21:05.279Z,7.30
2019-03-13T18:23:34.437Z,7.32
2019-03-13T18:26:03.601Z,7.32
2019-03-13T18:28:32.774Z,7.27
2019-03-13T18:31:02.246Z,7.27
2019-03-13T18:33:31.488Z,7.28
2019-03-13T18:36:00.678Z,7.21
2019-03-13T18:38:29.753Z,7.31
2019-03-13T18:40:58.770Z,7.08
2019-03-13T18:43:27.769Z,7.24
2019-03-13T18:45:56.932Z,7.20
2019-03-13T18:48:27.486Z,7.22
2019-03-13T18:50:56.630Z,6.98
2019-03-13T18:53:25.632Z,6.90
2019-03-13T18:55:54.833Z,6.90
2019-03-13T18:58:23.940Z,6.91
2019-03-13T19:00:53.014Z,6.95
2019-03-13T19:03:22.223Z,7.08
2019-03-13T19:05:51.206Z,7.08
2019-03-13T19:08:20.207Z,7.01
2019-03-13T19:10:49.277Z,6.99
2019-03-13T19:13:18.396Z,7.04
2019-03-13T19:15:47.516Z,7.06
2019-03-13T19:18:16.608Z,7.07
2019-03-13T19:20:45.669Z,6.99
2019-03-13T19:23:14.718Z,6.86
2019-03-13T19:25:43.823Z,6.86
2019-03-13T19:28:12.844Z,6.94
2019-03-13T19:30:41.913Z,6.75
2019-03-13T19:33:11.027Z,6.71
2019-03-13T19:35:40.022Z,6.83
2019-03-13T19:38:09.174Z,6.83
2019-03-13T19:40:38.231Z,6.81
2019-03-13T19:43:07.398Z,6.71
2019-03-13T19:45:38.848Z,6.67
2019-03-13T19:48:07.995Z,6.75
2019-03-13T19:50:37.239Z,6.65
2019-03-13T19:53:06.890Z,6.44
2019-03-13T19:55:35.947Z,6.44
2019-03-13T19:58:05.415Z,6.45
2019-03-13T20:00:36.560Z,6.54
2019-03-13T20:03:06.212Z,6.54
2019-03-13T20:05:44.658Z,6.42
2019-03-13T20:08:06.070Z,6.42
2019-03-13T20:10:36.729Z,6.50
2019-03-13T20:13:06.147Z,6.46
2019-03-13T20:15:35.506Z,6.46
2019-03-13T20:18:05.845Z,6.38
2019-03-13T20:20:35.900Z,6.38
2019-03-13T20:23:05.105Z,6.44
2019-03-13T20:25:34.281Z,6.21
2019-03-13T20:28:03.434Z,6.13
2019-03-13T20:30:32.599Z,6.29
2019-03-13T20:33:01.660Z,6.14
2019-03-13T20:35:30.802Z,6.26
2019-03-13T20:37:59.934Z,6.14
2019-03-13T20:40:29.190Z,6.18
2019-03-13T20:42:58.442Z,6.18
2019-03-13T20:45:27.722Z,6.29
2019-03-13T20:47:57.089Z,6.14
2019-03-13T20:50:36.665Z,6.14
2019-03-13T20:52:57.263Z,6.37
2019-03-13T20:55:26.406Z,6.42
2019-03-13T20:57:55.455Z,6.64
2019-03-13T21:00:25.713Z,6.51
2019-03-13T21:02:54.984Z,6.45
2019-03-13T21:05:24.340Z,6.61
2019-03-13T21:07:53.613Z,6.70
2019-03-13T21:10:22.979Z,6.70
2019-03-13T21:12:52.222Z,6.60
2019-03-13T21:15:21.413Z,6.51
2019-03-13T21:17:50.542Z,6.48
2019-03-13T21:20:19.702Z,6.48
2019-03-13T21:22:48.763Z,6.50
2019-03-13T21:25:17.943Z,6.64
2019-03-13T21:27:48.091Z,6.64
2019-03-13T21:30:19.739Z,6.39
2019-03-13T21:32:48.858Z,6.46
2019-03-13T21:35:18.008Z,6.60
2019-03-13T21:37:47.161Z,6.60
2019-03-13T21:40:16.767Z,6.55
2019-03-13T21:42:45.842Z,6.53
2019-03-13T21:45:22.202Z,6.52
2019-03-13T21:47:46.204Z,6.72
2019-03-13T21:50:15.487Z,6.53
2019-03-13T21:52:44.694Z,6.50
2019-03-13T21:55:14.071Z,6.69
2019-03-13T21:57:43.201Z,6.69
2019-03-13T22:00:18.563Z,6.83
2019-03-13T22:02:47.586Z,6.60
2019-03-13T22:05:25.542Z,6.62
2019-03-13T22:07:47.576Z,6.84
2019-03-13T22:10:18.621Z,6.74
2019-03-13T22:12:48.967Z,6.74
2019-03-13T22:15:18.377Z,6.95
2019-03-13T22:17:47.543Z,6.94
2019-03-13T22:20:17.030Z,6.94
2019-03-13T22:22:46.577Z,6.92
2019-03-13T22:25:15.743Z,6.92
2019-03-13T22:27:44.863Z,7.09
2019-03-13T22:30:16.624Z,7.22
2019-03-13T22:32:45.792Z,7.09
2019-03-13T22:35:21.018Z,7.05
2019-03-13T22:37:50.263Z,7.09
2019-03-13T22:40:19.582Z,7.09
2019-03-13T22:42:48.863Z,7.27
2019-03-13T22:45:35.452Z,7.19
2019-03-13T22:48:04.523Z,7.21
2019-03-13T22:50:33.664Z,7.25
2019-03-13T22:53:02.953Z,7.22
2019-03-13T22:55:32.040Z,7.22
2019-03-13T22:58:01.654Z,7.14
2019-03-13T23:01:16.801Z,7.04
2019-03-13T23:03:46.195Z,7.19
2019-03-13T23:06:18.097Z,7.19
2019-03-13T23:08:47.138Z,7.10
2019-03-13T23:11:16.317Z,7.37
2019-03-13T23:13:45.348Z,7.33
2019-03-13T23:17:11.028Z,7.33
2019-03-13T23:19:12.807Z,7.33
2019-03-13T23:21:43.189Z,7.35
2019-03-13T23:24:15.422Z,7.35
2019-03-13T23:26:44.414Z,7.40
2019-03-13T23:29:13.490Z,7.40
2019-03-13T23:31:42.536Z,7.32
2019-03-13T23:34:11.576Z,7.32
2019-03-13T23:36:40.547Z,7.44
2019-03-13T23:39:09.771Z,7.31
2019-03-13T23:41:46.126Z,7.30
2019-03-13T23:44:18.204Z,7.42
2019-03-13T23:46:49.383Z,7.26
2019-03-13T23:49:18.211Z,7.37
2019-03-13T23:51:47.234Z,7.37
2019-03-13T23:54:16.385Z,7.33
2019-03-13T23:57:06.579Z,7.32
2019-03-13T23:59:35.558Z,7.27
