createdAt,value
2022-12-17T00:01:33.127Z,39.35
2022-12-17T00:03:59.738Z,36.85
2022-12-17T00:06:26.265Z,41.13
2022-12-17T00:08:52.748Z,39.08
2022-12-17T00:11:19.175Z,41.05
2022-12-17T00:13:45.683Z,35.67
2022-12-17T00:16:12.156Z,42.58
2022-12-17T00:18:38.700Z,40.47
2022-12-17T00:21:06.177Z,41.35
2022-12-17T00:23:32.770Z,38.47
2022-12-17T00:26:01.890Z,35.58
2022-12-17T00:28:28.340Z,32.35
2022-12-17T00:30:54.935Z,41.88
2022-12-17T00:33:22.460Z,34.60
2022-12-17T00:35:52.589Z,40.10
2022-12-17T00:38:19.707Z,39.63
2022-12-17T00:40:51.392Z,43.03
2022-12-17T00:43:18.548Z,37.58
2022-12-17T00:45:47.874Z,47.03
2022-12-17T00:48:14.339Z,40.28
2022-12-17T00:50:40.878Z,47.33
2022-12-17T00:53:07.355Z,39.40
2022-12-17T00:55:33.792Z,47.45
2022-12-17T00:58:00.299Z,44.55
2022-12-17T01:00:26.926Z,42.17
2022-12-17T01:02:53.542Z,42.17
2022-12-17T01:05:20.318Z,36.65
2022-12-17T01:07:47.082Z,47.05
2022-12-17T01:10:13.513Z,39.90
2022-12-17T01:12:40.003Z,36.95
2022-12-17T01:15:06.840Z,45.40
2022-12-17T01:17:33.307Z,47.08
2022-12-17T01:19:59.984Z,36.95
2022-12-17T01:22:26.508Z,48.95
2022-12-17T01:24:52.968Z,42.58
2022-12-17T01:27:22.615Z,47.35
2022-12-17T01:29:50.939Z,46.20
2022-12-17T01:32:17.881Z,47.83
2022-12-17T01:34:44.319Z,50.20
2022-12-17T01:37:10.804Z,51.63
2022-12-17T01:39:39.925Z,45.78
2022-12-17T01:42:12.268Z,44.03
2022-12-17T01:44:41.831Z,42.35
2022-12-17T01:47:09.346Z,44.90
2022-12-17T01:49:35.924Z,46.53
2022-12-17T01:52:03.741Z,43.05
2022-12-17T01:54:30.534Z,41.35
2022-12-17T01:56:58.009Z,46.60
2022-12-17T01:59:38.717Z,43.05
2022-12-17T02:02:06.064Z,43.05
2022-12-17T02:04:32.924Z,43.55
2022-12-17T02:07:05.154Z,39.28
2022-12-17T02:10:09.879Z,44.10
2022-12-17T02:12:51.709Z,40.08
2022-12-17T02:15:23.558Z,48.25
2022-12-17T02:17:56.542Z,41.65
2022-12-17T02:20:42.524Z,47.28
2022-12-17T02:23:30.835Z,40.80
2022-12-17T02:26:09.208Z,37.13
2022-12-17T02:28:42.864Z,35.92
2022-12-17T02:31:10.678Z,37.42
2022-12-17T02:33:37.764Z,39.95
2022-12-17T02:36:06.416Z,40.72
2022-12-17T02:38:33.772Z,36.55
2022-12-17T02:41:01.010Z,31.13
2022-12-17T02:43:28.639Z,39.53
2022-12-17T02:45:56.551Z,36.65
2022-12-17T02:48:24.534Z,30.25
2022-12-17T02:50:51.450Z,36.13
2022-12-17T02:53:19.941Z,33.33
2022-12-17T02:55:46.395Z,35.65
2022-12-17T02:58:13.775Z,36.20
2022-12-17T03:00:40.279Z,40.53
2022-12-17T03:03:07.978Z,37.15
2022-12-17T03:05:49.849Z,39.78
2022-12-17T03:08:18.010Z,40.83
2022-12-17T03:10:44.463Z,36.50
2022-12-17T03:13:27.616Z,33.72
2022-12-17T03:15:54.282Z,33.63
2022-12-17T03:18:20.712Z,35.25
2022-12-17T03:20:47.170Z,32.30
2022-12-17T03:23:13.724Z,33.13
2022-12-17T03:25:40.204Z,30.67
2022-12-17T03:28:09.314Z,32.45
2022-12-17T03:30:37.313Z,32.72
2022-12-17T03:33:08.617Z,28.70
2022-12-17T03:35:35.054Z,32.08
2022-12-17T03:38:01.464Z,32.45
2022-12-17T03:40:27.939Z,34.50
2022-12-17T03:42:54.392Z,32.47
2022-12-17T03:45:20.882Z,29.80
2022-12-17T03:47:47.361Z,31.92
2022-12-17T03:50:13.807Z,23.20
2022-12-17T03:52:40.249Z,27.42
2022-12-17T03:55:07.039Z,28.48
2022-12-17T03:57:33.482Z,24.20
2022-12-17T03:59:59.947Z,35.03
2022-12-17T04:02:26.507Z,25.77
2022-12-17T04:04:53.060Z,26.95
2022-12-17T04:07:19.618Z,25.83
2022-12-17T04:09:46.154Z,22.15
2022-12-17T04:12:15.462Z,23.90
2022-12-17T04:14:41.922Z,28.02
2022-12-17T04:17:08.356Z,22.55
2022-12-17T04:19:34.775Z,24.30
2022-12-17T04:22:01.216Z,21.70
2022-12-17T04:24:27.644Z,29.52
2022-12-17T04:26:54.513Z,27.67
2022-12-17T04:29:23.105Z,31.42
2022-12-17T04:31:49.513Z,26.15
2022-12-17T04:34:15.991Z,29.05
2022-12-17T04:36:42.450Z,20.48
2022-12-17T04:39:08.912Z,22.63
2022-12-17T04:41:35.613Z,19.08
2022-12-17T04:44:03.439Z,21.85
2022-12-17T04:46:30.102Z,27.63
2022-12-17T04:48:56.634Z,25.58
2022-12-17T04:51:23.135Z,21.55
2022-12-17T04:53:49.545Z,26.40
2022-12-17T04:56:15.999Z,18.80
2022-12-17T04:58:47.229Z,27.73
2022-12-17T05:01:13.807Z,28.10
2022-12-17T05:03:40.902Z,19.52
2022-12-17T05:06:08.983Z,21.30
2022-12-17T05:08:39.747Z,21.90
2022-12-17T05:11:07.974Z,22.52
2022-12-17T05:13:34.766Z,27.08
2022-12-17T05:16:01.506Z,20.27
2022-12-17T05:18:28.075Z,24.52
2022-12-17T05:20:54.711Z,23.20
2022-12-17T05:23:21.131Z,23.17
2022-12-17T05:25:47.581Z,24.33
2022-12-17T05:28:14.066Z,23.42
2022-12-17T05:30:40.526Z,20.42
2022-12-17T05:33:06.938Z,28.75
2022-12-17T05:35:33.407Z,33.08
2022-12-17T05:38:04.940Z,23.40
2022-12-17T05:40:31.451Z,22.73
2022-12-17T05:43:03.967Z,25.35
2022-12-17T05:45:30.432Z,28.02
2022-12-17T05:47:58.294Z,23.27
2022-12-17T05:50:24.802Z,21.25
2022-12-17T05:52:53.972Z,44.80
2022-12-17T05:55:20.448Z,20.00
2022-12-17T05:57:50.471Z,21.23
2022-12-17T06:00:19.635Z,30.02
2022-12-17T06:02:46.104Z,28.25
2022-12-17T06:05:12.657Z,23.45
2022-12-17T06:07:39.099Z,24.48
2022-12-17T06:10:05.841Z,24.20
2022-12-17T06:12:32.275Z,27.13
2022-12-17T06:14:58.697Z,26.02
2022-12-17T06:17:25.093Z,16.80
2022-12-17T06:19:51.593Z,21.20
2022-12-17T06:22:18.024Z,27.52
2022-12-17T06:24:46.266Z,20.98
2022-12-17T06:27:13.555Z,23.42
2022-12-17T06:29:40.064Z,25.10
2022-12-17T06:32:06.511Z,26.17
2022-12-17T06:34:32.964Z,29.45
2022-12-17T06:36:59.416Z,29.00
2022-12-17T06:39:25.859Z,25.00
2022-12-17T06:41:52.243Z,24.40
2022-12-17T06:44:18.952Z,25.45
2022-12-17T06:46:45.385Z,21.83
2022-12-17T06:49:11.896Z,24.27
2022-12-17T06:51:38.344Z,23.50
2022-12-17T06:54:04.788Z,21.00
2022-12-17T06:56:31.213Z,25.40
2022-12-17T06:58:57.644Z,25.95
2022-12-17T07:01:24.167Z,32.00
2022-12-17T07:03:50.724Z,25.20
2022-12-17T07:06:17.144Z,22.25
2022-12-17T07:08:43.589Z,24.08
2022-12-17T07:11:10.047Z,27.23
2022-12-17T07:13:37.175Z,25.70
2022-12-17T07:16:03.847Z,25.30
2022-12-17T07:18:30.614Z,32.92
2022-12-17T07:20:57.038Z,25.17
2022-12-17T07:23:23.544Z,25.38
2022-12-17T07:25:49.978Z,25.58
2022-12-17T07:28:16.447Z,28.00
2022-12-17T07:30:42.916Z,27.13
2022-12-17T07:33:10.067Z,29.73
2022-12-17T07:35:36.499Z,22.08
2022-12-17T07:38:04.283Z,22.70
2022-12-17T07:40:30.702Z,28.33
2022-12-17T07:42:57.198Z,23.83
2022-12-17T07:45:24.035Z,22.75
2022-12-17T07:47:56.416Z,26.67
2022-12-17T07:50:22.875Z,25.73
2022-12-17T07:53:01.793Z,26.67
2022-12-17T07:55:28.304Z,25.20
2022-12-17T07:57:59.570Z,33.28
2022-12-17T08:00:26.194Z,24.35
2022-12-17T08:03:00.146Z,30.15
2022-12-17T08:05:26.760Z,27.40
2022-12-17T08:07:53.231Z,26.63
2022-12-17T08:10:21.039Z,28.73
2022-12-17T08:13:02.020Z,29.08
2022-12-17T08:15:28.480Z,29.75
2022-12-17T08:18:00.924Z,33.42
2022-12-17T08:20:27.570Z,28.67
2022-12-17T08:23:01.137Z,24.40
2022-12-17T08:25:27.608Z,25.95
2022-12-17T08:27:59.007Z,28.00
2022-12-17T08:30:25.527Z,27.60
2022-12-17T08:32:52.084Z,23.83
2022-12-17T08:35:18.573Z,22.85
2022-12-17T08:37:45.139Z,28.67
2022-12-17T08:40:11.628Z,26.90
2022-12-17T08:42:38.040Z,26.55
2022-12-17T08:45:05.006Z,24.48
2022-12-17T08:47:31.455Z,29.08
2022-12-17T08:49:57.907Z,24.35
2022-12-17T08:52:24.345Z,26.00
2022-12-17T08:54:50.798Z,32.67
2022-12-17T08:57:30.671Z,24.17
2022-12-17T08:59:57.850Z,25.08
2022-12-17T09:02:24.702Z,21.55
2022-12-17T09:04:51.287Z,26.08
2022-12-17T09:07:17.718Z,23.48
2022-12-17T09:09:44.149Z,27.05
2022-12-17T09:12:10.665Z,24.40
2022-12-17T09:14:37.157Z,21.33
2022-12-17T09:17:04.173Z,28.75
2022-12-17T09:19:30.743Z,23.58
2022-12-17T09:21:57.224Z,24.95
2022-12-17T09:24:23.655Z,27.35
2022-12-17T09:26:50.047Z,26.92
2022-12-17T09:29:16.467Z,25.08
2022-12-17T09:31:42.905Z,23.25
2022-12-17T09:34:09.413Z,25.02
2022-12-17T09:36:35.863Z,22.08
2022-12-17T09:39:02.388Z,22.75
2022-12-17T09:41:47.377Z,23.75
2022-12-17T09:44:28.294Z,22.45
2022-12-17T09:47:07.003Z,20.53
2022-12-17T09:49:33.715Z,20.85
2022-12-17T09:52:00.444Z,19.65
2022-12-17T09:54:35.260Z,20.30
2022-12-17T09:57:01.809Z,18.95
2022-12-17T09:59:33.409Z,20.73
2022-12-17T10:02:03.053Z,24.10
2022-12-17T10:04:41.891Z,20.98
2022-12-17T10:07:17.748Z,21.98
2022-12-17T10:09:44.996Z,16.92
2022-12-17T10:12:21.323Z,19.13
2022-12-17T10:14:48.073Z,19.92
2022-12-17T10:17:21.051Z,17.08
2022-12-17T10:19:51.379Z,18.15
2022-12-17T10:22:19.775Z,20.42
2022-12-17T10:24:46.191Z,18.20
2022-12-17T10:27:19.787Z,16.42
2022-12-17T10:29:48.457Z,17.30
2022-12-17T10:32:14.971Z,21.73
2022-12-17T10:34:46.095Z,26.77
2022-12-17T10:37:20.737Z,17.88
2022-12-17T10:40:17.184Z,18.35
2022-12-17T10:42:45.335Z,18.25
2022-12-17T10:45:26.393Z,20.85
2022-12-17T10:47:52.858Z,16.00
2022-12-17T10:50:22.348Z,21.80
2022-12-17T10:52:49.012Z,20.45
2022-12-17T10:55:29.310Z,22.50
2022-12-17T10:58:02.651Z,23.88
2022-12-17T11:00:33.292Z,19.00
2022-12-17T11:02:59.982Z,18.40
2022-12-17T11:05:35.035Z,17.63
2022-12-17T11:08:02.826Z,25.30
2022-12-17T11:10:32.158Z,20.38
2022-12-17T11:13:06.136Z,19.33
2022-12-17T11:15:49.629Z,17.92
2022-12-17T11:18:30.171Z,18.58
2022-12-17T11:21:28.203Z,14.98
2022-12-17T11:23:55.467Z,14.18
2022-12-17T11:26:24.966Z,18.08
2022-12-17T11:28:51.735Z,17.27
2022-12-17T11:31:18.159Z,21.05
2022-12-17T11:33:55.589Z,22.83
2022-12-17T11:36:38.228Z,18.23
2022-12-17T11:39:24.450Z,17.92
2022-12-17T11:42:11.208Z,15.50
2022-12-17T11:44:58.582Z,16.70
2022-12-17T11:48:00.869Z,22.15
2022-12-17T11:50:39.193Z,17.33
2022-12-17T11:53:15.937Z,18.83
2022-12-17T11:55:55.949Z,18.33
2022-12-17T11:58:51.865Z,24.38
2022-12-17T12:01:30.374Z,18.83
2022-12-17T12:04:19.973Z,21.75
2022-12-17T12:07:20.635Z,15.73
2022-12-17T12:09:57.279Z,16.50
2022-12-17T12:12:57.519Z,17.33
2022-12-17T12:15:43.519Z,13.52
2022-12-17T12:18:33.430Z,16.85
2022-12-17T12:21:09.003Z,17.25
2022-12-17T12:23:46.340Z,14.63
2022-12-17T12:26:16.663Z,13.43
2022-12-17T12:28:47.779Z,18.83
2022-12-17T12:31:32.700Z,17.65
2022-12-17T12:34:12.670Z,20.67
2022-12-17T12:36:41.297Z,15.20
2022-12-17T12:39:12.980Z,17.58
2022-12-17T12:44:34.833Z,17.63
2022-12-17T12:47:10.043Z,15.73
2022-12-17T12:49:55.077Z,20.45
2022-12-17T12:52:25.161Z,19.77
2022-12-17T12:54:54.272Z,18.05
2022-12-17T12:57:33.932Z,18.13
2022-12-17T13:00:00.640Z,16.55
2022-12-17T13:02:30.404Z,17.23
2022-12-17T13:04:57.359Z,14.48
2022-12-17T13:07:29.374Z,15.57
2022-12-17T13:09:58.033Z,12.90
2022-12-17T13:12:29.995Z,19.95
2022-12-17T13:14:59.169Z,20.73
2022-12-17T13:17:32.253Z,14.63
2022-12-17T13:19:58.651Z,17.55
2022-12-17T13:22:29.206Z,13.07
2022-12-17T13:25:14.424Z,15.90
2022-12-17T13:27:41.325Z,20.70
2022-12-17T13:30:16.853Z,16.73
2022-12-17T13:33:04.354Z,19.83
2022-12-17T13:35:41.341Z,18.88
2022-12-17T13:38:40.999Z,17.35
2022-12-17T13:41:10.973Z,17.20
2022-12-17T13:43:52.592Z,18.52
2022-12-17T13:46:46.641Z,18.55
2022-12-17T13:49:26.763Z,16.42
2022-12-17T13:52:15.927Z,15.15
2022-12-17T13:54:42.377Z,19.10
2022-12-17T13:57:10.827Z,17.13
2022-12-17T13:59:38.007Z,18.73
2022-12-17T14:02:04.733Z,18.55
2022-12-17T14:04:31.560Z,20.58
2022-12-17T14:07:02.573Z,21.25
2022-12-17T14:09:38.669Z,15.10
2022-12-17T14:12:06.904Z,15.90
2022-12-17T14:14:36.290Z,18.25
2022-12-17T14:17:06.640Z,15.18
2022-12-17T14:19:33.791Z,17.52
2022-12-17T14:22:01.020Z,24.38
2022-12-17T14:24:28.780Z,19.88
2022-12-17T14:26:58.121Z,18.27
2022-12-17T14:29:31.680Z,17.85
2022-12-17T14:32:01.539Z,18.42
2022-12-17T14:34:28.682Z,20.58
2022-12-17T14:36:59.771Z,19.30
2022-12-17T14:39:31.385Z,18.92
2022-12-17T14:42:15.383Z,21.70
2022-12-17T14:45:01.741Z,18.73
2022-12-17T14:47:31.526Z,22.90
2022-12-17T14:50:06.511Z,22.75
2022-12-17T14:52:45.385Z,22.70
2022-12-17T14:55:55.215Z,22.95
2022-12-17T14:58:24.297Z,20.63
2022-12-17T15:01:05.051Z,26.65
2022-12-17T15:03:34.252Z,20.60
2022-12-17T15:06:03.776Z,19.55
2022-12-17T15:08:36.026Z,21.77
2022-12-17T15:11:03.251Z,19.35
2022-12-17T15:13:29.675Z,20.77
2022-12-17T15:15:56.179Z,20.80
2022-12-17T15:18:24.731Z,22.70
2022-12-17T15:20:51.278Z,21.95
2022-12-17T15:23:21.005Z,21.15
2022-12-17T15:25:49.760Z,23.42
2022-12-17T15:28:17.571Z,19.63
2022-12-17T15:30:44.727Z,25.73
2022-12-17T15:33:12.129Z,21.90
2022-12-17T15:35:39.073Z,23.80
2022-12-17T15:38:06.511Z,23.10
2022-12-17T15:40:33.285Z,26.27
2022-12-17T15:43:05.909Z,23.98
2022-12-17T15:45:33.138Z,24.33
2022-12-17T15:47:59.553Z,25.67
2022-12-17T15:50:26.021Z,21.88
2022-12-17T15:52:52.442Z,29.65
2022-12-17T15:55:18.892Z,24.85
2022-12-17T15:57:45.300Z,23.15
2022-12-17T16:00:12.462Z,23.23
2022-12-17T16:02:39.222Z,21.45
2022-12-17T16:05:06.394Z,30.80
2022-12-17T16:07:32.860Z,24.95
2022-12-17T16:10:04.779Z,30.80
2022-12-17T16:12:32.475Z,22.88
2022-12-17T16:14:58.985Z,24.63
2022-12-17T16:17:25.427Z,18.88
2022-12-17T16:19:51.881Z,19.27
2022-12-17T16:22:18.429Z,20.55
2022-12-17T16:24:45.012Z,20.13
2022-12-17T16:27:11.515Z,20.63
2022-12-17T16:29:37.985Z,21.65
2022-12-17T16:32:04.812Z,23.75
2022-12-17T16:34:31.315Z,23.95
2022-12-17T16:36:57.840Z,21.33
2022-12-17T16:39:24.268Z,21.98
2022-12-17T16:41:50.768Z,19.77
2022-12-17T16:44:18.315Z,25.40
2022-12-17T16:46:44.943Z,18.98
2022-12-17T16:49:14.323Z,20.20
2022-12-17T16:51:41.227Z,19.83
2022-12-17T16:54:08.579Z,20.20
2022-12-17T16:56:40.005Z,22.77
2022-12-17T16:59:08.199Z,20.17
2022-12-17T17:01:35.703Z,20.88
2022-12-17T17:04:04.348Z,22.98
2022-12-17T17:06:33.847Z,22.70
2022-12-17T17:09:05.770Z,26.60
2022-12-17T17:11:32.699Z,19.30
2022-12-17T17:13:59.308Z,24.73
2022-12-17T17:16:26.446Z,19.17
2022-12-17T17:18:53.962Z,17.85
2022-12-17T17:21:20.396Z,19.85
2022-12-17T17:23:49.582Z,18.33
2022-12-17T17:26:16.481Z,20.27
2022-12-17T17:28:45.670Z,22.73
2022-12-17T17:31:13.466Z,25.10
2022-12-17T17:33:42.403Z,24.23
2022-12-17T17:36:11.922Z,21.00
2022-12-17T17:38:40.599Z,24.15
2022-12-17T17:41:10.293Z,31.25
2022-12-17T17:43:36.717Z,20.92
2022-12-17T17:46:10.981Z,19.63
2022-12-17T17:48:38.694Z,23.77
2022-12-17T17:51:08.931Z,25.73
2022-12-17T17:53:35.852Z,24.58
2022-12-17T17:56:07.798Z,22.30
2022-12-17T17:58:35.108Z,23.40
2022-12-17T18:01:08.156Z,28.95
2022-12-17T18:03:34.766Z,23.02
2022-12-17T18:06:02.414Z,24.88
2022-12-17T18:08:30.654Z,25.98
2022-12-17T18:11:01.183Z,25.52
2022-12-17T18:13:27.943Z,27.35
2022-12-17T18:16:00.402Z,26.13
2022-12-17T18:18:26.902Z,24.80
2022-12-17T18:21:10.896Z,24.20
2022-12-17T18:23:39.059Z,29.40
2022-12-17T18:26:16.392Z,26.30
2022-12-17T18:28:43.848Z,23.73
2022-12-17T18:31:16.298Z,25.50
2022-12-17T18:33:45.478Z,26.58
2022-12-17T18:36:20.795Z,23.33
2022-12-17T18:38:47.889Z,25.20
2022-12-17T18:41:18.170Z,23.45
2022-12-17T18:43:44.661Z,22.85
2022-12-17T18:46:11.073Z,21.77
2022-12-17T18:48:37.876Z,24.83
2022-12-17T18:51:05.700Z,20.88
2022-12-17T18:53:32.105Z,26.52
2022-12-17T18:55:58.535Z,24.42
2022-12-17T18:58:24.961Z,30.73
2022-12-17T19:00:51.426Z,23.02
2022-12-17T19:03:18.063Z,24.85
2022-12-17T19:05:47.233Z,22.95
2022-12-17T19:08:15.545Z,17.15
2022-12-17T19:10:42.011Z,27.45
2022-12-17T19:13:08.428Z,24.27
2022-12-17T19:15:35.422Z,26.98
2022-12-17T19:18:01.850Z,25.17
2022-12-17T19:20:28.384Z,28.83
2022-12-17T19:22:54.826Z,26.15
2022-12-17T19:25:21.297Z,26.02
2022-12-17T19:27:47.714Z,30.23
2022-12-17T19:30:14.215Z,26.92
2022-12-17T19:32:40.655Z,27.45
2022-12-17T19:35:07.562Z,26.13
2022-12-17T19:37:33.979Z,32.20
2022-12-17T19:40:00.432Z,27.92
2022-12-17T19:42:29.454Z,38.67
2022-12-17T19:45:01.511Z,30.23
2022-12-17T19:47:27.981Z,27.42
2022-12-17T19:49:54.426Z,29.08
2022-12-17T19:52:20.830Z,30.92
2022-12-17T19:54:47.922Z,27.60
2022-12-17T19:57:15.476Z,25.70
2022-12-17T19:59:41.912Z,32.45
2022-12-17T20:02:09.622Z,28.98
2022-12-17T20:04:36.191Z,28.10
2022-12-17T20:07:02.683Z,31.98
2022-12-17T20:09:29.129Z,31.70
2022-12-17T20:11:55.546Z,29.55
2022-12-17T20:14:27.834Z,31.52
2022-12-17T20:16:56.901Z,35.42
2022-12-17T20:19:25.951Z,30.75
2022-12-17T20:21:53.704Z,27.52
2022-12-17T20:24:20.190Z,27.63
2022-12-17T20:26:49.860Z,32.10
2022-12-17T20:29:17.571Z,27.00
2022-12-17T20:31:49.374Z,28.75
2022-12-17T20:34:17.853Z,27.67
2022-12-17T20:36:44.556Z,31.38
2022-12-17T20:39:13.900Z,25.23
2022-12-17T20:41:40.449Z,27.45
2022-12-17T20:44:10.760Z,30.00
2022-12-17T20:46:37.623Z,33.20
2022-12-17T20:49:05.183Z,24.23
2022-12-17T20:51:32.358Z,24.80
2022-12-17T20:54:02.516Z,22.05
2022-12-17T20:56:32.782Z,26.92
2022-12-17T20:59:02.570Z,24.77
2022-12-17T21:01:31.776Z,24.92
2022-12-17T21:03:59.159Z,21.55
2022-12-17T21:06:31.152Z,21.52
2022-12-17T21:08:58.577Z,29.95
2022-12-17T21:11:27.327Z,24.05
2022-12-17T21:13:54.961Z,21.27
2022-12-17T21:16:24.641Z,26.20
2022-12-17T21:18:52.494Z,27.75
2022-12-17T21:21:21.752Z,26.38
2022-12-17T21:23:48.898Z,29.50
2022-12-17T21:26:20.998Z,32.22
2022-12-17T21:28:49.078Z,28.25
2022-12-17T21:31:21.928Z,33.15
2022-12-17T21:33:50.439Z,30.55
2022-12-17T21:36:19.402Z,28.63
2022-12-17T21:38:46.796Z,30.83
2022-12-17T21:41:19.519Z,34.42
2022-12-17T21:43:46.032Z,28.92
2022-12-17T21:46:13.466Z,32.35
2022-12-17T21:48:42.465Z,29.10
2022-12-17T21:51:12.278Z,35.50
2022-12-17T21:53:40.280Z,36.03
2022-12-17T21:56:09.575Z,39.35
2022-12-17T21:58:36.488Z,36.47
2022-12-17T22:01:19.491Z,42.25
2022-12-17T22:03:53.591Z,39.75
2022-12-17T22:06:24.468Z,40.60
2022-12-17T22:08:56.599Z,38.85
2022-12-17T22:13:53.516Z,36.60
2022-12-17T22:16:20.032Z,40.83
2022-12-17T22:18:46.494Z,40.63
2022-12-17T22:21:12.926Z,40.78
2022-12-17T22:23:39.387Z,43.97
2022-12-17T22:26:09.960Z,47.13
2022-12-17T22:28:37.463Z,44.20
2022-12-17T22:31:06.402Z,50.47
2022-12-17T22:33:55.516Z,51.42
2022-12-17T22:38:30.262Z,44.85
2022-12-17T22:41:46.511Z,47.22
2022-12-17T22:44:46.623Z,51.80
2022-12-17T22:44:53.120Z,55.00
2022-12-17T22:47:20.592Z,54.83
2022-12-17T22:49:47.054Z,60.92
2022-12-17T22:52:13.745Z,64.25
2022-12-17T22:54:41.987Z,58.03
2022-12-17T22:57:33.371Z,59.25
2022-12-17T22:59:55.136Z,45.53
2022-12-17T23:02:21.703Z,57.75
2022-12-17T23:04:48.218Z,54.65
2022-12-17T23:07:14.807Z,56.40
2022-12-17T23:09:41.272Z,61.20
2022-12-17T23:12:07.976Z,54.67
2022-12-17T23:14:35.212Z,60.22
2022-12-17T23:17:01.644Z,63.15
2022-12-17T23:19:28.074Z,63.50
2022-12-17T23:21:54.501Z,65.22
2022-12-17T23:24:20.980Z,63.50
2022-12-17T23:26:47.428Z,56.75
2022-12-17T23:29:19.165Z,77.63
2022-12-17T23:31:46.687Z,58.65
2022-12-17T23:34:13.227Z,65.60
2022-12-17T23:36:39.680Z,68.75
2022-12-17T23:39:06.909Z,63.13
2022-12-17T23:41:33.505Z,53.80
2022-12-17T23:44:01.009Z,62.53
2022-12-17T23:46:29.185Z,64.43
2022-12-17T23:48:55.915Z,59.50
2022-12-17T23:51:24.291Z,53.08
2022-12-17T23:53:50.877Z,58.45
2022-12-17T23:56:20.066Z,65.45
2022-12-17T23:58:47.040Z,56.45
