createdAt,value
2019-03-21T00:00:42.861Z,1027.71
2019-03-21T00:01:42.860Z,1027.75
2019-03-21T00:02:42.848Z,1027.71
2019-03-21T00:03:42.848Z,1027.75
2019-03-21T00:04:42.841Z,1027.75
2019-03-21T00:05:42.822Z,1027.68
2019-03-21T00:06:42.851Z,1027.71
2019-03-21T00:07:42.798Z,1027.70
2019-03-21T00:08:43.297Z,1027.71
2019-03-21T00:09:42.781Z,1027.70
2019-03-21T00:10:42.774Z,1027.69
2019-03-21T00:11:42.751Z,1027.67
2019-03-21T00:12:42.727Z,1027.69
2019-03-21T00:13:42.741Z,1027.70
2019-03-21T00:14:42.738Z,1027.70
2019-03-21T00:15:42.707Z,1027.70
2019-03-21T00:16:42.698Z,1027.66
2019-03-21T00:17:42.721Z,1027.68
2019-03-21T00:18:42.667Z,1027.65
2019-03-21T00:19:42.672Z,1027.68
2019-03-21T00:20:42.659Z,1027.64
2019-03-21T00:21:42.628Z,1027.66
2019-03-21T00:22:42.597Z,1027.66
2019-03-21T00:23:42.620Z,1027.65
2019-03-21T00:24:42.580Z,1027.71
2019-03-21T00:25:43.260Z,1027.72
2019-03-21T00:26:42.587Z,1027.74
2019-03-21T00:27:42.569Z,1027.74
2019-03-21T00:28:42.585Z,1027.83
2019-03-21T00:29:42.544Z,1027.79
2019-03-21T00:30:42.547Z,1027.80
2019-03-21T00:31:42.545Z,1027.76
2019-03-21T00:32:42.519Z,1027.76
2019-03-21T00:33:42.523Z,1027.75
2019-03-21T00:34:42.515Z,1027.71
2019-03-21T00:35:42.476Z,1027.74
2019-03-21T00:36:42.480Z,1027.78
2019-03-21T00:37:42.449Z,1027.75
2019-03-21T00:38:42.432Z,1027.77
2019-03-21T00:39:42.444Z,1027.79
2019-03-21T00:40:44.162Z,1027.80
2019-03-21T00:41:42.415Z,1027.79
2019-03-21T00:42:42.405Z,1027.78
2019-03-21T00:43:42.388Z,1027.78
2019-03-21T00:44:42.396Z,1027.77
2019-03-21T00:45:42.356Z,1027.83
2019-03-21T00:46:42.350Z,1027.79
2019-03-21T00:47:42.505Z,1027.81
2019-03-21T00:48:42.339Z,1027.80
2019-03-21T00:49:42.365Z,1027.77
2019-03-21T00:50:42.307Z,1027.81
2019-03-21T00:51:42.294Z,1027.85
2019-03-21T00:52:42.253Z,1027.85
2019-03-21T00:53:42.249Z,1027.86
2019-03-21T00:54:42.293Z,1027.86
2019-03-21T00:55:43.247Z,1027.87
2019-03-21T00:56:42.881Z,1027.86
2019-03-21T00:57:42.982Z,1027.88
2019-03-21T00:58:42.189Z,1027.86
2019-03-21T00:59:42.226Z,1027.86
2019-03-21T01:00:42.744Z,1027.81
2019-03-21T01:01:42.164Z,1027.84
2019-03-21T01:02:42.196Z,1027.82
2019-03-21T01:03:42.136Z,1027.83
2019-03-21T01:04:42.156Z,1027.76
2019-03-21T01:05:42.152Z,1027.78
2019-03-21T01:06:42.110Z,1027.80
2019-03-21T01:07:42.129Z,1027.83
2019-03-21T01:08:42.109Z,1027.78
2019-03-21T01:09:42.087Z,1027.77
2019-03-21T01:10:42.100Z,1027.78
2019-03-21T01:11:42.082Z,1027.80
2019-03-21T01:12:42.079Z,1027.74
2019-03-21T01:13:42.050Z,1027.77
2019-03-21T01:14:42.051Z,1027.76
2019-03-21T01:15:42.024Z,1027.75
2019-03-21T01:16:42.024Z,1027.76
2019-03-21T01:17:42.022Z,1027.70
2019-03-21T01:18:41.981Z,1027.73
2019-03-21T01:19:41.972Z,1027.75
2019-03-21T01:20:41.977Z,1027.74
2019-03-21T01:21:41.941Z,1027.70
2019-03-21T01:22:41.945Z,1027.72
2019-03-21T01:23:42.036Z,1027.71
2019-03-21T01:24:41.942Z,1027.72
2019-03-21T01:25:41.945Z,1027.71
2019-03-21T01:26:41.889Z,1027.68
2019-03-21T01:27:41.889Z,1027.73
2019-03-21T01:28:41.863Z,1027.73
2019-03-21T01:29:41.874Z,1027.67
2019-03-21T01:30:41.857Z,1027.67
2019-03-21T01:31:41.864Z,1027.66
2019-03-21T01:32:41.837Z,1027.64
2019-03-21T01:33:41.801Z,1027.61
2019-03-21T01:34:41.819Z,1027.64
2019-03-21T01:35:41.835Z,1027.62
2019-03-21T01:36:41.810Z,1027.66
2019-03-21T01:37:41.785Z,1027.67
2019-03-21T01:38:41.779Z,1027.67
2019-03-21T01:39:41.775Z,1027.66
2019-03-21T01:40:41.763Z,1027.66
2019-03-21T01:41:41.723Z,1027.66
2019-03-21T01:42:41.726Z,1027.67
2019-03-21T01:43:41.700Z,1027.66
2019-03-21T01:44:41.712Z,1027.66
2019-03-21T01:45:41.721Z,1027.65
2019-03-21T01:46:41.660Z,1027.64
2019-03-21T01:47:41.670Z,1027.63
2019-03-21T01:48:41.961Z,1027.59
2019-03-21T01:49:41.987Z,1027.62
2019-03-21T01:50:41.637Z,1027.60
2019-03-21T01:51:41.619Z,1027.59
2019-03-21T01:52:41.648Z,1027.60
2019-03-21T01:53:41.586Z,1027.58
2019-03-21T01:54:41.595Z,1027.61
2019-03-21T01:55:41.609Z,1027.55
2019-03-21T01:56:41.598Z,1027.56
2019-03-21T01:57:41.560Z,1027.53
2019-03-21T01:58:41.574Z,1027.54
2019-03-21T01:59:41.519Z,1027.54
2019-03-21T02:00:41.523Z,1027.53
2019-03-21T02:01:41.510Z,1027.56
2019-03-21T02:02:41.476Z,1027.55
2019-03-21T02:03:41.472Z,1027.49
2019-03-21T02:04:41.461Z,1027.55
2019-03-21T02:05:41.560Z,1027.52
2019-03-21T02:06:41.482Z,1027.51
2019-03-21T02:07:41.457Z,1027.48
2019-03-21T02:08:41.426Z,1027.48
2019-03-21T02:09:41.425Z,1027.48
2019-03-21T02:10:41.453Z,1027.46
2019-03-21T02:11:41.381Z,1027.47
2019-03-21T02:12:41.367Z,1027.47
2019-03-21T02:13:41.394Z,1027.44
2019-03-21T02:14:51.545Z,1027.43
2019-03-21T02:15:41.363Z,1027.40
2019-03-21T02:16:41.339Z,1027.45
2019-03-21T02:17:41.317Z,1027.45
2019-03-21T02:18:41.318Z,1027.40
2019-03-21T02:19:41.318Z,1027.42
2019-03-21T02:20:41.306Z,1027.40
2019-03-21T02:21:41.278Z,1027.40
2019-03-21T02:22:41.257Z,1027.38
2019-03-21T02:23:41.245Z,1027.39
2019-03-21T02:24:41.267Z,1027.38
2019-03-21T02:25:41.275Z,1027.36
2019-03-21T02:26:41.247Z,1027.39
2019-03-21T02:27:41.204Z,1027.40
2019-03-21T02:28:41.213Z,1027.37
2019-03-21T02:29:41.185Z,1027.39
2019-03-21T02:30:41.264Z,1027.34
2019-03-21T02:31:41.738Z,1027.36
2019-03-21T02:32:41.186Z,1027.33
2019-03-21T02:33:41.140Z,1027.33
2019-03-21T02:34:41.151Z,1027.31
2019-03-21T02:35:41.132Z,1027.30
2019-03-21T02:36:42.556Z,1027.26
2019-03-21T02:37:41.124Z,1027.29
2019-03-21T02:38:41.115Z,1027.31
2019-03-21T02:39:41.116Z,1027.28
2019-03-21T02:40:41.883Z,1027.31
2019-03-21T02:41:41.089Z,1027.34
2019-03-21T02:42:41.061Z,1027.33
2019-03-21T02:43:41.589Z,1027.33
2019-03-21T02:44:41.175Z,1027.32
2019-03-21T02:45:41.022Z,1027.34
2019-03-21T02:46:41.044Z,1027.30
2019-03-21T02:47:41.291Z,1027.34
2019-03-21T02:48:41.028Z,1027.33
2019-03-21T02:49:40.965Z,1027.31
2019-03-21T02:50:41.004Z,1027.35
2019-03-21T02:51:41.159Z,1027.30
2019-03-21T02:52:40.942Z,1027.32
2019-03-21T02:53:40.928Z,1027.31
2019-03-21T02:54:40.945Z,1027.32
2019-03-21T02:55:40.915Z,1027.31
2019-03-21T02:56:40.927Z,1027.27
2019-03-21T02:57:41.746Z,1027.26
2019-03-21T02:58:40.897Z,1027.25
2019-03-21T02:59:40.972Z,1027.29
2019-03-21T03:00:40.835Z,1027.27
2019-03-21T03:01:40.868Z,1027.35
2019-03-21T03:02:40.822Z,1027.30
2019-03-21T03:03:40.818Z,1027.30
2019-03-21T03:04:40.849Z,1027.27
2019-03-21T03:05:40.821Z,1027.29
2019-03-21T03:06:40.857Z,1027.30
2019-03-21T03:07:40.819Z,1027.26
2019-03-21T03:08:40.751Z,1027.23
2019-03-21T03:09:40.763Z,1027.22
2019-03-21T03:10:40.742Z,1027.26
2019-03-21T03:11:40.739Z,1027.27
2019-03-21T03:12:40.701Z,1027.27
2019-03-21T03:13:40.706Z,1027.28
2019-03-21T03:14:40.682Z,1027.30
2019-03-21T03:15:40.750Z,1027.31
2019-03-21T03:16:40.731Z,1027.27
2019-03-21T03:17:40.660Z,1027.26
2019-03-21T03:18:40.635Z,1027.30
2019-03-21T03:19:40.640Z,1027.30
2019-03-21T03:20:40.618Z,1027.30
2019-03-21T03:21:40.630Z,1027.34
2019-03-21T03:22:41.253Z,1027.32
2019-03-21T03:23:40.627Z,1027.37
2019-03-21T03:24:40.587Z,1027.41
2019-03-21T03:25:40.575Z,1027.37
2019-03-21T03:26:40.642Z,1027.37
2019-03-21T03:27:40.550Z,1027.39
2019-03-21T03:28:40.530Z,1027.37
2019-03-21T03:29:40.530Z,1027.32
2019-03-21T03:30:40.565Z,1027.36
2019-03-21T03:31:40.521Z,1027.33
2019-03-21T03:32:40.914Z,1027.36
2019-03-21T03:33:40.920Z,1027.39
2019-03-21T03:34:40.460Z,1027.40
2019-03-21T03:35:40.452Z,1027.41
2019-03-21T03:36:40.473Z,1027.36
2019-03-21T03:37:41.242Z,1027.35
2019-03-21T03:38:40.421Z,1027.40
2019-03-21T03:39:40.407Z,1027.40
2019-03-21T03:40:40.410Z,1027.42
2019-03-21T03:41:40.437Z,1027.42
2019-03-21T03:42:40.384Z,1027.47
2019-03-21T03:43:40.397Z,1027.42
2019-03-21T03:44:40.349Z,1027.43
2019-03-21T03:45:40.339Z,1027.44
2019-03-21T03:46:40.410Z,1027.43
2019-03-21T03:47:40.322Z,1027.44
2019-03-21T03:48:40.348Z,1027.47
2019-03-21T03:49:40.285Z,1027.50
2019-03-21T03:50:40.285Z,1027.46
2019-03-21T03:51:40.307Z,1027.44
2019-03-21T03:52:41.266Z,1027.43
2019-03-21T03:53:42.433Z,1027.43
2019-03-21T03:54:40.239Z,1027.46
2019-03-21T03:55:40.246Z,1027.47
2019-03-21T03:56:40.223Z,1027.51
2019-03-21T03:57:40.228Z,1027.49
2019-03-21T03:58:40.228Z,1027.49
2019-03-21T03:59:40.171Z,1027.49
2019-03-21T04:00:40.173Z,1027.52
2019-03-21T04:01:40.168Z,1027.54
2019-03-21T04:02:40.165Z,1027.55
2019-03-21T04:03:40.182Z,1027.49
2019-03-21T04:04:40.117Z,1027.54
2019-03-21T04:05:40.189Z,1027.55
2019-03-21T04:06:40.130Z,1027.54
2019-03-21T04:07:40.723Z,1027.52
2019-03-21T04:08:40.074Z,1027.53
2019-03-21T04:09:40.081Z,1027.52
2019-03-21T04:10:40.090Z,1027.56
2019-03-21T04:11:40.047Z,1027.58
2019-03-21T04:12:40.078Z,1027.54
2019-03-21T04:13:40.024Z,1027.58
2019-03-21T04:14:40.010Z,1027.62
2019-03-21T04:15:51.658Z,1027.58
2019-03-21T04:16:39.986Z,1027.62
2019-03-21T04:17:40.000Z,1027.61
2019-03-21T04:18:40.031Z,1027.60
2019-03-21T04:19:39.990Z,1027.61
2019-03-21T04:20:39.942Z,1027.62
2019-03-21T04:21:39.957Z,1027.60
2019-03-21T04:22:39.951Z,1027.58
2019-03-21T04:23:39.916Z,1027.63
2019-03-21T04:24:39.899Z,1027.62
2019-03-21T04:25:39.881Z,1027.63
2019-03-21T04:26:39.988Z,1027.59
2019-03-21T04:27:39.878Z,1027.62
2019-03-21T04:28:39.891Z,1027.64
2019-03-21T04:29:39.843Z,1027.63
2019-03-21T04:30:39.852Z,1027.62
2019-03-21T04:31:39.822Z,1027.60
2019-03-21T04:32:39.830Z,1027.61
2019-03-21T04:33:39.812Z,1027.60
2019-03-21T04:34:39.806Z,1027.63
2019-03-21T04:35:39.774Z,1027.60
2019-03-21T04:36:39.808Z,1027.61
2019-03-21T04:37:39.765Z,1027.60
2019-03-21T04:38:39.770Z,1027.57
2019-03-21T04:39:39.756Z,1027.59
2019-03-21T04:40:39.718Z,1027.61
2019-03-21T04:41:39.710Z,1027.62
2019-03-21T04:42:39.707Z,1027.60
2019-03-21T04:43:39.689Z,1027.63
2019-03-21T04:44:39.706Z,1027.61
2019-03-21T04:45:39.703Z,1027.64
2019-03-21T04:46:39.689Z,1027.60
2019-03-21T04:47:39.672Z,1027.66
2019-03-21T04:48:39.631Z,1027.67
2019-03-21T04:49:39.627Z,1027.66
2019-03-21T04:50:39.602Z,1027.65
2019-03-21T04:51:39.616Z,1027.62
2019-03-21T04:52:39.604Z,1027.62
2019-03-21T04:53:39.580Z,1027.63
2019-03-21T04:54:39.565Z,1027.61
2019-03-21T04:55:39.552Z,1027.62
2019-03-21T04:56:39.533Z,1027.61
2019-03-21T04:57:39.558Z,1027.61
2019-03-21T04:58:39.516Z,1027.64
2019-03-21T04:59:39.511Z,1027.62
2019-03-21T05:00:39.496Z,1027.63
2019-03-21T05:01:39.492Z,1027.66
2019-03-21T05:02:39.548Z,1027.66
2019-03-21T05:03:39.466Z,1027.65
2019-03-21T05:04:39.450Z,1027.64
2019-03-21T05:05:39.449Z,1027.65
2019-03-21T05:06:39.428Z,1027.63
2019-03-21T05:07:39.450Z,1027.63
2019-03-21T05:08:39.413Z,1027.70
2019-03-21T05:09:39.396Z,1027.69
2019-03-21T05:10:39.382Z,1027.72
2019-03-21T05:11:39.393Z,1027.71
2019-03-21T05:12:39.391Z,1027.73
2019-03-21T05:13:39.368Z,1027.69
2019-03-21T05:14:39.339Z,1027.74
2019-03-21T05:15:39.335Z,1027.73
2019-03-21T05:16:39.338Z,1027.74
2019-03-21T05:17:39.361Z,1027.76
2019-03-21T05:18:39.334Z,1027.78
2019-03-21T05:19:39.365Z,1027.76
2019-03-21T05:20:39.280Z,1027.79
2019-03-21T05:21:39.263Z,1027.79
2019-03-21T05:22:39.286Z,1027.79
2019-03-21T05:23:39.289Z,1027.79
2019-03-21T05:24:39.234Z,1027.74
2019-03-21T05:25:39.223Z,1027.77
2019-03-21T05:26:39.218Z,1027.79
2019-03-21T05:27:39.234Z,1027.81
2019-03-21T05:28:39.180Z,1027.83
2019-03-21T05:29:39.198Z,1027.85
2019-03-21T05:30:39.814Z,1027.86
2019-03-21T05:31:39.174Z,1027.84
2019-03-21T05:32:39.146Z,1027.85
2019-03-21T05:33:39.161Z,1027.90
2019-03-21T05:34:39.132Z,1027.86
2019-03-21T05:35:39.107Z,1027.83
2019-03-21T05:36:39.118Z,1027.86
2019-03-21T05:37:39.137Z,1027.87
2019-03-21T05:38:39.088Z,1027.86
2019-03-21T05:39:39.057Z,1027.86
2019-03-21T05:40:39.063Z,1027.86
2019-03-21T05:41:39.059Z,1027.87
2019-03-21T05:42:39.031Z,1027.92
2019-03-21T05:43:39.725Z,1027.88
2019-03-21T05:44:39.058Z,1027.89
2019-03-21T05:45:39.709Z,1027.91
2019-03-21T05:46:38.973Z,1027.92
2019-03-21T05:47:38.973Z,1027.88
2019-03-21T05:48:38.984Z,1027.89
2019-03-21T05:49:38.972Z,1027.90
2019-03-21T05:50:38.955Z,1027.97
2019-03-21T05:51:38.931Z,1027.90
2019-03-21T05:52:38.925Z,1027.93
2019-03-21T05:53:38.931Z,1027.90
2019-03-21T05:54:38.887Z,1027.90
2019-03-21T05:55:38.884Z,1027.92
2019-03-21T05:56:38.869Z,1027.90
2019-03-21T05:57:38.862Z,1027.91
2019-03-21T05:58:38.858Z,1027.90
2019-03-21T05:59:38.882Z,1027.93
2019-03-21T06:00:40.089Z,1027.97
2019-03-21T06:01:38.832Z,1027.93
2019-03-21T06:02:38.862Z,1027.91
2019-03-21T06:03:38.810Z,1027.92
2019-03-21T06:04:38.773Z,1027.91
2019-03-21T06:05:38.765Z,1027.91
2019-03-21T06:06:38.765Z,1027.99
2019-03-21T06:07:38.742Z,1027.98
2019-03-21T06:08:38.810Z,1028.02
2019-03-21T06:09:39.744Z,1028.04
2019-03-21T06:10:38.727Z,1028.03
2019-03-21T06:11:39.738Z,1028.02
2019-03-21T06:12:38.706Z,1027.98
2019-03-21T06:13:38.702Z,1028.02
2019-03-21T06:14:39.224Z,1027.98
2019-03-21T06:15:38.730Z,1027.96
2019-03-21T06:16:38.653Z,1028.02
2019-03-21T06:17:38.645Z,1027.99
2019-03-21T06:18:38.635Z,1028.05
2019-03-21T06:19:38.682Z,1028.04
2019-03-21T06:20:38.607Z,1028.07
2019-03-21T06:21:38.591Z,1028.03
2019-03-21T06:22:38.576Z,1028.03
2019-03-21T06:23:38.593Z,1028.07
2019-03-21T06:24:38.550Z,1028.00
2019-03-21T06:25:38.545Z,1028.03
2019-03-21T06:26:38.556Z,1028.03
2019-03-21T06:27:38.556Z,1027.99
2019-03-21T06:28:38.538Z,1028.01
2019-03-21T06:29:39.214Z,1027.98
2019-03-21T06:30:38.548Z,1028.00
2019-03-21T06:31:38.485Z,1028.04
2019-03-21T06:32:38.480Z,1028.08
2019-03-21T06:33:38.549Z,1028.06
2019-03-21T06:34:38.465Z,1028.02
2019-03-21T06:35:38.431Z,1028.04
2019-03-21T06:36:38.441Z,1028.04
2019-03-21T06:37:38.424Z,1028.07
2019-03-21T06:38:38.423Z,1028.08
2019-03-21T06:39:38.448Z,1028.04
2019-03-21T06:40:38.377Z,1028.01
2019-03-21T06:41:38.403Z,1028.08
2019-03-21T06:42:39.120Z,1028.05
2019-03-21T06:43:38.357Z,1028.08
2019-03-21T06:44:38.420Z,1028.07
2019-03-21T06:45:47.603Z,1028.09
2019-03-21T06:46:48.818Z,1028.00
2019-03-21T06:47:38.295Z,1027.98
2019-03-21T06:48:38.305Z,1027.98
2019-03-21T06:49:38.434Z,1027.96
2019-03-21T06:50:38.303Z,1028.02
2019-03-21T06:51:38.247Z,1028.00
2019-03-21T06:52:38.242Z,1028.00
2019-03-21T06:53:38.274Z,1028.03
2019-03-21T06:54:38.273Z,1028.04
2019-03-21T06:55:38.245Z,1028.11
2019-03-21T06:56:38.220Z,1028.13
2019-03-21T06:57:38.485Z,1028.09
2019-03-21T06:58:38.227Z,1028.07
2019-03-21T06:59:38.165Z,1028.07
2019-03-21T07:00:38.163Z,1028.07
2019-03-21T07:01:38.148Z,1028.13
2019-03-21T07:02:38.184Z,1028.11
2019-03-21T07:03:38.138Z,1028.06
2019-03-21T07:04:38.121Z,1028.12
2019-03-21T07:05:38.096Z,1028.09
2019-03-21T07:06:38.111Z,1028.10
2019-03-21T07:07:38.072Z,1028.03
2019-03-21T07:08:38.061Z,1028.04
2019-03-21T07:09:38.064Z,1028.05
2019-03-21T07:10:38.099Z,1028.06
2019-03-21T07:11:38.038Z,1028.09
2019-03-21T07:12:38.404Z,1028.07
2019-03-21T07:13:38.004Z,1028.10
2019-03-21T07:14:38.013Z,1028.08
2019-03-21T07:15:37.984Z,1028.08
2019-03-21T07:16:37.976Z,1028.09
2019-03-21T07:17:37.981Z,1028.11
2019-03-21T07:18:40.049Z,1028.09
2019-03-21T07:19:37.957Z,1028.11
2019-03-21T07:20:38.031Z,1028.13
2019-03-21T07:21:37.916Z,1028.11
2019-03-21T07:22:38.615Z,1028.20
2019-03-21T07:23:37.899Z,1028.15
2019-03-21T07:24:37.926Z,1028.20
2019-03-21T07:25:37.886Z,1028.17
2019-03-21T07:26:38.021Z,1028.22
2019-03-21T07:27:37.854Z,1028.20
2019-03-21T07:28:38.697Z,1028.24
2019-03-21T07:29:37.871Z,1028.21
2019-03-21T07:30:37.843Z,1028.16
2019-03-21T07:31:37.859Z,1028.17
2019-03-21T07:32:37.938Z,1028.17
2019-03-21T07:33:37.819Z,1028.12
2019-03-21T07:34:37.869Z,1028.11
2019-03-21T07:35:37.797Z,1028.10
2019-03-21T07:36:37.780Z,1028.12
2019-03-21T07:37:37.788Z,1028.12
2019-03-21T07:38:37.755Z,1028.16
2019-03-21T07:39:37.803Z,1028.15
2019-03-21T07:40:37.701Z,1028.16
2019-03-21T07:41:37.696Z,1028.16
2019-03-21T07:42:37.688Z,1028.17
2019-03-21T07:43:37.781Z,1028.15
2019-03-21T07:44:37.692Z,1028.17
2019-03-21T07:45:37.654Z,1028.12
2019-03-21T07:46:37.660Z,1028.15
2019-03-21T07:47:37.645Z,1028.12
2019-03-21T07:48:37.624Z,1028.15
2019-03-21T07:49:37.610Z,1028.15
2019-03-21T07:50:37.615Z,1028.17
2019-03-21T07:51:37.588Z,1028.13
2019-03-21T07:52:37.564Z,1028.15
2019-03-21T07:53:37.571Z,1028.18
2019-03-21T07:54:37.578Z,1028.16
2019-03-21T07:55:37.547Z,1028.15
2019-03-21T07:56:37.558Z,1028.17
2019-03-21T07:57:37.517Z,1028.16
2019-03-21T07:58:37.513Z,1028.16
2019-03-21T07:59:37.529Z,1028.15
2019-03-21T08:00:37.488Z,1028.14
2019-03-21T08:01:37.477Z,1028.13
2019-03-21T08:02:37.465Z,1028.10
2019-03-21T08:03:37.474Z,1028.12
2019-03-21T08:04:37.453Z,1028.08
2019-03-21T08:05:40.647Z,1028.11
2019-03-21T08:06:37.421Z,1028.07
2019-03-21T08:07:37.396Z,1028.16
2019-03-21T08:08:37.386Z,1028.15
2019-03-21T08:09:37.504Z,1028.15
2019-03-21T08:10:37.369Z,1028.15
2019-03-21T08:11:37.721Z,1028.06
2019-03-21T08:12:37.353Z,1028.08
2019-03-21T08:13:37.348Z,1028.08
2019-03-21T08:14:37.364Z,1028.09
2019-03-21T08:15:37.970Z,1028.07
2019-03-21T08:16:37.409Z,1028.08
2019-03-21T08:17:37.294Z,1028.04
2019-03-21T08:18:37.349Z,1028.06
2019-03-21T08:19:37.342Z,1028.02
2019-03-21T08:20:37.264Z,1027.98
2019-03-21T08:21:37.266Z,1028.01
2019-03-21T08:22:37.258Z,1027.96
2019-03-21T08:23:37.235Z,1028.01
2019-03-21T08:24:37.236Z,1028.02
2019-03-21T08:25:37.200Z,1028.01
2019-03-21T08:26:37.779Z,1027.96
2019-03-21T08:27:37.187Z,1027.97
2019-03-21T08:28:37.175Z,1028.02
2019-03-21T08:29:37.173Z,1027.97
2019-03-21T08:30:37.154Z,1027.98
2019-03-21T08:31:37.134Z,1027.96
2019-03-21T08:32:37.183Z,1028.00
2019-03-21T08:33:37.118Z,1027.98
2019-03-21T08:34:37.098Z,1028.00
2019-03-21T08:35:37.727Z,1027.98
2019-03-21T08:36:37.072Z,1027.99
2019-03-21T08:37:37.077Z,1028.01
2019-03-21T08:38:37.533Z,1027.99
2019-03-21T08:39:37.036Z,1028.00
2019-03-21T08:40:37.141Z,1027.97
2019-03-21T08:41:37.028Z,1028.00
2019-03-21T08:42:37.133Z,1027.94
2019-03-21T08:43:38.028Z,1028.00
2019-03-21T08:44:37.014Z,1028.07
2019-03-21T08:45:37.031Z,1028.10
2019-03-21T08:46:36.980Z,1028.06
2019-03-21T08:47:37.236Z,1028.04
2019-03-21T08:48:36.956Z,1028.06
2019-03-21T08:49:36.936Z,1028.00
2019-03-21T08:50:36.974Z,1027.95
2019-03-21T08:51:36.954Z,1027.95
2019-03-21T08:52:36.932Z,1027.95
2019-03-21T08:53:36.885Z,1027.97
2019-03-21T08:54:36.915Z,1027.97
2019-03-21T08:55:36.881Z,1027.90
2019-03-21T08:56:36.857Z,1027.99
2019-03-21T08:57:36.847Z,1027.99
2019-03-21T08:58:36.837Z,1028.02
2019-03-21T08:59:36.819Z,1027.98
2019-03-21T09:00:36.849Z,1027.99
2019-03-21T09:01:36.799Z,1027.96
2019-03-21T09:02:36.800Z,1027.98
2019-03-21T09:03:36.788Z,1027.98
2019-03-21T09:04:36.757Z,1027.96
2019-03-21T09:05:36.769Z,1027.93
2019-03-21T09:06:37.730Z,1027.92
2019-03-21T09:07:36.740Z,1027.90
2019-03-21T09:08:36.756Z,1027.94
2019-03-21T09:09:36.718Z,1027.90
2019-03-21T09:10:36.721Z,1027.91
2019-03-21T09:11:36.749Z,1027.90
2019-03-21T09:12:37.232Z,1027.88
2019-03-21T09:13:37.603Z,1027.92
2019-03-21T09:14:36.647Z,1027.89
2019-03-21T09:15:36.646Z,1027.90
2019-03-21T09:16:37.224Z,1027.90
2019-03-21T09:17:36.617Z,1027.87
2019-03-21T09:18:36.670Z,1027.84
2019-03-21T09:19:36.598Z,1027.86
2019-03-21T09:20:36.628Z,1027.86
2019-03-21T09:21:37.227Z,1027.82
2019-03-21T09:22:36.581Z,1027.79
2019-03-21T09:23:36.550Z,1027.78
2019-03-21T09:24:37.117Z,1027.76
2019-03-21T09:25:36.532Z,1027.76
2019-03-21T09:26:36.518Z,1027.71
2019-03-21T09:27:36.509Z,1027.74
2019-03-21T09:28:36.510Z,1027.69
2019-03-21T09:29:36.487Z,1027.74
2019-03-21T09:30:36.600Z,1027.72
2019-03-21T09:31:37.232Z,1027.72
2019-03-21T09:32:36.460Z,1027.69
2019-03-21T09:33:36.448Z,1027.68
2019-03-21T09:34:37.338Z,1027.66
2019-03-21T09:35:36.538Z,1027.69
2019-03-21T09:36:36.408Z,1027.68
2019-03-21T09:37:36.393Z,1027.70
2019-03-21T09:38:36.386Z,1027.69
2019-03-21T09:39:36.455Z,1027.70
2019-03-21T09:40:36.467Z,1027.70
2019-03-21T09:41:36.335Z,1027.69
2019-03-21T09:42:36.346Z,1027.71
2019-03-21T09:43:36.326Z,1027.67
2019-03-21T09:44:36.313Z,1027.65
2019-03-21T09:45:36.318Z,1027.70
2019-03-21T09:46:36.307Z,1027.66
2019-03-21T09:47:36.276Z,1027.65
2019-03-21T09:48:36.280Z,1027.64
2019-03-21T09:49:36.256Z,1027.66
2019-03-21T09:50:36.264Z,1027.63
2019-03-21T09:51:36.236Z,1027.60
2019-03-21T09:52:36.242Z,1027.65
2019-03-21T09:53:36.265Z,1027.65
2019-03-21T09:54:36.279Z,1027.67
2019-03-21T09:55:36.202Z,1027.67
2019-03-21T09:56:36.188Z,1027.64
2019-03-21T09:57:36.179Z,1027.61
2019-03-21T09:58:36.163Z,1027.63
2019-03-21T09:59:36.156Z,1027.65
2019-03-21T10:00:36.133Z,1027.64
2019-03-21T10:01:36.135Z,1027.63
2019-03-21T10:02:36.122Z,1027.62
2019-03-21T10:03:36.171Z,1027.61
2019-03-21T10:04:36.085Z,1027.58
2019-03-21T10:05:36.194Z,1027.65
2019-03-21T10:06:36.068Z,1027.64
2019-03-21T10:07:36.044Z,1027.61
2019-03-21T10:08:36.040Z,1027.59
2019-03-21T10:09:36.055Z,1027.56
2019-03-21T10:10:36.109Z,1027.59
2019-03-21T10:11:36.019Z,1027.55
2019-03-21T10:12:36.011Z,1027.51
2019-03-21T10:13:36.008Z,1027.57
2019-03-21T10:14:35.969Z,1027.49
2019-03-21T10:15:35.961Z,1027.52
2019-03-21T10:16:35.964Z,1027.48
2019-03-21T10:17:37.173Z,1027.53
2019-03-21T10:18:36.177Z,1027.54
2019-03-21T10:19:35.926Z,1027.52
2019-03-21T10:20:35.906Z,1027.54
2019-03-21T10:21:43.382Z,1027.47
2019-03-21T10:22:35.890Z,1027.53
2019-03-21T10:23:35.868Z,1027.44
2019-03-21T10:24:35.862Z,1027.50
2019-03-21T10:25:35.867Z,1027.52
2019-03-21T10:26:35.856Z,1027.48
2019-03-21T10:27:35.848Z,1027.53
2019-03-21T10:28:35.836Z,1027.55
2019-03-21T10:29:35.802Z,1027.56
2019-03-21T10:30:35.898Z,1027.56
2019-03-21T10:31:35.794Z,1027.52
2019-03-21T10:32:35.769Z,1027.47
2019-03-21T10:33:35.768Z,1027.49
2019-03-21T10:34:35.807Z,1027.46
2019-03-21T10:35:35.734Z,1027.49
2019-03-21T10:36:35.756Z,1027.43
2019-03-21T10:37:35.736Z,1027.42
2019-03-21T10:38:35.703Z,1027.41
2019-03-21T10:39:35.702Z,1027.45
2019-03-21T10:40:35.676Z,1027.36
2019-03-21T10:41:35.687Z,1027.40
2019-03-21T10:42:35.656Z,1027.42
2019-03-21T10:43:35.642Z,1027.43
2019-03-21T10:44:35.640Z,1027.35
2019-03-21T10:45:35.629Z,1027.29
2019-03-21T10:46:35.628Z,1027.28
2019-03-21T10:47:35.601Z,1027.30
2019-03-21T10:48:35.599Z,1027.30
2019-03-21T10:49:35.593Z,1027.32
2019-03-21T10:50:35.595Z,1027.32
2019-03-21T10:51:35.569Z,1027.27
2019-03-21T10:52:35.578Z,1027.25
2019-03-21T10:53:35.537Z,1027.26
2019-03-21T10:54:35.777Z,1027.26
2019-03-21T10:55:35.514Z,1027.24
2019-03-21T10:56:35.517Z,1027.21
2019-03-21T10:57:35.505Z,1027.27
2019-03-21T10:58:35.488Z,1027.23
2019-03-21T10:59:35.474Z,1027.27
2019-03-21T11:00:35.742Z,1027.27
2019-03-21T11:01:35.460Z,1027.27
2019-03-21T11:02:35.431Z,1027.25
2019-03-21T11:03:35.428Z,1027.20
2019-03-21T11:04:35.420Z,1027.18
2019-03-21T11:05:35.401Z,1027.23
2019-03-21T11:06:35.438Z,1027.20
2019-03-21T11:07:35.389Z,1027.21
2019-03-21T11:08:35.369Z,1027.22
2019-03-21T11:09:35.374Z,1027.16
2019-03-21T11:10:35.348Z,1027.19
2019-03-21T11:11:35.388Z,1027.16
2019-03-21T11:12:35.353Z,1027.20
2019-03-21T11:13:35.315Z,1027.20
2019-03-21T11:14:35.361Z,1027.13
2019-03-21T11:15:35.338Z,1027.19
2019-03-21T11:16:35.320Z,1027.18
2019-03-21T11:17:35.264Z,1027.16
2019-03-21T11:18:36.344Z,1027.17
2019-03-21T11:19:35.243Z,1027.15
2019-03-21T11:20:35.245Z,1027.12
2019-03-21T11:21:35.239Z,1027.12
2019-03-21T11:22:35.314Z,1027.15
2019-03-21T11:23:35.222Z,1027.15
2019-03-21T11:24:35.202Z,1027.13
2019-03-21T11:25:35.212Z,1027.13
2019-03-21T11:26:35.199Z,1027.10
2019-03-21T11:27:35.179Z,1027.13
2019-03-21T11:28:35.151Z,1027.12
2019-03-21T11:29:35.170Z,1027.08
2019-03-21T11:30:35.155Z,1027.08
2019-03-21T11:31:35.145Z,1027.10
2019-03-21T11:32:35.145Z,1027.05
2019-03-21T11:33:35.103Z,1027.02
2019-03-21T11:34:35.092Z,1027.05
2019-03-21T11:35:35.078Z,1027.05
2019-03-21T11:36:38.667Z,1026.98
2019-03-21T11:37:35.050Z,1027.01
2019-03-21T11:38:35.055Z,1027.03
2019-03-21T11:39:35.043Z,1027.00
2019-03-21T11:40:35.116Z,1026.96
2019-03-21T11:41:34.999Z,1026.95
2019-03-21T11:42:35.030Z,1026.96
2019-03-21T11:43:35.045Z,1026.92
2019-03-21T11:44:35.017Z,1026.89
2019-03-21T11:45:34.966Z,1026.91
2019-03-21T11:46:35.856Z,1026.86
2019-03-21T11:47:41.600Z,1026.87
2019-03-21T11:48:34.945Z,1026.87
2019-03-21T11:49:34.945Z,1026.87
2019-03-21T11:50:34.908Z,1026.82
2019-03-21T11:51:34.980Z,1026.81
2019-03-21T11:52:34.914Z,1026.85
2019-03-21T11:53:34.876Z,1026.79
2019-03-21T11:54:34.857Z,1026.80
2019-03-21T11:55:34.850Z,1026.79
2019-03-21T11:56:34.845Z,1026.77
2019-03-21T11:57:35.672Z,1026.76
2019-03-21T11:58:34.822Z,1026.78
2019-03-21T11:59:46.500Z,1026.76
2019-03-21T12:00:42.734Z,1026.78
2019-03-21T12:01:34.813Z,1026.75
2019-03-21T12:02:34.789Z,1026.76
2019-03-21T12:03:34.788Z,1026.73
2019-03-21T12:04:34.736Z,1026.73
2019-03-21T12:05:34.733Z,1026.71