createdAt,value
2023-04-22T00:00:50.591Z,71.46
2023-04-22T00:03:18.937Z,72.08
2023-04-22T00:05:47.510Z,71.95
2023-04-22T00:08:16.080Z,71.43
2023-04-22T00:10:44.250Z,71.39
2023-04-22T00:13:12.418Z,72.11
2023-04-22T00:15:40.518Z,72.33
2023-04-22T00:18:14.022Z,72.48
2023-04-22T00:20:42.940Z,72.34
2023-04-22T00:23:11.608Z,72.64
2023-04-22T00:25:40.338Z,72.27
2023-04-22T00:28:08.473Z,73.09
2023-04-22T00:30:36.595Z,72.92
2023-04-22T00:33:04.888Z,73.10
2023-04-22T00:35:34.759Z,72.92
2023-04-22T00:38:02.928Z,73.13
2023-04-22T00:40:31.140Z,73.20
2023-04-22T00:42:59.261Z,73.77
2023-04-22T00:45:27.465Z,74.28
2023-04-22T00:47:56.137Z,73.88
2023-04-22T00:50:24.256Z,73.60
2023-04-22T00:52:53.761Z,74.52
2023-04-22T00:55:21.972Z,75.37
2023-04-22T00:57:50.460Z,75.33
2023-04-22T01:00:20.105Z,76.46
2023-04-22T01:02:48.922Z,76.39
2023-04-22T01:05:17.126Z,75.60
2023-04-22T01:07:45.580Z,76.20
2023-04-22T01:10:15.347Z,76.40
2023-04-22T01:12:43.435Z,77.17
2023-04-22T01:15:12.957Z,76.91
2023-04-22T01:17:41.041Z,76.53
2023-04-22T01:20:10.833Z,76.60
2023-04-22T01:22:42.379Z,76.92
2023-04-22T01:25:12.445Z,77.26
2023-04-22T01:27:40.653Z,77.17
2023-04-22T01:30:10.028Z,76.24
2023-04-22T01:32:40.699Z,76.32
2023-04-22T01:35:09.500Z,76.16
2023-04-22T01:37:37.689Z,76.66
2023-04-22T01:40:07.455Z,76.25
2023-04-22T01:42:37.307Z,75.58
2023-04-22T01:45:06.094Z,75.13
2023-04-22T01:47:34.261Z,74.00
2023-04-22T01:50:02.412Z,74.04
2023-04-22T01:52:30.591Z,73.67
2023-04-22T01:54:58.962Z,73.72
2023-04-22T01:57:27.390Z,73.31
2023-04-22T01:59:58.610Z,73.58
2023-04-22T02:02:26.921Z,73.98
2023-04-22T02:04:55.133Z,73.66
2023-04-22T02:07:23.268Z,73.22
2023-04-22T02:09:51.829Z,72.80
2023-04-22T02:12:20.007Z,72.52
2023-04-22T02:14:48.083Z,72.97
2023-04-22T02:17:18.040Z,74.03
2023-04-22T02:19:47.624Z,74.47
2023-04-22T02:22:15.792Z,74.33
2023-04-22T02:24:44.366Z,74.73
2023-04-22T02:27:12.530Z,74.56
2023-04-22T02:29:42.010Z,73.20
2023-04-22T02:32:10.697Z,74.04
2023-04-22T02:34:40.180Z,74.37
2023-04-22T02:37:08.830Z,74.08
2023-04-22T02:39:37.229Z,74.46
2023-04-22T02:42:05.727Z,74.71
2023-04-22T02:44:33.920Z,75.06
2023-04-22T02:47:03.881Z,74.75
2023-04-22T02:49:32.435Z,74.15
2023-04-22T02:52:01.969Z,74.55
2023-04-22T02:54:30.114Z,74.51
2023-04-22T02:56:58.613Z,74.76
2023-04-22T02:59:26.843Z,73.81
2023-04-22T03:01:55.495Z,73.90
2023-04-22T03:04:46.941Z,74.86
2023-04-22T03:07:16.598Z,75.01
2023-04-22T03:09:44.810Z,74.47
2023-04-22T03:12:12.947Z,73.57
2023-04-22T03:14:41.103Z,74.58
2023-04-22T03:17:09.854Z,74.41
2023-04-22T03:19:38.877Z,74.05
2023-04-22T03:22:07.686Z,73.91
2023-04-22T03:24:37.545Z,73.36
2023-04-22T03:27:08.356Z,73.26
2023-04-22T03:29:36.565Z,72.87
2023-04-22T03:32:05.142Z,73.42
2023-04-22T03:34:35.858Z,72.50
2023-04-22T03:37:06.278Z,72.45
2023-04-22T03:39:34.416Z,72.22
2023-04-22T03:42:04.419Z,71.83
2023-04-22T03:44:34.041Z,72.45
2023-04-22T03:47:03.337Z,72.93
2023-04-22T03:49:37.733Z,72.27
2023-04-22T03:52:06.221Z,72.69
2023-04-22T03:54:36.371Z,73.04
2023-04-22T03:57:06.397Z,72.31
2023-04-22T03:59:34.615Z,72.65
2023-04-22T04:02:02.981Z,72.11
2023-04-22T04:04:32.696Z,72.48
2023-04-22T04:07:02.501Z,72.22
2023-04-22T04:09:31.353Z,72.46
2023-04-22T04:11:59.923Z,72.21
2023-04-22T04:14:33.786Z,71.95
2023-04-22T04:17:03.708Z,71.13
2023-04-22T04:19:34.784Z,71.32
2023-04-22T04:22:04.472Z,71.05
2023-04-22T04:24:42.201Z,71.28
2023-04-22T04:27:17.021Z,70.88
2023-04-22T04:29:53.201Z,71.34
2023-04-22T04:32:35.733Z,71.24
2023-04-22T04:35:09.926Z,71.15
2023-04-22T04:37:40.408Z,70.53
2023-04-22T04:40:12.347Z,70.68
2023-04-22T04:42:48.924Z,70.87
2023-04-22T04:45:24.263Z,70.76
2023-04-22T04:47:54.748Z,70.65
2023-04-22T04:50:28.253Z,70.50
2023-04-22T04:53:01.643Z,69.10
2023-04-22T04:55:36.452Z,69.43
2023-04-22T04:58:09.178Z,69.78
2023-04-22T05:00:38.740Z,68.95
2023-04-22T05:03:07.303Z,68.28
2023-04-22T05:05:36.466Z,69.16
2023-04-22T05:08:04.939Z,69.07
2023-04-22T05:10:39.858Z,69.67
2023-04-22T05:13:08.024Z,68.59
2023-04-22T05:15:38.145Z,67.33
2023-04-22T05:18:06.657Z,67.97
2023-04-22T05:20:36.218Z,67.61
2023-04-22T05:23:05.575Z,67.96
2023-04-22T05:25:33.982Z,66.34
2023-04-22T05:28:07.593Z,66.63
2023-04-22T05:30:45.744Z,66.39
2023-04-22T05:33:14.501Z,66.23
2023-04-22T05:35:42.588Z,66.23
2023-04-22T05:38:11.843Z,67.07
2023-04-22T05:40:41.786Z,66.90
2023-04-22T05:43:13.110Z,65.63
2023-04-22T05:45:45.218Z,65.62
2023-04-22T05:48:16.492Z,65.32
2023-04-22T05:50:55.436Z,65.69
2023-04-22T05:53:23.526Z,64.78
2023-04-22T05:55:51.964Z,64.63
2023-04-22T05:58:20.128Z,63.15
2023-04-22T06:00:54.833Z,64.04
2023-04-22T06:03:41.381Z,63.94
2023-04-22T06:06:09.795Z,63.28
2023-04-22T06:08:37.901Z,63.49
2023-04-22T06:11:06.147Z,62.59
2023-04-22T06:13:37.230Z,62.87
2023-04-22T06:18:38.188Z,62.65
2023-04-22T06:21:10.633Z,61.56
2023-04-22T06:23:38.889Z,62.04
2023-04-22T06:26:07.538Z,62.49
2023-04-22T06:28:37.328Z,62.01
2023-04-22T06:31:14.431Z,60.15
2023-04-22T06:33:42.887Z,59.42
2023-04-22T06:36:11.475Z,59.11
2023-04-22T06:38:40.093Z,59.95
2023-04-22T06:41:42.029Z,59.96
2023-04-22T06:44:25.903Z,59.45
2023-04-22T06:47:21.964Z,57.65
2023-04-22T06:49:59.972Z,57.22
2023-04-22T06:52:36.345Z,56.89
2023-04-22T06:55:05.415Z,58.11
2023-04-22T06:57:33.587Z,58.87
2023-04-22T07:00:01.732Z,58.81
2023-04-22T07:02:32.511Z,58.26
2023-04-22T07:05:01.173Z,58.67
2023-04-22T07:07:29.649Z,56.97
2023-04-22T07:09:57.848Z,56.96
2023-04-22T07:12:29.028Z,57.56
2023-04-22T07:14:57.326Z,56.07
2023-04-22T07:17:25.494Z,56.54
2023-04-22T07:19:55.029Z,56.50
2023-04-22T07:22:23.107Z,55.17
2023-04-22T07:24:51.205Z,54.79
2023-04-22T07:27:19.347Z,54.98
2023-04-22T07:29:47.462Z,56.78
2023-04-22T07:32:15.568Z,56.53
2023-04-22T07:34:44.247Z,52.30
2023-04-22T07:37:13.765Z,54.52
2023-04-22T07:39:42.253Z,55.81
2023-04-22T07:42:10.515Z,54.85
2023-04-22T07:44:39.594Z,52.85
2023-04-22T07:47:08.907Z,54.08
2023-04-22T07:49:37.200Z,52.57
2023-04-22T07:52:05.613Z,53.13
2023-04-22T07:54:35.169Z,56.31
2023-04-22T07:57:03.266Z,54.43
2023-04-22T07:59:31.349Z,52.32
2023-04-22T08:01:59.847Z,51.44
2023-04-22T08:04:28.335Z,52.91
2023-04-22T08:06:57.556Z,52.88
2023-04-22T08:09:25.778Z,50.71
2023-04-22T08:11:55.380Z,51.51
2023-04-22T08:14:23.864Z,52.34
2023-04-22T08:16:52.776Z,54.71
2023-04-22T08:19:20.915Z,51.76
2023-04-22T08:21:49.561Z,52.87
2023-04-22T08:24:17.615Z,52.69
2023-04-22T08:26:45.720Z,51.65
2023-04-22T08:29:15.552Z,51.69
2023-04-22T08:31:43.774Z,52.30
2023-04-22T08:34:12.162Z,49.52
2023-04-22T08:36:40.342Z,49.85
2023-04-22T08:39:08.420Z,48.39
2023-04-22T08:41:37.076Z,47.63
2023-04-22T08:44:05.232Z,48.76
2023-04-22T08:46:34.846Z,46.64
2023-04-22T08:49:04.033Z,48.79
2023-04-22T08:51:33.579Z,48.22
2023-04-22T08:54:02.288Z,50.20
2023-04-22T08:56:30.426Z,49.18
2023-04-22T08:58:58.529Z,51.08
2023-04-22T09:01:26.714Z,49.40
2023-04-22T09:03:56.308Z,47.57
2023-04-22T09:06:24.507Z,48.29
2023-04-22T09:08:52.944Z,48.81
2023-04-22T09:11:21.070Z,48.70
2023-04-22T09:13:49.225Z,47.64
2023-04-22T09:16:17.369Z,48.24
2023-04-22T09:18:46.177Z,47.72
2023-04-22T09:21:15.674Z,48.02
2023-04-22T09:23:48.484Z,47.18
2023-04-22T09:26:18.362Z,45.07
2023-04-22T09:28:50.959Z,45.54
2023-04-22T09:31:19.115Z,46.93
2023-04-22T09:33:51.766Z,46.96
2023-04-22T09:36:24.837Z,44.31
2023-04-22T09:38:54.174Z,45.09
2023-04-22T09:41:28.838Z,43.85
2023-04-22T09:43:57.928Z,42.75
2023-04-22T09:46:26.520Z,42.36
2023-04-22T09:48:55.919Z,41.87
2023-04-22T09:51:25.495Z,45.10
2023-04-22T09:54:00.800Z,43.29
2023-04-22T09:56:42.376Z,40.21
2023-04-22T09:59:10.539Z,40.83
2023-04-22T10:01:40.274Z,43.80
2023-04-22T10:04:09.931Z,42.74
2023-04-22T10:06:39.599Z,39.90
2023-04-22T10:09:09.409Z,41.11
2023-04-22T10:11:37.718Z,38.91
2023-04-22T10:14:05.862Z,38.99
2023-04-22T10:16:35.008Z,37.15
2023-04-22T10:19:04.571Z,39.01
2023-04-22T10:21:32.844Z,37.04
2023-04-22T10:24:02.438Z,36.11
2023-04-22T10:26:50.361Z,35.06
2023-04-22T10:29:19.203Z,37.60
2023-04-22T10:31:52.749Z,36.35
2023-04-22T10:34:20.907Z,36.72
2023-04-22T10:36:56.068Z,35.93
2023-04-22T10:39:25.685Z,39.04
2023-04-22T10:42:07.426Z,39.42
2023-04-22T10:44:48.044Z,37.92
2023-04-22T10:47:29.298Z,39.71
2023-04-22T10:50:14.573Z,36.27
2023-04-22T10:52:43.942Z,35.88
2023-04-22T10:55:13.397Z,34.12
2023-04-22T10:57:42.603Z,35.00
2023-04-22T11:00:52.396Z,39.01
2023-04-22T11:03:26.888Z,37.87
2023-04-22T11:06:16.213Z,39.03
2023-04-22T11:08:46.036Z,36.83
2023-04-22T11:11:15.841Z,36.27
2023-04-22T11:13:45.542Z,38.54
2023-04-22T11:16:13.657Z,34.34
2023-04-22T11:18:41.804Z,37.16
2023-04-22T11:21:10.286Z,36.21
2023-04-22T11:23:38.381Z,34.54
2023-04-22T11:26:07.220Z,33.83
2023-04-22T11:28:37.385Z,34.47
2023-04-22T11:31:06.564Z,36.52
2023-04-22T11:33:35.535Z,34.34
2023-04-22T11:36:03.670Z,36.21
2023-04-22T11:38:33.157Z,35.16
2023-04-22T11:41:01.261Z,36.72
2023-04-22T11:43:29.392Z,34.75
2023-04-22T11:45:58.990Z,34.34
2023-04-22T11:48:27.376Z,35.80
2023-04-22T11:51:09.883Z,36.45
2023-04-22T11:53:39.581Z,37.68
2023-04-22T11:56:07.778Z,35.16
2023-04-22T11:58:38.712Z,35.80
2023-04-22T12:01:08.273Z,35.39
2023-04-22T12:03:36.587Z,34.77
2023-04-22T12:06:05.842Z,38.23
2023-04-22T12:08:35.636Z,37.78
2023-04-22T12:11:05.193Z,37.76
2023-04-22T12:13:34.762Z,39.01
2023-04-22T12:16:04.583Z,40.77
2023-04-22T12:18:34.530Z,38.87
2023-04-22T12:21:03.644Z,39.70
2023-04-22T12:23:31.814Z,39.07
2023-04-22T12:26:00.146Z,39.71
2023-04-22T12:28:28.273Z,38.91
2023-04-22T12:30:56.480Z,38.39
2023-04-22T12:33:24.907Z,39.46
2023-04-22T12:35:54.437Z,39.43
2023-04-22T12:38:22.556Z,38.04
2023-04-22T12:40:51.125Z,39.81
2023-04-22T12:43:19.312Z,41.08
2023-04-22T12:45:47.610Z,40.60
2023-04-22T12:48:16.212Z,43.08
2023-04-22T12:50:44.377Z,40.47
2023-04-22T12:53:13.967Z,40.65
2023-04-22T12:55:43.920Z,39.40
2023-04-22T12:58:13.524Z,41.33
2023-04-22T13:00:42.107Z,41.04
2023-04-22T13:03:10.299Z,39.97
2023-04-22T13:05:39.754Z,39.92
2023-04-22T13:08:08.342Z,36.09
2023-04-22T13:10:38.909Z,36.29
2023-04-22T13:15:39.557Z,36.93
2023-04-22T13:18:07.774Z,36.51
2023-04-22T13:20:36.134Z,38.52
2023-04-22T13:23:04.811Z,37.36
2023-04-22T13:25:33.144Z,36.03
2023-04-22T13:28:02.648Z,35.90
2023-04-22T13:30:30.808Z,37.32
2023-04-22T13:32:58.961Z,35.85
2023-04-22T13:35:27.099Z,36.04
2023-04-22T13:37:55.178Z,37.50
2023-04-22T13:40:23.540Z,37.71
2023-04-22T13:42:51.982Z,36.92
2023-04-22T13:45:21.542Z,36.55
2023-04-22T13:47:49.787Z,35.37
2023-04-22T13:50:17.908Z,37.08
2023-04-22T13:52:46.379Z,38.21
2023-04-22T13:55:15.232Z,35.64
2023-04-22T13:57:43.485Z,37.47
2023-04-22T14:00:12.508Z,37.65
2023-04-22T14:02:42.118Z,36.70
2023-04-22T14:05:10.917Z,36.28
2023-04-22T14:07:38.988Z,37.61
2023-04-22T14:10:08.613Z,36.23
2023-04-22T14:12:36.778Z,36.33
2023-04-22T14:15:06.415Z,38.27
2023-04-22T14:17:34.644Z,37.50
2023-04-22T14:20:05.174Z,37.47
2023-04-22T14:22:33.383Z,36.44
2023-04-22T14:25:02.048Z,36.41
2023-04-22T14:27:30.227Z,39.61
2023-04-22T14:29:58.359Z,37.21
2023-04-22T14:32:26.552Z,37.69
2023-04-22T14:34:54.701Z,38.01
2023-04-22T14:37:24.742Z,39.99
2023-04-22T14:39:52.894Z,40.35
2023-04-22T14:42:21.055Z,39.75
2023-04-22T14:44:49.191Z,40.39
2023-04-22T14:47:17.375Z,39.81
2023-04-22T14:49:45.749Z,42.32
2023-04-22T14:52:13.829Z,39.25
2023-04-22T14:54:43.398Z,41.04
2023-04-22T14:57:12.439Z,38.33
2023-04-22T14:59:40.986Z,37.63
2023-04-22T15:02:16.216Z,39.29
2023-04-22T15:04:44.406Z,40.23
2023-04-22T15:07:12.547Z,38.27
2023-04-22T15:09:40.933Z,40.54
2023-04-22T15:12:10.773Z,40.91
2023-04-22T15:14:39.613Z,38.33
2023-04-22T15:17:07.734Z,40.12
2023-04-22T15:19:36.339Z,40.51
2023-04-22T15:22:04.481Z,41.37
2023-04-22T15:24:32.646Z,40.99
2023-04-22T15:27:01.655Z,40.93
2023-04-22T15:29:32.300Z,39.79
2023-04-22T15:32:02.314Z,40.35
2023-04-22T15:34:30.575Z,41.58
2023-04-22T15:36:58.681Z,41.66
2023-04-22T15:39:26.863Z,41.72
2023-04-22T15:41:54.927Z,41.42
2023-04-22T15:44:23.640Z,41.69
2023-04-22T15:46:54.098Z,41.68
2023-04-22T15:49:22.256Z,40.94
2023-04-22T15:51:50.332Z,40.24
2023-04-22T15:54:18.491Z,42.91
2023-04-22T15:56:46.587Z,38.87
2023-04-22T15:59:15.081Z,39.73
2023-04-22T16:01:45.884Z,40.94
2023-04-22T16:04:16.141Z,41.58
2023-04-22T16:06:44.433Z,39.99
2023-04-22T16:09:12.573Z,41.40
2023-04-22T16:11:40.776Z,41.28
2023-04-22T16:14:10.903Z,42.00
2023-04-22T16:16:40.432Z,42.23
2023-04-22T16:19:08.783Z,42.55
2023-04-22T16:21:38.310Z,42.89
2023-04-22T16:24:07.028Z,43.00
2023-04-22T16:26:35.133Z,44.73
2023-04-22T16:29:04.284Z,45.34
2023-04-22T16:31:32.704Z,45.16
2023-04-22T16:34:00.958Z,44.99
2023-04-22T16:36:29.118Z,44.20
2023-04-22T16:38:58.771Z,45.02
2023-04-22T16:41:27.323Z,44.68
2023-04-22T16:43:55.453Z,44.05
2023-04-22T16:46:23.653Z,43.50
2023-04-22T16:48:51.774Z,44.38
2023-04-22T16:51:19.922Z,43.96
2023-04-22T16:53:48.080Z,44.30
2023-04-22T16:56:17.964Z,44.48
2023-04-22T16:58:46.083Z,45.15
2023-04-22T17:01:14.547Z,45.35
2023-04-22T17:03:43.222Z,46.17
2023-04-22T17:06:11.485Z,46.19
2023-04-22T17:08:40.016Z,48.23
2023-04-22T17:11:08.168Z,48.54
2023-04-22T17:13:37.682Z,50.61
2023-04-22T17:16:08.036Z,49.23
2023-04-22T17:18:36.216Z,49.66
2023-04-22T17:21:04.701Z,48.95
2023-04-22T17:23:32.805Z,49.04
2023-04-22T17:26:00.925Z,49.24
2023-04-22T17:28:29.014Z,49.61
2023-04-22T17:30:58.570Z,48.29
2023-04-22T17:33:26.940Z,48.45
2023-04-22T17:35:55.606Z,48.90
2023-04-22T17:38:23.709Z,50.08
2023-04-22T17:40:51.881Z,49.72
2023-04-22T17:43:19.970Z,49.58
2023-04-22T17:45:48.163Z,50.51
2023-04-22T17:48:18.030Z,50.68
2023-04-22T17:50:46.193Z,50.36
2023-04-22T17:53:14.417Z,50.46
2023-04-22T17:55:42.509Z,52.31
2023-04-22T17:58:10.701Z,52.06
2023-04-22T18:00:39.611Z,51.58
2023-04-22T18:03:07.899Z,51.72
2023-04-22T18:05:43.090Z,52.42
2023-04-22T18:08:11.356Z,51.93
2023-04-22T18:10:39.464Z,52.64
2023-04-22T18:13:07.596Z,53.33
2023-04-22T18:15:36.213Z,52.41
2023-04-22T18:18:04.475Z,52.27
2023-04-22T18:20:32.663Z,53.27
2023-04-22T18:23:02.164Z,52.87
2023-04-22T18:25:30.356Z,53.33
2023-04-22T18:27:59.851Z,53.30
2023-04-22T18:30:27.938Z,54.05
2023-04-22T18:32:56.126Z,53.32
2023-04-22T18:35:24.259Z,54.13
2023-04-22T18:37:52.867Z,54.32
2023-04-22T18:40:23.277Z,54.33
2023-04-22T18:42:51.893Z,54.37
2023-04-22T18:45:22.948Z,54.23
2023-04-22T18:47:51.431Z,54.75
2023-04-22T18:50:19.672Z,54.88
2023-04-22T18:52:48.380Z,54.63
2023-04-22T18:55:16.886Z,55.20
2023-04-22T18:57:46.476Z,55.31
2023-04-22T19:00:16.408Z,55.67
2023-04-22T19:02:45.724Z,55.83
2023-04-22T19:05:14.745Z,55.42
2023-04-22T19:07:44.982Z,55.35
2023-04-22T19:10:13.914Z,55.69
2023-04-22T19:12:42.056Z,55.59
2023-04-22T19:15:12.612Z,55.13
2023-04-22T19:17:42.561Z,56.17
2023-04-22T19:20:11.626Z,55.40
2023-04-22T19:22:39.749Z,55.56
2023-04-22T19:25:09.014Z,55.31
2023-04-22T19:27:37.079Z,55.75
2023-04-22T19:30:06.579Z,55.30
2023-04-22T19:32:36.147Z,55.77
2023-04-22T19:35:04.519Z,55.82
2023-04-22T19:37:34.088Z,56.26
2023-04-22T19:40:02.248Z,56.25
2023-04-22T19:42:30.721Z,54.98
2023-04-22T19:44:59.508Z,56.19
2023-04-22T19:47:27.988Z,54.88
2023-04-22T19:49:58.572Z,55.17
2023-04-22T19:52:27.098Z,55.33
2023-04-22T19:54:56.225Z,55.01
2023-04-22T19:57:24.867Z,55.25
2023-04-22T19:59:54.056Z,55.21
2023-04-22T20:02:23.852Z,55.66
2023-04-22T20:04:52.818Z,55.52
2023-04-22T20:07:22.439Z,55.57
2023-04-22T20:09:50.638Z,55.84
2023-04-22T20:12:18.866Z,55.64
2023-04-22T20:14:47.145Z,55.60
2023-04-22T20:17:16.001Z,55.46
2023-04-22T20:19:45.021Z,55.36
2023-04-22T20:22:14.767Z,55.11
2023-04-22T20:24:44.507Z,56.00
2023-04-22T20:27:12.798Z,55.90
2023-04-22T20:29:41.636Z,55.63
2023-04-22T20:32:11.412Z,56.44
2023-04-22T20:34:40.115Z,55.85
2023-04-22T20:37:10.375Z,56.32
2023-04-22T20:39:38.542Z,56.84
2023-04-22T20:42:10.733Z,56.53
2023-04-22T20:44:39.884Z,56.27
2023-04-22T20:47:08.512Z,55.68
2023-04-22T20:49:40.375Z,56.50
2023-04-22T20:52:09.285Z,55.38
2023-04-22T20:54:37.582Z,56.44
2023-04-22T20:57:07.585Z,55.13
2023-04-22T20:59:36.254Z,54.79
2023-04-22T21:02:06.736Z,54.91
2023-04-22T21:04:35.680Z,55.19
2023-04-22T21:07:06.657Z,54.80
2023-04-22T21:09:35.195Z,54.67
2023-04-22T21:12:04.273Z,55.17
2023-04-22T21:14:34.406Z,54.98
2023-04-22T21:17:04.401Z,55.97
2023-04-22T21:19:33.106Z,56.11
2023-04-22T21:22:02.781Z,55.48
2023-04-22T21:24:31.454Z,54.66
2023-04-22T21:27:00.242Z,54.72
2023-04-22T21:29:28.923Z,55.12
2023-04-22T21:32:08.177Z,56.65
2023-04-22T21:34:37.778Z,56.75
2023-04-22T21:37:06.272Z,56.89
2023-04-22T21:39:34.824Z,56.05
2023-04-22T21:42:07.508Z,55.88
2023-04-22T21:44:36.680Z,55.72
2023-04-22T21:47:06.565Z,55.86
2023-04-22T21:49:34.843Z,54.98
2023-04-22T21:52:02.936Z,55.32
2023-04-22T21:54:31.830Z,55.71
2023-04-22T21:56:59.968Z,55.54
2023-04-22T21:59:28.105Z,55.83
2023-04-22T22:01:56.319Z,56.63
2023-04-22T22:04:25.938Z,55.92
2023-04-22T22:06:54.443Z,56.46
2023-04-22T22:09:22.626Z,57.00
2023-04-22T22:11:50.725Z,56.85
2023-04-22T22:14:18.867Z,57.03
2023-04-22T22:16:47.128Z,57.40
2023-04-22T22:19:15.283Z,56.95
2023-04-22T22:21:44.820Z,57.91
2023-04-22T22:24:12.923Z,57.56
2023-04-22T22:26:42.895Z,57.57
2023-04-22T22:29:15.555Z,57.51
2023-04-22T22:31:43.978Z,57.05
2023-04-22T22:34:12.516Z,57.26
2023-04-22T22:36:41.266Z,57.57
2023-04-22T22:39:14.416Z,57.95
2023-04-22T22:41:44.076Z,57.69
2023-04-22T22:44:12.368Z,58.36
2023-04-22T22:46:41.133Z,57.68
2023-04-22T22:49:09.890Z,58.29
2023-04-22T22:51:38.481Z,58.96
2023-04-22T22:54:06.881Z,58.59
2023-04-22T22:56:36.462Z,59.41
2023-04-22T22:59:04.570Z,60.52
2023-04-22T23:01:32.771Z,59.94
2023-04-22T23:04:01.687Z,60.11
2023-04-22T23:06:30.020Z,60.01
2023-04-22T23:08:58.274Z,60.78
2023-04-22T23:11:26.442Z,61.16
2023-04-22T23:13:56.334Z,61.23
2023-04-22T23:16:24.954Z,61.59
2023-04-22T23:18:53.334Z,61.71
2023-04-22T23:21:21.557Z,62.72
2023-04-22T23:23:49.702Z,62.89
2023-04-22T23:26:18.404Z,62.85
2023-04-22T23:28:47.209Z,62.93
2023-04-22T23:31:17.206Z,63.62
2023-04-22T23:33:45.384Z,63.39
2023-04-22T23:36:14.326Z,62.94
2023-04-22T23:38:42.484Z,63.15
2023-04-22T23:41:10.639Z,64.54
2023-04-22T23:43:38.816Z,65.09
2023-04-22T23:46:07.281Z,65.81
2023-04-22T23:48:37.230Z,66.59
2023-04-22T23:51:05.524Z,67.47
2023-04-22T23:53:33.650Z,68.38
2023-04-22T23:56:02.293Z,68.03
2023-04-22T23:58:31.244Z,69.38
