createdAt,value
2022-08-05T00:05:06.157Z,64.34
2022-08-05T00:10:32.510Z,64.69
2022-08-05T00:16:05.183Z,64.32
2022-08-05T00:21:37.289Z,64.62
2022-08-05T00:27:16.683Z,65.42
2022-08-05T00:32:41.060Z,65.89
2022-08-05T00:38:11.435Z,66.25
2022-08-05T00:43:50.091Z,65.77
2022-08-05T00:49:14.979Z,66.61
2022-08-05T00:54:46.423Z,64.45
2022-08-05T01:00:20.355Z,62.25
2022-08-05T01:05:55.072Z,62.92
2022-08-05T01:11:37.690Z,64.22
2022-08-05T01:16:57.660Z,65.57
2022-08-05T01:22:32.011Z,67.0
2022-08-05T01:28:01.095Z,68.02
2022-08-05T01:33:36.149Z,68.59
2022-08-05T01:39:04.968Z,69.28
2022-08-05T01:44:36.302Z,69.62
2022-08-05T01:50:16.002Z,70.22
2022-08-05T01:55:39.762Z,70.86
2022-08-05T02:01:11.618Z,70.16
2022-08-05T02:06:48.205Z,70.13
2022-08-05T02:12:19.298Z,70.29
2022-08-05T02:18:34.716Z,70.74
2022-08-05T02:23:22.741Z,70.88
2022-08-05T02:28:54.449Z,71.69
2022-08-05T02:34:28.364Z,71.86
2022-08-05T02:39:57.902Z,72.17
2022-08-05T02:45:54.151Z,71.94
2022-08-05T02:51:01.472Z,72.57
2022-08-05T02:56:33.086Z,72.57
2022-08-05T03:02:04.846Z,73.04
2022-08-05T03:08:09.535Z,73.09
2022-08-05T03:13:17.291Z,73.39
2022-08-05T03:18:49.037Z,73.16
2022-08-05T03:24:30.750Z,73.96
2022-08-05T03:30:09.293Z,74.2
2022-08-05T03:35:21.669Z,74.17
2022-08-05T03:40:57.976Z,74.25
2022-08-05T03:46:32.482Z,74.16
2022-08-05T03:57:42.905Z,74.77
2022-08-05T04:03:00.103Z,74.6
2022-08-05T04:08:37.245Z,74.7
2022-08-05T04:14:07.966Z,74.84
2022-08-05T04:19:40.675Z,75.46
2022-08-05T04:25:11.362Z,75.38
2022-08-05T04:30:43.413Z,75.9
2022-08-05T04:36:49.986Z,75.8
2022-08-05T04:41:48.598Z,75.17
2022-08-05T04:47:20.682Z,76.11
2022-08-05T04:52:50.186Z,75.78
2022-08-05T04:58:22.143Z,75.92
2022-08-05T05:03:53.602Z,77.48
2022-08-05T05:09:32.092Z,77.56
2022-08-05T05:15:04.251Z,77.91
2022-08-05T05:20:32.933Z,77.82
2022-08-05T05:26:04.686Z,78.18
2022-08-05T05:37:08.153Z,79.4
2022-08-05T05:42:47.265Z,79.65
2022-08-05T05:48:16.396Z,79.17
2022-08-05T05:53:59.681Z,78.92
2022-08-05T05:59:15.063Z,78.86
2022-08-05T06:04:49.679Z,78.73
2022-08-05T06:10:24.090Z,77.94
2022-08-05T06:16:32.936Z,77.57
2022-08-05T06:21:38.125Z,77.22
2022-08-05T06:26:58.065Z,76.87
2022-08-05T06:32:29.868Z,76.12
2022-08-05T06:38:11.802Z,76.16
2022-08-05T06:44:00.551Z,74.23
2022-08-05T06:49:07.923Z,74.52
2022-08-05T06:54:36.733Z,73.78
2022-08-05T07:00:10.294Z,74.36
2022-08-05T07:05:41.686Z,74.02
2022-08-05T07:11:16.437Z,73.47
2022-08-05T07:18:07.356Z,72.42
2022-08-05T07:22:19.686Z,72.56
2022-08-05T07:28:02.556Z,71.26
2022-08-05T07:33:37.760Z,70.59
2022-08-05T07:38:55.425Z,69.05
2022-08-05T07:44:27.012Z,68.52
2022-08-05T07:49:59.539Z,66.92
2022-08-05T07:56:39.611Z,66.44
2022-08-05T07:57:15.098Z,66.44
2022-08-05T08:01:06.499Z,64.87
2022-08-05T08:06:33.495Z,64.83
2022-08-05T08:12:39.684Z,65.95
2022-08-05T08:17:52.419Z,64.56
2022-08-05T08:24:05.204Z,65.2
2022-08-05T08:29:02.483Z,63.36
2022-08-05T08:34:30.096Z,63.56
2022-08-05T08:39:49.897Z,63.17
2022-08-05T08:45:30.468Z,62.22
2022-08-05T08:51:22.722Z,62.69
2022-08-05T08:56:27.329Z,62.15
2022-08-05T09:02:00.999Z,61.73
2022-08-05T09:07:39.683Z,61.73
2022-08-05T09:13:05.590Z,61.16
2022-08-05T09:18:42.882Z,60.1
2022-08-05T09:24:10.467Z,60.02
2022-08-05T09:29:48.303Z,58.86
2022-08-05T09:35:27.548Z,59.29
2022-08-05T09:40:54.169Z,57.77
2022-08-05T09:46:15.901Z,57.18
2022-08-05T09:51:50.387Z,57.5
2022-08-05T09:57:23.965Z,56.36
2022-08-05T10:02:50.601Z,56.78
2022-08-05T10:08:38.244Z,55.97
2022-08-05T10:13:58.470Z,55.92
2022-08-05T10:20:10.173Z,55.55
2022-08-05T10:25:01.821Z,55.4
2022-08-05T10:36:05.274Z,55.28
2022-08-05T10:41:47.335Z,55.18
2022-08-05T10:47:31.184Z,54.72
2022-08-05T10:52:49.968Z,54.07
2022-08-05T10:58:15.942Z,54.13
2022-08-05T11:03:43.901Z,53.85
2022-08-05T11:09:17.424Z,53.67
2022-08-05T11:15:19.521Z,54.3
2022-08-05T11:20:26.963Z,53.54
2022-08-05T11:26:08.923Z,52.88
2022-08-05T11:32:00.729Z,52.53
2022-08-05T11:36:59.184Z,53.42
2022-08-05T11:42:30.818Z,53.82
2022-08-05T11:48:03.681Z,52.92
2022-08-05T11:53:42.219Z,52.56
2022-08-05T11:59:14.150Z,52.38
2022-08-05T12:04:43.356Z,52.4
2022-08-05T12:10:12.649Z,51.93
2022-08-05T12:15:50.461Z,51.61
2022-08-05T12:21:17.690Z,51.79
2022-08-05T12:26:49.545Z,51.12
2022-08-05T12:32:21.289Z,51.72
2022-08-05T12:37:53.661Z,52.58
2022-08-05T12:43:24.257Z,52.44
2022-08-05T12:48:55.954Z,53.0
2022-08-05T12:54:27.642Z,52.8
2022-08-05T13:05:37.901Z,52.68
2022-08-05T13:11:04.694Z,52.38
2022-08-05T13:16:39.694Z,52.43
2022-08-05T13:22:12.495Z,52.26
2022-08-05T13:27:43.012Z,52.41
2022-08-05T13:34:25.750Z,51.89
2022-08-05T13:38:52.310Z,52.18
2022-08-05T13:44:18.557Z,52.9
2022-08-05T13:49:49.302Z,52.93
2022-08-05T13:55:49.384Z,52.83
2022-08-05T14:00:52.733Z,53.21
2022-08-05T14:06:27.116Z,53.52
2022-08-05T14:12:32.073Z,53.31
2022-08-05T14:17:32.883Z,53.12
2022-08-05T14:23:03.997Z,53.53
2022-08-05T14:28:35.804Z,53.91
2022-08-05T14:34:12.345Z,54.64
2022-08-05T14:39:57.075Z,56.17
2022-08-05T14:45:10.969Z,56.05
2022-08-05T14:50:42.988Z,56.85
2022-08-05T14:56:14.556Z,58.04
2022-08-05T15:01:50.093Z,58.29
2022-08-05T15:08:16.941Z,58.98
2022-08-05T15:13:03.805Z,60.05
2022-08-05T15:18:25.751Z,60.61
2022-08-05T15:23:58.106Z,60.13
2022-08-05T15:29:30.717Z,61.82
2022-08-05T15:35:10.918Z,61.81
2022-08-05T15:41:21.807Z,62.61
2022-08-05T15:46:04.365Z,63.32
2022-08-05T15:52:17.084Z,63.36
2022-08-05T15:57:08.313Z,63.88
2022-08-05T16:02:42.308Z,64.2
2022-08-05T16:08:16.260Z,64.52
2022-08-05T16:13:43.121Z,63.82
2022-08-05T16:20:11.361Z,64.05
2022-08-05T16:24:52.309Z,64.95
2022-08-05T16:30:28.988Z,64.97
2022-08-05T16:35:54.561Z,64.64
2022-08-05T16:42:19.513Z,65.72
2022-08-05T16:46:59.257Z,66.4
2022-08-05T16:52:33.902Z,66.71
2022-08-05T16:58:03.633Z,67.54
2022-08-05T17:03:33.413Z,67.94
2022-08-05T17:09:04.690Z,67.99
2022-08-05T17:14:38.458Z,69.06
2022-08-05T17:20:15.029Z,68.65
2022-08-05T17:25:44.438Z,69.5
2022-08-05T17:31:57.432Z,69.12
2022-08-05T17:36:48.002Z,70.02
2022-08-05T17:42:29.017Z,69.88
2022-08-05T17:47:56.164Z,71.91
2022-08-05T17:53:29.840Z,74.76
2022-08-05T17:58:54.746Z,76.51
2022-08-05T18:04:30.042Z,78.44
2022-08-05T18:10:02.206Z,78.04
2022-08-05T18:15:34.483Z,78.32
2022-08-05T18:21:19.800Z,77.85
2022-08-05T18:26:38.794Z,78.34
2022-08-05T18:32:13.240Z,78.82
2022-08-05T18:37:42.070Z,78.78
2022-08-05T18:43:17.314Z,79.65
2022-08-05T18:48:47.980Z,79.36
2022-08-05T18:54:16.458Z,78.54
2022-08-05T19:00:06.588Z,78.72
2022-08-05T19:06:20.130Z,79.25
2022-08-05T19:10:51.630Z,78.64
2022-08-05T19:16:31.036Z,79.25
2022-08-05T19:22:01.483Z,78.4
2022-08-05T19:27:33.226Z,77.46
2022-08-05T19:33:12.867Z,77.11
2022-08-05T19:38:36.952Z,80.59
2022-08-05T19:44:14.324Z,83.38
2022-08-05T19:49:40.746Z,85.99
2022-08-05T19:56:32.748Z,89.77
2022-08-05T20:00:44.008Z,90.31
2022-08-05T20:06:29.559Z,90.29
2022-08-05T20:11:48.493Z,93.43
2022-08-05T20:17:18.762Z,93.21
2022-08-05T20:22:58.635Z,91.25
2022-08-05T20:28:27.368Z,93.23
2022-08-05T20:33:58.261Z,94.03
2022-08-05T20:39:37.176Z,92.59
2022-08-05T20:45:02.959Z,92.48
2022-08-05T20:50:33.343Z,91.93
2022-08-05T20:56:09.762Z,93.6
2022-08-05T21:01:39.101Z,94.71
2022-08-05T21:07:09.265Z,95.06
2022-08-05T21:13:09.213Z,93.71
2022-08-05T21:18:12.053Z,94.66
2022-08-05T21:23:48.933Z,95.24
2022-08-05T21:29:26.386Z,95.62
2022-08-05T21:35:09.158Z,94.29
2022-08-05T21:40:23.610Z,94.2
2022-08-05T21:46:00.631Z,93.73
2022-08-05T21:52:29.031Z,90.61
2022-08-05T21:57:32.207Z,91.48
2022-08-05T22:02:30.514Z,90.27
2022-08-05T22:08:02.956Z,88.5
2022-08-05T22:14:38.872Z,87.19
2022-08-05T22:20:02.380Z,86.46
2022-08-05T22:24:53.517Z,85.56
2022-08-05T22:30:17.547Z,85.47
2022-08-05T22:35:49.539Z,84.89
2022-08-05T22:42:11.949Z,85.12
2022-08-05T22:46:51.702Z,84.39
2022-08-05T22:52:34.193Z,84.38
2022-08-05T22:57:55.290Z,83.88
2022-08-05T23:03:59.881Z,82.8
2022-08-05T23:09:58.555Z,82.62
2022-08-05T23:14:32.925Z,81.4
2022-08-05T23:20:02.650Z,81.89
2022-08-05T23:25:55.779Z,81.92
2022-08-05T23:31:18.100Z,82.67
2022-08-05T23:36:45.057Z,82.31
2022-08-05T23:42:14.957Z,82.93
2022-08-05T23:47:48.755Z,81.68
2022-08-05T23:53:23.313Z,82.31
2022-08-05T23:58:47.532Z,82.56
