createdAt,value
2022-08-08T00:00:55.313Z,7.70
2022-08-08T00:06:02.892Z,11.40
2022-08-08T00:11:17.687Z,8.50
2022-08-08T00:16:27.659Z,7.40
2022-08-08T00:21:43.829Z,9.60
2022-08-08T00:26:54.781Z,8.00
2022-08-08T00:32:28.293Z,8.20
2022-08-08T00:37:48.223Z,7.90
2022-08-08T00:43:40.642Z,8.00
2022-08-08T00:49:23.153Z,10.20
2022-08-08T00:55:08.917Z,7.20
2022-08-08T01:00:17.670Z,6.90
2022-08-08T01:06:16.242Z,7.30
2022-08-08T01:12:03.176Z,6.60
2022-08-08T01:17:53.923Z,7.00
2022-08-08T01:24:07.120Z,12.30
2022-08-08T01:29:59.709Z,10.70
2022-08-08T01:35:38.434Z,9.20
2022-08-08T01:41:01.510Z,7.40
2022-08-08T01:46:32.943Z,6.50
2022-08-08T01:52:41.132Z,8.00
2022-08-08T01:58:04.164Z,8.20
2022-08-08T02:03:57.325Z,8.20
2022-08-08T02:08:59.667Z,10.50
2022-08-08T02:14:21.007Z,9.30
2022-08-08T02:19:57.044Z,8.80
2022-08-08T02:25:07.196Z,8.30
2022-08-08T02:30:24.741Z,8.30
2022-08-08T02:36:12.785Z,8.10
2022-08-08T02:42:10.509Z,8.80
2022-08-08T02:47:55.178Z,6.30
2022-08-08T02:53:24.975Z,7.60
2022-08-08T02:59:05.930Z,8.70
2022-08-08T03:05:11.293Z,15.30
2022-08-08T03:10:44.313Z,7.00
2022-08-08T03:16:10.470Z,8.60
2022-08-08T03:21:15.662Z,7.10
2022-08-08T03:26:30.791Z,8.80
2022-08-08T03:32:06.239Z,8.60
2022-08-08T03:37:59.019Z,8.20
2022-08-08T03:48:02.584Z,8.60
2022-08-08T03:53:11.765Z,7.60
2022-08-08T03:58:35.177Z,5.30
2022-08-08T04:03:58.342Z,5.30
2022-08-08T04:09:10.815Z,6.10
2022-08-08T04:14:35.675Z,5.10
2022-08-08T04:24:50.271Z,7.40
2022-08-08T04:30:00.945Z,8.30
2022-08-08T04:35:23.192Z,8.40
2022-08-08T04:40:30.719Z,7.60
2022-08-08T04:45:37.244Z,7.70
2022-08-08T04:50:44.508Z,5.10
2022-08-08T04:55:55.949Z,6.30
2022-08-08T05:06:25.817Z,5.60
2022-08-08T05:11:39.266Z,7.80
2022-08-08T05:16:51.021Z,3.70
2022-08-08T05:22:05.119Z,7.10
2022-08-08T05:27:13.240Z,3.60
2022-08-08T05:32:19.801Z,3.80
2022-08-08T05:37:52.120Z,2.70
2022-08-08T05:43:17.109Z,5.90
2022-08-08T05:48:52.221Z,4.50
2022-08-08T05:54:26.694Z,4.90
2022-08-08T05:59:59.303Z,3.70
2022-08-08T06:05:34.225Z,3.20
2022-08-08T06:10:38.454Z,4.70
2022-08-08T06:15:50.475Z,7.20
2022-08-08T06:21:03.696Z,8.50
2022-08-08T06:26:38.298Z,6.80
2022-08-08T06:32:09.507Z,8.80
2022-08-08T06:37:24.313Z,6.70
2022-08-08T06:42:52.172Z,5.20
2022-08-08T06:48:04.186Z,4.80
2022-08-08T06:53:20.309Z,4.10
2022-08-08T06:58:33.660Z,7.10
2022-08-08T07:04:40.211Z,2.20
2022-08-08T07:09:21.643Z,5.10
2022-08-08T07:14:36.705Z,2.00
2022-08-08T07:19:53.772Z,2.40
2022-08-08T07:25:07.287Z,4.20
2022-08-08T07:30:21.293Z,2.60
2022-08-08T07:35:35.570Z,5.10
2022-08-08T07:40:44.070Z,3.40
2022-08-08T07:46:23.189Z,1.80
2022-08-08T07:51:23.331Z,1.90
2022-08-08T07:56:59.804Z,5.00
2022-08-08T08:02:34.635Z,2.10
2022-08-08T08:07:38.658Z,1.80
2022-08-08T08:12:53.072Z,3.20
2022-08-08T08:18:03.845Z,1.70
2022-08-08T08:23:10.413Z,3.40
2022-08-08T08:28:23.658Z,0.70
2022-08-08T08:33:30.514Z,1.30
2022-08-08T08:38:49.473Z,5.30
2022-08-08T08:44:13.182Z,0.80
2022-08-08T08:49:20.135Z,0.50
2022-08-08T08:54:32.653Z,1.20
2022-08-08T09:00:01.629Z,0.90
2022-08-08T09:05:13.972Z,1.70
2022-08-08T09:10:39.654Z,2.20
2022-08-08T09:15:48.551Z,1.80
2022-08-08T09:21:59.247Z,2.00
2022-08-08T09:26:32.474Z,1.40
2022-08-08T09:31:56.653Z,2.60
2022-08-08T09:37:29.124Z,1.10
2022-08-08T09:42:44.013Z,1.60
2022-08-08T09:48:10.120Z,2.20
2022-08-08T09:53:31.732Z,0.70
2022-08-08T09:58:53.735Z,3.20
2022-08-08T10:04:08.945Z,1.70
2022-08-08T10:09:15.048Z,0.70
2022-08-08T10:14:38.363Z,3.50
2022-08-08T10:19:57.350Z,4.30
2022-08-08T10:25:15.747Z,0.90
2022-08-08T10:31:00.531Z,2.50
2022-08-08T10:36:20.824Z,3.20
2022-08-08T10:41:35.706Z,3.50
2022-08-08T10:46:54.901Z,3.50
2022-08-08T10:52:03.201Z,2.80
2022-08-08T10:57:09.462Z,2.50
2022-08-08T11:02:15.548Z,1.80
2022-08-08T11:08:30.318Z,0.90
2022-08-08T11:13:28.004Z,3.60
2022-08-08T11:18:30.491Z,3.50
2022-08-08T11:23:40.904Z,1.90
2022-08-08T11:28:47.345Z,2.50
2022-08-08T11:34:01.861Z,1.90
2022-08-08T11:39:24.654Z,2.40
2022-08-08T11:44:33.023Z,3.30
2022-08-08T11:49:40.536Z,3.50
2022-08-08T11:54:47.557Z,1.00
2022-08-08T12:00:02.757Z,3.20
2022-08-08T12:05:33.915Z,2.10
2022-08-08T12:10:50.870Z,2.10
2022-08-08T12:16:08.464Z,4.00
2022-08-08T12:21:25.626Z,1.90
2022-08-08T12:26:54.191Z,1.60
2022-08-08T12:32:09.552Z,4.70
2022-08-08T12:37:25.857Z,1.20
2022-08-08T12:42:48.190Z,2.80
2022-08-08T12:48:10.275Z,1.80
2022-08-08T12:53:37.622Z,4.00
2022-08-08T12:58:50.794Z,1.10
2022-08-08T13:03:57.040Z,4.20
2022-08-08T13:09:10.499Z,1.40
2022-08-08T13:14:16.800Z,1.90
2022-08-08T13:19:25.410Z,4.10
2022-08-08T13:24:49.064Z,2.90
2022-08-08T13:29:57.907Z,3.20
2022-08-08T13:35:06.178Z,3.20
2022-08-08T13:40:32.755Z,1.50
2022-08-08T13:45:39.176Z,2.60
2022-08-08T13:50:53.837Z,3.20
2022-08-08T13:56:11.088Z,3.30
2022-08-08T14:01:19.488Z,2.30
2022-08-08T14:06:34.071Z,3.40
2022-08-08T14:11:42.119Z,2.50
2022-08-08T14:16:51.963Z,3.00
2022-08-08T14:21:59.104Z,1.60
2022-08-08T14:27:15.500Z,3.00
2022-08-08T14:32:30.078Z,3.30
2022-08-08T14:37:43.209Z,2.60
2022-08-08T14:43:31.311Z,1.20
2022-08-08T14:48:52.500Z,2.40
2022-08-08T14:54:05.453Z,3.10
2022-08-08T14:59:22.569Z,2.00
2022-08-08T15:04:37.894Z,1.40
2022-08-08T15:09:43.741Z,3.00
2022-08-08T15:14:49.523Z,4.00
2022-08-08T15:19:55.218Z,1.30
2022-08-08T15:25:01.664Z,3.00
2022-08-08T15:30:16.286Z,1.80
2022-08-08T15:35:25.550Z,0.90
2022-08-08T15:40:39.135Z,1.20
2022-08-08T15:45:50.481Z,5.50
2022-08-08T15:51:03.033Z,1.70
2022-08-08T15:56:13.171Z,10.70
2022-08-08T16:01:20.989Z,3.80
2022-08-08T16:06:31.063Z,2.60
2022-08-08T16:13:11.361Z,2.70
2022-08-08T16:17:05.620Z,2.40
2022-08-08T16:22:12.136Z,4.70
2022-08-08T16:27:38.922Z,3.60
2022-08-08T16:32:48.396Z,1.60
2022-08-08T16:37:56.163Z,4.20
2022-08-08T16:43:01.961Z,3.00
2022-08-08T16:48:08.417Z,1.60
2022-08-08T16:55:23.202Z,2.30
2022-08-08T16:58:42.282Z,5.50
2022-08-08T17:04:00.909Z,7.50
2022-08-08T17:09:07.501Z,8.70
2022-08-08T17:14:27.254Z,8.50
2022-08-08T17:19:41.603Z,6.80
2022-08-08T17:24:53.791Z,6.30
2022-08-08T17:29:59.971Z,4.00
2022-08-08T17:35:55.333Z,4.80
2022-08-08T17:40:33.027Z,5.70
2022-08-08T17:45:39.111Z,4.60
2022-08-08T17:50:46.250Z,8.40
2022-08-08T17:56:05.410Z,9.40
2022-08-08T18:01:13.795Z,6.80
2022-08-08T18:06:36.050Z,5.90
2022-08-08T18:11:51.016Z,11.70
2022-08-08T18:16:58.572Z,9.60
2022-08-08T18:22:49.947Z,7.90
2022-08-08T18:27:34.566Z,7.60
2022-08-08T18:32:44.107Z,5.20
2022-08-08T18:37:50.158Z,5.80
2022-08-08T18:42:56.414Z,7.40
2022-08-08T18:48:02.307Z,6.50
2022-08-08T18:53:13.919Z,5.40
2022-08-08T18:58:22.226Z,8.10
2022-08-08T19:03:30.253Z,7.20
2022-08-08T19:08:56.415Z,8.00
2022-08-08T19:14:03.039Z,8.40
2022-08-08T19:19:13.494Z,9.10
2022-08-08T19:24:40.648Z,6.90
2022-08-08T19:29:46.274Z,5.80
2022-08-08T19:34:55.911Z,5.40
2022-08-08T19:40:01.749Z,4.70
2022-08-08T19:45:10.366Z,5.40
2022-08-08T19:50:20.192Z,6.80
2022-08-08T19:55:25.809Z,3.40
2022-08-08T20:00:34.493Z,3.70
2022-08-08T20:06:15.099Z,7.70
2022-08-08T20:11:09.971Z,6.30
2022-08-08T20:16:17.517Z,4.70
2022-08-08T20:21:25.383Z,5.90
2022-08-08T20:26:33.614Z,5.30
2022-08-08T20:32:08.015Z,9.20
2022-08-08T20:37:09.480Z,5.20
2022-08-08T20:42:18.235Z,8.70
2022-08-08T20:47:36.544Z,7.10
2022-08-08T20:52:48.156Z,8.90
2022-08-08T20:57:57.844Z,7.80
2022-08-08T21:03:04.291Z,7.00
2022-08-08T21:08:36.781Z,6.30
2022-08-08T21:13:40.678Z,9.50
2022-08-08T21:18:47.291Z,6.40
2022-08-08T21:24:02.171Z,9.80
2022-08-08T21:29:11.966Z,6.60
2022-08-08T21:34:29.971Z,5.20
2022-08-08T21:39:54.622Z,6.50
2022-08-08T21:45:44.317Z,5.90
2022-08-08T21:50:28.967Z,5.40
2022-08-08T21:56:25.923Z,5.80
2022-08-08T22:01:04.104Z,5.50
2022-08-08T22:06:11.970Z,7.30
2022-08-08T22:11:51.367Z,5.10
2022-08-08T22:16:43.926Z,5.80
2022-08-08T22:21:50.679Z,3.70
2022-08-08T22:27:02.724Z,5.80
2022-08-08T22:32:09.790Z,4.40
2022-08-08T22:37:48.694Z,5.60
2022-08-08T22:42:41.519Z,10.70
2022-08-08T22:47:49.388Z,6.30
2022-08-08T22:54:29.108Z,4.80
2022-08-08T22:58:28.354Z,5.30
2022-08-08T23:03:54.746Z,7.80
2022-08-08T23:09:01.126Z,6.00
2022-08-08T23:14:15.511Z,10.80
2022-08-08T23:19:22.137Z,6.80
2022-08-08T23:24:28.235Z,5.40
2022-08-08T23:29:43.411Z,5.20
2022-08-08T23:35:01.178Z,4.30
2022-08-08T23:40:14.601Z,7.40
2022-08-08T23:49:04.325Z,6.10
2022-08-08T23:50:47.994Z,4.80
2022-08-08T23:56:03.706Z,6.20
