createdAt,value
2024-01-06T00:01:04.028Z,6.03
2024-01-06T00:03:33.791Z,5.98
2024-01-06T00:06:03.824Z,6.06
2024-01-06T00:08:35.990Z,6.15
2024-01-06T00:11:06.082Z,6.11
2024-01-06T00:13:35.658Z,6.09
2024-01-06T00:16:05.285Z,6.08
2024-01-06T00:18:34.983Z,6.14
2024-01-06T00:21:04.618Z,6.05
2024-01-06T00:23:36.781Z,5.96
2024-01-06T00:26:12.554Z,5.91
2024-01-06T00:28:42.942Z,5.93
2024-01-06T00:31:13.287Z,5.97
2024-01-06T00:33:42.826Z,5.99
2024-01-06T00:36:12.817Z,6.02
2024-01-06T00:38:45.006Z,5.99
2024-01-06T00:41:14.840Z,6.03
2024-01-06T00:43:44.437Z,6.05
2024-01-06T00:46:14.041Z,6.04
2024-01-06T00:48:43.711Z,6.09
2024-01-06T00:51:13.411Z,6.02
2024-01-06T00:53:45.531Z,6.03
2024-01-06T00:56:15.068Z,5.99
2024-01-06T00:58:44.620Z,5.97
2024-01-06T01:01:14.264Z,5.97
2024-01-06T01:03:44.025Z,5.96
2024-01-06T01:06:13.677Z,6.03
2024-01-06T01:08:45.843Z,6.04
2024-01-06T01:11:15.580Z,6.00
2024-01-06T01:13:45.222Z,5.97
2024-01-06T01:16:15.192Z,6.05
2024-01-06T01:18:44.876Z,6.00
2024-01-06T01:21:14.776Z,5.94
2024-01-06T01:23:47.301Z,5.85
2024-01-06T01:26:16.902Z,5.87
2024-01-06T01:28:46.623Z,5.81
2024-01-06T01:31:16.970Z,5.84
2024-01-06T01:33:46.739Z,5.84
2024-01-06T01:36:16.867Z,5.83
2024-01-06T01:38:49.053Z,5.83
2024-01-06T01:41:18.742Z,5.85
2024-01-06T01:43:49.694Z,5.84
2024-01-06T01:46:19.740Z,5.81
2024-01-06T01:48:49.560Z,5.81
2024-01-06T01:51:19.386Z,5.82
2024-01-06T01:53:52.339Z,5.85
2024-01-06T01:56:23.217Z,5.79
2024-01-06T01:58:52.895Z,5.75
2024-01-06T02:01:22.990Z,5.77
2024-01-06T02:03:52.823Z,5.77
2024-01-06T02:06:22.562Z,5.78
2024-01-06T02:08:54.894Z,5.78
2024-01-06T02:11:24.579Z,5.81
2024-01-06T02:13:54.273Z,5.76
2024-01-06T02:16:23.846Z,5.76
2024-01-06T02:18:53.751Z,5.75
2024-01-06T02:21:25.158Z,5.84
2024-01-06T02:23:57.309Z,5.95
2024-01-06T02:26:26.958Z,5.90
2024-01-06T02:28:56.502Z,5.83
2024-01-06T02:31:26.153Z,5.80
2024-01-06T02:33:55.975Z,5.78
2024-01-06T02:36:25.741Z,5.76
2024-01-06T02:38:57.980Z,5.78
2024-01-06T02:41:27.585Z,5.73
2024-01-06T02:43:58.468Z,5.86
2024-01-06T02:46:28.244Z,5.77
2024-01-06T02:48:58.093Z,5.88
2024-01-06T02:51:27.839Z,5.77
2024-01-06T02:54:00.062Z,5.71
2024-01-06T02:56:30.356Z,5.79
2024-01-06T02:58:59.905Z,5.87
2024-01-06T03:01:29.509Z,5.89
2024-01-06T03:03:59.199Z,5.89
2024-01-06T03:06:28.830Z,5.91
2024-01-06T03:09:01.166Z,5.81
2024-01-06T03:11:30.716Z,5.86
2024-01-06T03:14:00.342Z,5.94
2024-01-06T03:16:29.901Z,5.91
2024-01-06T03:18:59.566Z,5.93
2024-01-06T03:21:29.398Z,5.92
2024-01-06T03:24:01.596Z,5.96
2024-01-06T03:26:31.208Z,5.91
2024-01-06T03:29:00.755Z,5.82
2024-01-06T03:31:33.048Z,5.89
2024-01-06T03:34:02.813Z,5.88
2024-01-06T03:36:32.448Z,5.91
2024-01-06T03:39:04.576Z,5.91
2024-01-06T03:41:34.394Z,5.89
2024-01-06T03:44:05.459Z,5.84
2024-01-06T03:46:35.031Z,5.89
2024-01-06T03:49:05.086Z,5.80
2024-01-06T03:51:34.896Z,5.80
2024-01-06T03:54:07.242Z,5.89
2024-01-06T03:56:36.811Z,5.72
2024-01-06T03:59:06.383Z,5.69
2024-01-06T04:01:37.341Z,5.68
2024-01-06T04:04:07.399Z,5.66
2024-01-06T04:06:37.179Z,5.63
2024-01-06T04:09:10.730Z,5.67
2024-01-06T04:11:40.342Z,5.69
2024-01-06T04:14:09.945Z,5.60
2024-01-06T04:16:39.631Z,5.57
2024-01-06T04:19:10.323Z,5.51
2024-01-06T04:21:40.028Z,5.55
2024-01-06T04:24:12.365Z,5.54
2024-01-06T04:26:42.063Z,5.48
2024-01-06T04:29:11.552Z,5.49
2024-01-06T04:31:41.193Z,5.50
2024-01-06T04:34:10.952Z,5.55
2024-01-06T04:36:41.203Z,5.56
2024-01-06T04:39:14.564Z,5.57
2024-01-06T04:41:44.425Z,5.64
2024-01-06T04:44:14.026Z,5.66
2024-01-06T04:46:43.595Z,5.62
2024-01-06T04:49:13.953Z,5.70
2024-01-06T04:51:43.644Z,5.80
2024-01-06T04:54:15.778Z,5.72
2024-01-06T04:56:45.377Z,5.67
2024-01-06T04:59:14.970Z,5.61
2024-01-06T05:01:44.637Z,5.52
2024-01-06T05:04:14.264Z,5.67
2024-01-06T05:06:43.881Z,5.74
2024-01-06T05:09:16.121Z,5.79
2024-01-06T05:11:47.488Z,5.73
2024-01-06T05:14:17.021Z,5.69
2024-01-06T05:16:46.609Z,5.71
2024-01-06T05:19:20.857Z,5.55
2024-01-06T05:21:51.028Z,5.51
2024-01-06T05:24:24.491Z,5.43
2024-01-06T05:26:54.038Z,5.37
2024-01-06T05:29:23.841Z,5.34
2024-01-06T05:31:53.448Z,5.30
2024-01-06T05:34:23.162Z,5.28
2024-01-06T05:36:52.926Z,5.37
2024-01-06T05:39:25.293Z,5.30
2024-01-06T05:41:54.826Z,5.29
2024-01-06T05:44:24.525Z,5.33
2024-01-06T05:46:54.705Z,5.37
2024-01-06T05:49:25.198Z,5.38
2024-01-06T05:51:54.764Z,5.40
2024-01-06T05:54:26.984Z,5.37
2024-01-06T05:56:56.681Z,5.36
2024-01-06T05:59:26.288Z,5.29
2024-01-06T06:01:56.741Z,5.29
2024-01-06T06:04:27.046Z,5.27
2024-01-06T06:06:59.183Z,5.25
2024-01-06T06:09:32.602Z,5.29
2024-01-06T06:12:03.546Z,5.30
2024-01-06T06:14:33.055Z,5.37
2024-01-06T06:17:02.697Z,5.38
2024-01-06T06:19:32.527Z,5.46
2024-01-06T06:22:02.506Z,5.44
2024-01-06T06:24:34.764Z,5.44
2024-01-06T06:27:04.389Z,5.34
2024-01-06T06:29:34.112Z,5.30
2024-01-06T06:32:03.617Z,5.26
2024-01-06T06:34:33.231Z,5.23
2024-01-06T06:37:02.857Z,5.25
2024-01-06T06:39:36.462Z,5.24
2024-01-06T06:42:06.520Z,5.23
2024-01-06T06:44:36.154Z,5.17
2024-01-06T06:47:05.955Z,5.19
2024-01-06T06:49:35.548Z,5.15
2024-01-06T06:52:05.712Z,5.14
2024-01-06T06:54:38.021Z,5.23
2024-01-06T06:57:08.076Z,5.34
2024-01-06T06:59:37.678Z,5.31
2024-01-06T07:02:07.597Z,5.32
2024-01-06T07:04:37.233Z,5.40
2024-01-06T07:07:07.465Z,5.35
2024-01-06T07:09:39.648Z,5.31
2024-01-06T07:12:13.405Z,5.28
2024-01-06T07:14:43.053Z,5.28
2024-01-06T07:17:12.841Z,5.24
2024-01-06T07:19:42.467Z,5.24
2024-01-06T07:22:12.088Z,5.18
2024-01-06T07:24:44.303Z,5.14
2024-01-06T07:27:14.079Z,5.19
2024-01-06T07:29:43.649Z,5.14
2024-01-06T07:32:13.208Z,5.14
2024-01-06T07:34:42.804Z,5.22
2024-01-06T07:37:12.367Z,5.26
2024-01-06T07:39:44.598Z,5.23
2024-01-06T07:42:14.257Z,5.20
2024-01-06T07:44:43.870Z,5.16
2024-01-06T07:47:13.503Z,5.15
2024-01-06T07:49:43.209Z,5.13
2024-01-06T07:52:12.743Z,5.15
2024-01-06T07:54:44.893Z,5.22
2024-01-06T07:57:14.688Z,5.28
2024-01-06T07:59:44.275Z,5.25
2024-01-06T08:02:13.846Z,5.16
2024-01-06T08:04:43.507Z,5.25
2024-01-06T08:07:14.928Z,5.24
2024-01-06T08:09:47.252Z,5.23
2024-01-06T08:12:16.828Z,5.22
2024-01-06T08:14:46.451Z,5.16
2024-01-06T08:17:19.492Z,5.15
2024-01-06T08:19:49.911Z,5.17
2024-01-06T08:22:19.535Z,5.16
2024-01-06T08:24:51.683Z,5.13
2024-01-06T08:27:22.600Z,5.19
2024-01-06T08:29:52.421Z,5.26
2024-01-06T08:32:21.984Z,5.18
2024-01-06T08:34:51.569Z,5.16
2024-01-06T08:37:21.356Z,5.23
2024-01-06T08:39:53.703Z,5.15
2024-01-06T08:42:23.458Z,5.11
2024-01-06T08:44:52.999Z,5.10
2024-01-06T08:47:22.975Z,5.08
2024-01-06T08:49:52.696Z,5.18
2024-01-06T08:52:22.371Z,5.19
2024-01-06T08:54:55.256Z,5.12
2024-01-06T08:57:24.996Z,5.15
2024-01-06T08:59:54.566Z,5.19
2024-01-06T09:02:24.149Z,5.19
2024-01-06T09:04:53.972Z,5.08
2024-01-06T09:07:23.708Z,5.23
2024-01-06T09:09:55.984Z,5.38
2024-01-06T09:12:26.084Z,5.42
2024-01-06T09:14:55.743Z,5.44
2024-01-06T09:17:25.392Z,5.34
2024-01-06T09:19:55.401Z,5.13
2024-01-06T09:22:25.219Z,5.24
2024-01-06T09:24:57.427Z,5.17
2024-01-06T09:27:27.027Z,5.12
2024-01-06T09:29:56.583Z,5.07
2024-01-06T09:32:26.778Z,5.06
2024-01-06T09:34:56.407Z,5.20
2024-01-06T09:37:26.030Z,5.13
2024-01-06T09:39:58.284Z,5.06
2024-01-06T09:42:27.954Z,5.07
2024-01-06T09:44:57.722Z,5.14
2024-01-06T09:47:30.259Z,5.13
2024-01-06T09:50:05.760Z,5.01
2024-01-06T09:52:37.188Z,5.01
2024-01-06T09:55:14.175Z,5.03
2024-01-06T09:57:43.823Z,5.11
2024-01-06T10:00:14.896Z,5.25
2024-01-06T10:02:44.511Z,5.11
2024-01-06T10:05:15.972Z,4.99
2024-01-06T10:07:45.687Z,4.97
2024-01-06T10:10:18.519Z,5.05
2024-01-06T10:12:48.018Z,5.04
2024-01-06T10:15:17.662Z,5.04
2024-01-06T10:17:47.751Z,5.02
2024-01-06T10:20:19.087Z,5.05
2024-01-06T10:22:49.381Z,4.97
2024-01-06T10:25:21.570Z,5.13
2024-01-06T10:27:51.223Z,5.18
2024-01-06T10:30:21.192Z,5.05
2024-01-06T10:32:51.000Z,5.12
2024-01-06T10:35:21.455Z,5.05
2024-01-06T10:37:51.796Z,5.02
2024-01-06T10:40:24.092Z,4.98
2024-01-06T10:42:54.104Z,4.93
2024-01-06T10:45:23.665Z,4.97
2024-01-06T10:47:53.786Z,5.02
2024-01-06T10:50:24.502Z,5.08
2024-01-06T10:52:55.943Z,5.11
2024-01-06T10:55:30.618Z,5.19
2024-01-06T10:58:06.923Z,5.19
2024-01-06T11:00:36.585Z,5.15
2024-01-06T11:03:08.210Z,5.09
2024-01-06T11:05:40.548Z,5.04
2024-01-06T11:08:11.757Z,4.92
2024-01-06T11:10:44.547Z,5.02
2024-01-06T11:13:15.685Z,5.02
2024-01-06T11:15:46.699Z,4.98
2024-01-06T11:18:35.407Z,5.04
2024-01-06T11:21:24.752Z,5.06
2024-01-06T11:24:26.063Z,5.13
2024-01-06T11:27:00.976Z,5.09
2024-01-06T11:29:30.710Z,4.96
2024-01-06T11:32:31.616Z,4.91
2024-01-06T11:35:10.478Z,5.09
2024-01-06T11:37:56.430Z,5.05
2024-01-06T11:40:28.787Z,4.89
2024-01-06T11:43:06.732Z,4.84
2024-01-06T11:45:37.140Z,4.84
2024-01-06T11:48:09.021Z,4.77
2024-01-06T11:50:40.819Z,4.80
2024-01-06T11:53:12.726Z,4.84
2024-01-06T11:55:44.047Z,4.76
2024-01-06T11:58:16.466Z,4.77
2024-01-06T12:00:49.119Z,4.75
2024-01-06T12:03:19.920Z,4.72
2024-01-06T12:05:49.546Z,4.78
2024-01-06T12:08:23.261Z,4.76
2024-01-06T12:10:52.911Z,4.65
2024-01-06T12:13:25.377Z,4.63
2024-01-06T12:15:55.127Z,4.70
2024-01-06T12:18:25.679Z,4.66
2024-01-06T12:20:56.515Z,4.75
2024-01-06T12:23:29.762Z,4.78
2024-01-06T12:25:59.482Z,4.71
2024-01-06T12:28:31.584Z,4.81
2024-01-06T12:31:01.183Z,4.81
2024-01-06T12:33:32.635Z,4.80
2024-01-06T12:36:10.656Z,4.83
2024-01-06T12:38:47.392Z,4.88
2024-01-06T12:41:18.982Z,4.85
2024-01-06T12:43:51.073Z,4.80
2024-01-06T12:46:20.759Z,4.71
2024-01-06T12:48:50.451Z,4.61
2024-01-06T12:51:20.218Z,4.58
2024-01-06T12:53:49.844Z,4.54
2024-01-06T12:56:19.454Z,4.61
2024-01-06T12:58:52.207Z,4.61
2024-01-06T13:01:21.680Z,4.61
2024-01-06T13:03:51.415Z,4.54
2024-01-06T13:06:21.224Z,4.52
2024-01-06T13:08:51.307Z,4.63
2024-01-06T13:11:21.029Z,4.48
2024-01-06T13:13:53.296Z,4.50
2024-01-06T13:16:23.001Z,4.48
2024-01-06T13:18:55.422Z,4.45
2024-01-06T13:21:31.909Z,4.45
2024-01-06T13:24:04.596Z,4.38
2024-01-06T13:26:34.763Z,4.40
2024-01-06T13:31:47.676Z,4.44
2024-01-06T13:34:17.550Z,4.34
2024-01-06T13:36:48.126Z,4.47
2024-01-06T13:39:22.138Z,4.43
2024-01-06T13:41:52.431Z,4.35
2024-01-06T13:44:24.590Z,4.34
2024-01-06T13:46:56.018Z,4.34
2024-01-06T13:49:25.828Z,4.46
2024-01-06T13:51:55.623Z,4.52
2024-01-06T13:54:25.465Z,4.46
2024-01-06T13:56:55.817Z,4.33
2024-01-06T13:59:28.005Z,4.27
2024-01-06T14:01:58.139Z,4.43
2024-01-06T14:04:27.973Z,4.35
2024-01-06T14:07:00.202Z,4.32
2024-01-06T14:09:32.831Z,4.26
2024-01-06T14:12:04.628Z,4.31
2024-01-06T14:14:37.718Z,4.35
2024-01-06T14:17:11.112Z,4.19
2024-01-06T14:19:41.288Z,4.14
2024-01-06T14:24:57.521Z,4.09
2024-01-06T14:27:27.414Z,4.12
2024-01-06T14:29:59.700Z,4.11
2024-01-06T14:32:30.546Z,4.12
2024-01-06T14:35:00.265Z,4.08
2024-01-06T14:37:29.869Z,4.14
2024-01-06T14:39:59.543Z,4.13
2024-01-06T14:42:29.207Z,4.08
2024-01-06T14:47:37.444Z,4.03
2024-01-06T14:50:08.184Z,4.00
2024-01-06T14:52:37.817Z,4.08
2024-01-06T14:55:08.300Z,3.95
2024-01-06T14:57:37.925Z,3.93
2024-01-06T15:00:12.069Z,3.99
2024-01-06T15:02:41.856Z,4.04
2024-01-06T15:05:15.963Z,3.99
2024-01-06T15:07:46.659Z,4.02
2024-01-06T15:10:17.066Z,3.93
2024-01-06T15:12:46.773Z,3.86
2024-01-06T15:15:19.091Z,3.90
2024-01-06T15:17:49.003Z,3.92
2024-01-06T15:20:18.862Z,3.88
2024-01-06T15:22:48.679Z,4.00
2024-01-06T15:25:19.465Z,3.90
2024-01-06T15:27:49.250Z,3.99
2024-01-06T15:30:21.854Z,4.09
2024-01-06T15:32:51.868Z,3.98
2024-01-06T15:35:23.930Z,3.93
2024-01-06T15:37:53.881Z,3.97
2024-01-06T15:40:23.938Z,3.88
2024-01-06T15:42:53.830Z,3.82
2024-01-06T15:45:26.118Z,3.63
2024-01-06T15:47:55.913Z,3.68
2024-01-06T15:50:26.730Z,3.64
2024-01-06T15:52:56.279Z,3.68
2024-01-06T15:55:25.944Z,3.70
2024-01-06T15:57:55.632Z,3.54
2024-01-06T16:00:28.298Z,3.62
2024-01-06T16:02:57.784Z,3.60
2024-01-06T16:05:27.943Z,3.54
2024-01-06T16:07:57.627Z,3.48
2024-01-06T16:10:27.212Z,3.45
2024-01-06T16:13:00.126Z,3.42
2024-01-06T16:15:32.940Z,3.51
2024-01-06T16:18:02.761Z,3.52
2024-01-06T16:20:32.813Z,3.54
2024-01-06T16:23:02.365Z,3.51
2024-01-06T16:25:31.889Z,3.48
2024-01-06T16:28:01.523Z,3.54
2024-01-06T16:30:33.889Z,3.58
2024-01-06T16:33:05.793Z,3.49
2024-01-06T16:35:35.343Z,3.47
2024-01-06T16:38:07.337Z,3.35
2024-01-06T16:40:36.836Z,3.36
2024-01-06T16:43:06.714Z,3.22
2024-01-06T16:45:38.954Z,3.21
2024-01-06T16:48:09.568Z,3.16
2024-01-06T16:50:41.088Z,3.20
2024-01-06T16:53:11.766Z,3.15
2024-01-06T16:55:41.443Z,3.30
2024-01-06T16:58:11.115Z,3.24
2024-01-06T17:00:43.589Z,3.21
2024-01-06T17:03:13.292Z,3.07
2024-01-06T17:05:42.862Z,3.15
2024-01-06T17:08:12.515Z,3.08
2024-01-06T17:10:42.459Z,3.11
2024-01-06T17:13:12.066Z,3.05
2024-01-06T17:15:44.249Z,3.08
2024-01-06T17:18:13.883Z,3.15
2024-01-06T17:20:43.479Z,3.07
2024-01-06T17:25:54.699Z,2.98
2024-01-06T17:28:24.398Z,2.91
2024-01-06T17:30:56.589Z,2.85
2024-01-06T17:33:26.247Z,2.94
2024-01-06T17:35:55.961Z,3.01
2024-01-06T17:38:25.571Z,3.01
2024-01-06T17:40:55.156Z,3.01
2024-01-06T17:43:24.672Z,3.06
2024-01-06T17:45:56.851Z,3.03
2024-01-06T17:48:26.649Z,3.09
2024-01-06T17:50:56.306Z,3.02
2024-01-06T17:53:25.838Z,3.01
2024-01-06T17:55:55.467Z,3.05
2024-01-06T17:58:25.735Z,3.00
2024-01-06T18:00:57.963Z,2.97
2024-01-06T18:03:27.937Z,3.04
2024-01-06T18:05:57.756Z,3.04
2024-01-06T18:08:27.310Z,2.96
2024-01-06T18:10:56.798Z,2.98
2024-01-06T18:13:26.396Z,3.00
2024-01-06T18:15:58.554Z,2.99
2024-01-06T18:18:28.245Z,2.93
2024-01-06T18:20:57.833Z,2.96
2024-01-06T18:23:27.405Z,3.04
2024-01-06T18:25:56.954Z,3.04
2024-01-06T18:28:26.503Z,3.06
2024-01-06T18:30:58.660Z,2.97
2024-01-06T18:33:28.555Z,2.92
2024-01-06T18:35:58.210Z,2.99
2024-01-06T18:38:27.749Z,2.92
2024-01-06T18:40:59.747Z,2.94
2024-01-06T18:43:29.297Z,2.84
2024-01-06T18:46:01.910Z,2.84
2024-01-06T18:48:31.609Z,2.86
2024-01-06T18:51:01.286Z,2.96
2024-01-06T18:53:40.395Z,2.94
2024-01-06T18:56:10.948Z,2.87
2024-01-06T18:58:40.555Z,2.82
2024-01-06T19:01:12.786Z,2.79
2024-01-06T19:03:44.842Z,2.81
2024-01-06T19:06:15.392Z,2.81
2024-01-06T19:08:45.117Z,2.79
2024-01-06T19:11:14.770Z,2.88
2024-01-06T19:13:45.080Z,2.91
2024-01-06T19:16:17.217Z,3.01
2024-01-06T19:18:47.087Z,2.95
2024-01-06T19:21:19.703Z,2.91
2024-01-06T19:23:49.500Z,2.94
2024-01-06T19:26:19.482Z,2.96
2024-01-06T19:28:49.024Z,2.91
2024-01-06T19:31:21.394Z,2.90
2024-01-06T19:33:53.516Z,2.90
2024-01-06T19:36:24.030Z,2.83
2024-01-06T19:38:53.720Z,2.83
2024-01-06T19:41:23.261Z,2.95
2024-01-06T19:43:52.842Z,2.90
2024-01-06T19:46:24.966Z,3.00
2024-01-06T19:48:55.292Z,2.89
2024-01-06T19:51:26.447Z,2.80
2024-01-06T19:53:56.070Z,2.74
2024-01-06T19:56:25.619Z,2.72
2024-01-06T19:58:55.230Z,2.69
2024-01-06T20:01:27.492Z,2.68
2024-01-06T20:03:57.309Z,2.65
2024-01-06T20:06:26.964Z,2.79
2024-01-06T20:08:56.514Z,2.84
2024-01-06T20:11:26.106Z,2.86
2024-01-06T20:13:56.407Z,2.82
2024-01-06T20:16:29.020Z,2.74
2024-01-06T20:18:58.672Z,2.75
2024-01-06T20:21:28.309Z,2.66
2024-01-06T20:23:57.949Z,2.65
2024-01-06T20:26:30.009Z,2.56
2024-01-06T20:29:00.237Z,2.65
2024-01-06T20:31:39.082Z,2.62
2024-01-06T20:34:08.955Z,2.59
2024-01-06T20:36:38.579Z,2.55
2024-01-06T20:39:08.822Z,2.58
2024-01-06T20:41:38.392Z,2.61
2024-01-06T20:44:10.234Z,2.55
2024-01-06T20:46:44.219Z,2.51
2024-01-06T20:49:13.910Z,2.52
2024-01-06T20:51:43.495Z,2.50
2024-01-06T20:54:13.630Z,2.51
2024-01-06T20:56:45.676Z,2.50
2024-01-06T20:59:15.317Z,2.56
2024-01-06T21:01:48.812Z,2.72
2024-01-06T21:04:18.750Z,2.63
2024-01-06T21:06:48.562Z,2.65
2024-01-06T21:09:20.490Z,2.46
2024-01-06T21:11:50.039Z,2.53
2024-01-06T21:14:19.582Z,2.44
2024-01-06T21:16:52.228Z,2.47
2024-01-06T21:19:22.174Z,2.46
2024-01-06T21:21:51.941Z,2.58
2024-01-06T21:24:26.104Z,2.49
2024-01-06T21:26:55.783Z,2.31
2024-01-06T21:29:25.884Z,2.38
2024-01-06T21:31:58.048Z,2.40
2024-01-06T21:34:28.912Z,2.42
2024-01-06T21:36:58.524Z,2.43
2024-01-06T21:39:28.219Z,2.45
2024-01-06T21:41:57.832Z,2.37
2024-01-06T21:44:27.360Z,2.44
2024-01-06T21:47:01.973Z,2.46
2024-01-06T21:49:33.685Z,2.33
2024-01-06T21:52:07.597Z,2.28
2024-01-06T21:54:37.226Z,2.28
2024-01-06T21:57:07.093Z,2.45
2024-01-06T21:59:37.467Z,2.40
2024-01-06T22:02:09.615Z,2.45
2024-01-06T22:04:39.151Z,2.51
2024-01-06T22:07:08.916Z,2.48
2024-01-06T22:09:38.954Z,2.46
2024-01-06T22:12:09.279Z,2.39
2024-01-06T22:14:39.353Z,2.39
2024-01-06T22:17:11.630Z,2.34
2024-01-06T22:19:42.299Z,2.34
2024-01-06T22:22:11.865Z,2.39
2024-01-06T22:24:42.805Z,2.33
2024-01-06T22:27:12.442Z,2.29
2024-01-06T22:29:45.726Z,2.40
2024-01-06T22:32:17.903Z,2.47
2024-01-06T22:34:47.884Z,2.34
2024-01-06T22:37:17.538Z,2.26
2024-01-06T22:39:47.374Z,2.16
2024-01-06T22:42:16.988Z,2.21
2024-01-06T22:44:46.551Z,2.28
2024-01-06T22:47:18.797Z,2.26
2024-01-06T22:49:48.298Z,2.13
2024-01-06T22:52:17.804Z,2.06
2024-01-06T22:54:47.415Z,2.05
2024-01-06T22:57:16.982Z,2.00
2024-01-06T22:59:46.566Z,2.17
2024-01-06T23:02:18.760Z,2.24
2024-01-06T23:04:48.449Z,2.18
2024-01-06T23:07:18.184Z,2.33
2024-01-06T23:09:47.801Z,2.35
2024-01-06T23:12:17.469Z,2.18
2024-01-06T23:14:46.999Z,2.13
2024-01-06T23:17:19.141Z,2.17
2024-01-06T23:19:48.908Z,2.22
2024-01-06T23:22:18.552Z,2.16
2024-01-06T23:24:48.166Z,2.14
2024-01-06T23:27:17.807Z,2.26
2024-01-06T23:29:47.363Z,2.25
2024-01-06T23:32:19.542Z,2.27
2024-01-06T23:34:49.640Z,2.31
2024-01-06T23:37:19.287Z,2.15
2024-01-06T23:39:48.860Z,2.03
2024-01-06T23:42:18.500Z,2.00
2024-01-06T23:44:48.101Z,1.91
2024-01-06T23:47:20.323Z,2.02
2024-01-06T23:49:49.951Z,1.98
2024-01-06T23:52:20.930Z,1.99
2024-01-06T23:54:50.457Z,2.04
2024-01-06T23:57:20.071Z,1.99
2024-01-06T23:59:49.590Z,1.84
