createdAt,value
2023-04-16T00:02:45.849Z,96.50
2023-04-16T00:07:47.106Z,120.70
2023-04-16T00:12:48.025Z,100.60
2023-04-16T00:17:49.089Z,80.90
2023-04-16T00:22:50.563Z,87.40
2023-04-16T00:27:51.576Z,79.20
2023-04-16T00:32:52.595Z,69.80
2023-04-16T00:37:53.843Z,57.10
2023-04-16T00:42:55.057Z,55.60
2023-04-16T00:47:59.293Z,39.40
2023-04-16T00:53:01.660Z,41.70
2023-04-16T00:58:03.024Z,83.70
2023-04-16T01:03:04.365Z,90.80
2023-04-16T01:08:05.513Z,63.90
2023-04-16T01:13:06.443Z,48.40
2023-04-16T01:18:21.582Z,33.40
2023-04-16T01:23:22.694Z,25.50
2023-04-16T01:28:23.792Z,35.70
2023-04-16T01:33:24.782Z,34.60
2023-04-16T01:38:26.432Z,34.00
2023-04-16T01:43:27.467Z,34.00
2023-04-16T01:48:28.583Z,29.40
2023-04-16T01:53:29.729Z,33.60
2023-04-16T01:58:32.215Z,40.10
2023-04-16T02:03:33.522Z,26.40
2023-04-16T02:08:34.887Z,31.20
2023-04-16T02:13:36.066Z,26.70
2023-04-16T02:18:37.099Z,26.80
2023-04-16T02:23:40.698Z,38.00
2023-04-16T02:28:41.797Z,35.00
2023-04-16T02:33:44.781Z,34.70
2023-04-16T02:38:46.352Z,28.40
2023-04-16T02:43:47.653Z,19.10
2023-04-16T02:48:48.830Z,33.90
2023-04-16T02:53:49.853Z,37.60
2023-04-16T02:58:51.750Z,22.80
2023-04-16T03:03:52.850Z,27.20
2023-04-16T03:08:54.272Z,23.20
2023-04-16T03:13:56.029Z,26.70
2023-04-16T03:18:56.984Z,27.90
2023-04-16T03:23:57.961Z,28.50
2023-04-16T03:28:58.905Z,29.30
2023-04-16T03:34:01.953Z,24.30
2023-04-16T03:39:05.381Z,37.10
2023-04-16T03:44:06.578Z,26.50
2023-04-16T03:49:08.085Z,24.30
2023-04-16T03:54:09.472Z,22.70
2023-04-16T03:59:12.291Z,16.60
2023-04-16T04:04:13.507Z,52.70
2023-04-16T04:09:15.777Z,22.80
2023-04-16T04:14:16.908Z,24.40
2023-04-16T04:19:17.927Z,22.80
2023-04-16T04:24:19.151Z,22.60
2023-04-16T04:29:20.489Z,29.10
2023-04-16T04:34:21.793Z,32.30
2023-04-16T04:39:22.913Z,33.50
2023-04-16T04:44:24.267Z,29.30
2023-04-16T04:49:25.716Z,33.00
2023-04-16T04:54:30.778Z,33.90
2023-04-16T04:59:31.885Z,25.70
2023-04-16T05:04:33.884Z,27.10
2023-04-16T05:09:35.182Z,30.40
2023-04-16T05:14:36.170Z,23.20
2023-04-16T05:19:37.185Z,29.90
2023-04-16T05:24:38.153Z,30.00
2023-04-16T05:29:39.218Z,29.10
2023-04-16T05:34:40.160Z,30.20
2023-04-16T05:39:41.283Z,25.30
2023-04-16T05:44:42.318Z,26.80
2023-04-16T05:49:43.428Z,21.00
2023-04-16T05:54:44.676Z,22.90
2023-04-16T05:59:45.597Z,24.30
2023-04-16T06:04:46.641Z,20.80
2023-04-16T06:09:47.618Z,22.10
2023-04-16T06:14:48.591Z,23.60
2023-04-16T06:19:49.566Z,23.60
2023-04-16T06:24:50.590Z,21.70
2023-04-16T06:29:52.193Z,14.80
2023-04-16T06:34:53.263Z,16.80
2023-04-16T06:39:54.234Z,15.40
2023-04-16T06:44:55.217Z,16.60
2023-04-16T06:49:56.219Z,14.30
2023-04-16T06:54:57.871Z,13.00
2023-04-16T06:59:58.812Z,17.10
2023-04-16T07:04:59.892Z,21.60
2023-04-16T07:10:00.895Z,18.20
2023-04-16T07:15:02.366Z,16.10
2023-04-16T07:20:03.722Z,11.70
2023-04-16T07:25:05.038Z,12.70
2023-04-16T07:30:07.361Z,9.30
2023-04-16T07:35:08.577Z,7.90
2023-04-16T07:40:10.254Z,6.30
2023-04-16T07:45:11.725Z,7.50
2023-04-16T07:50:12.829Z,7.40
2023-04-16T07:55:13.928Z,6.00
2023-04-16T08:00:15.004Z,9.00
2023-04-16T08:05:16.090Z,6.60
2023-04-16T08:10:17.124Z,7.20
2023-04-16T08:15:18.224Z,6.00
2023-04-16T08:20:19.657Z,7.50
2023-04-16T08:25:22.915Z,5.80
2023-04-16T08:35:25.267Z,8.30
2023-04-16T08:40:28.197Z,4.00
2023-04-16T08:45:29.941Z,5.10
2023-04-16T08:50:32.760Z,6.40
2023-04-16T08:55:40.176Z,6.40
2023-04-16T09:00:42.585Z,5.50
2023-04-16T09:05:43.938Z,5.20
2023-04-16T09:10:45.448Z,5.70
2023-04-16T09:15:46.572Z,7.60
2023-04-16T09:20:51.371Z,5.20
2023-04-16T09:25:52.630Z,7.20
2023-04-16T09:31:07.608Z,7.40
2023-04-16T09:36:09.706Z,6.00
2023-04-16T09:41:10.897Z,7.10
2023-04-16T09:46:12.290Z,6.10
2023-04-16T09:51:13.321Z,8.30
2023-04-16T09:56:14.447Z,8.80
2023-04-16T10:01:17.694Z,5.50
2023-04-16T10:06:20.466Z,7.90
2023-04-16T10:11:21.721Z,7.60
2023-04-16T10:16:23.515Z,8.50
2023-04-16T10:21:32.885Z,7.40
2023-04-16T10:26:34.736Z,6.50
2023-04-16T10:31:38.040Z,9.60
2023-04-16T10:36:42.094Z,7.50
2023-04-16T10:41:43.048Z,6.20
2023-04-16T10:46:50.145Z,6.50
2023-04-16T10:51:57.988Z,7.00
2023-04-16T10:57:04.412Z,10.10
2023-04-16T11:02:09.007Z,6.70
2023-04-16T11:07:15.757Z,5.70
2023-04-16T11:12:22.531Z,6.80
2023-04-16T11:17:28.290Z,10.20
2023-04-16T11:22:29.686Z,8.30
2023-04-16T11:27:30.929Z,7.20
2023-04-16T11:32:36.666Z,4.30
2023-04-16T11:37:38.409Z,6.30
2023-04-16T11:42:41.321Z,6.60
2023-04-16T11:47:56.014Z,6.50
2023-04-16T11:53:03.939Z,5.00
2023-04-16T11:58:18.416Z,5.20
2023-04-16T12:03:37.669Z,5.40
2023-04-16T12:08:38.849Z,3.80
2023-04-16T12:13:40.307Z,3.60
2023-04-16T12:18:59.441Z,3.90
2023-04-16T12:24:00.427Z,4.00
2023-04-16T12:29:33.957Z,4.40
2023-04-16T12:34:50.420Z,4.30
2023-04-16T12:39:51.531Z,8.40
2023-04-16T12:44:52.514Z,7.70
2023-04-16T12:49:54.799Z,6.50
2023-04-16T12:54:55.918Z,7.50
2023-04-16T12:59:57.963Z,16.30
2023-04-16T13:04:59.265Z,7.90
2023-04-16T13:10:00.397Z,7.20
2023-04-16T13:15:01.446Z,5.60
2023-04-16T13:20:02.667Z,5.50
2023-04-16T13:25:04.821Z,6.70
2023-04-16T13:30:06.976Z,7.00
2023-04-16T13:35:09.998Z,7.40
2023-04-16T13:40:11.214Z,6.10
2023-04-16T13:45:12.399Z,4.90
2023-04-16T13:50:13.429Z,6.00
2023-04-16T13:55:17.317Z,7.70
2023-04-16T14:00:18.901Z,4.70
2023-04-16T14:05:19.956Z,6.50
2023-04-16T14:10:20.950Z,5.50
2023-04-16T14:15:21.895Z,7.50
2023-04-16T14:20:22.915Z,10.50
2023-04-16T14:25:24.191Z,6.80
2023-04-16T14:30:25.498Z,7.20
2023-04-16T14:35:26.561Z,6.70
2023-04-16T14:40:27.722Z,6.30
2023-04-16T14:45:30.222Z,6.40
2023-04-16T14:50:37.148Z,5.70
2023-04-16T14:55:38.467Z,5.10
2023-04-16T15:00:39.479Z,8.60
2023-04-16T15:05:40.802Z,6.80
2023-04-16T15:10:42.662Z,6.80
2023-04-16T15:15:43.734Z,12.30
2023-04-16T15:20:44.814Z,7.30
2023-04-16T15:25:45.752Z,6.70
2023-04-16T15:30:47.116Z,6.20
2023-04-16T15:35:50.662Z,6.80
2023-04-16T15:40:51.625Z,6.60
2023-04-16T15:45:52.656Z,6.50
2023-04-16T15:50:54.196Z,5.90
2023-04-16T15:55:55.209Z,8.70
2023-04-16T16:00:56.461Z,7.90
2023-04-16T16:05:59.353Z,7.70
2023-04-16T16:16:03.174Z,6.30
2023-04-16T16:21:04.300Z,8.70
2023-04-16T16:26:05.666Z,10.20
2023-04-16T16:31:06.736Z,9.70
2023-04-16T16:36:11.129Z,7.60
2023-04-16T16:41:12.779Z,12.00
2023-04-16T16:46:13.760Z,9.30
2023-04-16T16:51:18.119Z,16.70
2023-04-16T16:56:19.083Z,13.70
2023-04-16T17:01:20.130Z,12.70
2023-04-16T17:06:22.421Z,31.10
2023-04-16T17:11:26.251Z,22.80
2023-04-16T17:16:27.368Z,12.10
2023-04-16T17:21:32.086Z,17.40
2023-04-16T17:26:33.068Z,15.40
2023-04-16T17:31:35.167Z,14.30
2023-04-16T17:36:36.655Z,21.70
2023-04-16T17:41:37.650Z,32.60
2023-04-16T17:46:38.690Z,32.20
2023-04-16T17:51:40.356Z,36.50
2023-04-16T17:56:41.436Z,41.10
2023-04-16T18:01:43.716Z,33.60
2023-04-16T18:06:44.901Z,38.00
2023-04-16T18:11:45.927Z,80.00
2023-04-16T18:16:48.229Z,47.80
2023-04-16T18:21:49.198Z,41.30
2023-04-16T18:26:50.249Z,41.30
2023-04-16T18:31:51.458Z,39.40
2023-04-16T18:36:52.477Z,35.80
2023-04-16T18:41:53.464Z,28.10
2023-04-16T18:46:54.664Z,23.70
2023-04-16T18:51:55.857Z,23.10
2023-04-16T18:56:59.067Z,25.50
2023-04-16T19:02:01.496Z,27.30
2023-04-16T19:07:02.924Z,27.90
2023-04-16T19:12:04.011Z,30.40
2023-04-16T19:17:05.063Z,29.10
2023-04-16T19:22:06.138Z,30.00
2023-04-16T19:27:07.126Z,30.90
2023-04-16T19:32:08.249Z,27.50
2023-04-16T19:37:09.310Z,29.50
2023-04-16T19:42:10.285Z,22.60
2023-04-16T19:47:11.266Z,21.80
2023-04-16T19:52:12.352Z,18.70
2023-04-16T19:57:13.470Z,14.10
2023-04-16T20:02:14.575Z,20.10
2023-04-16T20:07:15.612Z,21.50
2023-04-16T20:12:17.802Z,32.30
2023-04-16T20:17:19.126Z,29.20
2023-04-16T20:22:20.382Z,26.30
2023-04-16T20:27:21.401Z,30.40
2023-04-16T20:32:22.484Z,31.90
2023-04-16T20:37:23.587Z,31.60
2023-04-16T20:42:25.471Z,38.30
2023-04-16T20:47:26.591Z,34.40
2023-04-16T20:52:27.559Z,37.30
2023-04-16T20:57:29.102Z,33.40
2023-04-16T21:02:30.658Z,30.80
2023-04-16T21:07:32.416Z,49.50
2023-04-16T21:12:35.204Z,36.80
2023-04-16T21:17:39.382Z,30.60
2023-04-16T21:22:40.588Z,33.80
2023-04-16T21:27:41.553Z,43.00
2023-04-16T21:32:43.046Z,45.80
2023-04-16T21:37:44.019Z,47.40
2023-04-16T21:42:45.947Z,32.70
2023-04-16T21:47:47.767Z,38.70
2023-04-16T21:52:54.090Z,43.10
2023-04-16T21:57:55.085Z,29.00
2023-04-16T22:02:59.334Z,36.30
2023-04-16T22:08:02.609Z,28.30
2023-04-16T22:13:11.928Z,27.60
2023-04-16T22:18:13.423Z,25.20
2023-04-16T22:23:14.348Z,29.20
2023-04-16T22:28:15.492Z,30.70
2023-04-16T22:33:16.546Z,25.30
2023-04-16T22:38:17.549Z,26.60
2023-04-16T22:43:18.505Z,28.00
2023-04-16T22:48:19.607Z,27.90
2023-04-16T22:53:21.147Z,37.20
2023-04-16T22:58:22.293Z,39.50
2023-04-16T23:03:23.356Z,38.40
2023-04-16T23:08:24.621Z,32.10
2023-04-16T23:13:28.292Z,29.30
2023-04-16T23:18:29.300Z,19.70
2023-04-16T23:23:30.494Z,18.80
2023-04-16T23:28:31.571Z,25.40
2023-04-16T23:33:33.855Z,19.80
2023-04-16T23:38:34.826Z,23.00
2023-04-16T23:43:40.014Z,21.90
2023-04-16T23:48:43.192Z,18.20
2023-04-16T23:53:45.376Z,17.70
2023-04-16T23:58:46.379Z,18.10
