createdAt,value
2022-08-25T00:04:38.699Z,4.88
2022-08-25T00:11:28.136Z,5.47
2022-08-25T00:18:19.886Z,5.03
2022-08-25T00:25:09.842Z,5.10
2022-08-25T00:31:55.935Z,4.90
2022-08-25T00:38:41.536Z,4.90
2022-08-25T00:45:30.155Z,5.20
2022-08-25T00:52:19.605Z,4.70
2022-08-25T00:59:07.640Z,4.78
2022-08-25T01:05:57.087Z,5.53
2022-08-25T01:12:44.391Z,5.80
2022-08-25T01:19:33.506Z,5.63
2022-08-25T01:26:30.541Z,5.63
2022-08-25T01:33:17.316Z,5.20
2022-08-25T01:40:02.924Z,5.50
2022-08-25T01:46:51.356Z,5.43
2022-08-25T01:53:36.864Z,11.05
2022-08-25T02:00:24.231Z,10.95
2022-08-25T02:07:12.970Z,10.15
2022-08-25T02:13:59.659Z,7.68
2022-08-25T02:20:45.652Z,6.95
2022-08-25T02:27:33.672Z,6.75
2022-08-25T02:34:19.275Z,6.50
2022-08-25T02:41:12.865Z,6.35
2022-08-25T03:01:48.842Z,6.50
2022-08-25T03:08:34.429Z,6.70
2022-08-25T03:15:21.741Z,7.22
2022-08-25T03:22:10.414Z,7.30
2022-08-25T03:28:56.122Z,7.15
2022-08-25T03:35:41.980Z,7.50
2022-08-25T03:42:30.045Z,7.50
2022-08-25T03:49:19.247Z,7.20
2022-08-25T03:56:04.780Z,7.57
2022-08-25T04:09:38.312Z,7.78
2022-08-25T04:23:14.293Z,7.70
2022-08-25T04:29:59.780Z,7.82
2022-08-25T04:36:45.375Z,8.20
2022-08-25T04:43:44.089Z,7.70
2022-08-25T04:50:29.698Z,8.15
2022-08-25T05:04:06.262Z,8.60
2022-08-25T05:10:54.482Z,8.23
2022-08-25T05:17:40.824Z,8.20
2022-08-25T05:24:30.459Z,7.95
2022-08-25T05:31:18.006Z,8.48
2022-08-25T05:38:04.231Z,8.73
2022-08-25T05:44:52.566Z,8.90
2022-08-25T05:51:38.004Z,8.35
2022-08-25T05:58:24.824Z,8.32
2022-08-25T06:05:14.490Z,8.13
2022-08-25T06:11:59.988Z,8.13
2022-08-25T06:25:34.023Z,8.50
2022-08-25T06:32:19.525Z,8.30
2022-08-25T06:45:52.812Z,8.43
2022-08-25T06:52:38.419Z,8.45
2022-08-25T06:59:23.895Z,8.55
2022-08-25T07:06:13.237Z,8.13
2022-08-25T07:12:59.141Z,8.50
2022-08-25T07:19:44.865Z,8.23
2022-08-25T07:26:38.517Z,7.75
2022-08-25T07:33:24.432Z,8.82
2022-08-25T07:40:12.517Z,8.23
2022-08-25T07:47:01.006Z,8.20
2022-08-25T07:53:47.125Z,7.78
2022-08-25T08:00:34.273Z,7.85
2022-08-25T08:07:42.064Z,9.13
2022-08-25T08:14:29.428Z,8.50
2022-08-25T08:21:19.025Z,7.97
2022-08-25T08:28:08.184Z,8.35
2022-08-25T08:34:55.705Z,8.07
2022-08-25T08:42:11.456Z,7.85
2022-08-25T08:49:08.547Z,7.25
2022-08-25T08:56:00.236Z,8.15
2022-08-25T09:02:57.842Z,7.40
2022-08-25T09:09:47.710Z,7.30
2022-08-25T09:16:54.622Z,7.20
2022-08-25T09:23:58.105Z,7.57
2022-08-25T09:30:58.016Z,7.60
2022-08-25T09:37:44.052Z,7.55
2022-08-25T09:44:36.197Z,7.05
2022-08-25T09:51:37.847Z,7.88
2022-08-25T09:58:29.188Z,7.65
2022-08-25T10:05:26.860Z,7.13
2022-08-25T10:12:28.725Z,6.65
2022-08-25T10:19:16.784Z,7.93
2022-08-25T10:26:08.757Z,7.05
2022-08-25T10:33:17.549Z,7.05
2022-08-25T10:40:16.670Z,7.53
2022-08-25T10:47:31.940Z,7.13
2022-08-25T10:54:35.139Z,6.35
2022-08-25T11:01:43.605Z,6.43
2022-08-25T11:08:37.210Z,6.78
2022-08-25T11:15:31.988Z,6.35
2022-08-25T11:22:24.962Z,6.63
2022-08-25T11:29:16.493Z,6.65
2022-08-25T11:36:08.627Z,7.10
2022-08-25T11:50:00.563Z,5.85
2022-08-25T11:56:57.855Z,6.38
2022-08-25T12:04:34.597Z,6.10
2022-08-25T12:11:58.117Z,6.28
2022-08-25T12:18:50.558Z,6.17
2022-08-25T12:25:51.511Z,6.40
2022-08-25T12:33:06.875Z,5.80
2022-08-25T12:40:03.212Z,6.00
2022-08-25T12:46:49.100Z,6.70
2022-08-25T12:53:41.807Z,7.18
2022-08-25T13:00:31.150Z,6.25
2022-08-25T13:07:32.552Z,6.05
2022-08-25T13:14:26.859Z,6.25
2022-08-25T13:28:10.857Z,5.80
2022-08-25T13:35:14.763Z,6.10
2022-08-25T13:42:06.931Z,5.82
2022-08-25T13:48:52.985Z,5.93
2022-08-25T13:55:52.241Z,5.90
2022-08-25T14:02:50.100Z,6.30
2022-08-25T14:09:44.456Z,5.45
2022-08-25T14:16:36.947Z,5.28
2022-08-25T14:23:27.575Z,6.15
2022-08-25T14:30:15.827Z,5.97
2022-08-25T14:37:03.972Z,5.88
2022-08-25T14:43:50.413Z,5.80
2022-08-25T14:50:36.396Z,5.63
2022-08-25T14:57:24.876Z,5.95
2022-08-25T15:04:15.742Z,5.55
2022-08-25T15:11:01.455Z,5.78
2022-08-25T15:18:00.942Z,5.70
2022-08-25T15:24:46.788Z,5.95
2022-08-25T15:31:33.077Z,5.55
2022-08-25T15:38:21.495Z,5.82
2022-08-25T15:45:08.037Z,5.85
2022-08-25T15:51:54.416Z,5.93
2022-08-25T15:58:46.308Z,6.35
2022-08-25T16:05:35.456Z,6.22
2022-08-25T16:12:20.936Z,7.22
2022-08-25T16:19:11.035Z,5.88
2022-08-25T16:25:56.784Z,5.70
2022-08-25T16:32:42.971Z,6.47
2022-08-25T16:39:31.659Z,6.10
2022-08-25T16:46:20.386Z,5.88
2022-08-25T16:53:18.362Z,6.03
2022-08-25T17:00:09.258Z,5.60
2022-08-25T17:06:55.467Z,5.55
2022-08-25T17:13:44.839Z,6.32
2022-08-25T17:20:34.701Z,6.60
2022-08-25T17:27:23.574Z,6.07
2022-08-25T17:34:12.147Z,5.90
2022-08-25T17:41:06.866Z,6.15
2022-08-25T17:47:52.747Z,6.45
2022-08-25T17:54:39.009Z,6.32
2022-08-25T18:01:30.504Z,5.68
2022-08-25T18:08:18.321Z,6.55
2022-08-25T18:15:05.717Z,6.00
2022-08-25T18:21:56.184Z,5.55
2022-08-25T18:28:43.909Z,5.55
2022-08-25T18:35:30.010Z,5.78
2022-08-25T18:42:20.141Z,6.07
2022-08-25T18:49:07.225Z,6.43
2022-08-25T18:55:54.522Z,6.25
2022-08-25T19:02:46.934Z,6.45
2022-08-25T19:09:33.895Z,6.30
2022-08-25T19:16:24.108Z,6.15
2022-08-25T19:23:13.281Z,6.70
2022-08-25T19:29:59.030Z,5.97
2022-08-25T19:36:45.135Z,6.57
2022-08-25T19:43:33.471Z,6.38
2022-08-25T19:50:20.496Z,6.65
2022-08-25T19:57:10.556Z,6.43
2022-08-25T20:03:59.221Z,6.53
2022-08-25T20:10:46.173Z,6.38
2022-08-25T20:17:32.565Z,6.82
2022-08-25T20:24:33.218Z,6.35
2022-08-25T20:31:19.172Z,7.00
2022-08-25T20:38:05.103Z,6.75
2022-08-25T20:44:53.667Z,6.53
2022-08-25T20:51:39.356Z,6.97
2022-08-25T20:58:24.876Z,6.80
2022-08-25T21:05:14.610Z,6.90
2022-08-25T21:12:01.638Z,7.10
2022-08-25T21:18:48.124Z,6.82
2022-08-25T21:25:43.760Z,7.18
2022-08-25T21:32:29.497Z,6.75
2022-08-25T21:39:15.297Z,6.35
2022-08-25T21:46:03.560Z,7.03
2022-08-25T21:52:54.474Z,7.20
2022-08-25T21:59:43.708Z,7.60
2022-08-25T22:06:32.445Z,7.30
2022-08-25T22:13:18.189Z,7.13
2022-08-25T22:20:03.756Z,7.63
2022-08-25T22:26:52.344Z,7.90
2022-08-25T22:33:40.375Z,7.35
2022-08-25T22:40:26.312Z,7.78
2022-08-25T22:47:14.498Z,7.18
2022-08-25T22:54:02.075Z,8.00
2022-08-25T23:00:50.348Z,7.75
2022-08-25T23:07:41.095Z,6.95
2022-08-25T23:14:27.333Z,7.03
2022-08-25T23:21:26.208Z,7.78
2022-08-25T23:28:15.870Z,7.82
2022-08-25T23:35:02.690Z,6.85
2022-08-25T23:41:48.297Z,8.23
2022-08-25T23:48:37.113Z,8.30
2022-08-25T23:55:23.127Z,8.23
