createdAt,value
2019-03-19T00:00:00.610Z,5.00
2019-03-19T00:02:28.572Z,5.10
2019-03-19T00:04:54.648Z,5.00
2019-03-19T00:07:20.746Z,5.00
2019-03-19T00:09:46.810Z,5.10
2019-03-19T00:12:12.881Z,5.10
2019-03-19T00:14:38.984Z,5.10
2019-03-19T00:17:05.160Z,5.00
2019-03-19T00:19:31.247Z,5.10
2019-03-19T00:21:57.305Z,5.00
2019-03-19T00:24:23.409Z,4.80
2019-03-19T00:26:49.480Z,4.70
2019-03-19T00:29:15.611Z,4.70
2019-03-19T00:31:41.772Z,4.70
2019-03-19T00:34:07.942Z,4.80
2019-03-19T00:36:34.129Z,4.80
2019-03-19T00:39:00.197Z,4.90
2019-03-19T00:41:26.275Z,4.90
2019-03-19T00:43:52.395Z,4.80
2019-03-19T00:46:18.544Z,4.90
2019-03-19T00:48:44.756Z,5.00
2019-03-19T00:51:10.976Z,5.10
2019-03-19T00:53:37.047Z,5.00
2019-03-19T00:56:03.129Z,5.10
2019-03-19T00:58:29.306Z,5.10
2019-03-19T01:00:55.480Z,5.00
2019-03-19T01:03:21.612Z,5.00
2019-03-19T01:05:47.768Z,5.00
2019-03-19T01:08:14.099Z,5.00
2019-03-19T01:10:40.187Z,5.00
2019-03-19T01:13:06.290Z,5.00
2019-03-19T01:15:32.541Z,5.10
2019-03-19T01:17:58.646Z,5.10
2019-03-19T01:20:24.795Z,5.10
2019-03-19T01:22:50.905Z,5.00
2019-03-19T01:25:17.023Z,5.10
2019-03-19T01:27:43.102Z,5.00
2019-03-19T01:30:12.176Z,4.90
2019-03-19T01:32:38.480Z,4.90
2019-03-19T01:35:05.853Z,4.90
2019-03-19T01:37:32.064Z,4.90
2019-03-19T01:39:58.293Z,4.90
2019-03-19T01:42:24.441Z,4.90
2019-03-19T01:44:50.511Z,4.90
2019-03-19T01:47:16.685Z,4.90
2019-03-19T01:49:42.772Z,4.80
2019-03-19T01:52:08.855Z,4.80
2019-03-19T01:54:34.922Z,4.70
2019-03-19T01:57:01.024Z,4.60
2019-03-19T01:59:27.151Z,4.50
2019-03-19T02:01:53.285Z,4.60
2019-03-19T02:04:19.351Z,4.60
2019-03-19T02:06:45.419Z,4.60
2019-03-19T02:09:11.505Z,4.40
2019-03-19T02:11:38.487Z,4.40
2019-03-19T02:14:04.852Z,4.30
2019-03-19T02:16:30.953Z,4.10
2019-03-19T02:18:57.047Z,4.10
2019-03-19T02:21:23.145Z,4.20
2019-03-19T02:23:49.263Z,4.10
2019-03-19T02:26:16.875Z,4.10
2019-03-19T02:28:43.309Z,4.10
2019-03-19T02:31:09.487Z,4.00
2019-03-19T02:33:35.564Z,3.90
2019-03-19T02:36:01.662Z,4.00
2019-03-19T02:38:27.805Z,4.00
2019-03-19T02:40:53.866Z,4.00
2019-03-19T02:43:22.670Z,4.10
2019-03-19T02:45:47.905Z,4.10
2019-03-19T02:48:13.977Z,4.00
2019-03-19T02:50:40.153Z,3.90
2019-03-19T02:53:06.254Z,3.80
2019-03-19T02:55:32.343Z,3.70
2019-03-19T02:57:58.507Z,3.60
2019-03-19T03:00:24.585Z,3.60
2019-03-19T03:02:50.647Z,3.60
2019-03-19T03:05:18.322Z,3.60
2019-03-19T03:07:44.600Z,3.50
2019-03-19T03:10:12.285Z,3.50
2019-03-19T03:12:38.550Z,3.50
2019-03-19T03:15:07.646Z,3.50
2019-03-19T03:17:33.753Z,3.50
2019-03-19T03:19:59.995Z,3.50
2019-03-19T03:22:26.068Z,3.50
2019-03-19T03:24:52.168Z,3.50
2019-03-19T03:27:18.243Z,3.50
2019-03-19T03:29:44.339Z,3.50
2019-03-19T03:32:10.427Z,3.60
2019-03-19T03:34:36.507Z,3.60
2019-03-19T03:37:02.668Z,3.50
2019-03-19T03:39:28.746Z,3.60
2019-03-19T03:41:54.905Z,3.60
2019-03-19T03:44:20.993Z,3.60
2019-03-19T03:46:47.095Z,3.50
2019-03-19T03:49:13.272Z,3.50
2019-03-19T03:51:39.337Z,3.50
2019-03-19T03:54:05.431Z,3.50
2019-03-19T03:56:31.581Z,3.40
2019-03-19T03:59:00.865Z,3.40
2019-03-19T04:01:25.665Z,3.40
2019-03-19T04:03:51.754Z,3.40
2019-03-19T04:06:17.856Z,3.40
2019-03-19T04:08:43.921Z,3.40
2019-03-19T04:11:10.016Z,3.40
2019-03-19T04:13:36.128Z,3.40
2019-03-19T04:16:02.369Z,3.40
2019-03-19T04:18:28.488Z,3.50
2019-03-19T04:20:54.564Z,3.40
2019-03-19T04:23:20.744Z,3.40
2019-03-19T04:25:46.845Z,3.40
2019-03-19T04:28:12.940Z,3.40
2019-03-19T04:30:39.129Z,3.40
2019-03-19T04:33:05.300Z,3.40
2019-03-19T04:35:31.385Z,3.40
2019-03-19T04:37:57.545Z,3.40
2019-03-19T04:40:23.624Z,3.30
2019-03-19T04:42:49.704Z,3.30
2019-03-19T04:45:15.985Z,3.20
2019-03-19T04:47:42.136Z,3.20
2019-03-19T04:50:15.178Z,3.20
2019-03-19T04:52:41.241Z,3.20
2019-03-19T04:55:09.129Z,3.10
2019-03-19T04:57:35.230Z,3.10
2019-03-19T05:00:01.788Z,3.00
2019-03-19T05:02:27.867Z,2.90
2019-03-19T05:04:53.944Z,2.80
2019-03-19T05:07:20.519Z,2.80
2019-03-19T05:09:46.616Z,2.80
2019-03-19T05:12:12.680Z,2.80
2019-03-19T05:14:38.776Z,2.80
2019-03-19T05:17:04.965Z,2.80
2019-03-19T05:19:31.039Z,2.70
2019-03-19T05:21:57.120Z,2.70
2019-03-19T05:24:23.244Z,2.70
2019-03-19T05:26:49.396Z,2.70
2019-03-19T05:29:15.508Z,2.70
2019-03-19T05:31:41.569Z,2.70
2019-03-19T05:34:07.651Z,2.70
2019-03-19T05:36:33.738Z,2.80
2019-03-19T05:38:59.827Z,2.90
2019-03-19T05:41:25.910Z,2.90
2019-03-19T05:43:51.967Z,2.90
2019-03-19T05:46:18.024Z,3.00
2019-03-19T05:48:44.123Z,3.00
2019-03-19T05:51:10.212Z,3.00
2019-03-19T05:53:36.304Z,3.00
2019-03-19T05:56:02.422Z,3.00
2019-03-19T05:58:28.481Z,3.00
2019-03-19T06:00:54.564Z,3.10
2019-03-19T06:03:20.657Z,3.20
2019-03-19T06:05:46.815Z,3.20
2019-03-19T06:08:12.918Z,3.10
2019-03-19T06:10:38.996Z,3.00
2019-03-19T06:13:05.108Z,3.10
2019-03-19T06:15:31.203Z,3.00
2019-03-19T06:17:57.265Z,2.90
2019-03-19T06:20:23.532Z,2.70
2019-03-19T06:22:49.778Z,2.70
2019-03-19T06:25:15.860Z,2.70
2019-03-19T06:27:41.929Z,2.70
2019-03-19T06:30:11.455Z,2.60
2019-03-19T06:32:37.508Z,2.50
2019-03-19T06:35:06.086Z,2.60
2019-03-19T06:37:32.168Z,2.50
2019-03-19T06:39:58.358Z,2.60
2019-03-19T06:42:24.530Z,2.60
2019-03-19T06:44:50.582Z,2.50
2019-03-19T06:47:16.796Z,2.60
2019-03-19T06:49:42.864Z,2.60
2019-03-19T06:52:08.962Z,2.60
2019-03-19T06:54:42.221Z,2.60
2019-03-19T06:57:08.294Z,2.60
2019-03-19T06:59:34.377Z,2.60
2019-03-19T07:02:00.450Z,2.60
2019-03-19T07:04:26.521Z,2.60
2019-03-19T07:06:53.457Z,2.70
2019-03-19T07:09:19.620Z,2.80
2019-03-19T07:11:45.675Z,2.90
2019-03-19T07:14:11.790Z,3.00
2019-03-19T07:16:37.840Z,2.90
2019-03-19T07:19:03.925Z,3.00
2019-03-19T07:21:30.021Z,2.90
2019-03-19T07:23:56.096Z,2.80
2019-03-19T07:26:22.181Z,2.90
2019-03-19T07:28:48.268Z,3.00
2019-03-19T07:31:14.353Z,3.10
2019-03-19T07:33:40.435Z,3.30
2019-03-19T07:36:06.497Z,3.30
2019-03-19T07:38:33.571Z,3.40
2019-03-19T07:40:59.858Z,3.50
2019-03-19T07:43:25.915Z,3.40
2019-03-19T07:45:52.002Z,3.40
2019-03-19T07:48:18.121Z,3.50
2019-03-19T07:50:44.184Z,3.40
2019-03-19T07:53:10.285Z,3.40
2019-03-19T07:55:36.352Z,3.50
2019-03-19T07:58:02.419Z,3.60
2019-03-19T08:00:28.600Z,3.60
2019-03-19T08:02:54.680Z,3.70
2019-03-19T08:05:20.753Z,3.80
2019-03-19T08:07:46.833Z,3.80
2019-03-19T08:10:16.761Z,3.80
2019-03-19T08:12:42.949Z,3.90
2019-03-19T08:15:12.849Z,4.00
2019-03-19T08:17:38.924Z,4.20
2019-03-19T08:20:08.020Z,4.30
2019-03-19T08:22:34.088Z,4.40
2019-03-19T08:25:00.316Z,4.50
2019-03-19T08:27:26.540Z,4.50
2019-03-19T08:29:52.636Z,4.50
2019-03-19T08:32:18.808Z,4.60
2019-03-19T08:34:44.872Z,4.60
2019-03-19T08:37:10.948Z,4.70
2019-03-19T08:39:37.048Z,4.60
2019-03-19T08:42:03.112Z,4.60
2019-03-19T08:44:29.206Z,4.80
2019-03-19T08:46:55.373Z,4.90
2019-03-19T08:49:22.331Z,4.90
2019-03-19T08:51:48.612Z,5.00
2019-03-19T08:54:14.712Z,5.10
2019-03-19T08:56:40.791Z,5.30
2019-03-19T08:59:06.861Z,5.40
2019-03-19T09:01:32.937Z,5.40
2019-03-19T09:03:59.017Z,5.40
2019-03-19T09:06:25.093Z,5.70
2019-03-19T09:08:51.177Z,5.90
2019-03-19T09:11:17.236Z,6.10
2019-03-19T09:13:43.303Z,6.20
2019-03-19T09:16:09.398Z,6.30
2019-03-19T09:18:35.457Z,6.50
2019-03-19T09:21:01.531Z,6.70
2019-03-19T09:23:27.649Z,6.70
2019-03-19T09:25:53.718Z,6.90
2019-03-19T09:28:19.790Z,6.90
2019-03-19T09:30:45.869Z,7.00
2019-03-19T09:33:11.944Z,7.00
2019-03-19T09:35:38.016Z,7.00
2019-03-19T09:38:04.184Z,7.00
2019-03-19T09:40:30.262Z,7.10
2019-03-19T09:42:56.348Z,7.20
2019-03-19T09:45:22.424Z,7.30
2019-03-19T09:47:48.476Z,7.40
2019-03-19T09:50:16.171Z,7.40
2019-03-19T09:52:42.551Z,7.40
2019-03-19T09:55:10.452Z,7.30
2019-03-19T09:57:36.535Z,7.20
2019-03-19T10:00:09.033Z,7.10
2019-03-19T10:02:35.125Z,7.00
2019-03-19T10:05:01.193Z,7.10
2019-03-19T10:07:27.262Z,7.10
2019-03-19T10:09:53.349Z,7.00
2019-03-19T10:12:19.409Z,7.00
2019-03-19T10:14:45.485Z,7.00
2019-03-19T10:17:11.557Z,7.00
2019-03-19T10:19:37.647Z,7.00
2019-03-19T10:22:03.757Z,7.00
2019-03-19T10:24:29.933Z,7.00
2019-03-19T10:26:55.987Z,7.00
2019-03-19T10:29:22.087Z,7.10
2019-03-19T10:31:48.148Z,7.10
2019-03-19T10:34:14.212Z,7.10
2019-03-19T10:36:40.290Z,7.10
2019-03-19T10:39:08.835Z,7.30
2019-03-19T10:41:34.450Z,7.50
2019-03-19T10:44:00.600Z,7.50
2019-03-19T10:46:26.793Z,7.40
2019-03-19T10:48:52.861Z,7.30
2019-03-19T10:51:18.969Z,7.40
2019-03-19T10:53:45.056Z,7.50
2019-03-19T10:56:11.126Z,7.60
2019-03-19T10:58:37.302Z,7.70
2019-03-19T11:01:03.556Z,7.70
2019-03-19T11:03:29.624Z,7.60
2019-03-19T11:05:55.813Z,7.60
2019-03-19T11:08:21.896Z,7.60
2019-03-19T11:10:48.097Z,7.50
2019-03-19T11:13:14.265Z,7.60
2019-03-19T11:15:40.352Z,7.60
2019-03-19T11:18:06.529Z,7.90
2019-03-19T11:20:32.608Z,7.70
2019-03-19T11:22:58.706Z,7.80
2019-03-19T11:25:26.410Z,7.90
2019-03-19T11:27:52.599Z,8.10
2019-03-19T11:30:22.976Z,8.30
2019-03-19T11:32:49.350Z,8.20
2019-03-19T11:35:15.618Z,8.40
2019-03-19T11:37:41.917Z,8.50
2019-03-19T11:40:14.250Z,8.50
2019-03-19T11:42:40.429Z,8.40
2019-03-19T11:45:12.173Z,8.30
2019-03-19T11:47:38.242Z,8.30
2019-03-19T11:50:15.673Z,8.30
2019-03-19T11:52:41.753Z,8.30
2019-03-19T11:55:10.554Z,8.20
2019-03-19T11:57:36.623Z,8.20
2019-03-19T12:00:20.208Z,8.10
2019-03-19T12:02:46.277Z,8.10
2019-03-19T12:05:12.440Z,8.10
2019-03-19T12:07:38.545Z,8.10
2019-03-19T12:10:05.646Z,8.10
2019-03-19T12:12:31.805Z,8.00
2019-03-19T12:14:57.917Z,8.00
2019-03-19T12:17:24.006Z,8.00
2019-03-19T12:19:50.204Z,8.00
2019-03-19T12:22:16.280Z,7.90
2019-03-19T12:24:42.417Z,8.00
2019-03-19T12:27:08.579Z,8.00
2019-03-19T12:29:34.665Z,7.80
2019-03-19T12:32:00.761Z,7.60
2019-03-19T12:34:26.820Z,7.60
2019-03-19T12:36:52.899Z,7.70
2019-03-19T12:39:19.070Z,7.80
2019-03-19T12:41:45.131Z,7.80
2019-03-19T12:44:11.220Z,7.80
2019-03-19T12:46:37.305Z,7.90
2019-03-19T12:49:03.392Z,7.70
2019-03-19T12:51:29.472Z,7.70
2019-03-19T12:53:55.547Z,7.70
2019-03-19T12:56:21.627Z,7.70
2019-03-19T12:58:47.688Z,7.80
2019-03-19T13:01:13.847Z,7.80
2019-03-19T13:03:40.140Z,7.80
2019-03-19T13:06:06.234Z,7.90
2019-03-19T13:08:32.338Z,8.00
2019-03-19T13:10:58.413Z,8.00
2019-03-19T13:13:24.584Z,8.10
2019-03-19T13:15:50.673Z,8.10
2019-03-19T13:18:16.784Z,8.10
2019-03-19T13:20:42.943Z,8.00
2019-03-19T13:23:09.097Z,8.20
2019-03-19T13:25:35.183Z,8.20
2019-03-19T13:28:01.319Z,8.30
2019-03-19T13:30:31.070Z,8.30
2019-03-19T13:32:57.144Z,8.30
2019-03-19T13:35:23.330Z,8.50
2019-03-19T13:37:49.393Z,8.70
2019-03-19T13:40:16.456Z,8.80
2019-03-19T13:42:42.671Z,8.80
2019-03-19T13:45:21.528Z,8.80
2019-03-19T13:47:47.616Z,8.80
2019-03-19T13:50:18.001Z,8.90
2019-03-19T13:52:44.175Z,8.90
2019-03-19T13:55:13.357Z,8.80
2019-03-19T13:57:39.423Z,8.60
2019-03-19T14:00:08.820Z,8.60
2019-03-19T14:02:34.925Z,8.60
2019-03-19T14:05:01.004Z,8.60
2019-03-19T14:07:27.138Z,8.60
2019-03-19T14:09:53.221Z,8.60
2019-03-19T14:12:19.308Z,8.60
2019-03-19T14:14:45.413Z,8.70
2019-03-19T14:17:11.505Z,8.70
2019-03-19T14:19:37.579Z,8.60
2019-03-19T14:22:03.664Z,8.50
2019-03-19T14:24:29.747Z,8.60
2019-03-19T14:26:55.838Z,8.90
2019-03-19T14:29:21.941Z,9.00
2019-03-19T14:31:48.007Z,9.20
2019-03-19T14:34:14.098Z,9.20
2019-03-19T14:36:40.203Z,9.20
2019-03-19T14:39:06.472Z,9.30
2019-03-19T14:41:32.575Z,9.50
2019-03-19T14:43:58.676Z,9.80
2019-03-19T14:46:24.776Z,10.20
2019-03-19T14:48:50.848Z,10.40
2019-03-19T14:51:17.039Z,10.40
2019-03-19T14:53:43.200Z,10.30
2019-03-19T14:56:09.262Z,10.20
2019-03-19T14:58:35.439Z,10.20
2019-03-19T15:01:01.536Z,10.40
2019-03-19T15:03:27.772Z,10.50
2019-03-19T15:05:53.857Z,10.80
2019-03-19T15:08:19.989Z,10.60
2019-03-19T15:10:46.147Z,10.80
2019-03-19T15:13:12.229Z,10.90
2019-03-19T15:15:38.459Z,11.20
2019-03-19T15:18:04.769Z,11.30
2019-03-19T15:20:31.023Z,11.50
2019-03-19T15:22:57.073Z,11.60
2019-03-19T15:25:23.174Z,10.90
2019-03-19T15:27:49.272Z,10.90
2019-03-19T15:30:20.208Z,10.90
2019-03-19T15:32:46.308Z,11.20
2019-03-19T15:35:12.982Z,11.40
2019-03-19T15:37:39.140Z,11.70
2019-03-19T15:40:11.983Z,11.70
2019-03-19T15:42:38.482Z,11.70
2019-03-19T15:45:07.763Z,11.80
2019-03-19T15:47:33.842Z,11.90
2019-03-19T15:49:59.932Z,11.90
2019-03-19T15:52:26.149Z,12.00
2019-03-19T15:54:52.221Z,11.40
2019-03-19T15:57:18.309Z,10.70
2019-03-19T15:59:44.392Z,10.90
2019-03-19T16:02:10.465Z,10.60
2019-03-19T16:04:36.571Z,10.10
2019-03-19T16:07:02.740Z,9.90
2019-03-19T16:09:28.966Z,9.80
2019-03-19T16:11:55.136Z,9.60
2019-03-19T16:14:21.224Z,9.60
2019-03-19T16:16:47.330Z,9.60
2019-03-19T16:19:13.471Z,9.70
2019-03-19T16:21:39.633Z,9.80
2019-03-19T16:24:05.833Z,9.60
2019-03-19T16:26:31.923Z,9.50
2019-03-19T16:28:58.252Z,9.90
2019-03-19T16:31:24.493Z,9.70
2019-03-19T16:33:50.593Z,9.40
2019-03-19T16:36:16.875Z,9.20
2019-03-19T16:38:43.031Z,9.10
2019-03-19T16:41:09.115Z,8.90
2019-03-19T16:43:35.585Z,8.80
2019-03-19T16:46:01.740Z,8.80
2019-03-19T16:48:27.831Z,8.70
2019-03-19T16:50:56.227Z,8.60
2019-03-19T16:53:22.001Z,8.50
2019-03-19T16:55:48.085Z,8.80
2019-03-19T16:58:14.187Z,8.90
2019-03-19T17:00:40.381Z,8.90
2019-03-19T17:03:06.439Z,9.00
2019-03-19T17:05:32.825Z,9.00
2019-03-19T17:07:58.925Z,8.40
2019-03-19T17:10:26.617Z,8.20
2019-03-19T17:12:52.808Z,7.90
2019-03-19T17:15:18.911Z,7.70
2019-03-19T17:17:45.103Z,7.60
2019-03-19T17:20:12.780Z,7.50
2019-03-19T17:22:38.959Z,7.50
2019-03-19T17:25:08.504Z,7.40
2019-03-19T17:27:34.596Z,7.40
2019-03-19T17:30:00.929Z,7.40
2019-03-19T17:32:27.038Z,7.40
2019-03-19T17:34:53.127Z,7.20
2019-03-19T17:37:19.211Z,7.10
2019-03-19T17:39:45.331Z,6.90
2019-03-19T17:42:11.440Z,6.90
2019-03-19T17:44:38.049Z,6.70
2019-03-19T17:47:04.495Z,6.80
2019-03-19T17:49:30.689Z,6.60
2019-03-19T17:51:56.886Z,6.60
2019-03-19T17:54:23.124Z,6.50
2019-03-19T17:56:49.232Z,6.40
2019-03-19T17:59:16.146Z,6.50
2019-03-19T18:01:42.710Z,6.60
2019-03-19T18:04:08.860Z,6.70
2019-03-19T18:06:35.056Z,6.90
2019-03-19T18:09:01.207Z,7.00
2019-03-19T18:11:27.327Z,7.10
2019-03-19T18:13:53.648Z,7.20
2019-03-19T18:16:19.822Z,7.30
2019-03-19T18:18:45.919Z,7.30
2019-03-19T18:21:12.194Z,7.30
2019-03-19T18:23:38.626Z,7.30
2019-03-19T18:26:05.359Z,7.30
2019-03-19T18:28:31.520Z,7.30
2019-03-19T18:30:57.669Z,7.30
2019-03-19T18:33:23.881Z,7.30
2019-03-19T18:35:50.131Z,7.20
2019-03-19T18:38:16.201Z,7.10
2019-03-19T18:40:42.282Z,7.00
2019-03-19T18:43:08.463Z,7.00
2019-03-19T18:45:34.529Z,6.80
2019-03-19T18:48:00.838Z,6.80
2019-03-19T18:50:26.960Z,6.90
2019-03-19T18:52:53.129Z,7.00
2019-03-19T18:55:19.563Z,7.00
2019-03-19T18:57:46.443Z,7.10
2019-03-19T19:00:20.311Z,7.20
2019-03-19T19:02:50.142Z,7.20
2019-03-19T19:05:17.725Z,7.20
2019-03-19T19:07:44.059Z,7.10
2019-03-19T19:10:11.900Z,7.10
2019-03-19T19:12:38.143Z,7.00
2019-03-19T19:15:08.149Z,7.00
2019-03-19T19:17:34.209Z,6.90
2019-03-19T19:20:00.362Z,6.90
2019-03-19T19:22:26.617Z,6.80
2019-03-19T19:24:53.006Z,6.70
2019-03-19T19:27:19.065Z,6.70
2019-03-19T19:29:45.262Z,6.70
2019-03-19T19:32:11.562Z,6.60
2019-03-19T19:34:37.660Z,6.40
2019-03-19T19:37:03.788Z,6.40
2019-03-19T19:39:29.860Z,6.40
2019-03-19T19:41:55.939Z,6.40
2019-03-19T19:44:22.037Z,6.50
2019-03-19T19:46:48.142Z,6.40
2019-03-19T19:49:14.256Z,6.40
2019-03-19T19:51:40.316Z,6.40
2019-03-19T19:54:06.388Z,6.40
2019-03-19T19:56:32.497Z,6.40
2019-03-19T19:58:58.743Z,6.40
2019-03-19T20:01:24.843Z,6.40
2019-03-19T20:03:50.945Z,6.40
2019-03-19T20:06:17.024Z,6.40
2019-03-19T20:08:43.134Z,6.40
2019-03-19T20:11:09.297Z,6.40
2019-03-19T20:13:35.395Z,6.40
2019-03-19T20:16:01.567Z,6.40
2019-03-19T20:18:27.669Z,6.40
2019-03-19T20:20:53.715Z,6.40
2019-03-19T20:23:19.819Z,6.40
2019-03-19T20:25:45.908Z,6.40
2019-03-19T20:28:12.033Z,6.10
2019-03-19T20:30:38.228Z,6.10
2019-03-19T20:33:04.320Z,6.10
2019-03-19T20:35:30.498Z,6.10
2019-03-19T20:37:56.568Z,6.10
2019-03-19T20:40:22.768Z,6.10
2019-03-19T20:42:48.960Z,6.10
2019-03-19T20:45:27.347Z,6.00
2019-03-19T20:47:53.429Z,6.00
2019-03-19T20:50:25.382Z,6.00
2019-03-19T20:52:51.451Z,6.00
2019-03-19T20:55:17.542Z,5.90
2019-03-19T20:57:43.636Z,5.80
2019-03-19T21:00:12.610Z,5.80
2019-03-19T21:02:38.788Z,5.80
2019-03-19T21:05:04.972Z,5.80
2019-03-19T21:07:31.357Z,5.70
2019-03-19T21:09:57.446Z,5.70
2019-03-19T21:12:23.617Z,5.60
2019-03-19T21:14:49.731Z,5.70
2019-03-19T21:17:15.801Z,5.70
2019-03-19T21:19:42.081Z,5.70
2019-03-19T21:22:08.151Z,5.80
2019-03-19T21:24:34.250Z,5.80
2019-03-19T21:27:00.434Z,5.90
2019-03-19T21:29:26.483Z,5.80
2019-03-19T21:31:52.552Z,5.80
2019-03-19T21:34:18.637Z,5.90
2019-03-19T21:36:44.711Z,5.90
2019-03-19T21:39:11.005Z,5.90
2019-03-19T21:41:37.071Z,5.90
2019-03-19T21:44:03.141Z,5.80
2019-03-19T21:46:29.200Z,5.80
2019-03-19T21:48:55.285Z,5.70
2019-03-19T21:51:21.373Z,5.80
2019-03-19T21:53:47.450Z,5.80
2019-03-19T21:56:13.557Z,5.90
2019-03-19T21:58:39.665Z,5.80
2019-03-19T22:01:05.806Z,5.80
2019-03-19T22:03:31.918Z,5.80
2019-03-19T22:05:58.008Z,5.80
2019-03-19T22:08:24.078Z,5.80
2019-03-19T22:10:50.172Z,5.80
2019-03-19T22:13:16.243Z,5.80
2019-03-19T22:15:42.341Z,5.80
2019-03-19T22:18:08.418Z,5.80
2019-03-19T22:20:34.496Z,5.80
2019-03-19T22:23:00.571Z,5.80
2019-03-19T22:25:26.664Z,5.80
2019-03-19T22:27:52.814Z,5.70
2019-03-19T22:30:20.108Z,5.70
2019-03-19T22:32:46.392Z,5.80
2019-03-19T22:35:12.505Z,5.80
2019-03-19T22:37:38.573Z,5.70
2019-03-19T22:40:07.833Z,5.70
2019-03-19T22:42:33.922Z,5.70
2019-03-19T22:44:59.983Z,5.70
2019-03-19T22:47:26.082Z,5.70
2019-03-19T22:49:52.252Z,5.70
2019-03-19T22:52:18.335Z,5.50
2019-03-19T22:54:44.406Z,5.50
2019-03-19T22:57:10.477Z,5.50
2019-03-19T22:59:36.562Z,5.50
2019-03-19T23:02:02.926Z,5.30
2019-03-19T23:04:29.001Z,5.30
2019-03-19T23:06:55.093Z,5.20
2019-03-19T23:09:21.269Z,5.10
2019-03-19T23:11:47.367Z,5.00
2019-03-19T23:14:13.456Z,5.10
2019-03-19T23:16:39.550Z,5.00
2019-03-19T23:19:05.629Z,5.10
2019-03-19T23:21:31.941Z,5.10
2019-03-19T23:23:58.028Z,5.00
2019-03-19T23:26:24.116Z,4.90
2019-03-19T23:28:50.197Z,4.80
2019-03-19T23:31:16.268Z,4.70
2019-03-19T23:33:42.442Z,4.60
2019-03-19T23:36:08.526Z,4.60
2019-03-19T23:38:34.578Z,4.50
2019-03-19T23:41:00.686Z,4.40
2019-03-19T23:43:26.767Z,4.30
2019-03-19T23:45:52.824Z,4.30
2019-03-19T23:48:18.978Z,4.30
2019-03-19T23:50:45.034Z,4.30
2019-03-19T23:53:11.154Z,4.30
2019-03-19T23:55:37.301Z,4.30
2019-03-19T23:58:03.371Z,4.30
