createdAt,value
2017-11-10T00:00:42.153Z,8.70
2017-11-10T00:03:09.725Z,8.70
2017-11-10T00:05:38.807Z,8.70
2017-11-10T00:08:06.440Z,8.70
2017-11-10T00:10:34.010Z,8.70
2017-11-10T00:13:05.390Z,8.70
2017-11-10T00:15:33.013Z,8.70
2017-11-10T00:18:00.590Z,8.70
2017-11-10T00:20:28.933Z,8.70
2017-11-10T00:22:56.550Z,8.70
2017-11-10T00:25:24.885Z,8.70
2017-11-10T00:27:52.461Z,8.70
2017-11-10T00:30:20.098Z,8.70
2017-11-10T00:32:48.430Z,8.80
2017-11-10T00:35:16.014Z,8.70
2017-11-10T00:37:43.764Z,8.80
2017-11-10T00:40:11.341Z,8.80
2017-11-10T00:42:38.909Z,8.80
2017-11-10T00:45:06.529Z,8.80
2017-11-10T00:47:34.104Z,8.80
2017-11-10T00:50:01.678Z,8.80
2017-11-10T00:52:30.254Z,8.80
2017-11-10T00:54:57.821Z,8.80
2017-11-10T00:57:25.399Z,8.80
2017-11-10T00:59:53.023Z,8.80
2017-11-10T01:02:20.612Z,8.80
2017-11-10T01:04:48.182Z,8.80
2017-11-10T01:07:15.992Z,8.90
2017-11-10T01:09:43.570Z,8.90
2017-11-10T01:12:11.141Z,8.90
2017-11-10T01:14:38.765Z,8.90
2017-11-10T01:17:06.339Z,8.90
2017-11-10T01:19:33.914Z,9.00
2017-11-10T01:22:01.584Z,8.90
2017-11-10T01:24:29.157Z,8.90
2017-11-10T01:26:57.646Z,9.00
2017-11-10T01:29:25.278Z,8.90
2017-11-10T01:31:53.622Z,9.00
2017-11-10T01:34:21.191Z,9.00
2017-11-10T01:36:49.005Z,9.00
2017-11-10T01:39:16.585Z,9.00
2017-11-10T01:41:44.158Z,9.00
2017-11-10T01:44:13.325Z,9.00
2017-11-10T01:46:40.897Z,8.90
2017-11-10T01:49:08.554Z,9.00
2017-11-10T01:51:36.181Z,9.00
2017-11-10T01:54:03.758Z,9.00
2017-11-10T01:56:32.088Z,9.00
2017-11-10T01:58:59.814Z,9.00
2017-11-10T02:01:27.387Z,9.00
2017-11-10T02:03:54.962Z,9.00
2017-11-10T02:06:23.489Z,8.90
2017-11-10T02:08:51.063Z,8.90
2017-11-10T02:11:18.632Z,8.90
2017-11-10T02:13:46.244Z,8.90
2017-11-10T02:16:13.813Z,8.80
2017-11-10T02:18:41.381Z,9.00
2017-11-10T02:21:09.175Z,9.00
2017-11-10T02:23:36.756Z,9.00
2017-11-10T02:26:04.329Z,9.00
2017-11-10T02:28:33.456Z,9.00
2017-11-10T02:31:02.014Z,9.00
2017-11-10T02:33:30.353Z,9.00
2017-11-10T02:35:57.973Z,9.00
2017-11-10T02:38:25.546Z,9.00
2017-11-10T02:40:53.129Z,9.00
2017-11-10T02:43:20.863Z,9.00
2017-11-10T02:45:48.434Z,9.00
2017-11-10T02:48:16.005Z,9.00
2017-11-10T02:50:43.677Z,9.00
2017-11-10T02:53:11.257Z,9.00
2017-11-10T02:55:38.845Z,9.00
2017-11-10T02:58:06.637Z,9.00
2017-11-10T03:00:34.980Z,9.00
2017-11-10T03:03:02.566Z,9.00
2017-11-10T03:05:30.373Z,9.00
2017-11-10T03:07:57.937Z,9.00
2017-11-10T03:10:25.513Z,9.00
2017-11-10T03:12:53.133Z,9.00
2017-11-10T03:15:20.721Z,9.00
2017-11-10T03:17:48.294Z,9.00
2017-11-10T03:20:15.917Z,9.00
2017-11-10T03:22:43.503Z,8.90
2017-11-10T03:25:11.842Z,9.00
2017-11-10T03:27:39.634Z,8.90
2017-11-10T03:30:07.223Z,9.00
2017-11-10T03:32:35.569Z,8.90
2017-11-10T03:35:03.198Z,8.90
2017-11-10T03:37:31.542Z,8.90
2017-11-10T03:39:59.114Z,8.90
2017-11-10T03:42:26.873Z,8.90
2017-11-10T03:44:54.550Z,8.90
2017-11-10T03:47:22.126Z,8.90
2017-11-10T03:49:49.749Z,8.90
2017-11-10T03:52:18.095Z,8.80
2017-11-10T03:54:45.673Z,8.80
2017-11-10T03:57:13.302Z,8.80
2017-11-10T03:59:40.869Z,8.80
2017-11-10T04:02:09.201Z,8.80
2017-11-10T04:04:36.971Z,8.80
2017-11-10T04:07:04.542Z,8.80
2017-11-10T04:09:32.118Z,8.80
2017-11-10T04:11:59.745Z,8.80
2017-11-10T04:14:28.093Z,8.80
2017-11-10T04:16:55.669Z,8.70
2017-11-10T04:19:23.293Z,8.70
2017-11-10T04:21:50.877Z,8.70
2017-11-10T04:24:18.456Z,8.70
2017-11-10T04:26:46.088Z,8.70
2017-11-10T04:29:14.421Z,8.80
2017-11-10T04:31:41.994Z,8.80
2017-11-10T04:34:09.621Z,8.80
2017-11-10T04:36:37.970Z,8.80
2017-11-10T04:39:05.541Z,8.80
2017-11-10T04:41:33.157Z,8.80
2017-11-10T04:44:01.497Z,8.80
2017-11-10T04:46:29.065Z,8.80
2017-11-10T04:48:56.677Z,8.80
2017-11-10T04:51:25.027Z,8.80
2017-11-10T04:53:52.609Z,8.80
2017-11-10T04:56:20.235Z,8.80
2017-11-10T04:58:48.576Z,8.70
2017-11-10T05:01:16.216Z,8.70
2017-11-10T05:03:44.052Z,8.80
2017-11-10T05:06:12.404Z,8.70
2017-11-10T05:08:39.980Z,8.70
2017-11-10T05:11:07.598Z,8.70
2017-11-10T05:13:35.936Z,8.70
2017-11-10T05:16:03.521Z,8.70
2017-11-10T05:18:31.315Z,8.70
2017-11-10T05:20:58.909Z,8.70
2017-11-10T05:23:27.256Z,8.70
2017-11-10T05:25:54.906Z,8.70
2017-11-10T05:28:22.478Z,8.70
2017-11-10T05:30:50.053Z,8.70
2017-11-10T05:33:17.686Z,8.70
2017-11-10T05:35:46.045Z,8.70
2017-11-10T05:38:13.615Z,8.70
2017-11-10T05:40:41.359Z,8.70
2017-11-10T05:43:11.710Z,8.70
2017-11-10T05:45:39.637Z,8.70
2017-11-10T05:48:07.293Z,8.70
2017-11-10T05:50:34.866Z,8.60
2017-11-10T05:53:02.441Z,8.70
2017-11-10T05:55:30.066Z,8.60
2017-11-10T05:57:57.654Z,8.70
2017-11-10T06:00:25.229Z,8.70
2017-11-10T06:02:53.042Z,8.70
2017-11-10T06:05:21.406Z,8.70
2017-11-10T06:07:49.914Z,8.70
2017-11-10T06:10:17.851Z,8.70
2017-11-10T06:12:45.534Z,8.70
2017-11-10T06:15:13.129Z,8.70
2017-11-10T06:17:40.997Z,8.70
2017-11-10T06:20:08.569Z,8.70
2017-11-10T06:25:39.257Z,8.80
2017-11-10T06:28:06.812Z,8.80
2017-11-10T06:30:35.148Z,8.80
2017-11-10T06:33:03.629Z,8.70
2017-11-10T06:35:31.182Z,8.70
2017-11-10T06:37:58.737Z,8.70
2017-11-10T06:40:26.441Z,8.70
2017-11-10T06:42:53.993Z,8.70
2017-11-10T06:45:21.545Z,8.60
2017-11-10T06:47:49.143Z,8.70
2017-11-10T06:50:16.744Z,8.80
2017-11-10T06:52:45.418Z,9.10
2017-11-10T06:55:13.171Z,9.10
2017-11-10T06:57:40.722Z,9.20
2017-11-10T07:00:08.276Z,9.20
2017-11-10T07:02:35.985Z,9.20
2017-11-10T07:05:03.536Z,9.10
2017-11-10T07:07:31.102Z,9.00
2017-11-10T07:09:58.701Z,9.00
2017-11-10T07:12:26.249Z,8.90
2017-11-10T07:14:53.809Z,8.90
2017-11-10T07:17:21.533Z,8.90
2017-11-10T07:19:49.088Z,8.80
2017-11-10T07:22:16.636Z,8.80
2017-11-10T07:24:44.241Z,8.80
2017-11-10T07:27:11.793Z,8.80
2017-11-10T07:29:39.488Z,8.90
2017-11-10T07:32:07.260Z,8.90
2017-11-10T07:34:34.810Z,8.90
2017-11-10T07:37:02.365Z,8.90
2017-11-10T07:39:29.957Z,8.90
2017-11-10T07:41:57.514Z,9.00
2017-11-10T07:44:25.071Z,9.00
2017-11-10T07:46:52.802Z,9.00
2017-11-10T07:49:20.356Z,9.00
2017-11-10T07:51:47.908Z,9.00
2017-11-10T07:54:15.709Z,9.00
2017-11-10T07:56:43.273Z,9.00
2017-11-10T07:59:10.832Z,9.10
2017-11-10T08:01:38.432Z,9.10
2017-11-10T08:04:05.992Z,9.10
2017-11-10T08:06:33.549Z,9.10
2017-11-10T08:09:01.153Z,9.10
2017-11-10T08:11:28.706Z,9.20
2017-11-10T08:13:56.264Z,9.20
2017-11-10T08:16:24.058Z,9.20
2017-11-10T08:18:51.612Z,9.20
2017-11-10T08:21:19.169Z,9.20
2017-11-10T08:23:46.764Z,9.20
2017-11-10T08:26:14.322Z,9.20
2017-11-10T08:28:41.865Z,9.20
2017-11-10T08:31:09.477Z,9.30
2017-11-10T08:33:37.024Z,9.30
2017-11-10T08:36:04.569Z,9.20
2017-11-10T08:38:32.948Z,9.20
2017-11-10T08:41:01.261Z,9.20
2017-11-10T08:43:28.823Z,9.20
2017-11-10T08:45:57.398Z,9.30
2017-11-10T08:48:24.953Z,9.30
2017-11-10T08:50:52.500Z,9.20
2017-11-10T08:53:20.288Z,9.20
2017-11-10T08:55:47.840Z,9.20
2017-11-10T08:58:15.392Z,9.10
2017-11-10T09:00:42.997Z,9.10
2017-11-10T09:03:10.565Z,9.00
2017-11-10T09:05:38.122Z,9.00
2017-11-10T09:08:05.725Z,8.90
2017-11-10T09:10:33.286Z,8.90
2017-11-10T09:13:00.857Z,8.90
2017-11-10T09:15:28.453Z,8.90
2017-11-10T09:17:56.002Z,9.00
2017-11-10T09:20:23.561Z,9.00
2017-11-10T09:22:51.262Z,9.00
2017-11-10T09:25:18.816Z,9.10
2017-11-10T09:27:46.377Z,9.20
2017-11-10T09:30:16.894Z,9.30
2017-11-10T09:32:50.095Z,9.40
2017-11-10T09:38:22.429Z,9.40
2017-11-10T09:40:50.323Z,9.40
2017-11-10T09:43:19.366Z,9.40
2017-11-10T09:45:53.357Z,9.50
2017-11-10T09:48:26.605Z,9.50
2017-11-10T09:54:09.144Z,9.50
2017-11-10T09:56:51.718Z,9.60
2017-11-10T09:59:25.139Z,9.70
2017-11-10T10:05:01.253Z,9.80
2017-11-10T10:07:31.372Z,9.80
2017-11-10T10:10:01.616Z,9.90
2017-11-10T10:15:53.953Z,10.00
2017-11-10T10:18:22.470Z,10.10
2017-11-10T10:20:51.958Z,10.10
2017-11-10T10:23:20.282Z,10.20
2017-11-10T10:25:47.892Z,10.10
2017-11-10T10:28:15.449Z,10.10
2017-11-10T10:30:43.008Z,10.10
2017-11-10T10:33:10.601Z,10.10
2017-11-10T10:35:38.165Z,10.10
2017-11-10T10:38:06.133Z,10.00
2017-11-10T10:40:33.743Z,10.00
2017-11-10T10:43:02.089Z,10.00
2017-11-10T10:45:29.657Z,10.00
2017-11-10T10:47:57.459Z,10.00
2017-11-10T10:50:25.020Z,10.00
2017-11-10T10:52:52.576Z,10.00
2017-11-10T10:55:20.398Z,10.00
2017-11-10T10:57:47.979Z,10.00
2017-11-10T11:00:15.544Z,10.00
2017-11-10T11:02:43.148Z,10.00
2017-11-10T11:05:11.482Z,10.10
2017-11-10T11:07:39.056Z,10.10
2017-11-10T11:10:06.829Z,10.20
2017-11-10T11:12:34.407Z,10.20
2017-11-10T11:15:02.067Z,10.20
2017-11-10T11:17:29.706Z,10.20
2017-11-10T11:19:57.267Z,10.10
2017-11-10T11:22:25.588Z,10.00
2017-11-10T11:24:53.393Z,10.00
2017-11-10T11:27:20.953Z,10.00
2017-11-10T11:29:48.505Z,9.90
2017-11-10T11:32:16.105Z,9.90
2017-11-10T11:34:43.661Z,9.90
2017-11-10T11:37:11.222Z,9.90
2017-11-10T11:39:38.972Z,9.90
2017-11-10T11:42:06.540Z,9.90
2017-11-10T11:44:35.111Z,10.00
2017-11-10T11:47:02.967Z,10.00
2017-11-10T11:49:30.545Z,10.00
2017-11-10T11:51:58.109Z,10.00
2017-11-10T11:54:25.704Z,10.10
2017-11-10T11:56:54.770Z,10.10
2017-11-10T11:59:22.326Z,10.10
2017-11-10T12:01:50.036Z,10.10
2017-11-10T12:04:17.593Z,10.10
2017-11-10T12:06:45.149Z,10.00
2017-11-10T12:09:12.745Z,10.00
2017-11-10T12:11:40.302Z,9.90
2017-11-10T12:14:07.853Z,9.80
2017-11-10T12:16:35.660Z,9.80
2017-11-10T12:19:03.213Z,9.70
2017-11-10T12:21:30.767Z,9.70
2017-11-10T12:23:58.365Z,9.60
2017-11-10T12:26:25.921Z,9.60
2017-11-10T12:28:53.494Z,9.60
2017-11-10T12:31:21.092Z,9.50
2017-11-10T12:33:48.644Z,9.50
2017-11-10T12:36:16.193Z,9.50
2017-11-10T12:38:43.801Z,9.40
2017-11-10T12:41:11.360Z,9.40
2017-11-10T12:43:38.908Z,9.30
2017-11-10T12:46:06.514Z,9.30
2017-11-10T12:48:34.065Z,9.30
2017-11-10T12:51:01.616Z,9.30
2017-11-10T12:53:29.976Z,9.30
2017-11-10T12:55:57.525Z,9.20
2017-11-10T12:58:25.076Z,9.20
2017-11-10T13:00:52.669Z,9.00
2017-11-10T13:03:20.284Z,8.80
2017-11-10T13:05:47.858Z,8.70
2017-11-10T13:08:16.408Z,8.50
2017-11-10T13:10:43.957Z,8.50
2017-11-10T13:13:11.514Z,8.40
2017-11-10T13:15:39.502Z,8.40
2017-11-10T13:18:07.069Z,8.30
2017-11-10T13:20:34.628Z,8.30
2017-11-10T13:23:02.241Z,8.20
2017-11-10T13:25:29.797Z,8.20
2017-11-10T13:27:57.342Z,8.10
2017-11-10T13:30:25.479Z,8.10
2017-11-10T13:32:53.048Z,8.00
2017-11-10T13:35:20.609Z,8.00
2017-11-10T13:37:48.201Z,8.00
2017-11-10T13:40:15.854Z,7.90
2017-11-10T13:42:43.417Z,7.90
2017-11-10T13:45:11.217Z,7.80
2017-11-10T13:47:38.774Z,7.80
2017-11-10T13:50:06.320Z,7.80
2017-11-10T13:52:34.021Z,7.80
2017-11-10T13:55:02.017Z,7.80
2017-11-10T13:57:31.102Z,7.70
2017-11-10T13:59:58.861Z,7.70
2017-11-10T14:02:26.418Z,7.80
2017-11-10T14:04:53.965Z,7.80
2017-11-10T14:07:22.319Z,7.80
2017-11-10T14:09:49.868Z,7.80
2017-11-10T14:12:17.413Z,7.90
2017-11-10T14:14:45.240Z,8.00
2017-11-10T14:17:13.022Z,8.10
2017-11-10T14:19:40.880Z,8.10
2017-11-10T14:22:08.972Z,8.10
2017-11-10T14:24:36.661Z,8.10
2017-11-10T14:27:04.343Z,8.00
2017-11-10T14:29:31.932Z,8.00
2017-11-10T14:32:00.243Z,7.80
2017-11-10T14:34:27.917Z,7.80
2017-11-10T14:36:55.505Z,7.80
2017-11-10T14:39:23.061Z,7.70
2017-11-10T14:41:50.608Z,7.70
2017-11-10T14:44:18.969Z,7.60
2017-11-10T14:46:46.513Z,7.60
2017-11-10T14:49:14.056Z,7.60
2017-11-10T14:51:42.561Z,7.50
2017-11-10T14:54:10.313Z,7.50
2017-11-10T14:56:37.877Z,7.60
2017-11-10T14:59:06.380Z,7.60
2017-11-10T15:01:34.701Z,7.60
2017-11-10T15:04:02.252Z,7.60
2017-11-10T15:06:29.853Z,7.60
2017-11-10T15:08:57.417Z,7.60
2017-11-10T15:11:25.090Z,7.60
2017-11-10T15:13:52.779Z,7.60
2017-11-10T15:16:20.357Z,7.50
2017-11-10T15:18:48.632Z,7.40
2017-11-10T15:21:16.989Z,8.70
2017-11-10T15:23:45.529Z,7.30
2017-11-10T15:26:13.638Z,7.30
2017-11-10T15:28:41.460Z,7.30
2017-11-10T15:31:09.680Z,7.20
2017-11-10T15:33:38.507Z,7.10
2017-11-10T15:36:06.269Z,7.10
2017-11-10T15:38:34.145Z,7.10
2017-11-10T15:41:01.998Z,7.00
2017-11-10T15:43:30.461Z,6.90
2017-11-10T15:45:58.210Z,6.80
2017-11-10T15:48:25.773Z,6.80
2017-11-10T15:50:53.731Z,6.70
2017-11-10T15:53:21.375Z,6.70
2017-11-10T15:55:49.158Z,6.70
2017-11-10T15:58:16.873Z,6.60
2017-11-10T16:00:44.511Z,6.60
2017-11-10T16:03:12.137Z,6.70
2017-11-10T16:05:41.045Z,6.90
2017-11-10T16:08:08.709Z,6.80
2017-11-10T16:10:37.594Z,6.90
2017-11-10T16:13:05.377Z,6.90
2017-11-10T16:15:33.407Z,7.00
2017-11-10T16:18:01.432Z,7.10
2017-11-10T16:20:29.237Z,7.10
2017-11-10T16:22:58.000Z,7.10
2017-11-10T16:25:25.544Z,7.10
2017-11-10T16:27:53.537Z,7.10
2017-11-10T16:30:21.535Z,7.00
2017-11-10T16:32:49.512Z,6.90
2017-11-10T16:35:18.751Z,6.80
2017-11-10T16:37:46.363Z,6.80
2017-11-10T16:40:14.185Z,6.70
2017-11-10T16:42:42.102Z,6.60
2017-11-10T16:45:10.513Z,6.50
2017-11-10T16:47:38.191Z,6.50
2017-11-10T16:50:05.911Z,6.50
2017-11-10T16:52:34.340Z,6.50
2017-11-10T16:55:01.895Z,6.50
2017-11-10T16:57:31.529Z,6.50
2017-11-10T16:59:59.845Z,6.40
2017-11-10T17:02:27.388Z,6.40
2017-11-10T17:04:55.082Z,6.30
2017-11-10T17:07:22.654Z,6.30
2017-11-10T17:09:50.274Z,6.20
2017-11-10T17:12:18.033Z,6.20
2017-11-10T17:14:45.589Z,6.20
2017-11-10T17:17:13.151Z,6.30
2017-11-10T17:19:40.752Z,6.30
2017-11-10T17:22:08.299Z,6.30
2017-11-10T17:24:35.859Z,6.30
2017-11-10T17:27:03.549Z,6.30
2017-11-10T17:29:31.108Z,6.30
2017-11-10T17:31:58.665Z,6.20
2017-11-10T17:34:26.368Z,6.20
2017-11-10T17:36:53.912Z,6.00
2017-11-10T17:39:21.469Z,5.90
2017-11-10T17:41:50.017Z,5.80
2017-11-10T17:44:17.569Z,5.80
2017-11-10T17:46:45.128Z,5.80
2017-11-10T17:49:13.134Z,5.80
2017-11-10T17:51:40.688Z,5.80
2017-11-10T17:54:08.266Z,5.80
2017-11-10T17:56:36.023Z,5.80
2017-11-10T17:59:03.597Z,5.80
2017-11-10T18:01:31.147Z,5.70
2017-11-10T18:03:59.513Z,5.80
2017-11-10T18:06:27.061Z,5.80
2017-11-10T18:08:54.621Z,5.90
2017-11-10T18:11:22.217Z,6.00
2017-11-10T18:13:49.764Z,6.30
2017-11-10T18:16:17.308Z,6.60
2017-11-10T18:18:44.905Z,6.90
2017-11-10T18:21:12.457Z,7.20
2017-11-10T18:23:40.001Z,7.20
2017-11-10T18:26:07.889Z,7.30
2017-11-10T18:28:35.665Z,7.10
2017-11-10T18:31:03.240Z,7.00
2017-11-10T18:33:30.844Z,6.80
2017-11-10T18:35:58.394Z,6.70
2017-11-10T18:38:25.946Z,6.60
2017-11-10T18:40:54.310Z,6.40
2017-11-10T18:43:22.635Z,6.40
2017-11-10T18:45:50.185Z,6.40
2017-11-10T18:51:23.384Z,6.30
2017-11-10T18:53:51.160Z,6.30
2017-11-10T18:56:18.729Z,6.20
2017-11-10T18:58:46.306Z,6.20
2017-11-10T19:01:14.090Z,6.20
2017-11-10T19:03:41.641Z,6.20
2017-11-10T19:06:09.226Z,6.20
2017-11-10T19:08:37.021Z,6.20
2017-11-10T19:11:05.304Z,6.20
2017-11-10T19:13:32.856Z,6.30
2017-11-10T19:16:00.454Z,6.30
2017-11-10T19:18:29.234Z,6.30
2017-11-10T19:20:56.790Z,6.30
2017-11-10T19:23:24.384Z,6.30
2017-11-10T19:25:52.242Z,6.30
2017-11-10T19:28:19.790Z,6.30
2017-11-10T19:30:47.385Z,6.30
2017-11-10T19:33:14.937Z,6.30
2017-11-10T19:35:42.510Z,6.30
2017-11-10T19:38:10.111Z,6.40
2017-11-10T19:40:37.900Z,6.40
2017-11-10T19:43:06.212Z,6.40
2017-11-10T19:45:34.572Z,6.30
2017-11-10T19:48:02.117Z,6.30
2017-11-10T19:50:29.660Z,6.30
2017-11-10T19:52:57.257Z,6.20
2017-11-10T19:55:24.809Z,6.20
2017-11-10T19:57:52.397Z,6.10
2017-11-10T20:00:19.988Z,6.10
2017-11-10T20:02:47.529Z,6.00
2017-11-10T20:05:16.702Z,6.00
2017-11-10T20:07:44.350Z,6.00
2017-11-10T20:10:11.888Z,6.00
2017-11-10T20:12:39.469Z,5.90
2017-11-10T20:15:07.057Z,5.90
2017-11-10T20:17:34.600Z,5.90
2017-11-10T20:20:02.153Z,5.80
2017-11-10T20:22:29.848Z,5.80
2017-11-10T20:24:57.393Z,5.80
2017-11-10T20:27:26.094Z,5.70
2017-11-10T20:29:54.632Z,5.70
2017-11-10T20:32:22.208Z,5.70
2017-11-10T20:34:49.756Z,5.80
2017-11-10T20:37:17.341Z,5.80
2017-11-10T20:39:44.885Z,5.80
2017-11-10T20:42:12.435Z,5.80
2017-11-10T20:44:40.905Z,5.70
2017-11-10T20:47:08.473Z,5.70
2017-11-10T20:49:36.922Z,5.60
2017-11-10T20:52:04.725Z,5.60
2017-11-10T20:54:32.268Z,5.60
2017-11-10T20:56:59.924Z,5.50
2017-11-10T20:59:27.641Z,5.60
2017-11-10T21:01:55.186Z,5.60
2017-11-10T21:04:22.741Z,5.60
2017-11-10T21:06:50.349Z,5.70
2017-11-10T21:09:17.919Z,5.70
2017-11-10T21:11:45.465Z,5.70
2017-11-10T21:14:13.089Z,5.80
2017-11-10T21:16:40.657Z,5.70
2017-11-10T21:19:08.210Z,5.60
2017-11-10T21:21:35.817Z,5.50
2017-11-10T21:24:03.369Z,5.40
2017-11-10T21:26:32.424Z,5.30
2017-11-10T21:29:00.028Z,5.30
2017-11-10T21:31:27.573Z,5.20
2017-11-10T21:33:55.117Z,5.20
2017-11-10T21:36:23.617Z,5.10
2017-11-10T21:38:51.930Z,5.10
2017-11-10T21:41:19.480Z,5.10
2017-11-10T21:43:47.841Z,5.00
2017-11-10T21:46:15.389Z,5.00
2017-11-10T21:48:42.941Z,5.00
2017-11-10T21:51:10.532Z,5.00
2017-11-10T21:53:38.081Z,4.90
2017-11-10T21:56:05.629Z,4.90
2017-11-10T21:58:33.326Z,4.90
2017-11-10T22:01:00.871Z,5.00
2017-11-10T22:03:28.505Z,5.00
2017-11-10T22:05:56.197Z,5.00
2017-11-10T22:08:23.747Z,5.10
2017-11-10T22:10:51.301Z,5.10
2017-11-10T22:13:19.036Z,5.10
2017-11-10T22:15:47.344Z,5.20
2017-11-10T22:18:14.888Z,5.20
2017-11-10T22:20:43.436Z,5.20
2017-11-10T22:23:10.981Z,5.20
2017-11-10T22:25:38.528Z,5.20
2017-11-10T22:28:07.069Z,5.20
2017-11-10T22:30:34.609Z,5.20
2017-11-10T22:33:02.156Z,5.20
2017-11-10T22:35:30.522Z,5.30
2017-11-10T22:37:58.068Z,5.30
2017-11-10T22:40:25.613Z,5.30
2017-11-10T22:42:53.320Z,5.40
2017-11-10T22:45:20.874Z,5.40
2017-11-10T22:47:48.421Z,5.40
2017-11-10T22:50:16.133Z,5.30
2017-11-10T22:52:45.651Z,5.30
2017-11-10T22:55:13.193Z,5.30
2017-11-10T22:57:40.792Z,5.30
2017-11-10T23:00:08.336Z,5.30
2017-11-10T23:02:35.885Z,5.30
2017-11-10T23:05:04.440Z,5.40
2017-11-10T23:07:31.985Z,5.40
2017-11-10T23:09:59.541Z,5.40
2017-11-10T23:12:27.129Z,5.40
2017-11-10T23:14:54.674Z,5.40
2017-11-10T23:17:22.220Z,5.40
2017-11-10T23:19:49.821Z,5.40
2017-11-10T23:22:17.370Z,5.40
2017-11-10T23:24:45.680Z,5.40
2017-11-10T23:27:13.501Z,5.30
2017-11-10T23:29:41.050Z,5.40
2017-11-10T23:32:08.605Z,5.40
2017-11-10T23:34:36.414Z,5.40
2017-11-10T23:37:03.957Z,5.30
2017-11-10T23:39:31.507Z,5.30
2017-11-10T23:41:59.880Z,5.10
2017-11-10T23:44:27.441Z,5.10
2017-11-10T23:46:55.768Z,5.20
2017-11-10T23:49:23.380Z,5.10
2017-11-10T23:51:50.929Z,5.20
2017-11-10T23:54:18.481Z,5.20
2017-11-10T23:56:46.197Z,5.10
2017-11-10T23:59:13.749Z,5.10
