createdAt,value
2023-03-11T00:00:10.054Z,95408.94
2023-03-11T00:02:14.505Z,95411.28
2023-03-11T00:04:21.487Z,95417.78
2023-03-11T00:06:25.928Z,95423.06
2023-03-11T00:08:30.449Z,95436.22
2023-03-11T00:10:36.271Z,95434.09
2023-03-11T00:12:40.734Z,95447.72
2023-03-11T00:14:45.315Z,95438.00
2023-03-11T00:16:49.765Z,95442.16
2023-03-11T00:18:54.374Z,95447.44
2023-03-11T00:21:02.613Z,95465.72
2023-03-11T00:23:08.102Z,95456.84
2023-03-11T00:25:12.930Z,95471.69
2023-03-11T00:27:17.344Z,95474.63
2023-03-11T00:29:21.724Z,95469.66
2023-03-11T00:31:26.616Z,95476.50
2023-03-11T00:33:31.574Z,95470.44
2023-03-11T00:35:36.820Z,95473.84
2023-03-11T00:37:44.220Z,95474.63
2023-03-11T00:39:48.812Z,95452.78
2023-03-11T00:41:53.852Z,95473.56
2023-03-11T00:43:58.220Z,95485.94
2023-03-11T00:46:04.913Z,95491.50
2023-03-11T00:48:09.893Z,95489.47
2023-03-11T00:50:17.958Z,95486.38
2023-03-11T00:52:22.391Z,95493.50
2023-03-11T00:54:29.374Z,95479.53
2023-03-11T00:56:33.848Z,95501.69
2023-03-11T00:58:38.462Z,95493.78
2023-03-11T01:00:43.285Z,95504.31
2023-03-11T01:02:47.955Z,95510.38
2023-03-11T01:04:56.364Z,95508.03
2023-03-11T01:07:00.875Z,95517.47
2023-03-11T01:09:05.795Z,95511.94
2023-03-11T01:11:12.794Z,95509.31
2023-03-11T01:13:17.298Z,95511.16
2023-03-11T01:15:24.431Z,95502.16
2023-03-11T01:17:28.865Z,95494.88
2023-03-11T01:19:33.266Z,95504.59
2023-03-11T01:21:37.665Z,95487.88
2023-03-11T01:23:42.541Z,95493.13
2023-03-11T01:25:49.148Z,95490.00
2023-03-11T01:27:56.277Z,95492.16
2023-03-11T01:30:00.893Z,95488.72
2023-03-11T01:32:05.293Z,95491.38
2023-03-11T01:34:09.813Z,95491.38
2023-03-11T01:36:14.175Z,95493.22
2023-03-11T01:38:18.860Z,95487.19
2023-03-11T01:40:25.214Z,95499.56
2023-03-11T01:42:29.912Z,95496.94
2023-03-11T01:44:37.055Z,95502.50
2023-03-11T01:47:03.416Z,95505.44
2023-03-11T01:49:14.546Z,95496.75
2023-03-11T01:51:21.066Z,95503.91
2023-03-11T01:53:27.266Z,95500.00
2023-03-11T01:55:32.133Z,95502.94
2023-03-11T01:57:37.049Z,95494.53
2023-03-11T01:59:47.342Z,95499.31
2023-03-11T02:01:55.364Z,95493.28
2023-03-11T02:04:00.628Z,95496.22
2023-03-11T02:06:06.829Z,95493.09
2023-03-11T02:08:13.634Z,95505.78
2023-03-11T02:10:18.506Z,95492.41
2023-03-11T02:12:23.205Z,95505.72
2023-03-11T02:14:28.556Z,95514.00
2023-03-11T02:16:35.688Z,95493.06
2023-03-11T02:18:40.598Z,95512.03
2023-03-11T02:20:48.196Z,95506.00
2023-03-11T02:22:57.212Z,95516.84
2023-03-11T02:25:05.723Z,95513.22
2023-03-11T02:27:14.787Z,95513.81
2023-03-11T02:29:19.482Z,95511.78
2023-03-11T02:31:24.796Z,95509.75
2023-03-11T02:33:32.252Z,95514.78
2023-03-11T02:35:36.754Z,95508.28
2023-03-11T02:37:46.218Z,95511.22
2023-03-11T02:39:51.988Z,95510.53
2023-03-11T02:41:56.437Z,95508.78
2023-03-11T02:44:04.538Z,95504.88
2023-03-11T02:46:10.215Z,95505.94
2023-03-11T02:48:14.988Z,95507.28
2023-03-11T02:50:20.015Z,95506.34
2023-03-11T02:52:24.837Z,95510.34
2023-03-11T02:54:29.455Z,95517.13
2023-03-11T02:56:35.314Z,95518.69
2023-03-11T02:58:39.718Z,95517.63
2023-03-11T03:00:49.690Z,95523.97
2023-03-11T03:02:56.002Z,95526.88
2023-03-11T03:05:00.751Z,95524.25
2023-03-11T03:07:05.321Z,95528.75
2023-03-11T03:09:09.708Z,95525.31
2023-03-11T03:11:14.364Z,95528.03
2023-03-11T03:13:18.910Z,95531.25
2023-03-11T03:15:23.474Z,95541.25
2023-03-11T03:17:30.578Z,95548.84
2023-03-11T03:19:35.144Z,95552.56
2023-03-11T03:21:39.668Z,95540.19
2023-03-11T03:23:44.120Z,95547.31
2023-03-11T03:25:48.957Z,95549.13
2023-03-11T03:27:53.664Z,95552.84
2023-03-11T03:29:58.196Z,95560.25
2023-03-11T03:32:02.713Z,95563.16
2023-03-11T03:34:09.827Z,95561.13
2023-03-11T03:36:16.107Z,95558.78
2023-03-11T03:38:24.300Z,95551.94
2023-03-11T03:40:30.754Z,95558.28
2023-03-11T03:42:37.569Z,95557.50
2023-03-11T03:44:43.161Z,95564.63
2023-03-11T03:46:48.130Z,95556.03
2023-03-11T03:48:52.966Z,95563.91
2023-03-11T03:50:59.942Z,95569.16
2023-03-11T03:53:04.347Z,95568.88
2023-03-11T03:55:09.167Z,95578.13
2023-03-11T03:57:14.774Z,95578.91
2023-03-11T03:59:23.040Z,95580.75
2023-03-11T04:01:32.233Z,95583.38
2023-03-11T04:03:39.018Z,95580.28
2023-03-11T04:05:46.894Z,95596.31
2023-03-11T04:07:54.529Z,95580.34
2023-03-11T04:09:59.864Z,95585.59
2023-03-11T04:12:05.336Z,95592.41
2023-03-11T04:14:11.575Z,95591.66
2023-03-11T04:16:22.865Z,95590.28
2023-03-11T04:18:29.538Z,95590.00
2023-03-11T04:20:33.953Z,95590.78
2023-03-11T04:22:38.417Z,95594.19
2023-03-11T04:24:49.960Z,95594.69
2023-03-11T04:26:55.103Z,95609.66
2023-03-11T04:28:59.746Z,95608.13
2023-03-11T04:31:07.527Z,95607.84
2023-03-11T04:33:12.129Z,95615.44
2023-03-11T04:35:16.723Z,95615.63
2023-03-11T04:37:22.277Z,95605.63
2023-03-11T04:39:27.062Z,95606.88
2023-03-11T04:41:34.812Z,95609.50
2023-03-11T04:43:39.236Z,95611.84
2023-03-11T04:45:44.042Z,95594.53
2023-03-11T04:47:50.476Z,95598.97
2023-03-11T04:49:56.251Z,95604.53
2023-03-11T04:52:01.182Z,95611.66
2023-03-11T04:54:05.975Z,95609.31
2023-03-11T04:56:11.125Z,95608.03
2023-03-11T04:58:19.261Z,95620.69
2023-03-11T05:00:25.409Z,95625.44
2023-03-11T05:02:39.723Z,95630.22
2023-03-11T05:04:45.371Z,95636.81
2023-03-11T05:06:53.664Z,95633.47
2023-03-11T05:09:00.856Z,95624.06
2023-03-11T05:11:07.195Z,95637.75
2023-03-11T05:13:11.744Z,95640.19
2023-03-11T05:15:21.013Z,95640.47
2023-03-11T05:17:25.594Z,95644.16
2023-03-11T05:19:35.287Z,95643.38
2023-03-11T05:21:49.471Z,95651.25
2023-03-11T05:23:53.932Z,95656.81
2023-03-11T05:25:58.463Z,95656.28
2023-03-11T05:28:03.141Z,95660.78
2023-03-11T05:30:11.668Z,95668.19
2023-03-11T05:32:21.085Z,95682.66
2023-03-11T05:34:27.011Z,95678.47
2023-03-11T05:36:31.471Z,95678.47
2023-03-11T05:38:35.956Z,95695.78
2023-03-11T05:40:41.384Z,95680.78
2023-03-11T05:42:45.896Z,95688.41
2023-03-11T05:44:52.046Z,95690.25
2023-03-11T05:46:57.248Z,95699.72
2023-03-11T05:49:04.602Z,95699.72
2023-03-11T05:51:09.909Z,95702.34
2023-03-11T05:53:15.392Z,95700.00
2023-03-11T05:55:20.691Z,95689.47
2023-03-11T05:57:25.467Z,95688.41
2023-03-11T05:59:29.954Z,95693.16
2023-03-11T06:01:39.491Z,95696.56
2023-03-11T06:03:44.376Z,95692.41
2023-03-11T06:05:53.066Z,95695.03
2023-03-11T06:07:58.075Z,95702.09
2023-03-11T06:10:02.458Z,95691.59
2023-03-11T06:12:08.842Z,95702.91
2023-03-11T06:14:38.762Z,95706.59
2023-03-11T06:16:43.924Z,95709.50
2023-03-11T06:18:48.695Z,95725.56
2023-03-11T06:20:56.468Z,95722.13
2023-03-11T06:23:00.868Z,95722.69
2023-03-11T06:25:05.502Z,95730.56
2023-03-11T06:27:11.862Z,95734.28
2023-03-11T06:29:18.670Z,95739.53
2023-03-11T06:31:26.093Z,95739.78
2023-03-11T06:33:34.137Z,95741.66
2023-03-11T06:35:39.461Z,95750.31
2023-03-11T06:37:46.485Z,95755.56
2023-03-11T06:39:54.376Z,95748.75
2023-03-11T06:42:01.172Z,95752.16
2023-03-11T06:44:07.978Z,95761.91
2023-03-11T06:46:15.286Z,95769.50
2023-03-11T06:48:20.784Z,95762.38
2023-03-11T06:50:26.077Z,95770.53
2023-03-11T06:52:31.996Z,95778.44
2023-03-11T06:54:39.216Z,95779.19
2023-03-11T06:56:43.687Z,95783.69
2023-03-11T06:58:48.501Z,95779.19
2023-03-11T07:00:54.554Z,95785.25
2023-03-11T07:02:59.001Z,95788.66
2023-03-11T07:05:03.816Z,95780.22
2023-03-11T07:07:09.001Z,95786.25
2023-03-11T07:09:13.462Z,95794.63
2023-03-11T07:11:24.823Z,95789.09
2023-03-11T07:13:31.948Z,95792.25
2023-03-11T07:15:36.596Z,95800.91
2023-03-11T07:17:40.959Z,95800.63
2023-03-11T07:19:46.288Z,95800.34
2023-03-11T07:21:51.196Z,95796.66
2023-03-11T07:23:56.202Z,95806.59
2023-03-11T07:26:00.587Z,95806.03
2023-03-11T07:28:07.710Z,95811.00
2023-03-11T07:30:12.959Z,95813.06
2023-03-11T07:32:17.981Z,95817.75
2023-03-11T07:34:22.445Z,95821.41
2023-03-11T07:36:27.794Z,95832.69
2023-03-11T07:38:32.482Z,95831.06
2023-03-11T07:40:37.060Z,95841.25
2023-03-11T07:42:41.397Z,95843.81
2023-03-11T07:44:48.521Z,95845.03
2023-03-11T07:46:53.186Z,95846.81
2023-03-11T07:48:58.382Z,95845.19
2023-03-11T07:51:03.386Z,95847.00
2023-03-11T07:53:07.800Z,95849.53
2023-03-11T07:55:12.652Z,95853.19
2023-03-11T07:57:17.541Z,95856.03
2023-03-11T07:59:22.692Z,95857.00
2023-03-11T08:01:36.269Z,95859.88
2023-03-11T08:03:41.015Z,95874.59
2023-03-11T08:05:45.507Z,95870.13
2023-03-11T08:07:49.913Z,95860.34
2023-03-11T08:09:55.535Z,95875.09
2023-03-11T08:12:00.141Z,95867.69
2023-03-11T08:14:04.658Z,95867.91
2023-03-11T08:16:10.601Z,95869.97
2023-03-11T08:18:17.984Z,95877.78
2023-03-11T08:20:22.595Z,95879.88
2023-03-11T08:22:27.028Z,95875.56
2023-03-11T08:24:31.871Z,95872.41
2023-03-11T08:26:36.737Z,95873.38
2023-03-11T08:28:41.596Z,95873.59
2023-03-11T08:30:46.113Z,95881.69
2023-03-11T08:32:50.586Z,95892.44
2023-03-11T08:34:57.816Z,95891.34
2023-03-11T08:37:02.552Z,95881.34
2023-03-11T08:39:07.262Z,95890.50
2023-03-11T08:41:12.060Z,95900.97
2023-03-11T08:43:16.677Z,95899.31
2023-03-11T08:45:21.374Z,95899.25
2023-03-11T08:47:25.873Z,95906.78
2023-03-11T08:49:30.280Z,95907.66
2023-03-11T08:51:38.017Z,95912.50
2023-03-11T08:53:42.473Z,95908.31
2023-03-11T08:55:47.276Z,95909.94
2023-03-11T08:57:51.997Z,95904.19
2023-03-11T08:59:58.335Z,95905.78
2023-03-11T09:02:02.792Z,95915.06
2023-03-11T09:04:07.752Z,95917.28
2023-03-11T09:06:15.445Z,95915.84
2023-03-11T09:08:22.766Z,95929.91
2023-03-11T09:10:27.214Z,95928.44
2023-03-11T09:12:31.858Z,95926.69
2023-03-11T09:14:39.436Z,95933.09
2023-03-11T09:16:44.145Z,95934.25
2023-03-11T09:18:48.766Z,95935.72
2023-03-11T09:20:58.293Z,95940.13
2023-03-11T09:23:02.798Z,95931.59
2023-03-11T09:25:11.112Z,95953.97
2023-03-11T09:27:15.944Z,95944.69
2023-03-11T09:29:20.653Z,95946.72
2023-03-11T09:31:25.128Z,95943.00
2023-03-11T09:33:30.233Z,95946.44
2023-03-11T09:35:34.977Z,95945.66
2023-03-11T09:37:39.473Z,95949.06
2023-03-11T09:39:43.928Z,95945.53
2023-03-11T09:41:58.745Z,95948.38
2023-03-11T09:44:21.547Z,95949.66
2023-03-11T09:46:41.209Z,95949.94
2023-03-11T09:48:47.727Z,95960.00
2023-03-11T09:50:55.232Z,95965.59
2023-03-11T09:53:06.768Z,95960.59
2023-03-11T09:55:23.803Z,95957.97
2023-03-11T09:57:33.608Z,95960.13
2023-03-11T09:59:40.068Z,95961.50
2023-03-11T10:01:47.359Z,95968.16
2023-03-11T10:03:53.081Z,95975.09
2023-03-11T10:06:01.383Z,95969.66
2023-03-11T10:08:11.731Z,95971.31
2023-03-11T10:10:16.730Z,95970.31
2023-03-11T10:12:25.980Z,95973.09
2023-03-11T10:14:47.706Z,95981.09
2023-03-11T10:16:58.395Z,95981.22
2023-03-11T10:19:05.639Z,95978.38
2023-03-11T10:21:14.493Z,95965.97
2023-03-11T10:23:24.854Z,95978.88
2023-03-11T10:25:31.613Z,95983.34
2023-03-11T10:27:41.974Z,95982.56
2023-03-11T10:29:53.264Z,95988.34
2023-03-11T10:32:00.212Z,95985.91
2023-03-11T10:34:05.845Z,95989.81
2023-03-11T10:36:14.830Z,95989.22
2023-03-11T10:38:21.668Z,95994.97
2023-03-11T10:40:29.243Z,95998.13
2023-03-11T10:42:33.802Z,95995.50
2023-03-11T10:44:39.653Z,95992.84
2023-03-11T10:46:47.717Z,95987.56
2023-03-11T10:48:52.525Z,95983.53
2023-03-11T10:51:00.467Z,95981.69
2023-03-11T10:53:09.378Z,95997.25
2023-03-11T10:55:20.076Z,95989.78
2023-03-11T10:57:27.177Z,95995.56
2023-03-11T10:59:34.034Z,95987.53
2023-03-11T11:01:38.794Z,95994.25
2023-03-11T11:03:49.372Z,95998.66
2023-03-11T11:06:02.078Z,95998.84
2023-03-11T11:08:07.955Z,95995.91
2023-03-11T11:10:17.926Z,95998.25
2023-03-11T11:12:24.014Z,95993.75
2023-03-11T11:14:28.790Z,95998.44
2023-03-11T11:16:35.692Z,95997.56
2023-03-11T11:18:47.125Z,95995.59
2023-03-11T11:21:01.101Z,96009.75
2023-03-11T11:23:06.554Z,96003.88
2023-03-11T11:25:25.999Z,96004.38
2023-03-11T11:27:32.904Z,96005.16
2023-03-11T11:29:37.648Z,95996.44
2023-03-11T11:31:42.882Z,95993.50
2023-03-11T11:33:52.225Z,95987.91
2023-03-11T11:36:00.819Z,95987.44
2023-03-11T11:38:06.127Z,95986.66
2023-03-11T11:40:28.750Z,95991.47
2023-03-11T11:42:34.218Z,95994.88
2023-03-11T11:44:38.664Z,95985.28
2023-03-11T11:46:44.602Z,95987.63
2023-03-11T11:48:52.381Z,95992.13
2023-03-11T11:51:01.738Z,95980.75
2023-03-11T11:53:13.050Z,95995.25
2023-03-11T11:55:23.384Z,95984.38
2023-03-11T11:57:27.972Z,95978.00
2023-03-11T11:59:33.812Z,95980.09
2023-03-11T12:01:42.742Z,95980.84
2023-03-11T12:03:58.838Z,95977.44
2023-03-11T12:06:09.933Z,95973.72
2023-03-11T12:08:19.327Z,95969.50
2023-03-11T12:10:27.260Z,95969.50
2023-03-11T12:12:35.890Z,95978.00
2023-03-11T12:14:43.800Z,95969.31
2023-03-11T12:16:53.284Z,95961.66
2023-03-11T12:19:01.367Z,95974.88
2023-03-11T12:21:14.658Z,95972.84
2023-03-11T12:23:20.966Z,95973.94
2023-03-11T12:25:30.128Z,95970.50
2023-03-11T12:27:36.955Z,95968.34
2023-03-11T12:29:43.461Z,95978.78
2023-03-11T12:31:48.357Z,95976.66
2023-03-11T12:33:53.847Z,95979.78
2023-03-11T12:35:59.682Z,95984.47
2023-03-11T12:38:09.049Z,95973.59
2023-03-11T12:40:35.101Z,95988.38
2023-03-11T12:42:42.055Z,95983.69
2023-03-11T12:44:46.903Z,95984.31
2023-03-11T12:47:12.461Z,95984.59
2023-03-11T12:49:17.070Z,95982.81
2023-03-11T12:51:39.193Z,95978.13
2023-03-11T12:53:50.780Z,95970.31
2023-03-11T12:56:04.203Z,95966.72
2023-03-11T12:58:25.227Z,95974.47
2023-03-11T13:00:36.324Z,95967.41
2023-03-11T13:02:55.834Z,95971.75
2023-03-11T13:05:02.605Z,95968.91
2023-03-11T13:07:22.034Z,95969.50
2023-03-11T13:09:31.477Z,95959.53
2023-03-11T13:11:41.483Z,95961.97
2023-03-11T13:13:46.002Z,95976.06
2023-03-11T13:15:50.448Z,95970.31
2023-03-11T13:18:05.375Z,95961.13
2023-03-11T13:20:30.378Z,95962.78
2023-03-11T13:23:07.212Z,95953.88
2023-03-11T13:25:26.667Z,95957.94
2023-03-11T13:27:41.445Z,95967.50
2023-03-11T13:29:52.087Z,95963.91
2023-03-11T13:32:05.242Z,95968.69
2023-03-11T13:34:17.117Z,95970.84
2023-03-11T13:36:36.331Z,95978.28
2023-03-11T13:38:47.378Z,95980.13
2023-03-11T13:40:52.645Z,95986.50
2023-03-11T13:43:04.147Z,95990.19
2023-03-11T13:45:10.192Z,95990.50
2023-03-11T13:47:17.148Z,95986.28
2023-03-11T13:49:34.036Z,95992.94
2023-03-11T13:51:40.751Z,95994.50
2023-03-11T13:53:47.874Z,95994.78
2023-03-11T13:55:52.856Z,96001.94
2023-03-11T13:58:00.778Z,96000.38
2023-03-11T14:00:17.749Z,96008.59
2023-03-11T14:02:23.265Z,96010.44
2023-03-11T14:04:29.675Z,96008.09
2023-03-11T14:06:34.312Z,96007.81
2023-03-11T14:08:39.321Z,96003.59
2023-03-11T14:10:43.838Z,96008.88
2023-03-11T14:12:48.606Z,96019.91
2023-03-11T14:14:59.012Z,96014.94
2023-03-11T14:17:04.357Z,96014.44
2023-03-11T14:19:16.075Z,96007.59
2023-03-11T14:21:21.790Z,96019.22
2023-03-11T14:23:28.906Z,96017.69
2023-03-11T14:25:36.486Z,96011.88
2023-03-11T14:27:40.968Z,96015.63
2023-03-11T14:29:45.967Z,96020.09
2023-03-11T14:31:52.958Z,96016.69
2023-03-11T14:33:58.822Z,96016.69
2023-03-11T14:36:04.973Z,96019.34
2023-03-11T14:38:23.249Z,96019.34
2023-03-11T14:40:29.517Z,96023.03
2023-03-11T14:42:36.959Z,96026.47
2023-03-11T14:44:42.837Z,96023.03
2023-03-11T14:46:47.979Z,96026.47
2023-03-11T14:48:56.631Z,96023.84
2023-03-11T14:51:03.056Z,96021.97
2023-03-11T14:53:10.923Z,96018.56
2023-03-11T14:55:17.082Z,96024.59
2023-03-11T14:57:25.365Z,96022.75
2023-03-11T14:59:32.441Z,96021.97
2023-03-11T15:01:40.637Z,96031.47
2023-03-11T15:03:48.395Z,96029.59
2023-03-11T15:05:57.241Z,96024.59
2023-03-11T15:08:03.188Z,96027.25
2023-03-11T15:10:10.090Z,96019.34
2023-03-11T15:12:30.145Z,96026.78
2023-03-11T15:14:35.443Z,96027.53
2023-03-11T15:16:40.253Z,96023.31
2023-03-11T15:18:46.742Z,96035.75
2023-03-11T15:21:03.760Z,96038.38
2023-03-11T15:23:22.125Z,96037.59
2023-03-11T15:25:26.682Z,96041.03
2023-03-11T15:27:32.740Z,96043.97
2023-03-11T15:29:37.906Z,96046.59
2023-03-11T15:31:44.936Z,96041.63
2023-03-11T15:33:49.879Z,96039.25
2023-03-11T15:35:54.272Z,96039.56
2023-03-11T15:38:13.688Z,96042.19
2023-03-11T15:40:35.197Z,96039.84
2023-03-11T15:42:43.273Z,96048.84
2023-03-11T15:44:52.692Z,96054.41
2023-03-11T15:46:59.325Z,96056.25
2023-03-11T15:49:05.684Z,96056.53
2023-03-11T15:51:21.056Z,96066.31
2023-03-11T15:53:27.300Z,96074.50
2023-03-11T15:55:34.575Z,96072.94
2023-03-11T15:57:38.981Z,96065.59
2023-03-11T15:59:43.913Z,96071.94
2023-03-11T16:01:49.059Z,96072.53
2023-03-11T16:03:53.659Z,96076.25
2023-03-11T16:05:58.134Z,96082.88
2023-03-11T16:08:02.533Z,96085.00
2023-03-11T16:10:07.526Z,96089.53
2023-03-11T16:12:24.452Z,96079.25
2023-03-11T16:14:28.938Z,96091.16
2023-03-11T16:16:33.697Z,96083.81
2023-03-11T16:18:38.507Z,96077.28
2023-03-11T16:20:44.750Z,96080.16
2023-03-11T16:22:50.461Z,96082.59
2023-03-11T16:24:56.173Z,96084.47
2023-03-11T16:27:00.962Z,96082.38
2023-03-11T16:29:18.539Z,96087.94
2023-03-11T16:31:23.468Z,96085.59
2023-03-11T16:33:27.950Z,96087.75
2023-03-11T16:35:32.769Z,96093.31
2023-03-11T16:37:37.176Z,96099.94
2023-03-11T16:39:41.711Z,96104.44
2023-03-11T16:41:46.797Z,96108.13
2023-03-11T16:43:51.196Z,96097.88
2023-03-11T16:45:58.636Z,96104.22
2023-03-11T16:48:03.044Z,96097.38
2023-03-11T16:50:08.100Z,96091.59
2023-03-11T16:52:12.529Z,96081.34
2023-03-11T16:54:17.095Z,96086.91
2023-03-11T16:56:22.786Z,96089.81
2023-03-11T16:58:27.233Z,96085.91
2023-03-11T17:00:31.615Z,96089.59
2023-03-11T17:02:38.725Z,96092.53
2023-03-11T17:04:43.150Z,96093.09
2023-03-11T17:06:47.795Z,96105.78
2023-03-11T17:08:52.425Z,96113.19
2023-03-11T17:10:56.921Z,96119.81
2023-03-11T17:13:01.317Z,96125.38
2023-03-11T17:15:06.258Z,96133.56
2023-03-11T17:17:10.673Z,96148.88
2023-03-11T17:19:18.011Z,96163.09
2023-03-11T17:21:22.590Z,96164.19
2023-03-11T17:23:27.041Z,96173.91
2023-03-11T17:25:31.441Z,96188.19
2023-03-11T17:27:36.440Z,96193.75
2023-03-11T17:29:41.165Z,96200.84
2023-03-11T17:31:45.649Z,96203.75
2023-03-11T17:33:50.792Z,96207.72
2023-03-11T17:36:05.260Z,96208.00
2023-03-11T17:38:09.822Z,96215.22
2023-03-11T17:40:15.046Z,96213.69
2023-03-11T17:42:19.404Z,96207.19
2023-03-11T17:44:23.854Z,96189.06
2023-03-11T17:46:28.277Z,96175.47
2023-03-11T17:48:32.676Z,96165.25
2023-03-11T17:50:39.210Z,96163.75
2023-03-11T17:52:48.472Z,96171.69
2023-03-11T17:54:53.578Z,96166.22
2023-03-11T17:56:58.392Z,96159.94
2023-03-11T17:59:02.785Z,96170.22
2023-03-11T18:01:07.554Z,96177.63
2023-03-11T18:03:11.918Z,96178.94
2023-03-11T18:05:18.683Z,96183.72
2023-03-11T18:07:23.802Z,96186.63
2023-03-11T18:09:30.974Z,96183.75
2023-03-11T18:11:35.486Z,96198.25
2023-03-11T18:13:40.471Z,96202.50
2023-03-11T18:15:44.847Z,96194.63
2023-03-11T18:17:49.739Z,96198.59
2023-03-11T18:19:54.127Z,96205.50
2023-03-11T18:21:58.592Z,96207.88
2023-03-11T18:24:03.412Z,96208.91
2023-03-11T18:26:11.288Z,96199.72
2023-03-11T18:28:15.686Z,96207.91
2023-03-11T18:30:20.590Z,96211.84
2023-03-11T18:32:24.975Z,96210.53
2023-03-11T18:34:29.587Z,96209.25
2023-03-11T18:36:34.949Z,96214.28
2023-03-11T18:38:39.420Z,96220.59
2023-03-11T18:40:44.387Z,96226.41
2023-03-11T18:42:51.407Z,96224.81
2023-03-11T18:44:55.738Z,96225.91
2023-03-11T18:47:00.151Z,96217.47
2023-03-11T18:49:05.697Z,96223.81
2023-03-11T18:51:11.206Z,96226.69
2023-03-11T18:53:15.600Z,96228.81
2023-03-11T18:55:20.026Z,96224.88
2023-03-11T18:57:26.090Z,96228.88
2023-03-11T18:59:33.605Z,96232.81
2023-03-11T19:01:38.104Z,96230.72
2023-03-11T19:03:42.664Z,96231.28
2023-03-11T19:05:50.722Z,96232.59
2023-03-11T19:07:55.283Z,96242.31
2023-03-11T19:09:59.846Z,96239.19
2023-03-11T19:12:04.315Z,96246.28
2023-03-11T19:14:08.753Z,96249.19
2023-03-11T19:16:16.671Z,96248.38
2023-03-11T19:18:21.111Z,96256.53
2023-03-11T19:20:27.114Z,96257.59
2023-03-11T19:22:31.452Z,96263.91
2023-03-11T19:24:35.980Z,96257.84
2023-03-11T19:26:45.172Z,96261.28
2023-03-11T19:28:50.429Z,96252.59
2023-03-11T19:30:55.270Z,96255.22
2023-03-11T19:33:02.358Z,96261.56
2023-03-11T19:35:07.023Z,96266.00
2023-03-11T19:37:11.453Z,96261.31
2023-03-11T19:39:15.826Z,96272.88
2023-03-11T19:41:23.096Z,96270.53
2023-03-11T19:43:28.628Z,96270.00
2023-03-11T19:45:32.980Z,96275.03
2023-03-11T19:47:37.351Z,96277.38
2023-03-11T19:49:44.375Z,96272.66
2023-03-11T19:51:50.571Z,96273.97
2023-03-11T19:53:55.166Z,96276.38
2023-03-11T19:56:00.283Z,96277.69
2023-03-11T19:58:04.706Z,96274.00
2023-03-11T20:00:10.560Z,96278.50
2023-03-11T20:02:16.634Z,96277.97
2023-03-11T20:04:21.088Z,96279.31
2023-03-11T20:06:28.796Z,96286.38
2023-03-11T20:08:36.724Z,96287.72
2023-03-11T20:10:42.349Z,96288.50
2023-03-11T20:13:01.263Z,96283.53
2023-03-11T20:15:06.715Z,96290.63
2023-03-11T20:17:11.485Z,96291.94
2023-03-11T20:19:15.951Z,96293.25
2023-03-11T20:21:20.359Z,96298.78
2023-03-11T20:23:27.610Z,96296.69
2023-03-11T20:25:32.462Z,96295.63
2023-03-11T20:27:37.022Z,96290.13
2023-03-11T20:29:41.544Z,96293.56
2023-03-11T20:31:46.133Z,96300.88
2023-03-11T20:33:50.966Z,96296.72
2023-03-11T20:36:05.099Z,96305.63
2023-03-11T20:38:10.330Z,96296.44
2023-03-11T20:40:18.404Z,96300.63
2023-03-11T20:42:23.070Z,96312.47
2023-03-11T20:44:27.467Z,96308.53
2023-03-11T20:46:31.944Z,96306.16
2023-03-11T20:48:36.877Z,96314.03
2023-03-11T20:50:41.284Z,96315.06
2023-03-11T20:52:47.616Z,96317.69
2023-03-11T20:54:52.209Z,96315.63
2023-03-11T20:56:59.446Z,96319.25
2023-03-11T20:59:05.366Z,96314.56
2023-03-11T21:01:15.315Z,96318.50
2023-03-11T21:03:19.764Z,96321.09
2023-03-11T21:05:24.281Z,96319.53
2023-03-11T21:07:28.879Z,96328.44
2023-03-11T21:09:33.291Z,96323.44
2023-03-11T21:11:37.719Z,96322.69
2023-03-11T21:13:44.899Z,96322.41
2023-03-11T21:15:49.343Z,96325.78
2023-03-11T21:17:53.904Z,96327.13
2023-03-11T21:19:58.293Z,96327.13
2023-03-11T21:22:02.775Z,96332.88
2023-03-11T21:24:07.793Z,96332.88
2023-03-11T21:26:13.302Z,96327.91
2023-03-11T21:28:17.738Z,96326.59
2023-03-11T21:30:24.899Z,96322.13
2023-03-11T21:32:31.519Z,96331.03
2023-03-11T21:34:36.112Z,96333.09
2023-03-11T21:36:40.704Z,96337.03
2023-03-11T21:38:45.235Z,96335.69
2023-03-11T21:40:49.693Z,96342.28
2023-03-11T21:42:54.237Z,96343.31
2023-03-11T21:44:58.791Z,96338.31
2023-03-11T21:47:05.915Z,96335.16
2023-03-11T21:49:10.424Z,96337.00
2023-03-11T21:51:15.255Z,96341.47
2023-03-11T21:53:19.683Z,96340.16
2023-03-11T21:55:24.248Z,96335.19
2023-03-11T21:57:28.758Z,96333.34
2023-03-11T21:59:33.306Z,96330.19
2023-03-11T22:01:37.907Z,96335.97
2023-03-11T22:03:45.119Z,96338.84
2023-03-11T22:05:49.774Z,96348.00
2023-03-11T22:07:54.168Z,96345.63
2023-03-11T22:09:58.605Z,96350.09
2023-03-11T22:12:03.189Z,96347.72
2023-03-11T22:14:07.577Z,96350.34
2023-03-11T22:16:12.225Z,96347.97
2023-03-11T22:18:16.695Z,96347.72
2023-03-11T22:20:23.937Z,96346.69
2023-03-11T22:22:28.777Z,96344.06
2023-03-11T22:24:33.221Z,96346.94
2023-03-11T22:26:37.749Z,96350.34
2023-03-11T22:28:42.302Z,96354.81
2023-03-11T22:30:46.638Z,96356.09
2023-03-11T22:32:51.413Z,96355.59
2023-03-11T22:34:55.843Z,96352.97
2023-03-11T22:37:02.871Z,96351.63
2023-03-11T22:39:07.594Z,96350.31
2023-03-11T22:41:11.979Z,96353.19
2023-03-11T22:43:16.353Z,96356.84
2023-03-11T22:45:22.346Z,96356.31
2023-03-11T22:47:26.922Z,96358.13
2023-03-11T22:49:31.416Z,96355.28
2023-03-11T22:51:35.786Z,96357.91
2023-03-11T22:53:42.740Z,96357.91
2023-03-11T22:55:47.385Z,96357.91
2023-03-11T22:57:51.722Z,96354.22
2023-03-11T22:59:56.046Z,96366.28
2023-03-11T23:02:00.491Z,96365.50
2023-03-11T23:04:04.860Z,96366.28
2023-03-11T23:06:10.338Z,96372.31
2023-03-11T23:08:15.352Z,96372.31
2023-03-11T23:10:25.424Z,96368.91
2023-03-11T23:12:29.872Z,96366.56
2023-03-11T23:14:44.696Z,96368.41
2023-03-11T23:16:49.498Z,96379.09
2023-03-11T23:18:54.767Z,96383.81
2023-03-11T23:20:59.168Z,96380.69
2023-03-11T23:23:03.507Z,96383.31
2023-03-11T23:25:08.746Z,96379.09
2023-03-11T23:27:15.846Z,96382.75
2023-03-11T23:29:20.181Z,96374.38
2023-03-11T23:31:26.480Z,96385.88
2023-03-11T23:33:30.884Z,96385.88
2023-03-11T23:35:35.813Z,96384.31
2023-03-11T23:37:40.285Z,96382.75
2023-03-11T23:39:44.608Z,96389.78
2023-03-11T23:41:48.933Z,96395.03
2023-03-11T23:43:55.900Z,96387.94
2023-03-11T23:46:00.260Z,96396.31
2023-03-11T23:48:04.662Z,96394.22
2023-03-11T23:50:09.577Z,96397.34
2023-03-11T23:52:14.139Z,96395.22
2023-03-11T23:54:18.467Z,96390.25
2023-03-11T23:56:22.949Z,96385.25
2023-03-11T23:58:27.647Z,96392.56
