createdAt,value
2018-01-20T00:00:10.873Z,1.70
2018-01-20T00:02:38.386Z,1.60
2018-01-20T00:05:05.877Z,1.60
2018-01-20T00:07:33.389Z,1.60
2018-01-20T00:10:14.682Z,1.70
2018-01-20T00:12:42.198Z,1.70
2018-01-20T00:15:10.458Z,1.70
2018-01-20T00:17:38.742Z,1.70
2018-01-20T00:20:06.993Z,1.70
2018-01-20T00:22:34.503Z,1.70
2018-01-20T00:25:02.794Z,1.70
2018-01-20T00:27:35.918Z,1.70
2018-01-20T00:30:03.405Z,1.70
2018-01-20T00:32:31.657Z,1.80
2018-01-20T00:34:59.166Z,1.70
2018-01-20T00:37:26.650Z,1.70
2018-01-20T00:39:54.157Z,1.70
2018-01-20T00:42:22.405Z,1.70
2018-01-20T00:44:49.915Z,1.70
2018-01-20T00:47:17.402Z,1.70
2018-01-20T00:49:44.885Z,1.70
2018-01-20T00:52:12.393Z,1.70
2018-01-20T00:54:39.877Z,1.70
2018-01-20T00:57:07.387Z,1.70
2018-01-20T00:59:35.641Z,1.90
2018-01-20T01:02:03.893Z,2.10
2018-01-20T01:04:31.405Z,2.00
2018-01-20T01:06:58.894Z,2.10
2018-01-20T01:09:26.405Z,2.10
2018-01-20T01:11:54.661Z,2.20
2018-01-20T01:14:22.177Z,2.20
2018-01-20T01:16:49.665Z,2.20
2018-01-20T01:19:17.154Z,2.20
2018-01-20T01:21:45.429Z,2.20
2018-01-20T01:24:13.682Z,2.20
2018-01-20T01:26:41.194Z,2.10
2018-01-20T01:29:08.682Z,2.20
2018-01-20T01:31:36.166Z,2.10
2018-01-20T01:34:03.686Z,2.10
2018-01-20T01:36:31.178Z,2.10
2018-01-20T01:38:58.685Z,2.10
2018-01-20T01:41:26.177Z,2.10
2018-01-20T01:43:53.688Z,2.10
2018-01-20T01:46:21.182Z,2.10
2018-01-20T01:48:48.689Z,2.10
2018-01-20T01:51:16.939Z,2.20
2018-01-20T01:53:44.449Z,2.10
2018-01-20T01:56:11.942Z,2.20
2018-01-20T01:58:39.426Z,2.20
2018-01-20T02:01:06.937Z,2.20
2018-01-20T02:03:34.426Z,2.20
2018-01-20T02:06:01.942Z,2.20
2018-01-20T02:08:29.430Z,2.20
2018-01-20T02:10:56.938Z,2.20
2018-01-20T02:13:25.190Z,2.30
2018-01-20T02:15:52.681Z,2.20
2018-01-20T02:18:20.185Z,2.30
2018-01-20T02:20:47.670Z,2.30
2018-01-20T02:23:15.954Z,2.30
2018-01-20T02:25:44.210Z,2.30
2018-01-20T02:28:11.693Z,2.30
2018-01-20T02:30:39.970Z,2.30
2018-01-20T02:33:08.221Z,2.40
2018-01-20T02:35:36.493Z,2.40
2018-01-20T02:38:03.977Z,2.40
2018-01-20T02:40:32.253Z,2.40
2018-01-20T02:43:00.506Z,2.40
2018-01-20T02:45:28.014Z,2.30
2018-01-20T02:47:55.502Z,2.40
2018-01-20T02:50:23.014Z,2.30
2018-01-20T02:52:51.341Z,2.40
2018-01-20T02:55:18.826Z,2.30
2018-01-20T02:57:46.337Z,2.30
2018-01-20T03:00:13.827Z,2.30
2018-01-20T03:02:41.318Z,2.30
2018-01-20T03:05:09.594Z,2.40
2018-01-20T03:07:37.851Z,2.30
2018-01-20T03:10:05.337Z,2.30
2018-01-20T03:12:32.854Z,2.30
2018-01-20T03:15:00.342Z,2.30
2018-01-20T03:17:28.593Z,2.20
2018-01-20T03:19:56.101Z,2.20
2018-01-20T03:22:23.590Z,2.20
2018-01-20T03:24:51.097Z,2.10
2018-01-20T03:27:19.354Z,1.90
2018-01-20T03:29:46.843Z,1.90
2018-01-20T03:32:14.357Z,1.80
2018-01-20T03:34:41.846Z,1.80
2018-01-20T03:37:10.097Z,1.80
2018-01-20T03:39:37.605Z,1.80
2018-01-20T03:42:05.089Z,1.80
2018-01-20T03:44:32.597Z,1.80
2018-01-20T03:47:00.848Z,1.80
2018-01-20T03:49:28.333Z,1.80
2018-01-20T03:51:55.845Z,1.80
2018-01-20T03:54:23.329Z,1.90
2018-01-20T03:56:51.609Z,1.90
2018-01-20T03:59:19.862Z,1.90
2018-01-20T04:01:47.370Z,1.90
2018-01-20T04:04:14.854Z,2.00
2018-01-20T04:06:42.341Z,1.90
2018-01-20T04:09:09.857Z,2.00
2018-01-20T04:11:37.351Z,2.00
2018-01-20T04:14:04.858Z,2.00
2018-01-20T04:16:32.365Z,2.00
2018-01-20T04:18:59.859Z,2.00
2018-01-20T04:21:28.137Z,2.10
2018-01-20T04:23:56.393Z,2.10
2018-01-20T04:26:23.901Z,2.10
2018-01-20T04:28:51.389Z,2.10
2018-01-20T04:31:18.882Z,2.10
2018-01-20T04:33:47.164Z,2.10
2018-01-20T04:36:15.415Z,2.10
2018-01-20T04:38:42.906Z,2.10
2018-01-20T04:41:10.417Z,2.20
2018-01-20T04:43:37.901Z,2.20
2018-01-20T04:46:05.405Z,2.20
2018-01-20T04:48:32.893Z,2.20
2018-01-20T04:51:00.378Z,2.20
2018-01-20T04:53:28.654Z,2.20
2018-01-20T04:55:56.907Z,2.20
2018-01-20T04:58:24.389Z,2.20
2018-01-20T05:00:52.661Z,2.20
2018-01-20T05:03:20.145Z,2.20
2018-01-20T05:05:47.649Z,2.30
2018-01-20T05:08:15.129Z,2.30
2018-01-20T05:10:42.612Z,2.30
2018-01-20T05:13:10.885Z,2.30
2018-01-20T05:15:39.148Z,2.30
2018-01-20T05:18:07.425Z,2.30
2018-01-20T05:20:35.673Z,2.30
2018-01-20T05:23:03.157Z,2.30
2018-01-20T05:25:31.429Z,2.20
2018-01-20T05:27:58.913Z,2.20
2018-01-20T05:30:26.418Z,2.20
2018-01-20T05:32:53.905Z,2.20
2018-01-20T05:35:22.158Z,2.20
2018-01-20T05:37:49.669Z,2.20
2018-01-20T05:40:17.157Z,2.20
2018-01-20T05:42:44.666Z,2.20
2018-01-20T05:45:12.915Z,2.20
2018-01-20T05:47:40.402Z,2.10
2018-01-20T05:50:08.677Z,2.20
2018-01-20T05:52:36.930Z,2.20
2018-01-20T05:55:04.412Z,2.20
2018-01-20T05:57:32.686Z,2.20
2018-01-20T06:00:00.937Z,2.20
2018-01-20T06:02:28.421Z,2.20
2018-01-20T06:04:56.693Z,2.20
2018-01-20T06:07:24.945Z,2.20
2018-01-20T06:09:52.430Z,2.20
2018-01-20T06:12:20.705Z,2.20
2018-01-20T06:14:48.953Z,2.20
2018-01-20T06:17:16.437Z,2.20
2018-01-20T06:19:44.708Z,2.20
2018-01-20T06:22:12.958Z,2.10
2018-01-20T06:24:40.441Z,2.20
2018-01-20T06:27:08.713Z,2.20
2018-01-20T06:29:36.965Z,2.20
2018-01-20T06:32:04.453Z,2.20
2018-01-20T06:34:32.725Z,2.20
2018-01-20T06:37:00.977Z,2.20
2018-01-20T06:39:28.461Z,2.20
2018-01-20T06:41:56.733Z,2.10
2018-01-20T06:44:24.222Z,2.10
2018-01-20T06:46:51.729Z,2.10
2018-01-20T06:49:19.209Z,2.10
2018-01-20T06:51:47.466Z,2.10
2018-01-20T06:54:14.977Z,2.10
2018-01-20T06:56:42.470Z,2.10
2018-01-20T06:59:09.952Z,2.10
2018-01-20T07:01:37.461Z,2.10
2018-01-20T07:04:04.949Z,2.10
2018-01-20T07:06:32.447Z,2.10
2018-01-20T07:09:00.729Z,2.10
2018-01-20T07:11:28.213Z,2.10
2018-01-20T07:13:55.701Z,2.10
2018-01-20T07:16:23.205Z,2.10
2018-01-20T07:18:50.690Z,2.10
2018-01-20T07:21:18.200Z,2.10
2018-01-20T07:23:46.449Z,2.20
2018-01-20T07:26:13.958Z,2.20
2018-01-20T07:28:41.449Z,2.20
2018-01-20T07:31:08.937Z,2.20
2018-01-20T07:33:36.445Z,2.20
2018-01-20T07:36:03.929Z,2.20
2018-01-20T07:38:31.442Z,2.20
2018-01-20T07:40:59.688Z,2.30
2018-01-20T07:43:27.169Z,2.20
2018-01-20T07:45:55.441Z,2.30
2018-01-20T07:48:23.695Z,2.30
2018-01-20T07:50:51.202Z,2.30
2018-01-20T07:53:18.685Z,2.30
2018-01-20T07:55:46.173Z,2.30
2018-01-20T07:58:13.685Z,2.30
2018-01-20T08:00:41.212Z,2.30
2018-01-20T08:03:08.698Z,2.30
2018-01-20T08:05:36.186Z,2.30
2018-01-20T08:08:03.696Z,2.30
2018-01-20T08:10:31.173Z,2.40
2018-01-20T08:12:58.662Z,2.40
2018-01-20T08:15:26.170Z,2.40
2018-01-20T08:17:53.657Z,2.40
2018-01-20T08:20:21.174Z,2.50
2018-01-20T08:22:49.421Z,2.50
2018-01-20T08:25:16.926Z,2.50
2018-01-20T08:27:44.413Z,2.50
2018-01-20T08:30:11.897Z,2.60
2018-01-20T08:32:39.405Z,2.60
2018-01-20T08:35:06.890Z,2.70
2018-01-20T08:37:34.400Z,2.70
2018-01-20T08:40:02.653Z,2.70
2018-01-20T08:42:30.147Z,2.70
2018-01-20T08:44:57.660Z,2.70
2018-01-20T08:47:25.150Z,2.60
2018-01-20T08:49:53.426Z,2.70
2018-01-20T08:52:21.685Z,2.70
2018-01-20T08:54:49.172Z,2.60
2018-01-20T08:57:16.684Z,2.60
2018-01-20T08:59:44.170Z,2.60
2018-01-20T09:02:12.442Z,2.80
2018-01-20T09:04:40.694Z,2.80
2018-01-20T09:07:08.181Z,2.80
2018-01-20T09:09:36.457Z,3.10
2018-01-20T09:12:04.713Z,3.20
2018-01-20T09:14:32.218Z,3.20
2018-01-20T09:16:59.701Z,3.30
2018-01-20T09:19:27.194Z,3.40
2018-01-20T09:21:54.701Z,3.70
2018-01-20T09:24:22.189Z,3.80
2018-01-20T09:26:49.677Z,3.90
2018-01-20T09:29:17.949Z,3.90
2018-01-20T09:31:45.435Z,3.80
2018-01-20T09:34:12.958Z,3.90
2018-01-20T09:36:40.440Z,3.80
2018-01-20T09:39:08.693Z,3.80
2018-01-20T09:41:36.200Z,3.80
2018-01-20T09:44:03.690Z,3.70
2018-01-20T09:46:31.194Z,3.60
2018-01-20T09:48:59.449Z,3.40
2018-01-20T09:51:26.942Z,3.40
2018-01-20T09:53:54.453Z,3.30
2018-01-20T09:56:21.938Z,3.30
2018-01-20T09:58:50.184Z,3.40
2018-01-20T10:01:17.690Z,3.40
2018-01-20T10:03:45.174Z,3.40
2018-01-20T10:06:12.689Z,3.60
2018-01-20T10:08:40.938Z,3.80
2018-01-20T10:11:08.422Z,3.80
2018-01-20T10:13:35.946Z,3.90
2018-01-20T10:16:03.434Z,4.00
2018-01-20T10:18:31.711Z,4.00
2018-01-20T10:20:59.965Z,4.00
2018-01-20T10:23:27.449Z,4.00
2018-01-20T10:25:55.730Z,4.00
2018-01-20T10:28:23.218Z,4.00
2018-01-20T10:30:50.727Z,4.00
2018-01-20T10:33:18.214Z,4.00
2018-01-20T10:35:45.720Z,4.00
2018-01-20T10:38:13.201Z,4.00
2018-01-20T10:40:41.480Z,4.20
2018-01-20T10:43:09.734Z,4.20
2018-01-20T10:45:37.217Z,4.20
2018-01-20T10:48:05.485Z,4.30
2018-01-20T10:50:33.738Z,4.40
2018-01-20T10:53:01.257Z,4.40
2018-01-20T10:55:28.741Z,4.50
2018-01-20T10:57:56.225Z,4.70
2018-01-20T11:00:23.733Z,4.80
2018-01-20T11:02:51.224Z,4.80
2018-01-20T11:05:18.733Z,5.10
2018-01-20T11:07:46.981Z,5.70
2018-01-20T11:10:14.480Z,5.60
2018-01-20T11:12:41.985Z,5.70
2018-01-20T11:15:09.465Z,5.80
2018-01-20T11:17:37.745Z,6.30
2018-01-20T11:20:05.998Z,6.30
2018-01-20T11:22:34.253Z,6.10
2018-01-20T11:25:01.757Z,6.10
2018-01-20T11:27:30.007Z,6.00
2018-01-20T11:29:57.513Z,5.90
2018-01-20T11:32:25.001Z,5.90
2018-01-20T11:34:52.485Z,5.90
2018-01-20T11:37:19.990Z,6.00
2018-01-20T11:39:47.477Z,5.80
2018-01-20T11:42:14.987Z,5.60
2018-01-20T11:44:43.269Z,5.30
2018-01-20T11:47:11.513Z,5.00
2018-01-20T11:49:39.014Z,5.00
2018-01-20T11:52:06.521Z,5.00
2018-01-20T11:54:34.039Z,4.90
2018-01-20T11:57:01.534Z,4.80
2018-01-20T11:59:29.363Z,4.80
2018-01-20T12:01:56.858Z,4.70
2018-01-20T12:04:24.361Z,4.60
2018-01-20T12:06:51.853Z,4.60
2018-01-20T12:09:19.337Z,4.60
2018-01-20T12:11:46.841Z,4.60
2018-01-20T12:14:14.329Z,4.60
2018-01-20T12:16:41.833Z,4.50
2018-01-20T12:19:10.090Z,4.50
2018-01-20T12:21:37.574Z,4.40
2018-01-20T12:24:05.849Z,4.40
2018-01-20T12:26:34.098Z,4.40
2018-01-20T12:29:01.606Z,4.40
2018-01-20T12:31:29.097Z,4.40
2018-01-20T12:33:56.589Z,4.40
2018-01-20T12:36:24.103Z,4.40
2018-01-20T12:38:51.601Z,4.30
2018-01-20T12:41:19.113Z,4.30
2018-01-20T12:43:46.593Z,4.20
2018-01-20T12:46:14.077Z,4.10
2018-01-20T12:48:43.089Z,4.00
2018-01-20T12:51:11.362Z,4.00
2018-01-20T12:53:39.634Z,4.00
2018-01-20T12:56:07.885Z,4.00
2018-01-20T12:58:35.395Z,4.00
2018-01-20T13:01:02.882Z,4.00
2018-01-20T13:03:30.366Z,4.00
2018-01-20T13:05:59.381Z,4.00
2018-01-20T13:08:27.629Z,3.90
2018-01-20T13:10:55.139Z,3.90
2018-01-20T13:13:22.621Z,3.90
2018-01-20T13:15:50.106Z,3.90
2018-01-20T13:18:17.609Z,3.90
2018-01-20T13:20:45.105Z,3.90
2018-01-20T13:23:12.618Z,3.90
2018-01-20T13:25:40.105Z,3.90
2018-01-20T13:28:07.588Z,3.90
2018-01-20T13:30:35.094Z,3.90
2018-01-20T13:33:02.585Z,3.80
2018-01-20T13:35:30.095Z,3.90
2018-01-20T13:37:58.341Z,3.90
2018-01-20T13:40:25.845Z,3.90
2018-01-20T13:42:53.334Z,3.80
2018-01-20T13:45:20.817Z,3.70
2018-01-20T13:47:48.326Z,3.80
2018-01-20T13:50:15.809Z,3.70
2018-01-20T13:52:43.318Z,3.70
2018-01-20T13:55:11.566Z,3.80
2018-01-20T13:57:39.053Z,3.70
2018-01-20T14:00:07.330Z,3.80
2018-01-20T14:02:35.577Z,3.80
2018-01-20T14:05:03.089Z,3.80
2018-01-20T14:07:30.573Z,3.80
2018-01-20T14:09:58.080Z,3.80
2018-01-20T14:12:26.338Z,3.80
2018-01-20T14:14:53.821Z,3.80
2018-01-20T14:17:22.093Z,3.80
2018-01-20T14:19:50.341Z,3.80
2018-01-20T14:22:17.846Z,3.80
2018-01-20T14:24:45.337Z,3.80
2018-01-20T14:27:12.846Z,3.80
2018-01-20T14:29:41.097Z,3.70
2018-01-20T14:32:08.583Z,3.70
2018-01-20T14:34:36.089Z,3.80
2018-01-20T14:37:03.573Z,3.80
2018-01-20T14:39:31.090Z,3.80
2018-01-20T14:41:58.574Z,3.80
2018-01-20T14:44:26.057Z,3.80
2018-01-20T14:46:54.329Z,3.70
2018-01-20T14:49:21.815Z,3.80
2018-01-20T14:51:49.328Z,3.70
2018-01-20T14:54:16.818Z,3.70
2018-01-20T14:56:45.089Z,3.60
2018-01-20T14:59:13.342Z,3.60
2018-01-20T15:01:40.825Z,3.60
2018-01-20T15:04:09.101Z,3.50
2018-01-20T15:06:37.353Z,3.50
2018-01-20T15:09:04.862Z,3.50
2018-01-20T15:11:32.349Z,3.50
2018-01-20T15:13:59.861Z,3.40
2018-01-20T15:16:27.346Z,3.40
2018-01-20T15:18:54.855Z,3.40
2018-01-20T15:21:23.114Z,3.30
2018-01-20T15:23:50.609Z,3.30
2018-01-20T15:26:18.885Z,3.30
2018-01-20T15:28:47.137Z,3.30
2018-01-20T15:31:14.649Z,3.30
2018-01-20T15:33:42.133Z,3.20
2018-01-20T15:36:09.617Z,3.20
2018-01-20T15:38:37.894Z,3.20
2018-01-20T15:41:06.160Z,3.20
2018-01-20T15:43:33.665Z,3.20
2018-01-20T15:46:01.162Z,3.10
2018-01-20T15:48:28.669Z,3.10
2018-01-20T15:50:56.158Z,3.00
2018-01-20T15:53:23.645Z,2.90
2018-01-20T15:55:51.161Z,2.90
2018-01-20T15:58:18.649Z,2.90
2018-01-20T16:00:46.172Z,2.80
2018-01-20T16:03:13.661Z,2.90
2018-01-20T16:05:41.174Z,2.90
2018-01-20T16:08:08.665Z,2.90
2018-01-20T16:10:36.146Z,2.80
2018-01-20T16:13:03.665Z,2.80
2018-01-20T16:15:31.157Z,2.80
2018-01-20T16:17:58.670Z,2.70
2018-01-20T16:20:26.170Z,2.70
2018-01-20T16:22:53.684Z,2.60
2018-01-20T16:25:21.172Z,2.60
2018-01-20T16:27:48.726Z,2.60
2018-01-20T16:30:16.235Z,2.60
2018-01-20T16:32:43.713Z,2.60
2018-01-20T16:35:11.221Z,2.60
2018-01-20T16:37:38.705Z,2.50
2018-01-20T16:40:06.217Z,2.50
2018-01-20T16:42:33.701Z,2.60
2018-01-20T16:45:01.194Z,2.50
2018-01-20T16:47:29.469Z,2.40
2018-01-20T16:49:57.718Z,2.40
2018-01-20T16:52:25.245Z,2.40
2018-01-20T16:54:52.734Z,2.50
2018-01-20T16:57:20.261Z,2.50
2018-01-20T16:59:47.745Z,2.50
2018-01-20T17:02:15.233Z,2.50
2018-01-20T17:04:43.517Z,2.60
2018-01-20T17:07:11.765Z,2.60
2018-01-20T17:09:39.277Z,2.60
2018-01-20T17:12:06.779Z,2.60
2018-01-20T17:14:34.266Z,2.60
2018-01-20T17:17:01.783Z,2.60
2018-01-20T17:19:29.658Z,2.60
2018-01-20T17:21:57.189Z,2.50
2018-01-20T17:24:24.686Z,2.60
2018-01-20T17:26:52.202Z,2.60
2018-01-20T17:29:19.699Z,2.60
2018-01-20T17:31:47.213Z,2.60
2018-01-20T17:34:14.705Z,2.60
2018-01-20T17:36:42.202Z,2.60
2018-01-20T17:39:09.721Z,2.50
2018-01-20T17:41:37.205Z,2.60
2018-01-20T17:44:05.484Z,2.60
2018-01-20T17:46:33.746Z,2.60
2018-01-20T17:49:01.257Z,2.60
2018-01-20T17:51:28.745Z,2.60
2018-01-20T17:53:56.242Z,2.60
2018-01-20T17:56:24.526Z,2.60
2018-01-20T17:58:52.787Z,2.60
2018-01-20T18:01:21.070Z,2.60
2018-01-20T18:03:49.330Z,2.60
2018-01-20T18:06:16.837Z,2.60
2018-01-20T18:08:44.349Z,2.70
2018-01-20T18:11:11.837Z,2.70
2018-01-20T18:13:39.411Z,2.70
2018-01-20T18:16:07.645Z,2.70
2018-01-20T18:18:35.898Z,2.70
2018-01-20T18:21:03.418Z,2.70
2018-01-20T18:23:30.929Z,2.70
2018-01-20T18:25:58.413Z,2.80
2018-01-20T18:28:25.906Z,2.70
2018-01-20T18:30:53.414Z,2.80
2018-01-20T18:33:21.669Z,2.80
2018-01-20T18:35:49.182Z,2.80
2018-01-20T18:38:16.677Z,2.80
2018-01-20T18:40:44.198Z,2.80
2018-01-20T18:43:11.689Z,2.80
2018-01-20T18:45:39.186Z,2.90
2018-01-20T18:48:07.462Z,2.90
2018-01-20T18:50:35.722Z,2.90
2018-01-20T18:53:03.237Z,2.90
2018-01-20T18:55:30.733Z,2.90
2018-01-20T18:57:59.758Z,2.90
2018-01-20T19:00:28.021Z,2.90
2018-01-20T19:02:56.302Z,2.90
2018-01-20T19:05:24.557Z,2.90
2018-01-20T19:07:53.558Z,2.90
2018-01-20T19:10:21.075Z,2.90
2018-01-20T19:12:48.582Z,2.90
2018-01-20T19:15:16.869Z,2.90
2018-01-20T19:17:45.134Z,2.90
2018-01-20T19:20:13.413Z,2.90
2018-01-20T19:22:41.673Z,2.90
2018-01-20T19:25:10.694Z,2.80
2018-01-20T19:27:38.949Z,2.80
2018-01-20T19:30:06.465Z,2.80
2018-01-20T19:32:33.953Z,2.80
2018-01-20T19:35:01.452Z,2.80
2018-01-20T19:37:28.973Z,2.80
2018-01-20T19:39:56.469Z,2.80
2018-01-20T19:42:23.982Z,2.80
2018-01-20T19:44:51.487Z,2.80
2018-01-20T19:47:19.010Z,2.80
2018-01-20T19:49:46.501Z,2.80
2018-01-20T19:52:14.910Z,2.80
2018-01-20T19:54:42.401Z,2.80
2018-01-20T19:57:09.903Z,2.80
2018-01-20T19:59:37.421Z,2.80
2018-01-20T20:02:05.677Z,2.70
2018-01-20T20:04:33.190Z,2.70
2018-01-20T20:07:00.685Z,2.70
2018-01-20T20:09:28.197Z,2.70
2018-01-20T20:11:56.454Z,2.80
2018-01-20T20:14:23.953Z,2.70
2018-01-20T20:16:51.474Z,2.80
2018-01-20T20:19:18.971Z,2.80
2018-01-20T20:21:46.490Z,2.80
2018-01-20T20:24:13.979Z,2.70
2018-01-20T20:26:41.498Z,2.70
2018-01-20T20:29:08.989Z,2.70
2018-01-20T20:31:37.245Z,2.70
2018-01-20T20:34:04.773Z,2.70
2018-01-20T20:36:32.266Z,2.80
2018-01-20T20:39:00.549Z,2.80
2018-01-20T20:41:28.808Z,2.80
2018-01-20T20:43:56.317Z,2.80
2018-01-20T20:46:23.809Z,2.80
2018-01-20T20:48:51.321Z,2.70
2018-01-20T20:51:18.821Z,2.80
2018-01-20T20:53:46.341Z,2.80
2018-01-20T20:56:13.838Z,2.80
2018-01-20T20:58:41.325Z,2.80
2018-01-20T21:01:09.606Z,2.80
2018-01-20T21:03:37.868Z,2.80
2018-01-20T21:06:05.381Z,2.80
2018-01-20T21:08:32.869Z,2.80
2018-01-20T21:11:00.384Z,2.80
2018-01-20T21:13:27.869Z,2.80
2018-01-20T21:15:55.368Z,2.80
2018-01-20T21:18:23.649Z,2.80
2018-01-20T21:20:51.905Z,2.80
2018-01-20T21:23:19.421Z,2.80
2018-01-20T21:25:46.909Z,2.80
2018-01-20T21:28:14.417Z,2.80
2018-01-20T21:30:41.910Z,2.80
2018-01-20T21:33:09.425Z,2.80
2018-01-20T21:35:37.687Z,2.80
2018-01-20T21:38:05.963Z,2.80
2018-01-20T21:40:34.221Z,2.80
2018-01-20T21:43:01.718Z,2.70
2018-01-20T21:45:29.229Z,2.80
2018-01-20T21:47:56.721Z,2.80
2018-01-20T21:50:25.002Z,2.80
2018-01-20T21:52:52.498Z,2.70
2018-01-20T21:55:20.014Z,2.80
2018-01-20T21:57:48.270Z,2.80
2018-01-20T22:00:15.781Z,2.80
2018-01-20T22:02:43.273Z,2.80
2018-01-20T22:05:10.761Z,2.80
2018-01-20T22:07:39.038Z,2.80
2018-01-20T22:10:07.289Z,2.80
2018-01-20T22:12:34.798Z,2.80
2018-01-20T22:15:02.289Z,2.80
2018-01-20T22:17:29.777Z,2.80
2018-01-20T22:19:57.285Z,2.80
2018-01-20T22:22:24.773Z,2.80
2018-01-20T22:24:52.290Z,2.80
2018-01-20T22:27:19.786Z,2.80
2018-01-20T22:29:47.297Z,2.80
2018-01-20T22:32:14.789Z,2.90
2018-01-20T22:34:42.297Z,2.80
2018-01-20T22:37:10.558Z,2.90
2018-01-20T22:39:38.050Z,2.80
2018-01-20T22:42:05.569Z,2.90
2018-01-20T22:44:33.065Z,2.90
2018-01-20T22:47:00.586Z,2.90
2018-01-20T22:49:28.082Z,2.90
2018-01-20T22:51:55.569Z,2.90
2018-01-20T22:54:23.077Z,2.90
2018-01-20T22:56:51.338Z,2.90
2018-01-20T22:59:18.845Z,2.90
2018-01-20T23:01:46.338Z,2.90
2018-01-20T23:04:13.858Z,2.90
2018-01-20T23:06:41.353Z,2.90
2018-01-20T23:09:08.874Z,2.90
2018-01-20T23:11:36.365Z,2.90
2018-01-20T23:14:03.882Z,2.90
2018-01-20T23:16:31.374Z,2.90
2018-01-20T23:18:58.865Z,2.90
2018-01-20T23:21:26.377Z,2.90
2018-01-20T23:23:53.872Z,2.80
2018-01-20T23:26:21.382Z,2.80
2018-01-20T23:28:48.878Z,2.70
2018-01-20T23:31:16.395Z,2.70
2018-01-20T23:33:43.885Z,2.70
2018-01-20T23:36:11.373Z,2.70
2018-01-20T23:38:38.882Z,2.70
2018-01-20T23:41:06.374Z,2.70
2018-01-20T23:43:33.897Z,2.60
2018-01-20T23:46:01.398Z,2.70
2018-01-20T23:48:28.909Z,2.70
2018-01-20T23:50:56.401Z,2.60
2018-01-20T23:53:23.894Z,2.60
2018-01-20T23:55:52.173Z,2.60
2018-01-20T23:58:20.429Z,2.60
