createdAt,value
2018-08-24T00:01:18.206Z,19.60
2018-08-24T00:03:46.741Z,19.33
2018-08-24T00:06:15.275Z,20.57
2018-08-24T00:08:43.717Z,23.50
2018-08-24T00:11:12.228Z,25.50
2018-08-24T00:13:53.778Z,23.10
2018-08-24T00:16:27.252Z,23.43
2018-08-24T00:18:55.846Z,22.33
2018-08-24T00:21:24.402Z,24.27
2018-08-24T00:23:52.895Z,20.47
2018-08-24T00:26:21.455Z,25.90
2018-08-24T00:28:49.876Z,22.33
2018-08-24T00:31:18.426Z,23.37
2018-08-24T00:33:52.867Z,22.93
2018-08-24T00:36:23.285Z,29.40
2018-08-24T00:38:51.875Z,24.87
2018-08-24T00:41:20.333Z,25.70
2018-08-24T00:43:49.055Z,25.17
2018-08-24T00:46:17.517Z,26.70
2018-08-24T00:48:46.609Z,28.07
2018-08-24T00:51:15.037Z,25.10
2018-08-24T00:53:43.960Z,27.17
2018-08-24T00:56:13.695Z,25.93
2018-08-24T00:58:42.286Z,28.40
2018-08-24T01:01:11.837Z,30.17
2018-08-24T01:03:40.323Z,30.63
2018-08-24T01:06:09.056Z,34.53
2018-08-24T01:08:37.535Z,31.40
2018-08-24T01:11:06.035Z,31.60
2018-08-24T01:13:35.357Z,29.93
2018-08-24T01:16:04.021Z,32.50
2018-08-24T01:18:37.921Z,34.53
2018-08-24T01:21:06.394Z,33.90
2018-08-24T01:23:35.289Z,36.30
2018-08-24T01:26:04.580Z,36.73
2018-08-24T01:28:33.080Z,34.87
2018-08-24T01:31:07.747Z,38.10
2018-08-24T01:33:36.285Z,37.77
2018-08-24T01:36:08.979Z,40.60
2018-08-24T01:38:37.445Z,39.70
2018-08-24T01:41:06.058Z,39.63
2018-08-24T01:43:35.642Z,42.53
2018-08-24T01:46:12.515Z,41.37
2018-08-24T01:48:41.704Z,40.30
2018-08-24T01:51:10.317Z,34.43
2018-08-24T01:53:38.868Z,35.20
2018-08-24T01:56:07.292Z,40.27
2018-08-24T01:58:35.872Z,36.47
2018-08-24T02:01:04.945Z,40.43
2018-08-24T02:03:33.494Z,38.47
2018-08-24T02:06:07.758Z,40.23
2018-08-24T02:08:37.238Z,40.40
2018-08-24T02:11:11.484Z,42.33
2018-08-24T02:13:46.575Z,38.43
2018-08-24T02:16:15.160Z,44.87
2018-08-24T02:18:49.051Z,46.30
2018-08-24T02:21:22.879Z,45.93
2018-08-24T02:23:51.350Z,43.47
2018-08-24T02:26:20.789Z,47.27
2018-08-24T02:28:49.343Z,49.23
2018-08-24T02:31:17.865Z,49.60
2018-08-24T02:33:46.365Z,46.13
2018-08-24T02:36:38.071Z,45.63
2018-08-24T02:39:09.872Z,40.40
2018-08-24T02:41:38.444Z,42.83
2018-08-24T02:44:06.960Z,41.60
2018-08-24T02:46:35.487Z,39.17
2018-08-24T02:49:04.090Z,45.70
2018-08-24T02:51:32.935Z,40.83
2018-08-24T02:54:01.542Z,43.30
2018-08-24T02:56:30.100Z,41.67
2018-08-24T02:58:58.592Z,42.33
2018-08-24T03:01:27.201Z,38.57
2018-08-24T03:03:55.761Z,40.20
2018-08-24T03:06:24.295Z,37.63
2018-08-24T03:08:52.910Z,35.33
2018-08-24T03:11:21.389Z,31.60
2018-08-24T03:13:49.883Z,34.53
2018-08-24T03:16:18.472Z,31.70
2018-08-24T03:18:46.928Z,34.80
2018-08-24T03:21:15.440Z,33.77
2018-08-24T03:24:09.204Z,32.70
2018-08-24T03:26:37.643Z,29.93
2018-08-24T03:29:34.865Z,31.43
2018-08-24T03:32:03.486Z,34.63
2018-08-24T03:34:32.039Z,41.10
2018-08-24T03:37:00.593Z,36.80
2018-08-24T03:39:29.065Z,32.70
2018-08-24T03:41:57.637Z,35.27
2018-08-24T03:44:26.228Z,35.27
2018-08-24T03:46:54.924Z,39.97
2018-08-24T03:49:23.449Z,33.50
2018-08-24T03:51:52.080Z,31.63
2018-08-24T03:54:21.699Z,39.07
2018-08-24T03:56:54.500Z,36.63
2018-08-24T03:59:23.730Z,32.23
2018-08-24T04:01:53.293Z,34.53
2018-08-24T04:04:21.750Z,33.97
2018-08-24T04:06:50.353Z,36.53
2018-08-24T04:09:18.836Z,31.60
2018-08-24T04:11:47.422Z,31.73
2018-08-24T04:14:15.904Z,22.67
2018-08-24T04:17:58.856Z,26.13
2018-08-24T04:20:27.358Z,26.57
2018-08-24T04:22:55.939Z,24.23
2018-08-24T04:25:24.405Z,24.73
2018-08-24T04:27:52.861Z,25.47
2018-08-24T04:30:21.323Z,22.57
2018-08-24T04:32:49.880Z,29.97
2018-08-24T04:35:18.422Z,34.53
2018-08-24T04:38:02.302Z,27.57
2018-08-24T04:40:30.892Z,25.60
2018-08-24T04:43:00.082Z,27.47
2018-08-24T04:45:28.739Z,27.53
2018-08-24T04:47:57.413Z,31.43
2018-08-24T04:50:25.867Z,35.50
2018-08-24T04:52:54.329Z,29.93
2018-08-24T04:55:23.829Z,24.70
2018-08-24T04:57:52.345Z,32.77
2018-08-24T05:00:20.859Z,30.73
2018-08-24T05:02:49.422Z,26.53
2018-08-24T05:05:18.014Z,29.07
2018-08-24T05:07:46.500Z,31.57
2018-08-24T05:10:14.990Z,28.57
2018-08-24T05:12:49.295Z,32.37
2018-08-24T05:15:17.774Z,29.47
2018-08-24T05:17:46.459Z,39.90
2018-08-24T05:20:15.545Z,37.27
2018-08-24T05:22:44.000Z,30.40
2018-08-24T05:25:12.546Z,37.27
2018-08-24T05:27:41.097Z,45.60
2018-08-24T05:30:09.621Z,33.03
2018-08-24T05:32:46.049Z,30.23
2018-08-24T05:35:14.655Z,34.73
2018-08-24T05:37:43.217Z,35.53
2018-08-24T05:40:11.708Z,31.60
2018-08-24T05:42:41.608Z,34.60
2018-08-24T05:45:11.157Z,28.37
2018-08-24T05:47:39.775Z,30.83
2018-08-24T05:50:08.382Z,30.50
2018-08-24T05:52:37.074Z,32.17
2018-08-24T05:55:05.934Z,26.20
2018-08-24T05:57:34.481Z,33.30
2018-08-24T06:00:03.080Z,31.17
2018-08-24T06:02:31.632Z,40.77
2018-08-24T06:05:00.204Z,35.60
2018-08-24T06:07:28.900Z,39.47
2018-08-24T06:09:57.388Z,28.23
2018-08-24T06:12:25.966Z,38.77
2018-08-24T06:14:54.528Z,37.90
2018-08-24T06:17:28.327Z,30.97
2018-08-24T06:19:56.891Z,37.10
2018-08-24T06:22:25.704Z,34.33
2018-08-24T06:24:54.216Z,37.70
2018-08-24T06:27:22.790Z,40.03
2018-08-24T06:30:02.735Z,39.57
2018-08-24T06:32:31.313Z,28.87
2018-08-24T06:34:59.801Z,36.77
2018-08-24T06:37:28.280Z,31.07
2018-08-24T06:39:56.778Z,33.00
2018-08-24T06:42:25.270Z,31.03
2018-08-24T06:44:53.720Z,30.70
2018-08-24T06:47:22.292Z,37.30
2018-08-24T06:49:50.719Z,35.00
2018-08-24T06:52:19.364Z,44.47
2018-08-24T06:54:47.888Z,37.13
2018-08-24T06:57:16.550Z,32.70
2018-08-24T06:59:45.278Z,25.23
2018-08-24T07:02:13.663Z,30.03
2018-08-24T07:04:42.218Z,31.60
2018-08-24T07:07:10.819Z,26.97
2018-08-24T07:09:39.981Z,26.93
2018-08-24T07:12:10.762Z,20.87
2018-08-24T07:14:44.838Z,13.97
2018-08-24T07:17:13.409Z,13.40
2018-08-24T07:19:41.892Z,14.37
2018-08-24T07:22:10.443Z,17.40
2018-08-24T07:24:38.961Z,19.83
2018-08-24T07:27:07.452Z,13.87
2018-08-24T07:29:35.946Z,18.70
2018-08-24T07:32:04.520Z,18.50
2018-08-24T07:34:33.005Z,14.80
2018-08-24T07:37:01.552Z,14.73
2018-08-24T07:39:30.043Z,22.73
2018-08-24T07:41:59.772Z,16.70
2018-08-24T07:44:28.292Z,20.80
2018-08-24T07:46:57.300Z,14.83
2018-08-24T07:49:25.806Z,18.63
2018-08-24T07:51:54.329Z,16.67
2018-08-24T07:54:22.905Z,19.30
2018-08-24T07:56:51.448Z,15.40
2018-08-24T07:59:19.969Z,14.97
2018-08-24T08:01:48.538Z,19.20
2018-08-24T08:04:17.032Z,18.47
2018-08-24T08:06:45.516Z,13.73
2018-08-24T08:09:14.073Z,18.03
2018-08-24T08:11:42.563Z,19.73
2018-08-24T08:14:11.149Z,14.53
2018-08-24T08:16:39.628Z,18.87
2018-08-24T08:19:08.191Z,12.20
2018-08-24T08:21:36.711Z,8.73
2018-08-24T08:24:05.175Z,11.40
2018-08-24T08:26:33.709Z,11.87
2018-08-24T08:29:02.343Z,13.00
2018-08-24T08:31:30.841Z,8.63
2018-08-24T08:33:59.308Z,7.67
2018-08-24T08:36:27.818Z,10.90
2018-08-24T08:38:56.316Z,5.63
2018-08-24T08:41:24.768Z,9.80
2018-08-24T08:43:53.338Z,13.07
2018-08-24T08:46:21.897Z,11.77
2018-08-24T08:49:04.993Z,8.17
2018-08-24T08:51:33.575Z,11.63
2018-08-24T08:54:02.167Z,9.47
2018-08-24T08:56:30.687Z,9.30
2018-08-24T08:58:59.414Z,9.10
2018-08-24T09:01:27.864Z,12.53
2018-08-24T09:03:56.304Z,7.77
2018-08-24T09:06:24.957Z,10.47
2018-08-24T09:08:53.422Z,6.33
2018-08-24T09:11:21.953Z,15.57
2018-08-24T09:13:50.415Z,10.40
2018-08-24T09:16:18.995Z,12.80
2018-08-24T09:18:52.781Z,8.67
2018-08-24T09:21:26.421Z,8.60
2018-08-24T09:24:00.083Z,11.57
2018-08-24T09:26:33.993Z,10.13
2018-08-24T09:29:08.633Z,6.73
2018-08-24T09:31:38.976Z,11.20
2018-08-24T09:34:07.731Z,9.77
2018-08-24T09:36:36.308Z,5.83
2018-08-24T09:39:06.837Z,5.50
2018-08-24T09:41:35.272Z,7.37
2018-08-24T09:44:03.747Z,7.20
2018-08-24T09:46:37.789Z,5.80
2018-08-24T09:49:12.136Z,10.77
2018-08-24T09:51:40.658Z,9.80
2018-08-24T09:54:22.921Z,3.63
2018-08-24T09:56:51.829Z,6.47
2018-08-24T09:59:20.401Z,9.13
2018-08-24T10:01:54.198Z,7.40
2018-08-24T10:04:28.070Z,12.37
2018-08-24T10:07:01.945Z,7.10
2018-08-24T10:09:30.500Z,6.17
2018-08-24T10:11:58.966Z,6.57
2018-08-24T10:14:27.554Z,9.13
2018-08-24T10:16:56.012Z,8.23
2018-08-24T10:19:24.543Z,6.93
2018-08-24T10:21:53.111Z,10.40
2018-08-24T10:24:21.573Z,6.77
2018-08-24T10:26:50.062Z,8.77
2018-08-24T10:29:18.638Z,10.70
2018-08-24T10:31:47.142Z,11.00
2018-08-24T10:34:15.624Z,9.63
2018-08-24T10:36:44.209Z,14.47
2018-08-24T10:39:13.021Z,6.30
2018-08-24T10:41:41.755Z,10.60
2018-08-24T10:44:10.157Z,4.77
2018-08-24T10:46:38.768Z,8.17
2018-08-24T10:49:07.380Z,6.37
2018-08-24T10:51:35.970Z,19.37
2018-08-24T10:54:04.761Z,8.53
2018-08-24T10:56:33.231Z,5.10
2018-08-24T10:59:01.779Z,4.37
2018-08-24T11:01:30.316Z,5.03
2018-08-24T11:03:58.864Z,7.83
2018-08-24T11:06:27.473Z,9.13
2018-08-24T11:08:56.096Z,5.63
2018-08-24T11:11:24.896Z,7.23
2018-08-24T11:13:53.313Z,4.97
2018-08-24T11:16:21.741Z,6.07
2018-08-24T11:18:50.290Z,6.57
2018-08-24T11:21:18.781Z,5.53
2018-08-24T11:23:55.003Z,7.00
2018-08-24T11:26:23.702Z,9.27
2018-08-24T11:28:52.161Z,21.83
2018-08-24T11:31:20.657Z,10.23
2018-08-24T11:33:49.127Z,7.10
2018-08-24T11:36:23.557Z,9.03
2018-08-24T11:38:53.618Z,16.97
2018-08-24T11:41:22.179Z,5.90
2018-08-24T11:43:50.847Z,9.57
2018-08-24T11:46:19.281Z,8.87
2018-08-24T11:48:47.896Z,6.60
2018-08-24T11:51:16.362Z,6.87
2018-08-24T11:53:44.936Z,10.43
2018-08-24T11:56:13.362Z,6.77
2018-08-24T11:58:41.964Z,7.20
2018-08-24T12:01:10.555Z,5.50
2018-08-24T12:03:39.189Z,7.03
2018-08-24T12:06:07.689Z,11.37
2018-08-24T12:08:36.169Z,4.43
2018-08-24T12:11:04.652Z,3.30
2018-08-24T12:13:33.204Z,6.93
2018-08-24T12:16:01.700Z,4.67
2018-08-24T12:18:30.795Z,4.10
2018-08-24T12:20:59.187Z,6.97
2018-08-24T12:23:27.590Z,7.37
2018-08-24T12:25:56.177Z,5.13
2018-08-24T12:28:25.201Z,3.13
2018-08-24T12:30:53.815Z,5.83
2018-08-24T12:33:23.446Z,6.43
2018-08-24T12:35:52.034Z,3.83
2018-08-24T12:38:29.619Z,6.50
2018-08-24T12:40:58.421Z,9.93
2018-08-24T12:43:27.169Z,7.30
2018-08-24T12:45:56.029Z,5.67
2018-08-24T12:48:24.833Z,5.80
2018-08-24T12:50:53.713Z,4.97
2018-08-24T12:53:24.144Z,8.23
2018-08-24T12:55:52.642Z,7.20
2018-08-24T12:58:21.188Z,9.20
2018-08-24T13:00:49.838Z,8.13
2018-08-24T13:03:18.678Z,10.33
2018-08-24T13:05:47.273Z,4.27
2018-08-24T13:08:15.909Z,7.53
2018-08-24T13:10:44.625Z,7.77
2018-08-24T13:13:13.314Z,7.90
2018-08-24T13:15:42.016Z,5.83
2018-08-24T13:18:10.908Z,6.63
2018-08-24T13:20:39.474Z,4.33
2018-08-24T13:23:08.518Z,8.63
2018-08-24T13:25:37.104Z,8.90
2018-08-24T13:28:05.609Z,5.93
2018-08-24T13:30:34.076Z,5.50
2018-08-24T13:33:03.583Z,13.37
2018-08-24T13:35:32.909Z,4.67
2018-08-24T13:38:01.480Z,6.47
2018-08-24T13:40:30.321Z,9.13
2018-08-24T13:42:59.320Z,5.10
2018-08-24T13:45:28.574Z,3.77
2018-08-24T13:47:57.153Z,6.93
2018-08-24T13:50:27.221Z,3.57
2018-08-24T13:52:55.758Z,7.80
2018-08-24T13:55:24.267Z,5.17
2018-08-24T13:57:52.813Z,5.93
2018-08-24T14:00:21.745Z,6.60
2018-08-24T14:02:50.432Z,2.97
2018-08-24T14:05:19.515Z,6.20
2018-08-24T14:07:48.393Z,5.77
2018-08-24T14:10:18.394Z,3.57
2018-08-24T14:12:47.450Z,4.53
2018-08-24T14:15:18.290Z,3.30
2018-08-24T14:17:54.038Z,4.67
2018-08-24T14:20:23.785Z,4.43
2018-08-24T14:22:52.831Z,5.77
2018-08-24T14:25:21.381Z,5.13
2018-08-24T14:27:50.036Z,8.27
2018-08-24T14:30:18.550Z,5.97
2018-08-24T14:32:47.216Z,3.60
2018-08-24T14:35:16.141Z,5.97
2018-08-24T14:37:45.169Z,3.10
2018-08-24T14:40:15.733Z,7.80
2018-08-24T14:42:44.210Z,4.10
2018-08-24T14:45:12.786Z,3.67
2018-08-24T14:47:41.702Z,3.70
2018-08-24T14:50:48.396Z,4.33
2018-08-24T14:53:17.609Z,2.97
2018-08-24T14:55:46.483Z,3.33
2018-08-24T14:58:15.045Z,3.73
2018-08-24T15:00:44.090Z,8.33
2018-08-24T15:03:25.344Z,4.97
2018-08-24T15:05:54.221Z,7.03
2018-08-24T15:08:23.078Z,4.90
2018-08-24T15:10:52.079Z,4.07
2018-08-24T15:13:21.545Z,3.53
2018-08-24T15:15:50.124Z,4.80
2018-08-24T15:18:19.160Z,10.07
2018-08-24T15:20:51.900Z,5.50
2018-08-24T15:23:20.853Z,5.90
2018-08-24T15:25:50.049Z,6.20
2018-08-24T15:28:19.017Z,4.00
2018-08-24T15:30:47.767Z,6.70
2018-08-24T15:33:16.618Z,6.50
2018-08-24T15:35:45.392Z,5.30
2018-08-24T15:38:14.312Z,4.47
2018-08-24T15:40:42.906Z,5.10
2018-08-24T15:43:28.700Z,9.00
2018-08-24T15:45:57.736Z,10.73
2018-08-24T15:48:26.828Z,7.57
2018-08-24T15:50:55.889Z,5.23
2018-08-24T15:53:24.777Z,5.67
2018-08-24T15:55:53.348Z,4.57
2018-08-24T15:58:21.948Z,3.67
2018-08-24T16:00:52.349Z,4.07
2018-08-24T16:03:21.514Z,10.63
2018-08-24T16:05:50.149Z,5.23
2018-08-24T16:08:18.734Z,8.57
2018-08-24T16:10:47.674Z,6.53
2018-08-24T16:13:25.128Z,9.37
2018-08-24T16:15:54.271Z,7.37
2018-08-24T16:18:23.579Z,7.70
2018-08-24T16:20:53.196Z,8.17
2018-08-24T16:23:22.394Z,7.77
2018-08-24T16:25:51.287Z,5.23
2018-08-24T16:28:20.158Z,6.30
2018-08-24T16:30:48.822Z,3.93
2018-08-24T16:33:22.234Z,6.10
2018-08-24T16:35:50.970Z,7.67
2018-08-24T16:38:19.538Z,7.57
2018-08-24T16:40:47.984Z,6.37
2018-08-24T16:43:16.716Z,9.43
2018-08-24T16:45:45.772Z,8.27
2018-08-24T16:48:14.671Z,10.03
2018-08-24T16:50:44.348Z,11.50
2018-08-24T16:53:13.193Z,9.57
2018-08-24T16:55:42.140Z,8.30
2018-08-24T16:58:10.882Z,10.27
2018-08-24T17:00:40.827Z,25.17
2018-08-24T17:03:09.410Z,10.40
2018-08-24T17:05:38.055Z,6.83
2018-08-24T17:08:06.960Z,5.80
2018-08-24T17:10:35.433Z,8.63
2018-08-24T17:13:03.961Z,11.00
2018-08-24T17:15:32.588Z,10.37
2018-08-24T17:18:02.678Z,9.93
2018-08-24T17:20:31.422Z,4.70
2018-08-24T17:23:00.100Z,6.00
2018-08-24T17:25:28.718Z,8.87
2018-08-24T17:27:57.814Z,5.20
2018-08-24T17:30:26.734Z,10.60
2018-08-24T17:32:55.538Z,5.00
2018-08-24T17:35:24.038Z,6.77
2018-08-24T17:37:52.880Z,6.33
2018-08-24T17:40:21.814Z,7.57
2018-08-24T17:42:50.506Z,4.80
2018-08-24T17:45:19.231Z,5.97
2018-08-24T17:48:23.867Z,8.60
2018-08-24T17:50:52.591Z,8.53
2018-08-24T17:53:21.479Z,8.80
2018-08-24T17:55:50.189Z,8.13
2018-08-24T17:58:47.400Z,8.20
2018-08-24T18:01:19.705Z,8.43
2018-08-24T18:03:48.229Z,7.30
2018-08-24T18:06:17.005Z,6.90
2018-08-24T18:08:45.777Z,6.23
2018-08-24T18:11:14.264Z,5.40
2018-08-24T18:13:42.846Z,6.23
2018-08-24T18:16:11.335Z,5.57
2018-08-24T18:18:39.957Z,10.10
2018-08-24T18:21:18.475Z,7.07
2018-08-24T18:23:46.952Z,8.00
2018-08-24T18:26:15.589Z,6.37
2018-08-24T18:28:44.561Z,9.03
2018-08-24T18:31:13.210Z,6.27
2018-08-24T18:33:41.857Z,7.87
2018-08-24T18:36:10.457Z,9.13
2018-08-24T18:38:39.171Z,7.50
2018-08-24T18:41:07.996Z,6.77
2018-08-24T18:43:36.692Z,8.57
2018-08-24T18:46:05.763Z,8.97
2018-08-24T18:48:34.486Z,5.90
2018-08-24T18:51:03.390Z,5.70
2018-08-24T18:53:46.782Z,6.93
2018-08-24T18:56:15.376Z,6.53
2018-08-24T18:58:44.365Z,7.50
2018-08-24T19:01:14.437Z,10.70
2018-08-24T19:03:44.086Z,6.23
2018-08-24T19:06:17.350Z,7.83
2018-08-24T19:08:45.857Z,8.90
2018-08-24T19:11:19.667Z,8.27
2018-08-24T19:13:48.257Z,6.73
2018-08-24T19:16:16.857Z,7.27
2018-08-24T19:18:52.048Z,7.67
2018-08-24T19:21:26.869Z,5.10
2018-08-24T19:23:55.479Z,9.70
2018-08-24T19:26:24.560Z,11.80
2018-08-24T19:28:58.433Z,5.60
2018-08-24T19:31:27.013Z,5.87
2018-08-24T19:33:57.777Z,8.63
2018-08-24T19:36:26.585Z,6.27
2018-08-24T19:38:55.107Z,11.27
2018-08-24T19:41:28.993Z,8.17
2018-08-24T19:43:58.387Z,7.70
2018-08-24T19:46:27.155Z,4.23
2018-08-24T19:49:00.798Z,8.83
2018-08-24T19:51:29.325Z,7.40
2018-08-24T19:53:57.883Z,7.83
2018-08-24T19:56:26.540Z,7.80
2018-08-24T19:59:00.362Z,7.03
2018-08-24T20:01:29.081Z,5.80
2018-08-24T20:04:19.406Z,7.80
2018-08-24T20:06:53.346Z,7.40
2018-08-24T20:09:27.149Z,8.30
2018-08-24T20:11:55.712Z,9.47
2018-08-24T20:14:29.551Z,6.27
2018-08-24T20:17:03.880Z,7.03
2018-08-24T20:19:32.503Z,6.70
2018-08-24T20:22:01.088Z,5.53
2018-08-24T20:24:37.849Z,10.10
2018-08-24T20:27:06.274Z,5.90
2018-08-24T20:29:35.152Z,6.20
2018-08-24T20:32:03.739Z,3.40
2018-08-24T20:34:32.423Z,9.37
2018-08-24T20:37:00.993Z,9.57
2018-08-24T20:39:29.595Z,11.03
2018-08-24T20:41:58.254Z,10.53
2018-08-24T20:44:26.838Z,7.60
2018-08-24T20:46:55.323Z,5.83
2018-08-24T20:49:23.880Z,11.57
2018-08-24T20:51:52.480Z,6.23
2018-08-24T20:54:21.124Z,5.93
2018-08-24T20:56:49.621Z,8.17
2018-08-24T20:59:18.433Z,5.87
2018-08-24T21:01:47.095Z,9.53
2018-08-24T21:04:15.713Z,8.93
2018-08-24T21:06:44.425Z,5.97
2018-08-24T21:09:12.957Z,6.83
2018-08-24T21:11:41.446Z,9.80
2018-08-24T21:14:09.959Z,6.07
2018-08-24T21:16:38.543Z,5.90
2018-08-24T21:19:07.161Z,8.23
2018-08-24T21:21:35.789Z,7.53
2018-08-24T21:24:04.375Z,7.77
2018-08-24T21:26:32.980Z,6.10
2018-08-24T21:29:01.556Z,8.90
2018-08-24T21:31:30.638Z,4.70
2018-08-24T21:33:59.250Z,7.03
2018-08-24T21:36:36.618Z,2.73
2018-08-24T21:39:08.876Z,6.67
2018-08-24T21:41:37.881Z,2.97
2018-08-24T21:44:06.679Z,10.13
2018-08-24T21:46:35.174Z,6.60
2018-08-24T21:49:04.447Z,7.50
2018-08-24T21:51:33.023Z,4.77
2018-08-24T21:54:01.456Z,8.63
2018-08-24T21:56:30.129Z,5.63
2018-08-24T21:58:58.622Z,3.57
2018-08-24T22:01:27.273Z,6.77
2018-08-24T22:03:55.873Z,3.93
2018-08-24T22:06:51.441Z,5.00
2018-08-24T22:09:19.976Z,3.27
2018-08-24T22:11:49.237Z,7.57
2018-08-24T22:14:18.960Z,5.90
2018-08-24T22:16:47.562Z,5.23
2018-08-24T22:19:16.142Z,5.00
2018-08-24T22:21:44.653Z,4.57
2018-08-24T22:24:13.211Z,6.57
2018-08-24T22:26:41.719Z,4.83
2018-08-24T22:29:10.313Z,5.60
2018-08-24T22:31:38.831Z,2.83
2018-08-24T22:34:07.494Z,5.70
2018-08-24T22:36:36.200Z,7.13
2018-08-24T22:39:06.534Z,5.33
2018-08-24T22:41:35.109Z,8.60
2018-08-24T22:44:04.194Z,2.93
2018-08-24T22:46:33.094Z,10.10
2018-08-24T22:49:02.407Z,9.17
2018-08-24T22:51:31.249Z,5.67
2018-08-24T22:54:00.704Z,5.80
2018-08-24T22:56:29.972Z,4.23
2018-08-24T22:58:58.818Z,4.37
2018-08-24T23:01:27.705Z,6.43
2018-08-24T23:03:56.361Z,3.83
2018-08-24T23:06:25.113Z,4.23
2018-08-24T23:08:53.797Z,6.90
2018-08-24T23:11:23.389Z,6.37
2018-08-24T23:13:52.185Z,3.67
2018-08-24T23:16:20.911Z,4.40
2018-08-24T23:18:49.553Z,4.83
2018-08-24T23:21:18.904Z,4.57
2018-08-24T23:23:47.660Z,11.43
2018-08-24T23:26:16.484Z,5.83
2018-08-24T23:28:46.250Z,4.23
2018-08-24T23:31:14.973Z,5.77
2018-08-24T23:33:44.285Z,11.37
2018-08-24T23:36:12.989Z,7.67
2018-08-24T23:38:41.713Z,5.43
2018-08-24T23:41:10.621Z,5.97
2018-08-24T23:43:39.337Z,9.93
2018-08-24T23:46:09.646Z,7.43
2018-08-24T23:48:38.769Z,9.27
2018-08-24T23:51:07.502Z,7.93
2018-08-24T23:53:36.200Z,4.97
2018-08-24T23:56:04.898Z,6.43
2018-08-24T23:58:38.490Z,7.33
