createdAt,value
2023-10-26T00:03:22.488Z,95.40
2023-10-26T00:09:02.570Z,95.40
2023-10-26T00:14:44.442Z,95.40
2023-10-26T00:20:25.080Z,95.40
2023-10-26T00:26:05.585Z,95.40
2023-10-26T00:31:47.364Z,95.40
2023-10-26T00:37:27.489Z,95.50
2023-10-26T00:43:07.766Z,95.50
2023-10-26T00:48:49.697Z,95.50
2023-10-26T00:54:30.671Z,95.60
2023-10-26T01:00:11.917Z,95.60
2023-10-26T01:05:53.698Z,95.60
2023-10-26T01:11:34.250Z,95.60
2023-10-26T01:17:14.636Z,95.60
2023-10-26T01:22:56.448Z,95.60
2023-10-26T01:28:36.514Z,95.60
2023-10-26T01:34:16.760Z,95.60
2023-10-26T01:39:58.450Z,95.60
2023-10-26T01:45:38.453Z,95.50
2023-10-26T01:51:18.770Z,95.50
2023-10-26T01:57:00.685Z,95.50
2023-10-26T02:02:40.742Z,95.60
2023-10-26T02:08:20.971Z,95.60
2023-10-26T02:14:02.366Z,95.60
2023-10-26T02:19:42.215Z,95.60
2023-10-26T02:25:22.635Z,95.60
2023-10-26T02:31:04.875Z,95.60
2023-10-26T02:36:44.923Z,95.50
2023-10-26T02:42:25.232Z,95.60
2023-10-26T02:48:06.957Z,95.60
2023-10-26T02:53:47.194Z,95.60
2023-10-26T02:59:27.686Z,95.60
2023-10-26T03:05:09.743Z,95.60
2023-10-26T03:10:50.062Z,95.50
2023-10-26T03:16:30.472Z,95.50
2023-10-26T03:22:12.484Z,95.50
2023-10-26T03:27:52.716Z,95.50
2023-10-26T03:33:32.712Z,95.50
2023-10-26T03:39:14.057Z,95.60
2023-10-26T03:44:54.126Z,95.50
2023-10-26T03:50:34.496Z,95.50
2023-10-26T03:56:16.337Z,95.50
2023-10-26T04:01:56.459Z,95.50
2023-10-26T04:07:36.854Z,95.50
2023-10-26T04:13:18.507Z,95.50
2023-10-26T04:18:58.664Z,95.50
2023-10-26T04:24:39.092Z,95.50
2023-10-26T04:30:21.112Z,95.50
2023-10-26T04:36:01.174Z,95.50
2023-10-26T04:41:41.405Z,95.40
2023-10-26T04:47:23.164Z,95.40
2023-10-26T04:53:03.942Z,95.40
2023-10-26T04:58:44.103Z,95.50
2023-10-26T05:04:25.746Z,95.50
2023-10-26T05:10:07.254Z,95.50
2023-10-26T05:15:47.568Z,95.50
2023-10-26T05:21:29.461Z,95.50
2023-10-26T05:27:10.046Z,95.40
2023-10-26T05:32:50.494Z,95.40
2023-10-26T05:38:32.062Z,95.30
2023-10-26T05:44:11.993Z,95.20
2023-10-26T05:49:52.257Z,95.30
2023-10-26T05:55:34.065Z,95.40
2023-10-26T06:01:14.226Z,95.30
2023-10-26T06:06:54.582Z,95.20
2023-10-26T06:12:36.214Z,95.20
2023-10-26T06:18:16.631Z,95.00
2023-10-26T06:23:57.407Z,95.00
2023-10-26T06:29:38.961Z,95.10
2023-10-26T06:35:19.204Z,95.30
2023-10-26T06:40:59.535Z,95.50
2023-10-26T06:46:41.065Z,95.60
2023-10-26T06:52:21.111Z,95.60
2023-10-26T06:58:01.529Z,95.70
2023-10-26T07:03:43.686Z,95.70
2023-10-26T07:09:25.620Z,95.70
2023-10-26T07:15:07.217Z,95.70
2023-10-26T07:20:48.940Z,95.80
2023-10-26T07:26:29.112Z,95.70
2023-10-26T07:32:09.504Z,95.70
2023-10-26T07:38:01.413Z,95.70
2023-10-26T07:43:49.856Z,96.00
2023-10-26T07:49:30.177Z,96.10
2023-10-26T07:55:12.132Z,96.70
2023-10-26T08:00:52.403Z,97.40
2023-10-26T08:06:32.911Z,97.30
2023-10-26T08:12:15.014Z,97.20
2023-10-26T08:17:55.484Z,96.30
2023-10-26T08:23:36.190Z,94.30
2023-10-26T08:29:27.292Z,94.00
2023-10-26T08:35:09.327Z,94.80
2023-10-26T08:40:51.205Z,95.90
2023-10-26T08:46:33.059Z,95.00
2023-10-26T08:52:13.472Z,94.10
2023-10-26T08:57:54.180Z,92.60
2023-10-26T09:03:36.661Z,92.60
2023-10-26T09:09:17.393Z,92.40
2023-10-26T09:15:01.782Z,91.00
2023-10-26T09:20:44.123Z,90.80
2023-10-26T09:26:24.444Z,91.30
2023-10-26T09:32:05.865Z,91.60
2023-10-26T09:37:51.531Z,91.90
2023-10-26T09:43:31.689Z,91.00
2023-10-26T09:49:12.092Z,91.70
2023-10-26T09:54:55.254Z,92.40
2023-10-26T10:00:36.830Z,92.50
2023-10-26T10:06:44.359Z,92.10
2023-10-26T10:12:37.097Z,92.50
2023-10-26T10:18:17.357Z,92.80
2023-10-26T10:23:57.556Z,93.40
2023-10-26T10:29:41.155Z,92.10
2023-10-26T10:35:40.578Z,92.10
2023-10-26T10:41:22.923Z,92.40
2023-10-26T10:47:04.591Z,91.70
2023-10-26T10:52:45.084Z,91.40
2023-10-26T10:58:25.124Z,90.40
2023-10-26T11:04:07.456Z,84.60
2023-10-26T11:09:48.235Z,82.50
2023-10-26T11:15:32.654Z,83.70
2023-10-26T11:21:18.437Z,86.30
2023-10-26T11:27:08.646Z,85.50
2023-10-26T11:32:49.122Z,88.30
2023-10-26T11:38:30.940Z,90.00
2023-10-26T11:44:25.022Z,90.20
2023-10-26T11:50:06.323Z,90.20
2023-10-26T11:55:47.974Z,90.70
2023-10-26T12:01:28.030Z,90.80
2023-10-26T12:07:08.082Z,90.80
2023-10-26T12:12:50.409Z,90.30
2023-10-26T12:18:30.753Z,90.80
2023-10-26T12:24:10.839Z,91.10
2023-10-26T12:29:52.503Z,90.00
2023-10-26T12:35:32.775Z,90.90
2023-10-26T12:41:12.999Z,91.20
2023-10-26T12:46:55.392Z,91.50
2023-10-26T12:52:35.888Z,91.80
2023-10-26T12:58:16.115Z,93.20
2023-10-26T13:03:59.419Z,93.50
2023-10-26T13:09:39.800Z,90.40
2023-10-26T13:15:20.986Z,88.30
2023-10-26T13:21:03.176Z,87.30
2023-10-26T13:26:43.590Z,85.40
2023-10-26T13:32:23.756Z,86.40
2023-10-26T13:38:05.191Z,88.20
2023-10-26T13:43:45.397Z,88.50
2023-10-26T13:49:25.776Z,88.80
2023-10-26T13:55:08.567Z,90.40
2023-10-26T14:00:48.952Z,90.80
2023-10-26T14:06:29.001Z,91.30
2023-10-26T14:12:10.697Z,91.30
2023-10-26T14:17:50.854Z,91.00
2023-10-26T14:23:31.178Z,90.90
2023-10-26T14:29:13.070Z,91.20
2023-10-26T14:34:53.002Z,91.00
2023-10-26T14:40:33.486Z,91.30
2023-10-26T14:46:15.289Z,91.60
2023-10-26T14:51:55.488Z,91.40
2023-10-26T14:57:35.886Z,91.60
2023-10-26T15:03:17.248Z,91.60
2023-10-26T15:08:57.592Z,91.60
2023-10-26T15:14:38.040Z,91.90
2023-10-26T15:20:23.659Z,92.00
2023-10-26T15:26:04.189Z,92.20
2023-10-26T15:31:44.813Z,92.30
2023-10-26T15:37:26.575Z,92.20
2023-10-26T15:43:06.790Z,92.40
2023-10-26T15:49:31.567Z,92.50
2023-10-26T15:54:51.885Z,92.60
2023-10-26T16:00:32.422Z,92.70
2023-10-26T16:06:13.775Z,92.80
2023-10-26T16:11:55.536Z,92.90
2023-10-26T16:17:35.619Z,93.50
2023-10-26T16:23:16.058Z,93.20
2023-10-26T16:28:57.688Z,93.30
2023-10-26T16:34:37.806Z,93.30
2023-10-26T16:40:18.464Z,93.30
2023-10-26T16:46:01.111Z,93.20
2023-10-26T16:51:41.598Z,93.30
2023-10-26T16:57:21.954Z,93.40
2023-10-26T17:03:05.908Z,93.50
2023-10-26T17:08:49.599Z,93.70
2023-10-26T17:14:35.650Z,93.90
2023-10-26T17:24:54.739Z,93.70
2023-10-26T17:30:35.160Z,94.20
2023-10-26T17:36:17.071Z,94.10
2023-10-26T17:42:03.068Z,94.00
2023-10-26T17:47:46.017Z,94.00
2023-10-26T17:53:30.050Z,93.90
2023-10-26T17:59:16.520Z,93.90
2023-10-26T18:04:57.067Z,93.90
2023-10-26T18:10:37.515Z,94.10
2023-10-26T18:16:27.997Z,94.10
2023-10-26T18:22:12.258Z,94.10
2023-10-26T18:27:56.786Z,94.10
2023-10-26T18:33:45.197Z,94.20
2023-10-26T18:39:28.752Z,94.30
2023-10-26T18:45:12.597Z,94.30
2023-10-26T18:50:53.886Z,94.30
2023-10-26T18:56:33.613Z,94.40
2023-10-26T19:02:13.975Z,94.50
2023-10-26T19:07:55.960Z,94.50
2023-10-26T19:13:36.264Z,94.90
2023-10-26T19:19:16.443Z,94.60
2023-10-26T19:24:58.079Z,94.60
2023-10-26T19:30:38.240Z,94.60
2023-10-26T19:36:18.500Z,94.70
2023-10-26T19:42:00.216Z,94.70
2023-10-26T19:47:40.455Z,94.80
2023-10-26T19:53:20.708Z,94.80
2023-10-26T19:59:02.300Z,94.80
2023-10-26T20:04:42.373Z,94.80
2023-10-26T20:10:22.910Z,94.80
2023-10-26T20:16:05.141Z,94.80
2023-10-26T20:21:45.881Z,94.90
2023-10-26T20:27:25.884Z,94.90
2023-10-26T20:33:07.687Z,95.00
2023-10-26T20:38:47.753Z,95.10
2023-10-26T20:44:28.083Z,95.20
2023-10-26T20:50:10.373Z,95.20
2023-10-26T20:55:58.053Z,95.30
2023-10-26T21:01:38.485Z,95.20
2023-10-26T21:07:20.005Z,95.20
2023-10-26T21:13:00.431Z,95.20
2023-10-26T21:18:40.554Z,95.20
2023-10-26T21:24:22.405Z,95.30
2023-10-26T21:30:02.571Z,95.30
2023-10-26T21:35:42.722Z,95.30
2023-10-26T21:41:24.338Z,95.70
2023-10-26T21:47:04.895Z,95.30
2023-10-26T21:52:45.015Z,95.30
2023-10-26T21:58:26.780Z,95.40
2023-10-26T22:04:21.542Z,95.40
2023-10-26T22:10:02.258Z,95.50
2023-10-26T22:15:44.437Z,95.60
2023-10-26T22:21:24.793Z,95.70
2023-10-26T22:27:05.436Z,95.80
2023-10-26T22:32:46.856Z,95.80
2023-10-26T22:38:26.671Z,95.80
2023-10-26T22:44:07.096Z,95.90
2023-10-26T22:49:48.896Z,95.90
2023-10-26T22:55:28.987Z,95.90
2023-10-26T23:01:09.063Z,95.90
2023-10-26T23:06:50.773Z,95.80
2023-10-26T23:12:30.860Z,95.90
2023-10-26T23:18:11.554Z,95.80
2023-10-26T23:23:53.008Z,95.80
2023-10-26T23:29:33.357Z,95.80
2023-10-26T23:35:13.687Z,95.80
2023-10-26T23:40:55.197Z,95.70
2023-10-26T23:46:35.140Z,95.70
2023-10-26T23:52:15.481Z,95.70
2023-10-26T23:57:57.033Z,95.70
