createdAt,value
2023-12-24T00:00:50.597Z,100702.13
2023-12-24T00:03:17.941Z,100691.56
2023-12-24T00:05:47.402Z,100669.09
2023-12-24T00:08:16.683Z,100651.91
2023-12-24T00:10:43.280Z,100615.19
2023-12-24T00:13:12.569Z,100595.03
2023-12-24T00:15:42.079Z,100602.22
2023-12-24T00:18:22.119Z,100586.31
2023-12-24T00:20:55.061Z,100561.25
2023-12-24T00:23:21.917Z,100603.84
2023-12-24T00:25:50.528Z,100603.88
2023-12-24T00:28:17.287Z,100587.75
2023-12-24T00:30:48.408Z,100589.09
2023-12-24T00:33:22.618Z,100587.75
2023-12-24T00:35:49.985Z,100558.91
2023-12-24T00:38:19.492Z,100558.66
2023-12-24T00:40:52.915Z,100571.63
2023-12-24T00:43:19.533Z,100576.38
2023-12-24T00:45:48.928Z,100583.00
2023-12-24T00:48:21.685Z,100550.72
2023-12-24T00:50:51.194Z,100566.91
2023-12-24T00:53:18.998Z,100560.03
2023-12-24T00:55:51.790Z,100534.38
2023-12-24T00:58:18.635Z,100570.88
2023-12-24T01:01:00.447Z,100574.56
2023-12-24T01:03:31.239Z,100569.56
2023-12-24T01:05:58.038Z,100538.88
2023-12-24T01:08:24.751Z,100568.22
2023-12-24T01:10:53.742Z,100578.81
2023-12-24T01:13:20.873Z,100557.13
2023-12-24T01:15:52.486Z,100583.31
2023-12-24T01:18:25.345Z,100579.34
2023-12-24T01:20:51.922Z,100602.09
2023-12-24T01:23:24.628Z,100591.22
2023-12-24T01:25:52.152Z,100595.69
2023-12-24T01:28:23.895Z,100586.16
2023-12-24T01:30:50.417Z,100584.03
2023-12-24T01:33:22.923Z,100564.19
2023-12-24T01:35:49.703Z,100565.50
2023-12-24T01:38:25.153Z,100528.75
2023-12-24T01:40:51.806Z,100467.63
2023-12-24T01:43:21.609Z,100487.78
2023-12-24T01:45:48.393Z,100428.84
2023-12-24T01:48:18.237Z,100414.88
2023-12-24T01:50:57.137Z,100370.53
2023-12-24T01:53:30.615Z,100327.22
2023-12-24T01:55:57.720Z,100258.59
2023-12-24T01:58:25.750Z,100263.06
2023-12-24T02:00:53.051Z,100220.59
2023-12-24T02:03:29.023Z,100170.44
2023-12-24T02:05:57.588Z,100181.75
2023-12-24T02:08:26.136Z,100135.31
2023-12-24T02:10:52.767Z,100089.13
2023-12-24T02:13:19.799Z,100094.66
2023-12-24T02:15:55.527Z,100036.13
2023-12-24T02:18:22.083Z,100049.78
2023-12-24T02:20:48.739Z,100031.78
2023-12-24T02:23:15.282Z,100026.50
2023-12-24T02:25:53.490Z,99989.09
2023-12-24T02:28:24.772Z,100015.47
2023-12-24T02:31:03.763Z,99992.47
2023-12-24T02:33:34.374Z,99961.34
2023-12-24T02:36:02.300Z,99978.75
2023-12-24T02:38:31.461Z,99987.41
2023-12-24T02:41:00.436Z,99943.94
2023-12-24T02:43:29.994Z,99936.81
2023-12-24T02:45:56.748Z,99951.50
2023-12-24T02:48:26.637Z,99925.72
2023-12-24T02:50:55.198Z,99918.88
2023-12-24T02:53:23.961Z,99939.44
2023-12-24T02:55:56.178Z,99936.50
2023-12-24T02:58:24.365Z,99897.00
2023-12-24T03:00:50.960Z,99865.06
2023-12-24T03:03:20.328Z,99875.25
2023-12-24T03:05:50.834Z,99842.53
2023-12-24T03:08:20.430Z,99840.34
2023-12-24T03:10:49.495Z,99798.75
2023-12-24T03:13:16.055Z,99801.88
2023-12-24T03:15:42.615Z,99785.00
2023-12-24T03:18:09.222Z,99755.13
2023-12-24T03:20:59.779Z,99734.03
2023-12-24T03:24:05.438Z,99719.00
2023-12-24T03:26:25.256Z,99719.41
2023-12-24T03:28:53.655Z,99701.28
2023-12-24T03:31:24.073Z,99680.66
2023-12-24T03:33:50.652Z,99685.84
2023-12-24T03:36:24.854Z,99626.13
2023-12-24T03:38:51.323Z,99651.50
2023-12-24T03:43:58.172Z,99617.75
2023-12-24T03:46:24.721Z,99620.06
2023-12-24T03:48:51.323Z,99593.66
2023-12-24T03:51:20.535Z,99579.53
2023-12-24T03:53:52.997Z,99592.47
2023-12-24T03:56:27.993Z,99558.97
2023-12-24T03:58:55.819Z,99561.66
2023-12-24T04:01:29.211Z,99545.09
2023-12-24T04:03:56.145Z,99561.69
2023-12-24T04:06:22.710Z,99553.50
2023-12-24T04:08:52.046Z,99542.94
2023-12-24T04:11:33.835Z,99511.00
2023-12-24T04:14:00.487Z,99524.00
2023-12-24T04:16:27.198Z,99521.00
2023-12-24T04:19:00.999Z,99476.91
2023-12-24T04:21:34.690Z,99481.03
2023-12-24T04:24:05.154Z,99512.41
2023-12-24T04:26:39.470Z,99498.56
2023-12-24T04:29:09.469Z,99492.50
2023-12-24T04:31:39.588Z,99497.00
2023-12-24T04:34:10.457Z,99457.97
2023-12-24T04:36:37.034Z,99488.81
2023-12-24T04:39:03.625Z,99453.47
2023-12-24T04:41:34.794Z,99467.50
2023-12-24T04:44:06.178Z,99460.59
2023-12-24T04:46:32.888Z,99466.84
2023-12-24T04:48:59.453Z,99443.47
2023-12-24T04:51:26.313Z,99437.91
2023-12-24T04:53:59.012Z,99411.63
2023-12-24T04:56:28.752Z,99424.03
2023-12-24T04:59:00.804Z,99364.09
2023-12-24T05:01:27.852Z,99376.41
2023-12-24T05:03:54.554Z,99397.88
2023-12-24T05:06:23.738Z,99400.72
2023-12-24T05:08:52.500Z,99412.22
2023-12-24T05:11:28.274Z,99380.16
2023-12-24T05:13:54.860Z,99398.09
2023-12-24T05:16:23.454Z,99344.03
2023-12-24T05:18:56.113Z,99351.09
2023-12-24T05:21:26.817Z,99350.03
2023-12-24T05:23:57.414Z,99344.94
2023-12-24T05:26:26.395Z,99385.66
2023-12-24T05:28:59.166Z,99347.13
2023-12-24T05:31:28.376Z,99355.63
2023-12-24T05:33:54.957Z,99340.19
2023-12-24T05:36:21.799Z,99315.50
2023-12-24T05:39:09.664Z,99348.97
2023-12-24T05:41:38.874Z,99334.59
2023-12-24T05:44:14.664Z,99318.63
2023-12-24T05:49:28.182Z,99302.19
2023-12-24T05:52:03.314Z,99283.19
2023-12-24T05:54:36.805Z,99321.47
2023-12-24T05:57:03.498Z,99288.97
2023-12-24T05:59:31.247Z,99319.50
2023-12-24T06:02:00.720Z,99299.53
2023-12-24T06:04:27.408Z,99298.25
2023-12-24T06:07:20.810Z,99300.13
2023-12-24T06:09:51.666Z,99269.88
2023-12-24T06:14:58.620Z,99267.91
2023-12-24T06:17:37.410Z,99284.06
2023-12-24T06:20:24.725Z,99257.66
2023-12-24T06:22:54.911Z,99253.91
2023-12-24T06:25:41.201Z,99250.50
2023-12-24T06:28:13.976Z,99257.81
2023-12-24T06:30:40.529Z,99273.28
2023-12-24T06:33:10.338Z,99250.97
2023-12-24T06:35:42.549Z,99240.19
2023-12-24T06:41:05.855Z,99253.44
2023-12-24T06:43:50.440Z,99241.44
2023-12-24T06:46:24.667Z,99254.91
2023-12-24T06:48:58.686Z,99224.69
2023-12-24T06:51:27.963Z,99223.91
2023-12-24T06:54:15.671Z,99225.66
2023-12-24T06:56:43.789Z,99242.50
2023-12-24T06:59:10.515Z,99263.13
2023-12-24T07:01:37.333Z,99259.22
2023-12-24T07:04:05.593Z,99257.47
2023-12-24T07:06:34.520Z,99229.19
2023-12-24T07:09:03.528Z,99249.72
2023-12-24T07:12:12.650Z,99241.22
2023-12-24T07:14:41.557Z,99237.13
2023-12-24T07:17:09.188Z,99230.16
2023-12-24T07:19:45.067Z,99218.03
2023-12-24T07:22:11.840Z,99232.56
2023-12-24T07:24:54.008Z,99254.78
2023-12-24T07:27:21.770Z,99232.25
2023-12-24T07:29:50.523Z,99230.97
2023-12-24T07:32:22.827Z,99230.50
2023-12-24T07:34:52.423Z,99227.91
2023-12-24T07:37:28.131Z,99207.16
2023-12-24T07:39:59.721Z,99218.13
2023-12-24T07:42:28.299Z,99205.78
2023-12-24T07:44:59.846Z,99209.59
2023-12-24T07:47:28.163Z,99231.59
2023-12-24T07:49:57.224Z,99223.88
2023-12-24T07:52:34.308Z,99218.59
2023-12-24T07:55:00.880Z,99235.00
2023-12-24T07:57:30.974Z,99225.19
2023-12-24T08:00:24.744Z,99209.09
2023-12-24T08:02:55.167Z,99216.13
2023-12-24T08:05:44.108Z,99206.38
2023-12-24T08:08:10.674Z,99198.06
2023-12-24T08:10:45.763Z,99195.31
2023-12-24T08:13:20.544Z,99189.97
2023-12-24T08:15:53.765Z,99211.84
2023-12-24T08:18:26.191Z,99198.16
2023-12-24T08:21:27.424Z,99169.78
2023-12-24T08:23:53.725Z,99187.69
2023-12-24T08:26:26.146Z,99163.34
2023-12-24T08:28:57.263Z,99170.84
2023-12-24T08:31:32.298Z,99208.91
2023-12-24T08:34:34.338Z,99174.34
2023-12-24T08:37:14.321Z,99190.50
2023-12-24T08:39:43.850Z,99182.41
2023-12-24T08:42:12.353Z,99185.81
2023-12-24T08:44:46.343Z,99202.22
2023-12-24T08:47:38.401Z,99191.81
2023-12-24T08:50:14.856Z,99157.78
2023-12-24T08:52:55.380Z,99170.69
2023-12-24T08:59:01.450Z,99156.31
2023-12-24T09:01:28.138Z,99165.22
2023-12-24T09:04:01.648Z,99158.53
2023-12-24T09:09:10.853Z,99120.50
2023-12-24T09:11:40.225Z,99117.28
2023-12-24T09:14:08.715Z,99124.03
2023-12-24T09:16:51.359Z,99131.69
2023-12-24T09:19:30.315Z,99137.94
2023-12-24T09:22:13.932Z,99143.38
2023-12-24T09:24:41.848Z,99125.47
2023-12-24T09:27:10.972Z,99147.94
2023-12-24T09:29:39.740Z,99136.69
2023-12-24T09:32:09.394Z,99128.72
2023-12-24T09:37:29.262Z,99141.53
2023-12-24T09:39:55.858Z,99164.94
2023-12-24T09:42:22.515Z,99153.72
2023-12-24T09:44:52.046Z,99156.50
2023-12-24T09:47:21.622Z,99158.72
2023-12-24T09:49:51.395Z,99163.06
2023-12-24T09:52:22.508Z,99167.09
2023-12-24T09:54:53.497Z,99165.06
2023-12-24T09:57:25.601Z,99177.38
2023-12-24T09:59:59.522Z,99199.06
2023-12-24T10:02:42.066Z,99215.09
2023-12-24T10:05:14.007Z,99211.50
2023-12-24T10:08:04.172Z,99183.06
2023-12-24T10:10:39.792Z,99189.34
2023-12-24T10:13:12.358Z,99182.94
2023-12-24T10:15:45.410Z,99182.50
2023-12-24T10:18:29.740Z,99180.31
2023-12-24T10:21:23.200Z,99202.03
2023-12-24T10:23:51.223Z,99215.50
2023-12-24T10:26:22.199Z,99179.72
2023-12-24T10:29:18.713Z,99161.03
2023-12-24T10:31:52.806Z,99206.47
2023-12-24T10:34:22.504Z,99167.94
2023-12-24T10:37:02.670Z,99156.25
2023-12-24T10:39:59.396Z,99177.16
2023-12-24T10:42:26.418Z,99169.06
2023-12-24T10:44:57.080Z,99213.66
2023-12-24T10:47:23.832Z,99197.78
2023-12-24T10:49:51.584Z,99189.69
2023-12-24T10:52:34.361Z,99182.50
2023-12-24T10:55:06.916Z,99181.72
2023-12-24T10:58:01.169Z,99206.22
2023-12-24T11:00:31.071Z,99182.50
2023-12-24T11:03:10.096Z,99149.59
2023-12-24T11:05:42.668Z,99183.63
2023-12-24T11:08:28.795Z,99161.03
2023-12-24T11:11:02.321Z,99164.44
2023-12-24T11:13:32.034Z,99166.19
2023-12-24T11:16:24.650Z,99161.97
2023-12-24T11:18:51.376Z,99169.59
2023-12-24T11:21:28.075Z,99161.78
2023-12-24T11:24:12.525Z,99193.66
2023-12-24T11:26:50.707Z,99183.00
2023-12-24T11:29:57.453Z,99195.34
2023-12-24T11:32:27.553Z,99194.44
2023-12-24T11:35:03.842Z,99168.03
2023-12-24T11:37:39.245Z,99203.47
2023-12-24T11:40:24.199Z,99178.03
2023-12-24T11:42:55.017Z,99151.66
2023-12-24T11:45:29.430Z,99156.03
2023-12-24T11:47:56.677Z,99175.72
2023-12-24T11:50:36.873Z,99174.13
2023-12-24T11:53:24.405Z,99186.41
2023-12-24T11:56:07.243Z,99212.97
2023-12-24T11:58:50.803Z,99200.28
2023-12-24T12:01:33.161Z,99218.72
2023-12-24T12:04:06.808Z,99203.44
2023-12-24T12:09:30.849Z,99201.06
2023-12-24T12:12:20.129Z,99180.19
2023-12-24T12:14:47.270Z,99189.88
2023-12-24T12:17:32.038Z,99161.78
2023-12-24T12:20:08.939Z,99161.78
2023-12-24T12:22:35.417Z,99135.13
2023-12-24T12:25:12.941Z,99141.34
2023-12-24T12:30:31.547Z,99131.69
2023-12-24T12:35:55.406Z,99092.25
2023-12-24T12:38:24.831Z,99120.78
2023-12-24T12:40:54.082Z,99083.38
2023-12-24T12:43:29.813Z,99093.97
2023-12-24T12:45:56.385Z,99124.84
2023-12-24T12:48:26.057Z,99120.31
2023-12-24T12:50:54.251Z,99072.91
2023-12-24T12:53:56.512Z,99085.25
2023-12-24T12:56:23.066Z,99122.19
2023-12-24T12:59:00.153Z,99080.22
2023-12-24T13:01:41.779Z,99106.75
2023-12-24T13:04:14.501Z,99067.59
2023-12-24T13:06:50.575Z,99067.91
2023-12-24T13:09:20.811Z,99029.88
2023-12-24T13:14:59.879Z,99033.13
2023-12-24T13:17:26.912Z,99029.41
2023-12-24T13:19:55.142Z,99057.00
2023-12-24T13:22:31.648Z,99022.53
2023-12-24T13:25:04.232Z,99053.88
2023-12-24T13:27:43.574Z,99047.47
2023-12-24T13:30:14.710Z,99017.41
2023-12-24T13:32:45.144Z,99004.78
2023-12-24T13:35:13.030Z,99032.50
2023-12-24T13:37:39.757Z,98986.06
2023-12-24T13:40:12.657Z,98994.63
2023-12-24T13:42:57.644Z,98975.75
2023-12-24T13:45:30.177Z,98960.78
2023-12-24T13:48:09.641Z,98961.09
2023-12-24T13:50:40.445Z,98940.50
2023-12-24T13:53:23.728Z,98921.94
2023-12-24T13:55:58.567Z,98928.78
2023-12-24T13:58:25.652Z,98923.94
2023-12-24T14:01:00.434Z,98916.13
2023-12-24T14:03:34.539Z,98913.81
2023-12-24T14:06:10.220Z,98920.84
2023-12-24T14:08:39.684Z,98912.09
2023-12-24T14:11:06.529Z,98930.94
2023-12-24T14:13:38.726Z,98935.00
2023-12-24T14:16:09.287Z,98945.59
2023-12-24T14:18:38.485Z,98940.03
2023-12-24T14:21:21.876Z,98933.31
2023-12-24T14:23:48.727Z,98945.81
2023-12-24T14:26:15.425Z,98923.34
2023-12-24T14:28:46.753Z,98909.78
2023-12-24T14:31:13.562Z,98918.84
2023-12-24T14:33:40.375Z,98900.44
2023-12-24T14:36:08.233Z,98926.44
2023-12-24T14:38:38.277Z,98919.59
2023-12-24T14:41:04.845Z,98915.41
2023-12-24T14:43:31.799Z,98918.03
2023-12-24T14:46:03.069Z,98935.81
2023-12-24T14:48:58.622Z,98910.09
2023-12-24T14:51:29.765Z,98922.25
2023-12-24T14:54:02.506Z,98912.31
2023-12-24T14:56:38.052Z,98906.84
2023-12-24T14:59:11.571Z,98940.50
2023-12-24T15:01:45.909Z,98929.28
2023-12-24T15:04:23.868Z,98913.06
2023-12-24T15:07:16.549Z,98893.16
2023-12-24T15:10:27.342Z,98868.53
2023-12-24T15:13:14.412Z,98879.13
2023-12-24T15:15:53.006Z,98871.16
2023-12-24T15:19:05.551Z,98868.69
2023-12-24T15:21:45.842Z,98854.31
2023-12-24T15:24:56.631Z,98876.72
2023-12-24T15:27:54.044Z,98871.13
2023-12-24T15:30:24.655Z,98848.72
2023-12-24T15:32:54.323Z,98883.28
2023-12-24T15:35:52.660Z,98862.75
2023-12-24T15:38:40.243Z,98859.13
2023-12-24T15:41:20.784Z,98857.38
2023-12-24T15:43:47.447Z,98870.75
2023-12-24T15:46:50.620Z,98845.22
2023-12-24T15:49:26.196Z,98857.38
2023-12-24T15:52:09.818Z,98864.69
2023-12-24T15:55:01.780Z,98864.56
2023-12-24T15:57:38.564Z,98860.97
2023-12-24T16:00:21.786Z,98877.63
2023-12-24T16:03:01.244Z,98874.22
2023-12-24T16:08:28.732Z,98888.56
2023-12-24T16:10:56.637Z,98911.72
2023-12-24T16:13:27.598Z,98876.50
2023-12-24T16:16:23.377Z,98893.03
2023-12-24T16:19:13.054Z,98908.19
2023-12-24T16:21:54.235Z,98912.84
2023-12-24T16:24:54.345Z,98923.63
2023-12-24T16:30:20.451Z,98930.75
2023-12-24T16:38:56.547Z,98944.03
2023-12-24T16:42:25.265Z,98971.31
2023-12-24T16:51:36.265Z,99007.97
2023-12-24T16:54:24.772Z,99019.19
2023-12-24T16:57:27.451Z,99022.50
2023-12-24T17:00:29.676Z,99056.31
2023-12-24T17:02:41.911Z,99058.81
2023-12-24T17:05:09.019Z,99056.94
2023-12-24T17:07:42.861Z,99055.72
2023-12-24T17:10:32.975Z,99071.00
2023-12-24T17:13:02.674Z,99092.38
2023-12-24T17:15:37.775Z,99091.28
2023-12-24T17:18:23.063Z,99128.13
2023-12-24T17:20:59.230Z,99120.16
2023-12-24T17:23:57.992Z,99144.97
2023-12-24T17:26:24.564Z,99151.69
2023-12-24T17:29:05.965Z,99163.22
2023-12-24T17:34:31.242Z,99175.41
2023-12-24T17:36:59.963Z,99203.63
2023-12-24T17:39:30.025Z,99208.78
2023-12-24T17:44:37.154Z,99238.59
2023-12-24T17:47:06.360Z,99260.44
2023-12-24T17:49:43.668Z,99277.00
2023-12-24T17:52:35.650Z,99295.88
2023-12-24T17:58:05.757Z,99331.94
2023-12-24T18:00:38.054Z,99374.25
2023-12-24T18:03:10.949Z,99352.97
2023-12-24T18:06:05.557Z,99387.97
2023-12-24T18:08:40.843Z,99376.38
2023-12-24T18:11:34.760Z,99382.25
2023-12-24T18:14:04.532Z,99384.16
2023-12-24T18:27:51.513Z,99475.84
2023-12-24T18:30:20.672Z,99454.53
2023-12-24T18:32:50.428Z,99490.03
2023-12-24T18:35:24.643Z,99461.56
2023-12-24T18:38:06.340Z,99477.75
2023-12-24T18:43:55.313Z,99524.97
2023-12-24T18:46:33.102Z,99524.06
2023-12-24T18:49:23.677Z,99546.72
2023-12-24T18:54:50.560Z,99570.47
2023-12-24T18:58:06.748Z,99625.06
2023-12-24T19:00:43.555Z,99610.47
2023-12-24T19:03:11.112Z,99642.09
2023-12-24T19:05:40.099Z,99682.09
2023-12-24T19:08:10.373Z,99683.72
2023-12-24T19:13:28.825Z,99720.50
2023-12-24T19:15:55.597Z,99769.13
2023-12-24T19:18:34.889Z,99781.13
2023-12-24T19:21:01.465Z,99823.41
2023-12-24T19:23:43.665Z,99799.41
2023-12-24T19:26:26.525Z,99842.44
2023-12-24T19:29:23.713Z,99856.22
2023-12-24T19:31:50.412Z,99866.53
2023-12-24T19:36:58.867Z,99931.47
2023-12-24T19:39:25.636Z,99937.25
2023-12-24T19:41:52.220Z,99926.84
2023-12-24T19:44:30.937Z,99944.25
2023-12-24T19:46:57.890Z,99926.44
2023-12-24T19:49:24.596Z,99946.50
2023-12-24T19:51:51.149Z,99962.81
2023-12-24T19:54:20.389Z,99933.81
2023-12-24T19:56:55.464Z,99947.06
2023-12-24T19:59:44.370Z,99967.59
2023-12-24T20:02:35.854Z,99950.81
2023-12-24T20:05:01.172Z,99967.09
2023-12-24T20:07:30.838Z,99956.09
2023-12-24T20:10:02.027Z,99977.09
2023-12-24T20:12:28.802Z,99969.66
2023-12-24T20:14:58.036Z,99994.41
2023-12-24T20:17:30.926Z,99983.53
2023-12-24T20:19:57.577Z,99997.88
2023-12-24T20:22:26.657Z,99979.75
2023-12-24T20:24:59.364Z,99998.78
2023-12-24T20:27:28.665Z,99963.44
2023-12-24T20:29:55.229Z,99984.78
2023-12-24T20:32:24.968Z,99996.38
2023-12-24T20:35:00.256Z,100016.13
2023-12-24T20:37:28.869Z,99975.91
2023-12-24T20:40:01.781Z,99978.06
2023-12-24T20:45:21.317Z,99986.56
2023-12-24T20:47:54.054Z,99999.00
2023-12-24T20:50:20.667Z,99989.50
2023-12-24T20:52:49.945Z,100017.63
2023-12-24T20:55:16.508Z,100020.50
2023-12-24T20:57:57.245Z,100044.88
2023-12-24T21:00:29.446Z,100003.84
2023-12-24T21:02:58.457Z,100024.75
2023-12-24T21:05:28.876Z,100009.72
2023-12-24T21:07:58.312Z,100055.56
2023-12-24T21:10:31.689Z,100081.28
2023-12-24T21:13:07.125Z,100059.28
2023-12-24T21:15:33.860Z,100078.28
2023-12-24T21:18:02.917Z,100082.69
2023-12-24T21:20:34.093Z,100067.41
2023-12-24T21:23:10.503Z,100087.47
2023-12-24T21:25:54.528Z,100086.97
2023-12-24T21:28:27.234Z,100055.09
2023-12-24T21:30:56.181Z,100092.28
2023-12-24T21:33:22.899Z,100076.50
2023-12-24T21:35:52.462Z,100094.50
2023-12-24T21:38:22.085Z,100073.53
2023-12-24T21:40:51.767Z,100107.75
2023-12-24T21:43:21.224Z,100110.84
2023-12-24T21:45:50.136Z,100097.97
2023-12-24T21:48:16.960Z,100138.22
2023-12-24T21:53:40.361Z,100151.56
2023-12-24T21:54:30.908Z,100127.47
2023-12-24T21:56:28.260Z,100131.34
2023-12-24T21:58:57.549Z,100164.53
2023-12-24T22:01:32.289Z,100120.38
2023-12-24T22:03:59.998Z,100123.78
2023-12-24T22:06:32.330Z,100136.94
2023-12-24T22:08:59.051Z,100129.63
2023-12-24T22:11:28.847Z,100135.38
2023-12-24T22:14:06.512Z,100129.06
2023-12-24T22:16:44.880Z,100145.13
2023-12-24T22:19:11.926Z,100125.03
2023-12-24T22:21:54.967Z,100140.66
2023-12-24T22:24:28.849Z,100153.00
2023-12-24T22:26:55.472Z,100153.00
2023-12-24T22:29:25.000Z,100157.22
2023-12-24T22:31:57.036Z,100164.34
2023-12-24T22:34:26.144Z,100139.81
2023-12-24T22:36:54.656Z,100177.59
2023-12-24T22:39:23.964Z,100187.91
2023-12-24T22:41:50.456Z,100172.78
2023-12-24T22:44:23.260Z,100158.44
2023-12-24T22:46:55.409Z,100145.19
2023-12-24T22:49:25.025Z,100151.28
2023-12-24T22:51:54.721Z,100176.50
2023-12-24T22:54:24.050Z,100170.28
2023-12-24T22:56:52.939Z,100165.63
2023-12-24T22:59:24.434Z,100126.41
2023-12-24T23:01:59.725Z,100164.97
2023-12-24T23:04:35.747Z,100162.41
2023-12-24T23:07:08.029Z,100161.75
2023-12-24T23:09:40.496Z,100169.84
2023-12-24T23:12:07.370Z,100171.72
2023-12-24T23:14:45.098Z,100159.94
2023-12-24T23:17:11.713Z,100185.19
2023-12-24T23:19:38.325Z,100199.22
2023-12-24T23:22:09.198Z,100180.97
2023-12-24T23:24:38.795Z,100172.38
2023-12-24T23:27:19.876Z,100185.91
2023-12-24T23:29:50.717Z,100195.72
2023-12-24T23:32:20.540Z,100178.31
2023-12-24T23:34:47.041Z,100189.13
2023-12-24T23:37:21.902Z,100197.38
2023-12-24T23:39:51.207Z,100209.50
2023-12-24T23:44:58.344Z,100198.50
2023-12-24T23:47:27.230Z,100211.50
2023-12-24T23:49:54.064Z,100216.28
2023-12-24T23:52:20.625Z,100224.97
2023-12-24T23:54:51.157Z,100231.13
2023-12-24T23:57:20.104Z,100234.34
2023-12-24T23:59:54.830Z,100218.44
