createdAt,value
2023-06-09T00:07:12.698Z,70.41
2023-06-09T00:10:42.609Z,71.27
2023-06-09T00:13:41.465Z,71.29
2023-06-09T00:16:43.390Z,71.47
2023-06-09T00:22:56.006Z,71.64
2023-06-09T00:26:18.550Z,71.83
2023-06-09T00:29:39.162Z,72.36
2023-06-09T00:32:25.153Z,72.71
2023-06-09T00:35:01.575Z,73.13
2023-06-09T00:37:30.392Z,73.42
2023-06-09T00:39:59.035Z,73.59
2023-06-09T00:42:34.946Z,73.54
2023-06-09T00:45:04.502Z,74.01
2023-06-09T00:50:21.525Z,73.97
2023-06-09T00:52:57.957Z,74.18
2023-06-09T00:55:31.859Z,74.08
2023-06-09T00:58:07.596Z,74.25
2023-06-09T01:00:37.343Z,74.59
2023-06-09T01:03:08.357Z,74.96
2023-06-09T01:05:42.377Z,74.67
2023-06-09T01:08:20.201Z,74.84
2023-06-09T01:11:07.414Z,74.71
2023-06-09T01:13:52.281Z,75.29
2023-06-09T01:17:11.960Z,75.61
2023-06-09T01:19:45.838Z,75.57
2023-06-09T01:22:52.456Z,74.87
2023-06-09T01:25:29.391Z,75.86
2023-06-09T01:27:59.106Z,76.01
2023-06-09T01:30:35.576Z,76.13
2023-06-09T01:33:08.101Z,76.24
2023-06-09T01:35:36.114Z,76.52
2023-06-09T01:38:20.895Z,76.78
2023-06-09T01:41:17.681Z,76.15
2023-06-09T01:47:21.057Z,76.48
2023-06-09T01:50:32.369Z,76.37
2023-06-09T01:59:38.349Z,76.32
2023-06-09T02:02:23.969Z,76.23
2023-06-09T02:11:22.242Z,76.48
2023-06-09T02:23:03.885Z,76.18
2023-06-09T02:37:43.153Z,75.93
2023-06-09T02:40:23.208Z,75.86
2023-06-09T02:42:54.945Z,75.68
2023-06-09T02:45:28.273Z,75.61
2023-06-09T02:48:16.485Z,75.54
2023-06-09T02:50:47.335Z,75.39
2023-06-09T02:53:49.862Z,75.49
2023-06-09T02:56:29.985Z,75.65
2023-06-09T02:59:07.712Z,76.50
2023-06-09T03:01:59.687Z,76.05
2023-06-09T03:04:26.912Z,76.72
2023-06-09T03:06:57.217Z,76.45
2023-06-09T03:09:32.983Z,75.79
2023-06-09T03:12:16.227Z,76.33
2023-06-09T03:14:49.862Z,76.43
2023-06-09T03:17:21.405Z,76.78
2023-06-09T03:19:52.478Z,76.89
2023-06-09T03:22:30.227Z,76.68
2023-06-09T03:24:57.874Z,77.04
2023-06-09T03:27:31.142Z,77.11
2023-06-09T03:30:01.290Z,77.13
2023-06-09T03:32:37.478Z,77.56
2023-06-09T03:35:05.224Z,76.63
2023-06-09T03:37:33.115Z,77.23
2023-06-09T03:40:06.592Z,77.25
2023-06-09T03:42:36.558Z,77.16
2023-06-09T03:45:07.584Z,77.29
2023-06-09T03:47:36.237Z,77.02
2023-06-09T03:50:13.123Z,76.70
2023-06-09T03:52:44.368Z,76.97
2023-06-09T03:58:05.629Z,76.92
2023-06-09T04:00:43.906Z,76.97
2023-06-09T04:03:34.108Z,76.52
2023-06-09T04:06:10.311Z,76.54
2023-06-09T04:08:46.625Z,76.28
2023-06-09T04:11:31.876Z,75.11
2023-06-09T04:14:01.027Z,71.24
2023-06-09T04:16:29.535Z,68.42
2023-06-09T04:19:09.593Z,67.03
2023-06-09T04:22:01.678Z,65.99
2023-06-09T04:44:07.686Z,57.94
2023-06-09T05:01:12.747Z,55.76
2023-06-09T07:13:00.920Z,52.17
2023-06-09T07:15:30.185Z,51.98
2023-06-09T07:17:57.264Z,53.95
2023-06-09T07:20:38.912Z,54.67
2023-06-09T07:23:07.242Z,55.73
2023-06-09T07:25:34.145Z,55.89
2023-06-09T07:28:02.724Z,56.22
2023-06-09T07:30:29.573Z,55.13
2023-06-09T07:32:56.531Z,55.66
2023-06-09T07:35:24.706Z,56.08
2023-06-09T07:37:51.580Z,55.89
2023-06-09T07:40:22.020Z,55.39
2023-06-09T07:42:50.431Z,55.42
2023-06-09T07:45:18.928Z,56.15
2023-06-09T07:47:46.037Z,56.36
2023-06-09T07:50:20.511Z,54.46
2023-06-09T07:52:47.419Z,54.91
2023-06-09T07:55:15.628Z,55.01
2023-06-09T07:57:45.343Z,54.80
2023-06-09T08:00:16.000Z,54.91
2023-06-09T08:02:44.734Z,54.73
2023-06-09T08:05:18.417Z,54.06
2023-06-09T08:07:47.337Z,53.84
2023-06-09T08:10:14.701Z,53.94
2023-06-09T08:12:43.046Z,54.43
2023-06-09T08:15:11.242Z,54.45
2023-06-09T08:17:38.998Z,53.87
2023-06-09T08:20:08.229Z,53.97
2023-06-09T08:22:37.417Z,54.59
2023-06-09T08:25:06.021Z,53.17
2023-06-09T08:27:32.777Z,52.77
2023-06-09T08:34:39.416Z,53.42
2023-06-09T08:37:17.341Z,51.21
2023-06-09T08:40:36.485Z,51.77
2023-06-09T08:59:18.107Z,51.44
2023-06-09T09:02:07.712Z,52.33
2023-06-09T09:25:55.905Z,49.66
2023-06-09T09:32:30.261Z,49.08
2023-06-09T09:40:03.756Z,48.71
2023-06-09T09:43:11.190Z,49.26
2023-06-09T09:45:51.937Z,47.32
2023-06-09T09:48:55.461Z,48.74
2023-06-09T09:51:31.172Z,48.14
2023-06-09T10:00:26.002Z,46.27
2023-06-09T10:06:09.990Z,47.58
2023-06-09T10:08:48.516Z,46.19
2023-06-09T10:14:30.069Z,46.34
2023-06-09T10:17:09.665Z,46.25
2023-06-09T10:20:20.107Z,45.03
2023-06-09T10:22:58.090Z,44.01
2023-06-09T10:28:18.695Z,44.56
2023-06-09T10:32:00.217Z,44.85
2023-06-09T10:48:10.177Z,43.31
2023-06-09T10:50:43.988Z,42.43
2023-06-09T10:54:09.046Z,41.94
2023-06-09T10:57:08.505Z,41.44
2023-06-09T11:00:11.032Z,41.63
2023-06-09T11:02:52.525Z,41.35
2023-06-09T11:09:17.194Z,41.08
2023-06-09T11:16:08.756Z,41.00
2023-06-09T11:22:10.810Z,39.43
2023-06-09T11:25:09.597Z,38.75
2023-06-09T11:27:40.238Z,38.30
2023-06-09T11:30:40.566Z,38.82
2023-06-09T11:33:46.088Z,38.37
2023-06-09T11:36:28.838Z,39.01
2023-06-09T11:39:01.924Z,38.76
2023-06-09T11:42:18.492Z,37.68
2023-06-09T11:44:51.108Z,37.65
2023-06-09T11:47:38.562Z,37.53
2023-06-09T11:57:39.828Z,36.36
2023-06-09T12:00:37.957Z,36.55
2023-06-09T12:03:37.838Z,36.96
2023-06-09T12:06:19.035Z,36.60
2023-06-09T12:14:59.600Z,37.04
2023-06-09T12:18:11.114Z,38.27
2023-06-09T12:20:42.924Z,36.56
2023-06-09T12:23:34.174Z,37.36
2023-06-09T12:57:28.375Z,37.32
2023-06-09T13:06:25.505Z,34.50
2023-06-09T13:10:03.624Z,36.03
2023-06-09T13:24:17.335Z,37.37
2023-06-09T13:26:44.895Z,37.63
2023-06-09T13:29:11.483Z,36.14
2023-06-09T13:31:38.083Z,36.33
2023-06-09T13:34:04.623Z,36.38
2023-06-09T13:36:31.292Z,36.21
2023-06-09T13:38:57.837Z,36.29
2023-06-09T13:41:24.329Z,35.12
2023-06-09T13:43:51.630Z,35.35
2023-06-09T13:46:19.377Z,36.30
2023-06-09T13:48:46.076Z,36.77
2023-06-09T13:51:12.718Z,36.22
2023-06-09T13:53:39.344Z,35.85
2023-06-09T13:56:06.054Z,35.63
2023-06-09T13:58:36.976Z,36.85
2023-06-09T14:01:03.886Z,36.54
2023-06-09T14:03:30.518Z,35.04
2023-06-09T14:05:57.157Z,34.63
2023-06-09T14:08:24.133Z,34.26
2023-06-09T14:10:50.841Z,33.88
2023-06-09T14:13:17.286Z,34.07
2023-06-09T14:15:43.862Z,35.69
2023-06-09T14:18:10.423Z,36.69
2023-06-09T14:20:37.034Z,35.66
2023-06-09T14:23:09.723Z,35.31
2023-06-09T14:25:36.862Z,34.16
2023-06-09T14:28:04.027Z,34.68
2023-06-09T14:30:30.671Z,35.44
2023-06-09T14:32:57.243Z,34.96
2023-06-09T14:35:25.892Z,35.12
2023-06-09T14:38:01.337Z,35.75
2023-06-09T14:40:30.364Z,34.84
2023-06-09T14:42:58.207Z,34.40
2023-06-09T14:45:25.543Z,35.08
2023-06-09T14:48:00.685Z,34.06
2023-06-09T14:50:32.720Z,33.55
2023-06-09T14:53:00.281Z,33.63
2023-06-09T14:55:37.964Z,33.38
2023-06-09T14:58:05.271Z,32.90
2023-06-09T15:00:33.314Z,32.72
2023-06-09T15:03:01.205Z,33.39
2023-06-09T15:05:29.781Z,33.24
2023-06-09T15:07:58.669Z,33.71
2023-06-09T15:10:25.721Z,32.66
2023-06-09T15:12:52.900Z,32.84
2023-06-09T15:15:21.725Z,31.99
2023-06-09T15:17:48.677Z,33.55
2023-06-09T15:20:17.323Z,33.68
2023-06-09T15:22:43.995Z,33.30
2023-06-09T15:25:11.623Z,33.23
2023-06-09T15:27:39.546Z,33.09
2023-06-09T15:30:07.736Z,32.08
2023-06-09T15:32:35.501Z,32.26
2023-06-09T15:35:02.194Z,32.85
2023-06-09T15:37:28.762Z,32.78
2023-06-09T15:39:55.319Z,33.03
2023-06-09T15:42:21.925Z,33.46
2023-06-09T15:44:48.433Z,33.36
2023-06-09T15:47:15.121Z,32.97
2023-06-09T15:49:41.680Z,32.83
2023-06-09T15:52:08.344Z,32.50
2023-06-09T15:54:34.837Z,32.43
2023-06-09T15:57:01.923Z,33.15
2023-06-09T15:59:29.867Z,32.69
2023-06-09T16:01:57.168Z,33.32
2023-06-09T16:04:24.596Z,33.77
2023-06-09T16:06:51.713Z,34.31
2023-06-09T16:09:18.561Z,34.11
2023-06-09T16:11:45.430Z,34.21
2023-06-09T16:14:11.933Z,34.81
2023-06-09T16:16:38.553Z,34.05
2023-06-09T16:19:05.113Z,34.18
2023-06-09T16:21:32.086Z,33.71
2023-06-09T16:23:58.653Z,34.33
2023-06-09T16:26:28.209Z,34.22
2023-06-09T16:28:55.149Z,35.10
2023-06-09T16:31:21.782Z,35.43
2023-06-09T16:33:48.387Z,34.90
2023-06-09T16:36:14.910Z,35.03
2023-06-09T16:38:43.270Z,34.92
2023-06-09T16:41:10.183Z,34.72
2023-06-09T16:43:38.784Z,34.94
2023-06-09T16:46:06.180Z,35.33
2023-06-09T16:48:35.777Z,34.86
2023-06-09T16:51:04.117Z,35.50
2023-06-09T16:53:31.497Z,35.70
2023-06-09T16:55:58.325Z,35.85
2023-06-09T16:58:24.903Z,35.76
2023-06-09T17:00:51.442Z,34.95
2023-06-09T17:03:18.075Z,36.04
2023-06-09T17:05:44.900Z,36.61
2023-06-09T17:08:11.766Z,36.61
2023-06-09T17:10:38.302Z,36.04
2023-06-09T17:13:06.086Z,36.22
2023-06-09T17:15:33.222Z,36.46
2023-06-09T17:18:00.305Z,36.60
2023-06-09T17:20:26.978Z,36.42
2023-06-09T17:22:53.798Z,37.27
2023-06-09T17:25:20.504Z,36.57
2023-06-09T17:27:47.793Z,36.50
2023-06-09T17:30:15.517Z,36.16
2023-06-09T17:32:43.832Z,36.79
2023-06-09T17:35:11.701Z,36.71
2023-06-09T17:37:38.852Z,36.25
2023-06-09T17:40:09.847Z,36.17
2023-06-09T17:42:36.942Z,36.18
2023-06-09T17:45:08.304Z,37.21
2023-06-09T17:47:37.318Z,36.38
2023-06-09T17:50:05.751Z,37.03
2023-06-09T17:52:32.302Z,36.83
2023-06-09T17:54:58.964Z,37.69
2023-06-09T17:57:25.531Z,37.66
2023-06-09T17:59:52.022Z,37.81
2023-06-09T18:02:18.926Z,38.13
2023-06-09T18:04:45.567Z,38.55
2023-06-09T18:07:12.194Z,38.33
2023-06-09T18:09:38.696Z,38.80
2023-06-09T18:12:05.684Z,38.50
2023-06-09T18:14:32.159Z,39.24
2023-06-09T18:16:58.877Z,39.03
2023-06-09T18:19:25.590Z,39.27
2023-06-09T18:21:53.253Z,39.35
2023-06-09T18:24:19.862Z,40.28
2023-06-09T18:26:46.613Z,40.52
2023-06-09T18:29:13.223Z,39.94
2023-06-09T18:31:39.972Z,40.56
2023-06-09T18:34:06.583Z,40.33
2023-06-09T18:36:33.161Z,40.50
2023-06-09T18:39:00.338Z,40.82
2023-06-09T18:41:27.100Z,40.82
2023-06-09T18:43:55.727Z,41.04
2023-06-09T18:46:22.631Z,41.05
2023-06-09T18:49:00.283Z,41.11
2023-06-09T18:51:27.474Z,41.58
2023-06-09T18:53:54.721Z,41.23
2023-06-09T18:56:21.503Z,41.91
2023-06-09T18:58:48.093Z,41.94
2023-06-09T19:01:15.372Z,42.60
2023-06-09T19:03:42.123Z,42.17
2023-06-09T19:06:08.699Z,42.47
2023-06-09T19:08:35.307Z,43.27
2023-06-09T19:11:01.836Z,43.14
2023-06-09T19:13:28.293Z,42.92
2023-06-09T19:15:56.305Z,43.17
2023-06-09T19:18:23.440Z,42.82
2023-06-09T19:20:51.117Z,42.75
2023-06-09T19:23:17.811Z,42.88
2023-06-09T19:25:44.379Z,42.90
2023-06-09T19:28:10.929Z,42.57
2023-06-09T19:30:39.808Z,43.14
2023-06-09T19:33:07.867Z,42.88
2023-06-09T19:35:34.735Z,42.90
2023-06-09T19:38:01.267Z,42.92
2023-06-09T19:40:27.809Z,42.97
2023-06-09T19:42:54.317Z,43.42
2023-06-09T19:45:20.942Z,43.57
2023-06-09T19:47:47.784Z,43.63
2023-06-09T19:50:14.343Z,43.53
2023-06-09T19:52:40.935Z,43.49
2023-06-09T19:55:08.092Z,43.87
2023-06-09T19:57:34.882Z,43.86
2023-06-09T20:00:01.473Z,44.01
2023-06-09T20:02:28.197Z,43.40
2023-06-09T20:04:54.764Z,43.63
2023-06-09T20:07:21.338Z,44.25
2023-06-09T20:09:47.897Z,44.31
2023-06-09T20:12:14.452Z,44.04
2023-06-09T20:14:42.538Z,44.31
2023-06-09T20:17:09.620Z,44.34
2023-06-09T20:19:40.779Z,44.78
2023-06-09T20:22:09.352Z,44.70
2023-06-09T20:24:35.995Z,44.90
2023-06-09T20:27:02.636Z,44.88
2023-06-09T20:29:29.895Z,44.72
2023-06-09T20:31:56.450Z,45.05
2023-06-09T20:34:23.039Z,44.93
2023-06-09T20:36:49.611Z,44.92
2023-06-09T20:39:16.205Z,45.42
2023-06-09T20:41:42.913Z,45.55
2023-06-09T20:44:09.593Z,45.41
2023-06-09T20:46:36.564Z,45.80
2023-06-09T20:49:03.488Z,45.05
2023-06-09T20:51:30.056Z,45.91
2023-06-09T20:53:57.270Z,46.10
2023-06-09T20:56:24.001Z,45.27
2023-06-09T20:58:51.248Z,45.68
2023-06-09T21:01:17.966Z,45.94
2023-06-09T21:03:47.396Z,45.90
2023-06-09T21:06:20.468Z,46.28
2023-06-09T21:08:50.667Z,46.91
2023-06-09T21:11:17.929Z,46.71
2023-06-09T21:13:46.379Z,47.07
2023-06-09T21:16:12.958Z,46.97
2023-06-09T21:18:39.466Z,47.28
2023-06-09T21:21:06.069Z,46.75
2023-06-09T21:23:32.598Z,47.50
2023-06-09T21:25:59.277Z,47.70
2023-06-09T21:28:25.831Z,47.67
2023-06-09T21:30:52.378Z,47.24
2023-06-09T21:33:18.882Z,48.16
2023-06-09T21:35:45.464Z,48.27
2023-06-09T21:38:11.960Z,48.03
2023-06-09T21:40:38.532Z,47.95
2023-06-09T21:43:06.930Z,48.54
2023-06-09T21:45:35.681Z,48.51
2023-06-09T21:48:02.811Z,48.39
2023-06-09T21:50:29.513Z,48.40
2023-06-09T21:52:56.121Z,48.72
2023-06-09T21:55:24.016Z,48.80
2023-06-09T21:57:50.606Z,48.65
2023-06-09T22:00:19.080Z,48.69
2023-06-09T22:02:47.291Z,49.35
2023-06-09T22:05:13.950Z,49.42
2023-06-09T22:07:40.529Z,49.70
2023-06-09T22:10:07.771Z,49.73
2023-06-09T22:12:40.096Z,49.70
2023-06-09T22:15:10.518Z,49.34
2023-06-09T22:17:39.789Z,50.02
2023-06-09T22:20:07.922Z,49.63
2023-06-09T22:22:34.637Z,50.29
2023-06-09T22:25:01.264Z,49.87
2023-06-09T22:27:29.131Z,50.72
2023-06-09T22:29:56.461Z,50.10
2023-06-09T22:32:24.024Z,50.15
2023-06-09T22:34:51.280Z,50.58
2023-06-09T22:37:18.748Z,50.50
2023-06-09T22:39:46.001Z,50.67
2023-06-09T22:42:12.527Z,50.78
2023-06-09T22:44:39.269Z,50.88
2023-06-09T22:47:06.106Z,51.58
2023-06-09T22:49:32.679Z,51.71
2023-06-09T22:52:03.165Z,51.80
2023-06-09T22:54:30.202Z,51.80
2023-06-09T22:56:56.916Z,51.68
2023-06-09T22:59:23.726Z,51.90
2023-06-09T23:01:50.425Z,51.92
2023-06-09T23:04:18.364Z,51.94
2023-06-09T23:06:44.909Z,51.82
2023-06-09T23:09:11.459Z,52.48
2023-06-09T23:11:38.746Z,52.38
2023-06-09T23:14:06.220Z,52.37
2023-06-09T23:16:33.528Z,52.42
2023-06-09T23:19:01.007Z,52.41
2023-06-09T23:21:29.212Z,52.40
2023-06-09T23:24:01.576Z,52.56
2023-06-09T23:26:28.123Z,51.92
2023-06-09T23:28:54.778Z,52.14
2023-06-09T23:31:21.620Z,52.08
2023-06-09T23:33:50.927Z,52.18
2023-06-09T23:36:20.005Z,52.05
2023-06-09T23:38:46.648Z,51.84
2023-06-09T23:41:13.343Z,51.50
2023-06-09T23:43:39.898Z,51.73
2023-06-09T23:46:07.086Z,51.19
2023-06-09T23:48:33.753Z,51.49
2023-06-09T23:51:00.374Z,51.35
2023-06-09T23:53:26.899Z,51.31
2023-06-09T23:55:54.984Z,51.80
2023-06-09T23:58:21.886Z,51.45
