createdAt,value
2018-06-23T00:02:03.154Z,81.30
2018-06-23T00:04:36.221Z,81.30
2018-06-23T00:07:08.197Z,81.70
2018-06-23T00:09:40.237Z,81.60
2018-06-23T00:12:12.524Z,81.80
2018-06-23T00:14:43.109Z,81.60
2018-06-23T00:19:55.916Z,81.40
2018-06-23T00:22:26.796Z,81.20
2018-06-23T00:24:58.306Z,81.10
2018-06-23T00:27:29.818Z,81.60
2018-06-23T00:30:07.634Z,81.80
2018-06-23T00:32:47.102Z,82.00
2018-06-23T00:35:26.457Z,82.10
2018-06-23T00:37:57.258Z,82.20
2018-06-23T00:40:28.258Z,82.20
2018-06-23T00:45:31.137Z,82.10
2018-06-23T00:48:01.766Z,82.30
2018-06-23T00:50:33.634Z,82.10
2018-06-23T00:53:03.905Z,82.00
2018-06-23T00:55:36.027Z,81.60
2018-06-23T00:58:10.500Z,82.20
2018-06-23T01:00:40.988Z,82.10
2018-06-23T01:03:11.653Z,82.40
2018-06-23T01:05:42.504Z,82.20
2018-06-23T01:08:12.849Z,82.10
2018-06-23T01:10:43.564Z,82.70
2018-06-23T01:13:14.328Z,81.80
2018-06-23T01:15:45.178Z,81.90
2018-06-23T01:18:15.769Z,81.80
2018-06-23T01:20:46.262Z,81.80
2018-06-23T01:23:21.172Z,81.90
2018-06-23T01:25:52.604Z,82.00
2018-06-23T01:28:24.244Z,82.20
2018-06-23T01:30:55.469Z,82.40
2018-06-23T01:33:26.324Z,82.70
2018-06-23T01:36:00.972Z,82.60
2018-06-23T01:38:37.117Z,82.10
2018-06-23T01:41:14.582Z,82.40
2018-06-23T01:43:46.613Z,82.70
2018-06-23T01:46:17.922Z,82.70
2018-06-23T01:49:06.744Z,82.90
2018-06-23T01:51:40.671Z,82.60
2018-06-23T01:54:12.904Z,82.30
2018-06-23T01:56:50.883Z,82.40
2018-06-23T01:59:25.148Z,81.90
2018-06-23T02:01:57.218Z,82.70
2018-06-23T02:04:28.824Z,82.00
2018-06-23T02:07:01.201Z,82.20
2018-06-23T02:09:32.893Z,82.80
2018-06-23T02:12:04.866Z,82.70
2018-06-23T02:14:41.586Z,82.70
2018-06-23T02:17:17.736Z,82.70
2018-06-23T02:19:55.934Z,82.60
2018-06-23T02:22:31.817Z,82.70
2018-06-23T02:25:07.612Z,83.20
2018-06-23T02:27:44.661Z,83.40
2018-06-23T02:30:21.223Z,83.40
2018-06-23T02:32:53.311Z,83.40
2018-06-23T02:35:26.310Z,83.80
2018-06-23T02:37:56.700Z,83.80
2018-06-23T02:40:27.286Z,83.80
2018-06-23T02:42:59.343Z,83.30
2018-06-23T02:45:29.883Z,83.10
2018-06-23T02:48:00.236Z,83.20
2018-06-23T02:50:30.776Z,83.40
2018-06-23T02:53:02.750Z,83.30
2018-06-23T02:55:34.950Z,83.40
2018-06-23T02:58:06.810Z,83.70
2018-06-23T03:00:38.030Z,83.70
2018-06-23T03:03:08.475Z,83.70
2018-06-23T03:05:39.305Z,83.70
2018-06-23T03:08:10.282Z,83.70
2018-06-23T03:10:40.807Z,83.90
2018-06-23T03:13:11.321Z,83.40
2018-06-23T03:15:41.547Z,82.70
2018-06-23T03:18:11.762Z,82.70
2018-06-23T03:20:41.989Z,82.20
2018-06-23T03:23:12.689Z,81.60
2018-06-23T03:25:44.036Z,81.60
2018-06-23T03:28:14.485Z,81.60
2018-06-23T03:30:45.092Z,81.40
2018-06-23T03:33:15.592Z,81.60
2018-06-23T03:35:47.326Z,81.80
2018-06-23T03:38:18.111Z,81.70
2018-06-23T03:40:49.370Z,81.70
2018-06-23T03:43:20.828Z,81.50
2018-06-23T03:48:21.633Z,82.40
2018-06-23T03:50:52.046Z,81.70
2018-06-23T03:53:22.628Z,81.40
2018-06-23T03:55:53.330Z,81.30
2018-06-23T03:58:24.781Z,81.40
2018-06-23T04:00:57.589Z,81.40
2018-06-23T04:03:28.801Z,81.10
2018-06-23T04:05:59.420Z,80.30
2018-06-23T04:08:30.307Z,79.80
2018-06-23T04:11:01.107Z,80.10
2018-06-23T04:13:31.546Z,80.30
2018-06-23T04:16:19.867Z,80.60
2018-06-23T04:19:01.793Z,80.40
2018-06-23T04:21:32.464Z,80.20
2018-06-23T04:24:04.416Z,80.30
2018-06-23T04:26:34.650Z,79.80
2018-06-23T04:31:35.937Z,78.50
2018-06-23T04:34:06.817Z,78.50
2018-06-23T04:36:37.275Z,78.60
2018-06-23T04:39:09.540Z,78.60
2018-06-23T04:41:40.011Z,77.00
2018-06-23T04:44:12.483Z,77.10
2018-06-23T04:46:43.056Z,77.00
2018-06-23T04:49:17.763Z,76.60
2018-06-23T04:51:48.631Z,75.10
2018-06-23T04:54:19.055Z,75.20
2018-06-23T04:56:49.478Z,74.20
2018-06-23T04:59:20.873Z,74.50
2018-06-23T05:01:51.411Z,75.00
2018-06-23T05:04:24.705Z,74.50
2018-06-23T05:06:55.142Z,74.40
2018-06-23T05:09:25.915Z,74.60
2018-06-23T05:11:59.382Z,75.10
2018-06-23T05:14:36.986Z,74.70
2018-06-23T05:17:15.611Z,75.00
2018-06-23T05:19:46.257Z,73.80
2018-06-23T05:22:27.597Z,73.20
2018-06-23T05:24:58.498Z,73.70
2018-06-23T05:27:28.872Z,73.70
2018-06-23T05:29:59.995Z,72.70
2018-06-23T05:32:30.660Z,71.90
2018-06-23T05:35:01.383Z,72.50
2018-06-23T05:37:32.599Z,72.00
2018-06-23T05:40:03.906Z,71.60
2018-06-23T05:42:35.259Z,71.60
2018-06-23T05:45:12.174Z,70.70
2018-06-23T05:47:44.734Z,70.90
2018-06-23T05:50:16.548Z,70.60
2018-06-23T05:52:49.013Z,69.10
2018-06-23T05:55:20.629Z,70.30
2018-06-23T05:57:50.936Z,70.50
2018-06-23T06:00:26.419Z,70.00
2018-06-23T06:02:58.582Z,69.20
2018-06-23T06:05:29.564Z,68.30
2018-06-23T06:08:00.586Z,68.80
2018-06-23T06:10:32.370Z,68.80
2018-06-23T06:13:03.630Z,68.90
2018-06-23T06:15:37.646Z,68.10
2018-06-23T06:18:08.378Z,67.10
2018-06-23T06:20:39.526Z,64.90
2018-06-23T06:23:10.168Z,65.20
2018-06-23T06:25:41.480Z,64.90
2018-06-23T06:28:17.804Z,66.00
2018-06-23T06:30:49.687Z,64.70
2018-06-23T06:33:22.790Z,63.10
2018-06-23T06:35:55.320Z,62.90
2018-06-23T06:38:27.401Z,63.90
2018-06-23T06:41:07.295Z,64.20
2018-06-23T06:43:50.410Z,64.30
2018-06-23T06:46:22.511Z,64.00
2018-06-23T06:48:52.824Z,61.70
2018-06-23T06:51:34.806Z,62.50
2018-06-23T06:54:14.586Z,63.00
2018-06-23T06:56:58.097Z,64.10
2018-06-23T07:02:10.182Z,62.60
2018-06-23T07:04:41.408Z,61.20
2018-06-23T07:07:23.100Z,61.00
2018-06-23T07:13:24.097Z,60.80
2018-06-23T07:16:28.713Z,59.40
2018-06-23T07:19:10.866Z,57.90
2018-06-23T07:24:46.965Z,56.80
2018-06-23T07:30:34.294Z,56.40
2018-06-23T07:36:15.996Z,57.00
2018-06-23T07:47:24.640Z,57.70
2018-06-23T07:50:35.501Z,56.10
2018-06-23T07:53:09.358Z,55.80
2018-06-23T07:55:41.199Z,55.70
2018-06-23T07:58:14.906Z,55.70
2018-06-23T08:00:48.259Z,57.20
2018-06-23T08:03:47.862Z,57.80
2018-06-23T08:06:28.788Z,58.00
2018-06-23T08:09:06.145Z,58.50
2018-06-23T08:11:40.123Z,58.70
2018-06-23T08:14:15.246Z,57.90
2018-06-23T08:20:32.130Z,57.90
2018-06-23T08:23:02.768Z,58.30
2018-06-23T08:25:37.594Z,58.40
2018-06-23T08:28:10.354Z,58.10
2018-06-23T08:30:42.425Z,57.90
2018-06-23T08:33:23.636Z,58.80
2018-06-23T08:35:55.741Z,59.40
2018-06-23T08:38:35.078Z,60.30
2018-06-23T08:41:14.271Z,61.60
2018-06-23T08:46:49.844Z,60.30
2018-06-23T08:49:22.629Z,61.30
2018-06-23T08:52:01.700Z,62.20
2018-06-23T08:54:38.126Z,62.70
2018-06-23T09:00:11.494Z,62.70
2018-06-23T09:02:47.776Z,63.00
2018-06-23T09:05:19.329Z,61.10
2018-06-23T09:07:53.423Z,60.50
2018-06-23T09:10:28.691Z,61.60
2018-06-23T09:13:18.909Z,63.40
2018-06-23T09:15:57.634Z,61.70
2018-06-23T09:18:47.127Z,64.70
2018-06-23T09:21:54.553Z,65.20
2018-06-23T09:24:26.697Z,65.60
2018-06-23T09:27:09.099Z,68.70
2018-06-23T09:30:09.796Z,66.80
2018-06-23T09:32:53.223Z,68.60
2018-06-23T09:35:35.786Z,66.40
2018-06-23T09:38:09.479Z,67.40
2018-06-23T10:08:16.454Z,74.30
2018-06-23T10:11:14.532Z,75.30
2018-06-23T10:15:51.261Z,77.00
2018-06-23T10:18:56.986Z,79.80
2018-06-23T10:21:30.834Z,80.80
2018-06-23T10:30:51.582Z,83.10
2018-06-23T10:33:29.651Z,83.60
2018-06-23T10:36:27.851Z,82.70
2018-06-23T10:39:11.345Z,81.80
2018-06-23T10:41:47.543Z,81.60
2018-06-23T11:33:54.783Z,81.90
2018-06-23T11:36:36.940Z,82.70
2018-06-23T11:39:34.941Z,80.60
2018-06-23T11:42:18.173Z,81.40
2018-06-23T11:45:27.919Z,81.60
2018-06-23T11:48:28.859Z,81.30
2018-06-23T11:51:05.977Z,81.40
2018-06-23T11:53:50.405Z,78.90
2018-06-23T11:56:56.812Z,77.00
2018-06-23T12:04:15.341Z,78.60
2018-06-23T12:10:42.798Z,77.40
2018-06-23T12:22:32.662Z,77.80
2018-06-23T12:25:11.399Z,78.00
2018-06-23T12:28:03.450Z,78.20
2018-06-23T12:39:53.911Z,78.60
2018-06-23T12:48:58.204Z,83.00
2018-06-23T12:51:54.513Z,84.90
2018-06-23T12:55:03.688Z,85.50
2018-06-23T13:26:03.278Z,87.30
2018-06-23T13:32:19.202Z,87.10
2018-06-23T14:18:27.758Z,84.00
2018-06-23T14:21:06.202Z,84.50
2018-06-23T14:23:45.409Z,84.20
2018-06-23T14:55:01.671Z,76.90
2018-06-23T15:04:20.541Z,75.00
2018-06-23T15:07:29.482Z,74.80
2018-06-23T15:13:30.738Z,74.00
2018-06-23T15:31:42.102Z,76.90
2018-06-23T15:34:18.701Z,76.60
2018-06-23T15:40:18.673Z,76.70
2018-06-23T15:43:05.375Z,76.80
2018-06-23T15:45:36.982Z,77.80
2018-06-23T15:48:36.191Z,78.60
2018-06-23T16:01:26.874Z,78.60
2018-06-23T16:06:54.937Z,77.80
2018-06-23T16:09:36.394Z,77.20
2018-06-23T16:12:12.774Z,77.60
2018-06-23T16:14:54.873Z,77.40
2018-06-23T16:18:48.097Z,78.50
2018-06-23T16:21:25.204Z,77.70
2018-06-23T16:24:10.512Z,78.20
2018-06-23T17:14:47.021Z,77.00
2018-06-23T17:17:35.648Z,77.00
2018-06-23T17:20:28.318Z,76.50
2018-06-23T17:23:09.503Z,76.30
2018-06-23T17:25:45.760Z,76.70
2018-06-23T17:28:22.635Z,77.20
2018-06-23T17:30:57.913Z,77.50
2018-06-23T17:34:14.771Z,77.40
2018-06-23T17:36:50.637Z,76.70
2018-06-23T17:39:28.230Z,77.00
2018-06-23T17:42:01.036Z,77.00
2018-06-23T17:44:43.772Z,77.20
2018-06-23T17:47:21.946Z,77.20
2018-06-23T17:56:53.029Z,77.20
2018-06-23T17:59:43.715Z,77.90
2018-06-23T18:05:18.608Z,78.20
2018-06-23T18:08:00.152Z,77.10
2018-06-23T18:10:46.680Z,77.30
2018-06-23T18:13:36.548Z,77.20
2018-06-23T18:22:49.712Z,78.70
2018-06-23T18:25:29.329Z,79.00
2018-06-23T18:28:18.205Z,79.10
2018-06-23T18:34:20.763Z,79.10
2018-06-23T18:37:00.202Z,78.80
2018-06-23T18:39:43.238Z,78.80
2018-06-23T18:42:22.807Z,78.90
2018-06-23T18:45:00.600Z,79.60
2018-06-23T18:47:54.030Z,80.00
2018-06-23T18:50:42.129Z,79.60
2018-06-23T18:53:14.532Z,80.00
2018-06-23T18:55:46.232Z,80.50
2018-06-23T18:58:21.299Z,80.80
2018-06-23T19:01:00.636Z,81.60
2018-06-23T19:03:33.894Z,81.10
2018-06-23T19:06:06.659Z,81.60
2018-06-23T19:08:38.088Z,80.60
2018-06-23T19:11:18.746Z,81.30
2018-06-23T19:14:06.576Z,81.60
2018-06-23T19:19:30.286Z,83.10
2018-06-23T19:22:06.191Z,82.70
2018-06-23T19:24:42.441Z,82.00
2018-06-23T19:27:23.233Z,82.10
2018-06-23T19:29:57.218Z,82.40
2018-06-23T19:32:29.662Z,82.50
2018-06-23T19:35:03.912Z,82.50
2018-06-23T19:37:48.263Z,83.50
2018-06-23T19:40:24.103Z,82.90
2018-06-23T19:43:00.837Z,82.20
2018-06-23T19:48:35.434Z,83.10
2018-06-23T19:52:13.927Z,83.10
2018-06-23T19:54:46.447Z,84.00
2018-06-23T19:57:33.145Z,83.60
2018-06-23T20:00:10.132Z,83.50
2018-06-23T20:03:24.094Z,83.40
2018-06-23T20:06:44.388Z,84.60
2018-06-23T20:09:52.179Z,84.20
2018-06-23T20:12:53.147Z,83.40
2018-06-23T20:15:35.347Z,83.80
2018-06-23T20:18:49.353Z,83.50
2018-06-23T20:21:42.714Z,83.80
2018-06-23T20:24:54.332Z,84.90
2018-06-23T20:27:50.657Z,84.80
2018-06-23T20:34:02.727Z,84.20
2018-06-23T20:37:13.426Z,84.50
2018-06-23T20:47:33.211Z,84.90
2018-06-23T20:53:29.594Z,85.00
2018-06-23T20:56:27.496Z,84.30
2018-06-23T20:59:36.493Z,84.90
2018-06-23T21:02:32.882Z,85.20
2018-06-23T21:05:21.568Z,85.10
2018-06-23T21:08:04.210Z,85.30
2018-06-23T21:11:13.976Z,85.60
2018-06-23T21:13:57.035Z,85.90
2018-06-23T21:44:45.368Z,85.80
2018-06-23T21:49:38.787Z,85.90
2018-06-23T21:52:15.036Z,86.10
2018-06-23T21:54:51.695Z,86.60
2018-06-23T21:57:26.955Z,86.60
2018-06-23T22:00:00.506Z,86.80
2018-06-23T22:02:39.951Z,86.80
2018-06-23T22:05:24.248Z,87.30
2018-06-23T22:13:55.203Z,87.30
2018-06-23T22:55:02.737Z,88.30
2018-06-23T22:57:38.257Z,88.30
2018-06-23T23:00:21.284Z,88.90
2018-06-23T23:02:54.285Z,88.60
2018-06-23T23:05:36.531Z,88.60
2018-06-23T23:08:17.425Z,89.10
2018-06-23T23:11:34.531Z,89.10
2018-06-23T23:14:08.484Z,88.90
2018-06-23T23:57:42.485Z,88.90
