createdAt,value
2022-08-05T00:01:20.018Z,1006.80
2022-08-05T00:09:32.460Z,1006.83
2022-08-05T00:15:54.048Z,1006.93
2022-08-05T00:20:51.907Z,1007.00
2022-08-05T00:29:18.819Z,1007.21
2022-08-05T00:37:53.221Z,1007.15
2022-08-05T00:40:46.566Z,1007.15
2022-08-05T00:46:36.866Z,1007.20
2022-08-05T00:49:21.182Z,1007.30
2022-08-05T00:54:57.502Z,1007.21
2022-08-05T01:00:33.801Z,1007.38
2022-08-05T01:06:14.154Z,1007.32
2022-08-05T01:11:53.477Z,1007.34
2022-08-05T01:17:28.873Z,1007.45
2022-08-05T01:20:13.611Z,1007.36
2022-08-05T01:25:52.379Z,1007.50
2022-08-05T01:31:30.007Z,1007.33
2022-08-05T01:34:14.511Z,1007.41
2022-08-05T01:39:49.906Z,1007.10
2022-08-05T01:45:25.698Z,1007.21
2022-08-05T01:51:12.178Z,1007.19
2022-08-05T01:53:58.680Z,1007.26
2022-08-05T01:59:34.320Z,1007.29
2022-08-05T02:05:11.866Z,1007.35
2022-08-05T02:10:47.579Z,1007.27
2022-08-05T02:13:36.535Z,1007.26
2022-08-05T02:19:18.088Z,1007.19
2022-08-05T02:24:53.810Z,1007.20
2022-08-05T02:30:29.978Z,1007.20
2022-08-05T02:36:05.339Z,1007.16
2022-08-05T02:41:57.615Z,1007.16
2022-08-05T02:44:34.542Z,1007.12
2022-08-05T02:50:12.161Z,1007.07
2022-08-05T02:55:55.079Z,1007.03
2022-08-05T03:01:32.212Z,1006.92
2022-08-05T03:04:16.740Z,1006.92
2022-08-05T03:09:52.069Z,1006.79
2022-08-05T03:15:28.136Z,1006.80
2022-08-05T03:21:03.691Z,1006.85
2022-08-05T03:23:48.228Z,1006.92
2022-08-05T03:29:23.762Z,1007.00
2022-08-05T03:34:59.045Z,1007.04
2022-08-05T03:40:36.093Z,1006.96
2022-08-05T03:55:50.145Z,1007.03
2022-08-05T04:00:32.052Z,1007.26
2022-08-05T04:06:10.090Z,1007.44
2022-08-05T04:11:50.445Z,1007.52
2022-08-05T04:14:39.159Z,1007.41
2022-08-05T04:20:14.534Z,1007.18
2022-08-05T04:25:57.425Z,1007.17
2022-08-05T04:31:38.725Z,1007.22
2022-08-05T04:34:32.238Z,1007.28
2022-08-05T04:40:08.260Z,1007.39
2022-08-05T04:45:48.839Z,1007.40
2022-08-05T04:51:30.603Z,1007.44
2022-08-05T04:54:15.246Z,1007.41
2022-08-05T04:59:50.595Z,1007.66
2022-08-05T05:05:29.058Z,1008.05
2022-08-05T05:13:55.437Z,1008.07
2022-08-05T05:19:36.753Z,1008.07
2022-08-05T05:22:26.425Z,1008.07
2022-08-05T05:25:16.433Z,1008.02
2022-08-05T05:30:55.773Z,1008.06
2022-08-05T05:33:59.651Z,1008.30
2022-08-05T05:39:31.706Z,1009.01
2022-08-05T05:45:11.151Z,1008.84
2022-08-05T05:48:06.554Z,1009.03
2022-08-05T05:53:46.063Z,1009.07
2022-08-05T05:59:28.760Z,1009.24
2022-08-05T06:05:04.296Z,1009.44
2022-08-05T06:10:49.158Z,1009.37
2022-08-05T06:13:40.691Z,1009.35
2022-08-05T06:19:26.261Z,1009.26
2022-08-05T06:25:25.064Z,1009.16
2022-08-05T06:30:51.248Z,1009.08
2022-08-05T06:36:27.952Z,1008.99
2022-08-05T06:42:12.241Z,1008.95
2022-08-05T06:45:05.246Z,1009.13
2022-08-05T06:50:45.182Z,1009.26
2022-08-05T06:53:39.161Z,1009.30
2022-08-05T06:59:15.046Z,1009.59
2022-08-05T07:04:50.948Z,1009.87
2022-08-05T07:13:17.362Z,1009.64
2022-08-05T07:19:01.598Z,1009.47
2022-08-05T07:24:43.964Z,1009.33
2022-08-05T07:30:23.806Z,1009.43
2022-08-05T07:36:21.235Z,1009.33
2022-08-05T07:42:14.193Z,1009.19
2022-08-05T07:44:43.416Z,1009.03
2022-08-05T07:50:26.467Z,1008.83
2022-08-05T07:57:02.703Z,1008.89
2022-08-05T08:01:52.121Z,1008.89
2022-08-05T08:04:45.032Z,1008.97
2022-08-05T08:10:20.870Z,1009.07
2022-08-05T08:21:37.922Z,1009.21
2022-08-05T08:24:23.477Z,1009.29
2022-08-05T08:32:58.427Z,1009.70
2022-08-05T08:35:52.322Z,1009.89
2022-08-05T08:45:25.336Z,1009.92
2022-08-05T08:50:30.186Z,1009.98
2022-08-05T08:56:03.479Z,1009.97
2022-08-05T09:01:35.493Z,1010.10
2022-08-05T09:04:30.464Z,1010.12
2022-08-05T09:10:06.286Z,1010.05
2022-08-05T09:15:42.520Z,1009.92
2022-08-05T09:21:20.726Z,1010.10
2022-08-05T09:24:12.032Z,1010.03
2022-08-05T09:35:29.372Z,1009.75
2022-08-05T09:41:04.823Z,1009.65
2022-08-05T09:43:49.610Z,1009.59
2022-08-05T09:49:54.891Z,1009.60
2022-08-05T09:58:00.935Z,1009.45
2022-08-05T10:03:56.786Z,1009.71
2022-08-05T10:09:27.650Z,1009.69
2022-08-05T10:15:06.247Z,1010.00
2022-08-05T10:20:44.290Z,1009.93
2022-08-05T10:23:55.938Z,1010.06
2022-08-05T10:29:23.527Z,1010.05
2022-08-05T10:35:01.686Z,1010.00
2022-08-05T10:40:38.953Z,1009.94
2022-08-05T10:46:23.956Z,1009.73
2022-08-05T10:57:40.957Z,1009.77
2022-08-05T11:03:24.858Z,1009.86
2022-08-05T11:09:04.271Z,1009.94
2022-08-05T11:15:11.427Z,1009.93
2022-08-05T11:20:23.763Z,1009.87
2022-08-05T11:26:04.838Z,1009.92
2022-08-05T11:31:57.537Z,1009.82
2022-08-05T11:34:39.741Z,1009.81
2022-08-05T11:40:18.304Z,1009.77
2022-08-05T11:46:30.593Z,1009.88
2022-08-05T11:51:48.446Z,1009.87
2022-08-05T11:54:33.165Z,1009.86
2022-08-05T12:00:09.683Z,1009.81
2022-08-05T12:05:45.062Z,1009.73
2022-08-05T12:11:20.705Z,1009.77
2022-08-05T12:14:05.295Z,1009.72
2022-08-05T12:20:25.655Z,1009.70
2022-08-05T12:25:28.424Z,1009.77
2022-08-05T12:31:10.198Z,1009.87
2022-08-05T12:33:58.697Z,1009.84
2022-08-05T12:39:37.418Z,1010.00
2022-08-05T12:45:14.092Z,1009.94
2022-08-05T12:50:52.781Z,1009.91
2022-08-05T12:53:38.754Z,1009.89
2022-08-05T12:59:23.886Z,1009.86
2022-08-05T13:05:01.408Z,1009.88
2022-08-05T13:07:59.102Z,1009.90
2022-08-05T13:14:05.862Z,1009.96
2022-08-05T13:22:12.091Z,1009.88
2022-08-05T13:25:05.610Z,1009.85
2022-08-05T13:30:43.244Z,1009.98
2022-08-05T13:34:21.797Z,1010.03
2022-08-05T13:40:14.334Z,1010.03
2022-08-05T13:45:00.187Z,1010.05
2022-08-05T13:50:36.235Z,1009.88
2022-08-05T13:56:18.474Z,1009.68
2022-08-05T14:01:57.717Z,1009.78
2022-08-05T14:04:49.542Z,1009.74
2022-08-05T14:10:33.115Z,1009.76
2022-08-05T14:16:16.842Z,1009.75
2022-08-05T14:24:43.213Z,1010.05
2022-08-05T14:30:22.701Z,1010.13
2022-08-05T14:36:02.131Z,1010.18
2022-08-05T14:44:28.111Z,1010.11
2022-08-05T14:50:17.507Z,1010.14
2022-08-05T14:55:52.594Z,1010.11
2022-08-05T15:01:47.070Z,1010.13
2022-08-05T15:08:06.002Z,1010.35
2022-08-05T15:13:00.854Z,1010.26
2022-08-05T15:15:55.585Z,1010.54
2022-08-05T15:21:35.328Z,1010.56
2022-08-05T15:24:19.829Z,1010.46
2022-08-05T15:29:57.054Z,1010.44
2022-08-05T15:38:36.094Z,1010.71
2022-08-05T15:44:07.607Z,1010.84
2022-08-05T15:49:58.742Z,1010.83
2022-08-05T15:56:03.140Z,1010.91
2022-08-05T16:01:17.375Z,1010.95
2022-08-05T16:04:06.117Z,1011.06
2022-08-05T16:09:45.714Z,1011.28
2022-08-05T16:12:31.137Z,1011.31
2022-08-05T16:15:18.460Z,1011.33
2022-08-05T16:18:09.149Z,1011.45
2022-08-05T16:23:53.864Z,1011.65
2022-08-05T16:29:37.627Z,1011.86
2022-08-05T16:35:13.382Z,1011.92
2022-08-05T16:40:59.825Z,1012.12
2022-08-05T16:43:47.407Z,1012.21
2022-08-05T16:49:31.827Z,1012.26
2022-08-05T16:55:07.134Z,1012.46
2022-08-05T17:00:42.887Z,1012.70
2022-08-05T17:03:36.349Z,1012.72
2022-08-05T17:09:11.752Z,1012.83
2022-08-05T17:14:49.298Z,1012.92
2022-08-05T17:17:42.492Z,1013.01
2022-08-05T17:24:04.476Z,1013.08
2022-08-05T17:29:04.249Z,1013.14
2022-08-05T17:34:47.805Z,1013.05
2022-08-05T17:40:23.856Z,1013.11
2022-08-05T17:45:59.469Z,1013.21
2022-08-05T17:51:40.598Z,1013.33
2022-08-05T17:54:28.826Z,1013.37
2022-08-05T18:02:54.959Z,1013.39
2022-08-05T18:08:30.586Z,1013.51
2022-08-05T18:14:06.777Z,1013.61
2022-08-05T18:19:42.243Z,1013.84
2022-08-05T18:25:32.713Z,1013.67
2022-08-05T18:34:01.649Z,1013.90
2022-08-05T18:40:29.711Z,1014.05
2022-08-05T18:45:21.866Z,1014.10
2022-08-05T18:51:01.778Z,1014.18
2022-08-05T18:53:52.307Z,1014.17
2022-08-05T18:59:42.730Z,1014.28
2022-08-05T19:08:02.638Z,1014.40
2022-08-05T19:13:38.739Z,1014.55
2022-08-05T19:19:20.965Z,1014.61
2022-08-05T19:24:56.707Z,1014.62
2022-08-05T19:30:32.051Z,1014.61
2022-08-05T19:36:08.961Z,1014.71
2022-08-05T19:42:07.413Z,1014.85
2022-08-05T19:44:46.657Z,1014.90
2022-08-05T19:50:29.489Z,1014.95
2022-08-05T19:56:15.347Z,1014.92
2022-08-05T20:01:49.430Z,1015.05
2022-08-05T20:04:34.454Z,1015.05
2022-08-05T20:10:13.374Z,1015.25
2022-08-05T20:15:56.054Z,1015.33
2022-08-05T20:21:34.626Z,1015.27
2022-08-05T20:24:22.381Z,1015.36
2022-08-05T20:29:59.005Z,1015.47
2022-08-05T20:35:40.504Z,1015.66
2022-08-05T20:41:23.943Z,1015.75
2022-08-05T20:44:17.524Z,1015.83
2022-08-05T20:49:56.485Z,1015.87
2022-08-05T20:55:56.756Z,1016.01
2022-08-05T21:01:17.867Z,1016.01
2022-08-05T21:04:11.307Z,1016.06
2022-08-05T21:09:50.198Z,1016.22
2022-08-05T21:15:33.852Z,1016.25
2022-08-05T21:21:09.549Z,1016.29
2022-08-05T21:24:04.365Z,1016.29
2022-08-05T21:29:40.579Z,1016.26
2022-08-05T21:35:30.042Z,1016.43
2022-08-05T21:41:01.531Z,1016.54
2022-08-05T21:46:39.517Z,1016.49
2022-08-05T21:52:21.573Z,1016.52
2022-08-05T21:57:59.133Z,1016.64
2022-08-05T22:00:51.091Z,1016.64
2022-08-05T22:06:35.341Z,1016.60
2022-08-05T22:12:13.166Z,1016.55
2022-08-05T22:17:59.932Z,1016.80
2022-08-05T22:20:44.271Z,1016.88
2022-08-05T22:26:21.340Z,1016.87
2022-08-05T22:31:59.207Z,1016.92
2022-08-05T22:37:58.968Z,1017.00
2022-08-05T22:40:30.807Z,1017.14
2022-08-05T22:46:13.181Z,1017.09
2022-08-05T22:52:04.672Z,1017.11
2022-08-05T22:57:36.456Z,1017.16
2022-08-05T23:00:21.609Z,1017.18
2022-08-05T23:05:58.000Z,1017.21
2022-08-05T23:11:33.640Z,1017.16
2022-08-05T23:17:09.055Z,1017.24
2022-08-05T23:19:56.728Z,1017.17
2022-08-05T23:31:17.233Z,1017.31
2022-08-05T23:36:53.257Z,1017.37
2022-08-05T23:42:30.232Z,1017.52
2022-08-05T23:50:56.401Z,1017.49
2022-08-05T23:56:33.891Z,1017.57
