createdAt,value
2022-11-28T00:00:19.663Z,24.20
2022-11-28T00:02:22.007Z,33.38
2022-11-28T00:04:25.473Z,33.10
2022-11-28T00:06:28.334Z,35.85
2022-11-28T00:08:32.228Z,30.08
2022-11-28T00:10:38.826Z,31.77
2022-11-28T00:12:40.991Z,35.22
2022-11-28T00:14:43.268Z,36.10
2022-11-28T00:16:46.895Z,33.25
2022-11-28T00:18:53.267Z,30.08
2022-11-28T00:21:07.463Z,34.10
2022-11-28T00:23:09.765Z,33.95
2022-11-28T00:25:11.917Z,28.85
2022-11-28T00:27:17.081Z,27.10
2022-11-28T00:31:24.642Z,31.48
2022-11-28T00:33:30.656Z,27.40
2022-11-28T00:35:33.994Z,29.73
2022-11-28T00:37:36.341Z,25.48
2022-11-28T00:39:44.757Z,24.60
2022-11-28T00:41:52.112Z,30.67
2022-11-28T00:43:58.320Z,26.70
2022-11-28T00:46:00.540Z,30.48
2022-11-28T00:48:02.704Z,27.38
2022-11-28T00:50:05.558Z,25.20
2022-11-28T00:52:11.036Z,25.92
2022-11-28T00:54:13.241Z,31.00
2022-11-28T00:56:18.376Z,22.65
2022-11-28T00:58:20.480Z,24.17
2022-11-28T01:00:22.742Z,25.92
2022-11-28T01:04:29.096Z,33.63
2022-11-28T01:06:40.307Z,28.90
2022-11-28T01:08:42.519Z,32.17
2022-11-28T01:10:45.884Z,25.25
2022-11-28T01:12:48.017Z,24.80
2022-11-28T01:14:50.757Z,29.42
2022-11-28T01:16:53.184Z,32.45
2022-11-28T01:23:00.300Z,29.73
2022-11-28T01:25:02.398Z,32.90
2022-11-28T01:29:07.610Z,28.13
2022-11-28T01:31:14.076Z,32.17
2022-11-28T01:33:16.443Z,28.65
2022-11-28T01:37:20.755Z,25.00
2022-11-28T01:41:28.237Z,21.15
2022-11-28T01:43:30.504Z,25.15
2022-11-28T01:45:33.711Z,27.08
2022-11-28T01:47:43.924Z,23.48
2022-11-28T01:49:47.705Z,27.10
2022-11-28T01:51:55.592Z,26.08
2022-11-28T01:54:00.242Z,23.00
2022-11-28T01:56:23.395Z,22.73
2022-11-28T01:58:26.191Z,22.33
2022-11-28T02:00:28.640Z,24.15
2022-11-28T02:02:40.516Z,20.83
2022-11-28T02:04:42.908Z,19.80
2022-11-28T02:08:54.191Z,21.92
2022-11-28T02:11:14.334Z,20.75
2022-11-28T02:13:53.403Z,23.35
2022-11-28T02:16:27.581Z,19.92
2022-11-28T02:18:50.148Z,20.05
2022-11-28T02:21:06.315Z,21.85
2022-11-28T02:23:41.447Z,19.17
2022-11-28T02:26:07.530Z,21.80
2022-11-28T02:28:10.614Z,25.13
2022-11-28T02:30:40.467Z,32.45
2022-11-28T02:32:54.110Z,28.05
2022-11-28T02:35:17.879Z,33.58
2022-11-28T02:37:27.343Z,30.55
2022-11-28T02:39:38.087Z,26.77
2022-11-28T02:41:52.856Z,26.63
2022-11-28T02:44:12.532Z,25.83
2022-11-28T02:46:23.604Z,26.95
2022-11-28T02:48:55.355Z,26.90
2022-11-28T02:51:06.527Z,26.73
2022-11-28T02:53:17.060Z,25.33
2022-11-28T02:55:19.349Z,29.15
2022-11-28T02:57:21.881Z,31.00
2022-11-28T02:59:44.652Z,26.70
2022-11-28T03:04:09.799Z,24.13
2022-11-28T03:06:59.480Z,31.23
2022-11-28T03:09:04.295Z,29.48
2022-11-28T03:11:18.957Z,34.80
2022-11-28T03:13:39.081Z,34.13
2022-11-28T03:15:56.678Z,29.85
2022-11-28T03:18:03.280Z,29.90
2022-11-28T03:20:14.650Z,30.38
2022-11-28T03:22:40.962Z,36.45
2022-11-28T03:24:57.175Z,29.13
2022-11-28T03:27:18.906Z,33.65
2022-11-28T03:29:31.321Z,30.38
2022-11-28T03:31:36.674Z,31.17
2022-11-28T03:33:45.027Z,32.33
2022-11-28T03:35:59.033Z,28.00
2022-11-28T03:38:13.810Z,38.20
2022-11-28T03:40:22.878Z,33.55
2022-11-28T03:42:28.741Z,38.40
2022-11-28T03:44:56.550Z,37.63
2022-11-28T03:47:02.326Z,43.42
2022-11-28T03:49:09.588Z,45.80
2022-11-28T03:51:43.907Z,42.72
2022-11-28T03:54:28.992Z,44.42
2022-11-28T03:56:33.880Z,46.92
2022-11-28T03:59:02.120Z,47.08
2022-11-28T04:01:25.082Z,44.25
2022-11-28T04:05:47.155Z,48.10
2022-11-28T04:08:10.832Z,50.85
2022-11-28T04:10:21.891Z,44.45
2022-11-28T04:12:57.134Z,51.67
2022-11-28T04:15:12.647Z,48.90
2022-11-28T04:17:32.702Z,45.38
2022-11-28T04:19:43.322Z,50.50
2022-11-28T04:22:00.766Z,45.55
2022-11-28T04:24:07.739Z,41.83
2022-11-28T04:26:22.433Z,38.88
2022-11-28T04:28:30.281Z,43.40
2022-11-28T04:30:33.327Z,41.88
2022-11-28T04:32:40.567Z,30.80
2022-11-28T04:34:45.846Z,38.00
2022-11-28T04:36:50.096Z,33.25
2022-11-28T04:38:57.556Z,32.83
2022-11-28T04:41:15.019Z,34.53
2022-11-28T04:43:24.716Z,34.67
2022-11-28T04:45:35.626Z,25.27
2022-11-28T04:47:38.122Z,29.08
2022-11-28T04:49:40.505Z,31.05
2022-11-28T04:51:50.195Z,27.83
2022-11-28T04:54:02.597Z,30.75
2022-11-28T04:56:13.791Z,30.08
2022-11-28T04:58:35.750Z,27.10
2022-11-28T05:00:39.010Z,22.48
2022-11-28T05:02:43.618Z,22.55
2022-11-28T05:04:46.328Z,22.50
2022-11-28T05:06:48.559Z,24.00
2022-11-28T05:10:53.008Z,27.33
2022-11-28T05:14:57.175Z,20.53
2022-11-28T05:16:59.285Z,22.60
2022-11-28T05:19:01.445Z,24.33
2022-11-28T05:21:06.824Z,23.38
2022-11-28T05:23:08.992Z,24.85
2022-11-28T05:25:11.062Z,26.52
2022-11-28T05:27:13.107Z,22.05
2022-11-28T05:29:15.206Z,27.48
2022-11-28T05:31:20.356Z,21.90
2022-11-28T05:33:22.480Z,20.83
2022-11-28T05:35:25.516Z,19.60
2022-11-28T05:37:27.605Z,23.88
2022-11-28T05:39:29.824Z,17.77
2022-11-28T05:41:35.363Z,16.40
2022-11-28T05:43:37.462Z,19.05
2022-11-28T05:45:43.171Z,18.63
2022-11-28T05:47:45.409Z,17.23
2022-11-28T05:49:47.867Z,16.75
2022-11-28T05:51:50.145Z,19.20
2022-11-28T05:53:52.435Z,15.48
2022-11-28T05:57:57.231Z,12.00
2022-11-28T05:59:59.417Z,14.05
2022-11-28T06:02:01.603Z,15.32
2022-11-28T06:04:03.917Z,12.23
2022-11-28T06:08:12.880Z,14.65
2022-11-28T06:10:15.460Z,17.13
2022-11-28T06:12:17.566Z,13.52
2022-11-28T06:14:20.001Z,14.48
2022-11-28T06:18:25.518Z,15.98
2022-11-28T06:22:29.978Z,13.93
2022-11-28T06:24:32.206Z,13.43
2022-11-28T06:26:34.394Z,11.68
2022-11-28T06:28:37.207Z,16.27
2022-11-28T06:30:39.366Z,12.93
2022-11-28T06:32:41.490Z,17.63
2022-11-28T06:34:43.646Z,14.77
2022-11-28T06:38:48.845Z,17.88
2022-11-28T06:40:51.085Z,14.30
2022-11-28T06:42:53.348Z,12.82
2022-11-28T06:44:55.485Z,11.82
2022-11-28T06:46:57.670Z,13.77
2022-11-28T06:49:00.162Z,16.30
2022-11-28T06:51:07.007Z,16.55
2022-11-28T06:53:10.335Z,11.10
2022-11-28T06:55:15.895Z,14.50
2022-11-28T06:57:18.059Z,15.13
2022-11-28T06:59:20.601Z,12.20
2022-11-28T07:01:24.503Z,13.38
2022-11-28T07:03:26.627Z,11.15
2022-11-28T07:05:29.025Z,15.68
2022-11-28T07:09:33.229Z,12.10
2022-11-28T07:11:35.551Z,19.67
2022-11-28T07:15:48.786Z,14.27
2022-11-28T07:17:51.021Z,12.40
2022-11-28T07:19:55.133Z,15.15
2022-11-28T07:21:57.592Z,14.48
2022-11-28T07:24:00.342Z,18.70
2022-11-28T07:26:04.055Z,11.85
2022-11-28T07:28:06.244Z,15.15
2022-11-28T07:30:09.724Z,13.98
2022-11-28T07:32:11.926Z,11.02
2022-11-28T07:34:14.665Z,14.40
2022-11-28T07:36:19.754Z,16.63
2022-11-28T07:38:21.820Z,17.40
2022-11-28T07:40:24.081Z,15.60
2022-11-28T07:42:26.292Z,19.65
2022-11-28T07:44:38.457Z,12.70
2022-11-28T07:46:40.699Z,15.85
2022-11-28T07:48:44.134Z,10.52
2022-11-28T07:50:46.831Z,12.57
2022-11-28T07:52:51.426Z,10.23
2022-11-28T07:54:55.435Z,10.82
2022-11-28T07:57:12.490Z,13.35
2022-11-28T07:59:15.318Z,16.42
2022-11-28T08:01:23.366Z,14.55
2022-11-28T08:03:25.655Z,13.57
2022-11-28T08:07:30.239Z,12.20
2022-11-28T08:09:33.008Z,15.07
2022-11-28T08:11:35.647Z,14.68
2022-11-28T08:13:39.062Z,14.48
2022-11-28T08:15:41.557Z,12.10
2022-11-28T08:17:43.705Z,16.35
2022-11-28T08:19:45.782Z,12.90
2022-11-28T08:21:48.204Z,11.80
2022-11-28T08:23:52.052Z,12.50
2022-11-28T08:25:54.016Z,14.95
2022-11-28T08:27:56.275Z,13.98
2022-11-28T08:29:58.246Z,12.10
2022-11-28T08:32:00.674Z,13.65
2022-11-28T08:36:10.929Z,11.88
2022-11-28T08:38:12.898Z,11.73
2022-11-28T08:40:15.313Z,10.70
2022-11-28T08:44:19.434Z,12.63
2022-11-28T08:46:22.744Z,11.18
2022-11-28T08:48:25.553Z,10.27
2022-11-28T08:50:27.770Z,13.25
2022-11-28T08:52:29.961Z,10.35
2022-11-28T08:54:32.152Z,12.15
2022-11-28T08:56:34.996Z,12.88
2022-11-28T08:58:37.410Z,11.13
2022-11-28T09:02:41.947Z,10.60
2022-11-28T09:04:43.986Z,11.18
2022-11-28T09:06:46.049Z,16.10
2022-11-28T09:08:49.251Z,10.70
2022-11-28T09:10:51.924Z,15.63
2022-11-28T09:12:54.499Z,17.00
2022-11-28T09:14:56.606Z,14.38
2022-11-28T09:16:58.756Z,13.77
2022-11-28T09:19:01.213Z,9.93
2022-11-28T09:21:07.660Z,9.63
2022-11-28T09:23:09.932Z,13.73
2022-11-28T09:27:15.273Z,10.80
2022-11-28T09:31:20.392Z,9.75
2022-11-28T09:33:22.615Z,15.65
2022-11-28T09:35:24.780Z,12.18
2022-11-28T09:37:28.961Z,15.88
2022-11-28T09:39:44.074Z,16.27
2022-11-28T09:42:14.214Z,22.55
2022-11-28T09:44:28.014Z,34.38
2022-11-28T09:46:35.390Z,19.63
2022-11-28T09:48:42.185Z,20.15
2022-11-28T09:50:46.305Z,23.38
2022-11-28T09:53:19.046Z,26.63
2022-11-28T09:55:33.679Z,19.63
2022-11-28T09:57:47.391Z,25.85
2022-11-28T09:59:49.619Z,19.17
2022-11-28T10:01:58.211Z,16.00
2022-11-28T10:04:16.927Z,17.58
2022-11-28T10:06:46.837Z,18.13
2022-11-28T10:09:33.288Z,24.88
2022-11-28T10:11:50.654Z,21.65
2022-11-28T10:14:08.764Z,17.92
2022-11-28T10:16:21.170Z,17.50
2022-11-28T10:18:39.052Z,17.15
2022-11-28T10:20:46.756Z,15.73
2022-11-28T10:22:58.804Z,7.97
2022-11-28T10:25:09.417Z,12.52
2022-11-28T10:27:14.661Z,13.38
2022-11-28T10:29:40.427Z,8.77
2022-11-28T10:31:45.626Z,9.65
2022-11-28T10:33:57.925Z,8.65
2022-11-28T10:36:04.223Z,7.22
2022-11-28T10:38:12.926Z,10.35
2022-11-28T10:40:15.297Z,8.45
2022-11-28T10:44:41.140Z,6.43
2022-11-28T10:49:15.175Z,8.93
2022-11-28T10:51:19.990Z,14.10
2022-11-28T10:53:47.031Z,10.45
2022-11-28T10:55:59.825Z,10.50
2022-11-28T10:58:13.864Z,8.15
2022-11-28T11:00:21.311Z,11.30
2022-11-28T11:02:40.271Z,10.45
2022-11-28T11:04:43.157Z,11.27
2022-11-28T11:07:20.986Z,11.35
2022-11-28T11:09:25.356Z,11.90
2022-11-28T11:14:04.770Z,8.15
2022-11-28T11:16:10.085Z,9.05
2022-11-28T11:18:27.545Z,11.65
2022-11-28T11:20:42.556Z,10.15
2022-11-28T11:22:56.172Z,8.15
2022-11-28T11:25:15.659Z,10.50
2022-11-28T11:27:23.129Z,7.70
2022-11-28T11:29:37.407Z,12.95
2022-11-28T11:31:44.784Z,9.15
2022-11-28T11:33:48.944Z,8.82
2022-11-28T11:35:51.101Z,8.85
2022-11-28T11:37:53.285Z,13.77
2022-11-28T11:39:55.483Z,8.63
2022-11-28T11:42:00.506Z,8.77
2022-11-28T11:44:14.569Z,8.15
2022-11-28T11:46:17.320Z,6.03
2022-11-28T11:48:35.680Z,6.63
2022-11-28T11:50:39.236Z,5.38
2022-11-28T11:52:41.852Z,5.85
2022-11-28T11:54:47.213Z,7.95
2022-11-28T11:57:00.676Z,5.15
2022-11-28T11:59:29.792Z,6.28
2022-11-28T12:01:33.755Z,4.80
2022-11-28T12:03:58.644Z,7.85
2022-11-28T12:06:15.424Z,7.00
2022-11-28T12:08:36.046Z,8.15
2022-11-28T12:10:46.607Z,8.00
2022-11-28T12:12:48.712Z,7.60
2022-11-28T12:14:52.761Z,6.07
2022-11-28T12:17:32.941Z,6.82
2022-11-28T12:20:20.582Z,7.72
2022-11-28T12:23:00.155Z,9.25
2022-11-28T12:25:15.642Z,10.73
2022-11-28T12:27:33.352Z,11.20
2022-11-28T12:29:58.368Z,8.32
2022-11-28T12:32:06.405Z,8.07
2022-11-28T12:34:27.368Z,9.35
2022-11-28T12:36:36.729Z,9.85
2022-11-28T12:39:01.016Z,6.78
2022-11-28T12:41:29.091Z,13.23
2022-11-28T12:44:11.532Z,11.57
2022-11-28T12:46:35.287Z,13.07
2022-11-28T12:48:53.587Z,9.98
2022-11-28T12:51:26.137Z,12.32
2022-11-28T12:53:59.414Z,10.73
2022-11-28T12:56:27.803Z,10.70
2022-11-28T12:59:01.856Z,15.60
2022-11-28T13:01:41.305Z,9.93
2022-11-28T13:04:01.914Z,10.25
2022-11-28T13:06:21.756Z,12.68
2022-11-28T13:08:48.167Z,13.82
2022-11-28T13:10:53.904Z,10.32
2022-11-28T13:13:07.845Z,8.80
2022-11-28T13:15:24.054Z,12.07
2022-11-28T13:17:56.601Z,11.20
2022-11-28T13:20:24.293Z,11.05
2022-11-28T13:22:41.885Z,12.25
2022-11-28T13:24:55.802Z,10.07
2022-11-28T13:27:05.232Z,13.80
2022-11-28T13:29:19.750Z,11.95
2022-11-28T13:31:42.756Z,14.73
2022-11-28T13:33:51.865Z,14.35
2022-11-28T13:35:54.955Z,14.38
2022-11-28T13:40:51.667Z,22.83
2022-11-28T13:43:18.107Z,18.95
2022-11-28T13:45:49.467Z,20.30
2022-11-28T13:47:52.030Z,17.23
2022-11-28T13:50:25.131Z,21.40
2022-11-28T13:52:29.600Z,19.27
2022-11-28T13:54:31.644Z,22.30
2022-11-28T13:56:33.815Z,20.55
2022-11-28T13:58:53.479Z,26.08
2022-11-28T14:01:14.676Z,18.98
2022-11-28T14:03:20.922Z,24.42
2022-11-28T14:05:36.219Z,23.30
2022-11-28T14:07:38.528Z,19.08
2022-11-28T14:09:52.260Z,21.92
2022-11-28T14:12:23.581Z,18.80
2022-11-28T14:14:31.449Z,18.85
2022-11-28T14:16:38.579Z,22.48
2022-11-28T14:19:15.641Z,19.45
2022-11-28T14:21:31.881Z,18.35
2022-11-28T14:23:43.317Z,18.25
2022-11-28T14:25:49.609Z,16.52
2022-11-28T14:27:59.594Z,15.00
2022-11-28T14:30:02.508Z,16.70
2022-11-28T14:32:29.011Z,16.33
2022-11-28T14:34:36.737Z,12.38
2022-11-28T14:36:43.916Z,18.85
2022-11-28T14:38:46.922Z,13.35
2022-11-28T14:40:55.127Z,15.98
2022-11-28T14:43:21.703Z,14.27
2022-11-28T14:45:33.060Z,11.85
2022-11-28T14:47:43.040Z,11.10
2022-11-28T14:49:45.329Z,16.20
2022-11-28T14:53:52.182Z,10.27
2022-11-28T14:56:15.961Z,11.60
2022-11-28T14:58:19.670Z,9.18
2022-11-28T15:00:30.531Z,12.38
2022-11-28T15:02:44.010Z,10.90
2022-11-28T15:05:17.580Z,11.55
2022-11-28T15:07:41.386Z,14.75
2022-11-28T15:09:49.495Z,13.48
2022-11-28T15:12:08.631Z,10.98
2022-11-28T15:14:24.676Z,14.75
2022-11-28T15:16:30.569Z,21.30
2022-11-28T15:18:33.565Z,17.00
2022-11-28T15:20:42.716Z,15.98
2022-11-28T15:22:47.025Z,16.27
2022-11-28T15:24:52.398Z,19.30
2022-11-28T15:27:08.448Z,18.08
2022-11-28T15:29:25.393Z,14.85
2022-11-28T15:31:30.931Z,15.73
2022-11-28T15:33:34.071Z,14.30
2022-11-28T15:35:37.931Z,17.23
2022-11-28T15:39:52.044Z,16.38
2022-11-28T15:41:57.109Z,15.15
2022-11-28T15:44:02.278Z,18.05
2022-11-28T15:46:06.053Z,12.23
2022-11-28T15:48:37.663Z,12.32
2022-11-28T15:50:50.949Z,14.77
2022-11-28T15:52:58.784Z,12.30
2022-11-28T15:55:01.572Z,12.43
2022-11-28T15:57:06.652Z,12.68
2022-11-28T15:59:09.786Z,11.60
2022-11-28T16:01:22.974Z,12.63
2022-11-28T16:03:31.742Z,13.93
2022-11-28T16:05:34.309Z,10.35
2022-11-28T16:07:50.488Z,11.93
2022-11-28T16:10:00.364Z,16.75
2022-11-28T16:12:06.279Z,15.43
2022-11-28T16:14:11.328Z,14.05
2022-11-28T16:16:24.789Z,14.65
2022-11-28T16:18:30.472Z,15.32
2022-11-28T16:20:37.863Z,18.20
2022-11-28T16:22:43.035Z,16.15
2022-11-28T16:24:56.394Z,17.20
2022-11-28T16:27:04.549Z,19.08
2022-11-28T16:29:09.531Z,17.80
2022-11-28T16:31:24.259Z,17.85
2022-11-28T16:33:41.342Z,18.92
2022-11-28T16:35:44.685Z,16.63
2022-11-28T16:37:47.100Z,20.60
2022-11-28T16:42:20.393Z,17.88
2022-11-28T16:44:25.318Z,19.00
2022-11-28T16:46:42.066Z,20.77
2022-11-28T16:48:57.834Z,21.70
2022-11-28T16:51:15.659Z,17.83
2022-11-28T16:53:48.081Z,18.33
2022-11-28T16:55:50.806Z,17.25
2022-11-28T16:57:57.111Z,21.10
2022-11-28T16:59:59.512Z,17.60
2022-11-28T17:02:01.725Z,17.92
2022-11-28T17:04:04.849Z,17.65
2022-11-28T17:06:15.766Z,18.02
2022-11-28T17:08:17.788Z,17.67
2022-11-28T17:10:19.929Z,18.92
2022-11-28T17:12:29.230Z,17.90
2022-11-28T17:14:31.511Z,16.85
2022-11-28T17:16:35.980Z,11.98
2022-11-28T17:18:38.218Z,17.02
2022-11-28T17:20:40.570Z,18.52
2022-11-28T17:22:46.602Z,14.73
2022-11-28T17:24:50.178Z,14.90
2022-11-28T17:26:54.515Z,16.20
2022-11-28T17:29:00.529Z,15.68
2022-11-28T17:31:03.339Z,16.35
2022-11-28T17:33:05.536Z,16.80
2022-11-28T17:35:42.248Z,15.70
2022-11-28T17:37:44.688Z,17.52
2022-11-28T17:40:05.407Z,20.65
2022-11-28T17:42:07.490Z,18.10
2022-11-28T17:44:24.415Z,20.88
2022-11-28T17:46:26.474Z,22.33
2022-11-28T17:48:28.553Z,19.80
2022-11-28T17:50:30.956Z,23.20
2022-11-28T17:52:33.126Z,20.40
2022-11-28T17:54:35.891Z,19.88
2022-11-28T17:56:38.590Z,23.83
2022-11-28T17:58:41.033Z,22.92
2022-11-28T18:00:45.960Z,19.77
2022-11-28T18:02:48.666Z,19.63
2022-11-28T18:06:53.527Z,18.57
2022-11-28T18:08:55.848Z,19.83
2022-11-28T18:11:09.877Z,21.40
2022-11-28T18:13:16.453Z,16.48
2022-11-28T18:15:18.671Z,17.63
2022-11-28T18:17:22.237Z,17.02
2022-11-28T18:19:24.458Z,20.10
2022-11-28T18:23:29.263Z,14.95
2022-11-28T18:25:32.047Z,19.02
2022-11-28T18:27:38.312Z,11.15
2022-11-28T18:29:42.173Z,13.52
2022-11-28T18:31:47.946Z,12.00
2022-11-28T18:34:00.250Z,15.82
2022-11-28T18:36:19.308Z,13.05
2022-11-28T18:38:21.715Z,10.82
2022-11-28T18:40:24.285Z,12.65
2022-11-28T18:42:32.060Z,13.05
2022-11-28T18:44:34.437Z,12.38
2022-11-28T18:46:37.358Z,11.02
2022-11-28T18:48:42.568Z,16.20
2022-11-28T18:50:45.471Z,10.98
2022-11-28T18:52:47.901Z,9.10
2022-11-28T18:56:55.509Z,9.32
2022-11-28T18:58:59.198Z,10.57
2022-11-28T19:01:17.871Z,10.35
2022-11-28T19:03:23.623Z,11.88
2022-11-28T19:05:25.964Z,11.18
2022-11-28T19:09:30.918Z,7.15
2022-11-28T19:11:34.324Z,11.45
2022-11-28T19:13:37.648Z,10.77
2022-11-28T19:15:41.482Z,11.98
2022-11-28T19:17:48.538Z,12.63
2022-11-28T19:19:51.854Z,11.50
2022-11-28T19:21:54.244Z,11.95
2022-11-28T19:23:57.810Z,12.02
2022-11-28T19:26:04.002Z,11.35
2022-11-28T19:28:06.446Z,11.80
2022-11-28T19:30:11.981Z,11.43
2022-11-28T19:32:14.366Z,10.27
2022-11-28T19:34:18.436Z,11.27
2022-11-28T19:36:20.710Z,12.65
2022-11-28T19:38:23.317Z,12.05
2022-11-28T19:40:26.662Z,14.45
2022-11-28T19:42:28.787Z,14.63
2022-11-28T19:44:31.576Z,11.65
2022-11-28T19:46:35.878Z,13.48
2022-11-28T19:48:45.578Z,10.30
2022-11-28T19:50:50.918Z,11.32
2022-11-28T19:52:54.405Z,10.63
2022-11-28T19:54:56.762Z,9.43
2022-11-28T19:56:59.335Z,12.63
2022-11-28T19:59:02.952Z,16.08
2022-11-28T20:01:07.217Z,14.52
2022-11-28T20:03:11.341Z,11.77
2022-11-28T20:05:13.885Z,10.32
2022-11-28T20:07:16.193Z,14.75
2022-11-28T20:09:18.249Z,17.90
2022-11-28T20:11:24.513Z,13.35
2022-11-28T20:13:26.709Z,11.15
2022-11-28T20:15:28.848Z,17.02
2022-11-28T20:17:30.826Z,13.05
2022-11-28T20:19:33.426Z,13.50
2022-11-28T20:21:35.485Z,12.43
2022-11-28T20:23:42.508Z,11.02
2022-11-28T20:25:44.717Z,15.02
2022-11-28T20:27:46.987Z,12.68
2022-11-28T20:29:49.146Z,12.43
2022-11-28T20:31:52.299Z,12.93
2022-11-28T20:33:55.133Z,12.02
2022-11-28T20:36:14.175Z,12.32
2022-11-28T20:38:16.419Z,15.57
2022-11-28T20:40:18.622Z,10.63
2022-11-28T20:42:20.831Z,14.75
2022-11-28T20:44:25.746Z,12.73
2022-11-28T20:46:30.742Z,14.20
2022-11-28T20:48:32.930Z,11.90
2022-11-28T20:50:35.010Z,13.25
2022-11-28T20:52:37.046Z,13.98
2022-11-28T20:54:39.205Z,13.77
2022-11-28T20:57:19.025Z,12.65
2022-11-28T20:59:07.297Z,13.65
2022-11-28T21:01:18.578Z,16.65
2022-11-28T21:03:20.808Z,13.55
2022-11-28T21:05:22.884Z,13.18
2022-11-28T21:07:32.716Z,11.52
2022-11-28T21:09:34.791Z,13.40
2022-11-28T21:11:56.420Z,15.05
2022-11-28T21:13:59.458Z,15.57
2022-11-28T21:16:10.704Z,12.77
2022-11-28T21:18:16.269Z,15.60
2022-11-28T21:20:18.410Z,15.32
2022-11-28T21:22:20.472Z,15.07
2022-11-28T21:24:22.620Z,16.90
2022-11-28T21:26:30.107Z,13.38
2022-11-28T21:28:32.618Z,14.70
2022-11-28T21:30:43.612Z,13.68
2022-11-28T21:32:46.778Z,17.80
2022-11-28T21:34:48.834Z,13.85
2022-11-28T21:36:51.088Z,16.92
2022-11-28T21:38:54.953Z,18.67
2022-11-28T21:40:57.169Z,15.10
2022-11-28T21:42:59.379Z,16.02
2022-11-28T21:45:01.958Z,13.55
2022-11-28T21:47:05.748Z,17.33
2022-11-28T21:51:24.880Z,15.05
2022-11-28T21:53:28.603Z,18.80
2022-11-28T21:55:30.627Z,15.57
2022-11-28T21:59:35.120Z,18.20
2022-11-28T22:01:37.636Z,14.25
2022-11-28T22:03:41.716Z,15.85
2022-11-28T22:05:43.714Z,16.50
2022-11-28T22:07:46.139Z,21.85
2022-11-28T22:09:48.409Z,17.52
2022-11-28T22:11:50.580Z,17.23
2022-11-28T22:13:53.046Z,15.57
2022-11-28T22:15:55.419Z,17.40
2022-11-28T22:17:58.281Z,17.50
2022-11-28T22:20:00.457Z,18.42
2022-11-28T22:22:03.204Z,18.02
2022-11-28T22:24:06.920Z,20.55
2022-11-28T22:26:10.331Z,17.85
2022-11-28T22:28:14.860Z,16.35
2022-11-28T22:30:17.441Z,16.23
2022-11-28T22:32:19.699Z,15.10
2022-11-28T22:34:22.707Z,15.90
2022-11-28T22:36:25.357Z,17.38
2022-11-28T22:38:28.239Z,17.85
2022-11-28T22:40:30.936Z,18.25
2022-11-28T22:42:33.452Z,18.90
2022-11-28T22:44:35.535Z,12.82
2022-11-28T22:46:37.859Z,16.30
2022-11-28T22:48:40.459Z,19.50
2022-11-28T22:50:43.113Z,15.20
2022-11-28T22:54:49.846Z,18.13
2022-11-28T22:56:55.329Z,19.67
2022-11-28T22:58:57.956Z,17.77
2022-11-28T23:01:00.419Z,17.23
2022-11-28T23:03:03.005Z,17.35
2022-11-28T23:05:06.101Z,15.93
2022-11-28T23:07:08.426Z,18.70
2022-11-28T23:09:13.829Z,18.73
2022-11-28T23:11:22.037Z,20.33
2022-11-28T23:13:24.089Z,21.38
2022-11-28T23:15:26.249Z,23.17
2022-11-28T23:17:28.532Z,16.60
2022-11-28T23:19:31.374Z,16.92
2022-11-28T23:21:37.325Z,17.20
2022-11-28T23:23:40.213Z,22.98
2022-11-28T23:25:42.343Z,17.80
2022-11-28T23:27:44.437Z,18.60
2022-11-28T23:31:49.283Z,14.90
2022-11-28T23:33:52.492Z,19.63
2022-11-28T23:35:54.662Z,20.73
2022-11-28T23:39:58.838Z,21.27
2022-11-28T23:42:01.024Z,18.73
2022-11-28T23:44:03.348Z,21.38
2022-11-28T23:46:07.251Z,18.95
2022-11-28T23:48:09.823Z,20.95
2022-11-28T23:50:11.868Z,19.08
2022-11-28T23:52:13.951Z,18.95
2022-11-28T23:56:29.486Z,22.40
2022-11-28T23:58:31.935Z,19.45
