createdAt,value
2018-05-24T00:01:47.418Z,10.07
2018-05-24T00:04:14.726Z,9.83
2018-05-24T00:06:41.225Z,10.00
2018-05-24T00:09:08.049Z,11.13
2018-05-24T00:11:34.426Z,11.23
2018-05-24T00:14:00.917Z,10.80
2018-05-24T00:16:27.326Z,10.00
2018-05-24T00:18:53.729Z,10.10
2018-05-24T00:21:20.124Z,10.93
2018-05-24T00:23:46.526Z,11.10
2018-05-24T00:26:13.717Z,10.67
2018-05-24T00:28:40.071Z,10.93
2018-05-24T00:31:06.563Z,9.98
2018-05-24T00:33:33.015Z,9.95
2018-05-24T00:35:59.743Z,10.67
2018-05-24T00:38:26.301Z,10.07
2018-05-24T00:40:52.672Z,10.37
2018-05-24T00:43:19.343Z,9.83
2018-05-24T00:45:45.770Z,10.57
2018-05-24T00:48:12.275Z,10.70
2018-05-24T00:50:38.777Z,9.67
2018-05-24T00:53:05.373Z,10.80
2018-05-24T00:55:39.824Z,9.60
2018-05-24T00:58:06.262Z,9.97
2018-05-24T01:00:32.656Z,18.97
2018-05-24T01:02:59.065Z,11.57
2018-05-24T01:05:25.462Z,12.03
2018-05-24T01:07:51.862Z,8.93
2018-05-24T01:10:19.097Z,9.73
2018-05-24T01:12:46.325Z,9.40
2018-05-24T01:15:12.812Z,9.32
2018-05-24T01:17:39.216Z,8.53
2018-05-24T01:20:06.373Z,8.13
2018-05-24T01:22:33.506Z,9.33
2018-05-24T01:24:59.931Z,9.90
2018-05-24T01:27:26.331Z,9.90
2018-05-24T01:29:52.762Z,9.33
2018-05-24T01:32:19.187Z,9.50
2018-05-24T01:34:45.563Z,10.73
2018-05-24T01:37:30.563Z,15.10
2018-05-24T01:39:56.973Z,11.10
2018-05-24T01:42:24.117Z,12.07
2018-05-24T01:44:51.339Z,12.43
2018-05-24T01:47:17.735Z,11.68
2018-05-24T01:49:44.176Z,11.82
2018-05-24T01:52:10.677Z,11.27
2018-05-24T01:54:37.815Z,11.38
2018-05-24T01:57:05.312Z,11.70
2018-05-24T01:59:31.673Z,12.65
2018-05-24T02:01:58.063Z,13.47
2018-05-24T02:04:24.449Z,12.80
2018-05-24T02:06:50.895Z,12.80
2018-05-24T02:09:17.268Z,12.25
2018-05-24T02:11:43.657Z,11.80
2018-05-24T02:14:10.985Z,11.73
2018-05-24T02:16:37.416Z,11.25
2018-05-24T02:19:03.864Z,11.57
2018-05-24T02:21:30.273Z,11.30
2018-05-24T02:23:58.362Z,11.20
2018-05-24T02:26:26.285Z,12.23
2018-05-24T02:28:54.415Z,11.07
2018-05-24T02:31:20.967Z,11.00
2018-05-24T02:33:47.463Z,11.13
2018-05-24T02:36:13.855Z,11.25
2018-05-24T02:38:40.242Z,11.07
2018-05-24T02:41:07.031Z,11.30
2018-05-24T02:43:33.671Z,11.68
2018-05-24T02:46:00.410Z,11.88
2018-05-24T02:48:26.847Z,12.33
2018-05-24T02:50:53.225Z,12.37
2018-05-24T02:53:19.920Z,13.77
2018-05-24T02:55:46.320Z,14.30
2018-05-24T02:58:13.486Z,14.35
2018-05-24T03:00:40.612Z,14.18
2018-05-24T03:03:07.044Z,13.50
2018-05-24T03:05:33.423Z,15.05
2018-05-24T03:07:59.913Z,13.45
2018-05-24T03:10:27.415Z,13.88
2018-05-24T03:12:53.795Z,15.45
2018-05-24T03:15:20.307Z,14.80
2018-05-24T03:17:47.116Z,15.02
2018-05-24T03:20:13.537Z,15.40
2018-05-24T03:22:40.655Z,15.53
2018-05-24T03:25:14.014Z,17.33
2018-05-24T03:27:40.414Z,17.77
2018-05-24T03:30:06.846Z,17.67
2018-05-24T03:32:33.984Z,17.87
2018-05-24T03:35:01.161Z,16.80
2018-05-24T03:37:27.579Z,16.80
2018-05-24T03:39:53.947Z,16.10
2018-05-24T03:42:20.322Z,16.12
2018-05-24T03:44:46.783Z,16.25
2018-05-24T03:47:13.199Z,15.88
2018-05-24T03:49:40.669Z,15.48
2018-05-24T03:52:07.165Z,16.48
2018-05-24T03:54:33.545Z,14.65
2018-05-24T03:57:00.025Z,14.82
2018-05-24T04:03:01.778Z,16.20
2018-05-24T04:05:28.143Z,16.30
2018-05-24T04:07:54.542Z,16.42
2018-05-24T04:10:21.018Z,17.00
2018-05-24T04:12:47.684Z,16.87
2018-05-24T04:15:14.870Z,15.52
2018-05-24T04:17:41.520Z,16.12
2018-05-24T04:20:07.910Z,16.12
2018-05-24T04:22:34.649Z,16.02
2018-05-24T04:25:01.052Z,15.90
2018-05-24T04:27:27.426Z,15.88
2018-05-24T04:29:53.948Z,16.25
2018-05-24T04:32:20.396Z,15.68
2018-05-24T04:34:46.784Z,16.35
2018-05-24T04:37:13.977Z,15.27
2018-05-24T04:39:40.379Z,15.88
2018-05-24T04:42:07.622Z,16.37
2018-05-24T04:44:34.223Z,15.90
2018-05-24T04:47:00.645Z,15.52
2018-05-24T04:49:27.123Z,15.15
2018-05-24T04:51:54.511Z,15.30
2018-05-24T04:54:20.885Z,15.02
2018-05-24T04:56:47.305Z,18.33
2018-05-24T04:59:13.678Z,16.23
2018-05-24T05:01:40.169Z,18.40
2018-05-24T05:04:07.321Z,17.52
2018-05-24T05:06:33.765Z,18.20
2018-05-24T05:09:00.150Z,17.12
2018-05-24T05:11:27.248Z,16.85
2018-05-24T05:13:53.753Z,18.05
2018-05-24T05:16:20.231Z,16.75
2018-05-24T05:18:46.664Z,16.77
2018-05-24T05:21:13.114Z,16.85
2018-05-24T05:23:40.491Z,16.37
2018-05-24T05:26:06.927Z,16.52
2018-05-24T05:28:33.333Z,15.65
2018-05-24T05:31:00.461Z,17.08
2018-05-24T05:33:26.888Z,16.30
2018-05-24T05:35:53.280Z,15.52
2018-05-24T05:38:19.753Z,15.37
2018-05-24T05:40:46.337Z,16.17
2018-05-24T05:43:12.747Z,15.15
2018-05-24T05:45:39.149Z,14.53
2018-05-24T05:48:05.840Z,15.57
2018-05-24T05:50:32.977Z,14.80
2018-05-24T05:53:00.206Z,15.10
2018-05-24T05:55:26.614Z,16.93
2018-05-24T05:57:53.099Z,16.07
2018-05-24T06:00:20.292Z,16.23
2018-05-24T06:02:46.700Z,16.03
2018-05-24T06:05:13.090Z,15.37
2018-05-24T06:07:39.474Z,16.60
2018-05-24T06:10:06.205Z,15.43
2018-05-24T06:12:32.839Z,15.33
2018-05-24T06:14:59.440Z,21.13
2018-05-24T06:17:25.989Z,18.63
2018-05-24T06:19:52.913Z,19.50
2018-05-24T06:22:19.385Z,18.27
2018-05-24T06:24:46.496Z,16.47
2018-05-24T06:27:13.121Z,16.57
2018-05-24T06:29:39.500Z,17.57
2018-05-24T06:32:06.799Z,16.90
2018-05-24T06:34:33.934Z,15.67
2018-05-24T06:37:00.325Z,16.13
2018-05-24T06:39:28.109Z,14.43
2018-05-24T06:41:54.510Z,15.30
2018-05-24T06:44:21.993Z,15.20
2018-05-24T06:46:48.531Z,15.33
2018-05-24T06:49:15.629Z,14.93
2018-05-24T06:51:42.014Z,16.17
2018-05-24T06:54:08.651Z,15.27
2018-05-24T06:56:36.866Z,15.63
2018-05-24T06:59:03.243Z,17.07
2018-05-24T07:01:30.414Z,16.07
2018-05-24T07:03:56.834Z,17.10
2018-05-24T07:06:23.243Z,18.17
2018-05-24T07:08:50.430Z,17.67
2018-05-24T07:11:16.865Z,18.70
2018-05-24T07:13:43.217Z,17.17
2018-05-24T07:16:10.025Z,17.93
2018-05-24T07:18:37.412Z,16.33
2018-05-24T07:21:03.832Z,16.90
2018-05-24T07:23:31.422Z,16.93
2018-05-24T07:26:00.776Z,18.27
2018-05-24T07:28:27.985Z,16.07
2018-05-24T07:30:54.385Z,16.00
2018-05-24T07:33:20.878Z,16.37
2018-05-24T07:35:48.241Z,18.77
2018-05-24T07:38:17.770Z,16.10
2018-05-24T07:40:44.211Z,18.50
2018-05-24T07:43:10.593Z,16.27
2018-05-24T07:45:37.462Z,17.20
2018-05-24T07:48:05.489Z,18.93
2018-05-24T07:50:32.022Z,15.83
2018-05-24T07:52:59.941Z,16.83
2018-05-24T07:55:26.526Z,16.90
2018-05-24T07:57:53.676Z,16.10
2018-05-24T08:00:20.083Z,16.87
2018-05-24T08:02:46.485Z,16.63
2018-05-24T08:05:13.594Z,16.17
2018-05-24T08:07:40.170Z,17.80
2018-05-24T08:10:07.695Z,16.83
2018-05-24T08:12:35.087Z,16.93
2018-05-24T08:15:01.612Z,16.83
2018-05-24T08:17:28.750Z,16.73
2018-05-24T08:19:55.185Z,15.77
2018-05-24T08:22:22.967Z,16.57
2018-05-24T08:24:49.306Z,16.07
2018-05-24T08:27:15.777Z,16.87
2018-05-24T08:29:42.249Z,16.70
2018-05-24T08:32:08.604Z,17.60
2018-05-24T08:34:35.177Z,18.70
2018-05-24T08:37:01.611Z,17.07
2018-05-24T08:39:28.040Z,16.80
2018-05-24T08:41:54.681Z,19.33
2018-05-24T08:44:21.085Z,16.87
2018-05-24T08:46:47.913Z,16.63
2018-05-24T08:49:14.894Z,15.27
2018-05-24T08:51:41.302Z,15.87
2018-05-24T08:54:17.034Z,14.40
2018-05-24T08:56:43.765Z,13.97
2018-05-24T08:59:10.922Z,14.33
2018-05-24T09:01:38.249Z,13.73
2018-05-24T09:04:06.242Z,16.30
2018-05-24T09:06:33.590Z,15.13
2018-05-24T09:09:00.902Z,17.27
2018-05-24T09:11:27.276Z,15.00
2018-05-24T09:13:54.526Z,17.40
2018-05-24T09:16:21.681Z,16.03
2018-05-24T09:18:48.801Z,14.70
2018-05-24T09:21:15.521Z,15.20
2018-05-24T09:23:42.840Z,13.87
2018-05-24T09:26:09.302Z,14.93
2018-05-24T09:28:35.896Z,15.70
2018-05-24T09:31:03.067Z,13.30
2018-05-24T09:33:29.490Z,16.30
2018-05-24T09:35:56.768Z,15.83
2018-05-24T09:38:23.162Z,13.17
2018-05-24T09:40:50.314Z,13.67
2018-05-24T09:43:17.847Z,13.67
2018-05-24T09:45:44.381Z,14.03
2018-05-24T09:48:10.841Z,13.70
2018-05-24T09:50:38.119Z,15.30
2018-05-24T09:53:04.569Z,12.20
2018-05-24T09:55:31.035Z,12.20
2018-05-24T09:57:57.496Z,12.73
2018-05-24T10:00:24.630Z,11.90
2018-05-24T10:02:51.273Z,13.70
2018-05-24T10:05:17.767Z,12.90
2018-05-24T10:07:44.666Z,12.43
2018-05-24T10:10:11.412Z,12.77
2018-05-24T10:12:38.001Z,12.47
2018-05-24T10:15:04.625Z,12.10
2018-05-24T10:17:31.266Z,11.43
2018-05-24T10:19:57.686Z,11.20
2018-05-24T10:22:24.274Z,10.53
2018-05-24T10:24:51.590Z,11.47
2018-05-24T10:27:18.072Z,12.27
2018-05-24T10:29:45.439Z,11.57
2018-05-24T10:32:11.947Z,12.23
2018-05-24T10:34:38.485Z,11.60
2018-05-24T10:37:04.899Z,11.83
2018-05-24T10:39:31.420Z,10.07
2018-05-24T10:41:57.884Z,8.23
2018-05-24T10:44:24.272Z,7.73
2018-05-24T10:46:51.340Z,8.63
2018-05-24T10:49:17.726Z,8.43
2018-05-24T10:51:44.098Z,7.90
2018-05-24T10:54:10.559Z,9.93
2018-05-24T10:56:37.936Z,8.90
2018-05-24T10:59:04.415Z,8.43
2018-05-24T11:01:30.892Z,8.90
2018-05-24T11:03:58.565Z,8.77
2018-05-24T11:06:25.853Z,8.23
2018-05-24T11:08:52.339Z,8.60
2018-05-24T11:11:19.571Z,9.87
2018-05-24T11:13:46.029Z,9.87
2018-05-24T11:16:13.222Z,8.03
2018-05-24T11:18:39.667Z,9.00
2018-05-24T11:21:06.050Z,8.70
2018-05-24T11:23:33.202Z,8.50
2018-05-24T11:26:00.445Z,9.10
2018-05-24T11:28:27.616Z,8.47
2018-05-24T11:30:54.267Z,7.90
2018-05-24T11:33:20.661Z,8.33
2018-05-24T11:35:47.077Z,7.63
2018-05-24T11:38:13.493Z,7.60
2018-05-24T11:40:39.909Z,6.83
2018-05-24T11:43:06.643Z,8.47
2018-05-24T11:45:33.091Z,8.53
2018-05-24T11:47:59.472Z,7.10
2018-05-24T11:50:26.671Z,6.90
2018-05-24T11:52:53.079Z,6.67
2018-05-24T11:55:19.483Z,6.70
2018-05-24T11:57:46.622Z,6.80
2018-05-24T12:00:14.148Z,6.40
2018-05-24T12:02:42.984Z,7.20
2018-05-24T12:05:10.224Z,8.23
2018-05-24T12:07:36.747Z,8.77
2018-05-24T12:10:03.225Z,11.13
2018-05-24T12:12:29.623Z,7.83
2018-05-24T12:14:56.217Z,8.40
2018-05-24T12:17:22.602Z,7.87
2018-05-24T12:19:50.009Z,7.90
2018-05-24T12:22:17.187Z,7.20
2018-05-24T12:24:43.935Z,6.83
2018-05-24T12:27:10.274Z,6.57
2018-05-24T12:29:36.704Z,7.20
2018-05-24T12:32:03.194Z,6.73
2018-05-24T12:34:29.863Z,6.10
2018-05-24T12:36:56.423Z,6.83
2018-05-24T12:39:23.563Z,6.33
2018-05-24T12:41:49.974Z,6.63
2018-05-24T12:44:16.433Z,7.00
2018-05-24T12:46:43.541Z,6.33
2018-05-24T12:49:09.997Z,6.13
2018-05-24T12:51:36.407Z,7.53
2018-05-24T12:54:02.913Z,6.90
2018-05-24T12:56:29.921Z,7.63
2018-05-24T12:58:59.308Z,7.13
2018-05-24T13:01:25.728Z,7.07
2018-05-24T13:03:52.118Z,6.13
2018-05-24T13:06:18.514Z,7.20
2018-05-24T13:08:44.910Z,6.30
2018-05-24T13:11:11.352Z,6.40
2018-05-24T13:13:37.747Z,6.40
2018-05-24T13:16:04.948Z,6.10
2018-05-24T13:18:31.336Z,6.03
2018-05-24T13:20:57.840Z,5.70
2018-05-24T13:23:24.972Z,5.97
2018-05-24T13:25:51.400Z,6.00
2018-05-24T13:28:18.114Z,6.93
2018-05-24T13:30:44.676Z,8.57
2018-05-24T13:33:11.082Z,8.80
2018-05-24T13:35:37.487Z,7.77
2018-05-24T13:38:04.036Z,7.97
2018-05-24T13:40:30.502Z,8.53
2018-05-24T13:42:56.899Z,8.13
2018-05-24T13:45:23.306Z,8.37
2018-05-24T13:47:50.718Z,8.40
2018-05-24T13:50:17.111Z,8.90
2018-05-24T13:52:43.561Z,8.50
2018-05-24T13:55:10.112Z,9.37
2018-05-24T13:57:43.512Z,10.57
2018-05-24T14:00:09.985Z,9.60
2018-05-24T14:02:37.088Z,9.50
2018-05-24T14:05:03.633Z,10.60
2018-05-24T14:07:31.185Z,10.33
2018-05-24T14:09:57.536Z,8.43
2018-05-24T14:12:23.916Z,8.07
2018-05-24T14:14:50.381Z,7.53
2018-05-24T14:17:16.813Z,7.70
2018-05-24T14:19:44.610Z,6.60
2018-05-24T14:22:11.207Z,7.20
2018-05-24T14:24:37.625Z,7.50
2018-05-24T14:27:04.057Z,8.60
2018-05-24T14:29:30.508Z,7.10
2018-05-24T14:31:56.887Z,7.23
2018-05-24T14:34:23.307Z,7.47
2018-05-24T14:36:49.752Z,7.53
2018-05-24T14:39:16.408Z,6.20
2018-05-24T14:41:44.360Z,8.63
2018-05-24T14:44:10.830Z,7.30
2018-05-24T14:46:37.200Z,6.57
2018-05-24T14:49:03.715Z,7.00
2018-05-24T14:51:30.173Z,6.60
2018-05-24T14:53:56.665Z,5.87
2018-05-24T14:56:23.370Z,5.73
2018-05-24T14:58:50.591Z,5.83
2018-05-24T15:01:17.055Z,5.60
2018-05-24T15:03:44.167Z,5.20
2018-05-24T15:06:10.582Z,4.17
2018-05-24T15:08:37.058Z,4.57
2018-05-24T15:11:04.204Z,4.37
2018-05-24T15:13:49.968Z,4.10
2018-05-24T15:16:16.657Z,3.73
2018-05-24T15:18:43.775Z,3.83
2018-05-24T15:21:11.029Z,4.47
2018-05-24T15:23:38.174Z,4.33
2018-05-24T15:26:06.169Z,3.90
2018-05-24T15:28:33.302Z,4.10
2018-05-24T15:30:59.768Z,3.90
2018-05-24T15:33:26.467Z,4.73
2018-05-24T15:35:52.873Z,4.27
2018-05-24T15:38:19.382Z,4.50
2018-05-24T15:40:45.830Z,4.10
2018-05-24T15:43:12.252Z,5.30
2018-05-24T15:45:38.647Z,3.40
2018-05-24T15:48:05.114Z,6.07
2018-05-24T15:50:31.606Z,5.63
2018-05-24T15:52:58.006Z,6.37
2018-05-24T15:57:57.514Z,5.67
2018-05-24T16:00:24.030Z,6.30
2018-05-24T16:02:50.549Z,10.53
2018-05-24T16:05:18.542Z,7.00
2018-05-24T16:07:44.942Z,6.27
2018-05-24T16:10:11.350Z,7.50
2018-05-24T16:12:38.521Z,10.43
2018-05-24T16:15:04.946Z,6.57
2018-05-24T16:17:32.120Z,6.73
2018-05-24T16:19:59.334Z,7.37
2018-05-24T16:22:25.780Z,6.80
2018-05-24T16:24:52.173Z,8.30
2018-05-24T16:27:18.627Z,7.73
2018-05-24T16:29:45.078Z,6.60
2018-05-24T16:32:11.600Z,6.87
2018-05-24T16:34:38.042Z,6.57
2018-05-24T16:37:04.509Z,6.90
2018-05-24T16:39:31.680Z,6.50
2018-05-24T16:41:58.108Z,7.90
2018-05-24T16:44:24.555Z,9.00
2018-05-24T16:46:50.962Z,8.60
2018-05-24T16:49:17.387Z,9.30
2018-05-24T16:51:44.556Z,7.80
2018-05-24T16:54:11.013Z,7.47
2018-05-24T16:56:38.579Z,6.97
2018-05-24T16:59:05.069Z,6.87
2018-05-24T17:01:31.817Z,7.73
2018-05-24T17:03:58.287Z,7.47
2018-05-24T17:06:25.046Z,8.00
2018-05-24T17:08:51.436Z,8.43
2018-05-24T17:11:17.904Z,7.20
2018-05-24T17:13:44.348Z,7.70
2018-05-24T17:16:10.769Z,6.40
2018-05-24T17:18:37.153Z,5.93
2018-05-24T17:21:03.546Z,6.20
2018-05-24T17:23:30.047Z,4.43
2018-05-24T17:26:03.444Z,4.63
2018-05-24T17:28:30.923Z,5.40
2018-05-24T17:30:57.710Z,6.00
2018-05-24T17:33:24.863Z,4.97
2018-05-24T17:35:51.327Z,4.20
2018-05-24T17:38:18.899Z,4.43
2018-05-24T17:40:45.404Z,4.73
2018-05-24T17:43:11.807Z,5.47
2018-05-24T17:45:39.496Z,5.33
2018-05-24T17:48:06.901Z,5.23
2018-05-24T17:50:33.338Z,4.70
2018-05-24T17:53:00.481Z,4.40
2018-05-24T17:55:26.890Z,3.80
2018-05-24T17:57:53.758Z,4.07
2018-05-24T18:00:20.220Z,4.07
2018-05-24T18:02:47.435Z,4.37
2018-05-24T18:05:13.840Z,4.77
2018-05-24T18:07:40.230Z,4.80
2018-05-24T18:10:07.439Z,4.43
2018-05-24T18:12:34.092Z,6.33
2018-05-24T18:15:00.515Z,5.70
2018-05-24T18:17:27.205Z,4.60
2018-05-24T18:19:54.358Z,4.90
2018-05-24T18:22:22.246Z,4.63
2018-05-24T18:27:21.755Z,4.80
2018-05-24T18:29:48.259Z,5.40
2018-05-24T18:32:15.519Z,5.40
2018-05-24T18:34:42.879Z,4.93
2018-05-24T18:37:09.531Z,5.93
2018-05-24T18:39:35.936Z,4.80
2018-05-24T18:42:03.204Z,6.97
2018-05-24T18:44:30.365Z,5.40
2018-05-24T18:46:57.822Z,5.00
2018-05-24T18:49:24.283Z,5.03
2018-05-24T18:51:50.684Z,9.20
2018-05-24T18:54:17.837Z,5.50
2018-05-24T18:56:44.246Z,5.20
2018-05-24T18:59:11.524Z,5.17
2018-05-24T19:01:37.932Z,4.60
2018-05-24T19:04:05.056Z,4.17
2018-05-24T19:06:31.470Z,4.90
2018-05-24T19:08:57.916Z,4.17
2018-05-24T19:11:24.363Z,5.03
2018-05-24T19:13:50.855Z,6.40
2018-05-24T19:16:17.378Z,16.77
2018-05-24T19:18:43.840Z,7.43
2018-05-24T19:21:10.343Z,6.17
2018-05-24T19:23:36.752Z,4.07
2018-05-24T19:26:04.164Z,4.37
2018-05-24T19:28:31.425Z,4.53
2018-05-24T19:30:58.163Z,5.30
2018-05-24T19:33:24.602Z,4.17
2018-05-24T19:35:51.274Z,4.57
2018-05-24T19:38:18.437Z,4.03
2018-05-24T19:40:44.826Z,4.10
2018-05-24T19:43:11.372Z,4.50
2018-05-24T19:45:39.002Z,4.30
2018-05-24T19:48:05.525Z,4.37
2018-05-24T19:53:07.192Z,6.17
2018-05-24T19:55:33.759Z,5.63
2018-05-24T19:58:01.093Z,5.70
2018-05-24T20:00:27.530Z,5.63
2018-05-24T20:02:53.990Z,5.80
2018-05-24T20:05:20.460Z,4.97
2018-05-24T20:07:47.683Z,5.50
2018-05-24T20:10:14.352Z,7.10
2018-05-24T20:12:40.826Z,7.17
2018-05-24T20:15:09.610Z,6.80
2018-05-24T20:17:36.196Z,6.60
2018-05-24T20:20:03.444Z,5.07
2018-05-24T20:22:30.480Z,6.57
2018-05-24T20:24:56.927Z,5.13
2018-05-24T20:27:25.077Z,5.73
2018-05-24T20:29:51.511Z,4.87
2018-05-24T20:32:18.031Z,5.10
2018-05-24T20:34:44.471Z,6.77
2018-05-24T20:37:11.091Z,6.80
2018-05-24T20:39:37.522Z,5.63
2018-05-24T20:42:04.020Z,6.97
2018-05-24T20:44:31.406Z,7.50
2018-05-24T20:46:58.004Z,8.20
2018-05-24T20:49:25.264Z,8.03
2018-05-24T20:51:51.975Z,9.17
2018-05-24T20:54:18.394Z,9.30
2018-05-24T20:56:44.813Z,8.80
2018-05-24T20:59:11.246Z,8.97
2018-05-24T21:01:37.792Z,10.50
2018-05-24T21:04:04.206Z,9.43
2018-05-24T21:06:30.746Z,11.77
2018-05-24T21:08:57.256Z,14.02
2018-05-24T21:11:23.772Z,8.87
2018-05-24T21:13:50.979Z,8.30
2018-05-24T21:16:17.373Z,8.67
2018-05-24T21:18:43.890Z,9.77
2018-05-24T21:21:11.101Z,10.17
2018-05-24T21:23:37.776Z,10.60
2018-05-24T21:26:05.018Z,9.50
2018-05-24T21:28:32.281Z,9.83
2018-05-24T21:30:59.457Z,9.40
2018-05-24T21:33:25.854Z,9.10
2018-05-24T21:35:53.065Z,9.23
2018-05-24T21:38:20.505Z,10.97
2018-05-24T21:40:47.005Z,8.37
2018-05-24T21:43:14.226Z,7.60
2018-05-24T21:45:40.674Z,7.97
2018-05-24T21:48:07.839Z,8.40
2018-05-24T21:50:35.297Z,6.60
2018-05-24T21:53:01.672Z,6.72
2018-05-24T21:55:28.383Z,7.03
2018-05-24T21:57:55.013Z,8.13
2018-05-24T22:00:23.460Z,7.90
2018-05-24T22:02:52.204Z,8.63
2018-05-24T22:05:20.358Z,6.43
2018-05-24T22:07:48.389Z,6.97
2018-05-24T22:10:15.837Z,6.40
2018-05-24T22:12:42.626Z,6.28
2018-05-24T22:15:09.058Z,9.23
2018-05-24T22:17:35.490Z,13.75
2018-05-24T22:20:02.062Z,6.73
2018-05-24T22:22:28.566Z,6.72
2018-05-24T22:24:55.193Z,6.15
2018-05-24T22:27:21.673Z,5.60
2018-05-24T22:29:48.340Z,5.32
2018-05-24T22:32:14.804Z,7.82
2018-05-24T22:34:41.266Z,6.55
2018-05-24T22:37:07.738Z,6.00
2018-05-24T22:39:34.951Z,6.28
2018-05-24T22:42:01.672Z,42.17
2018-05-24T22:44:28.062Z,6.30
2018-05-24T22:46:54.461Z,5.77
2018-05-24T22:49:20.921Z,6.40
2018-05-24T22:51:47.503Z,5.75
2018-05-24T22:54:13.899Z,5.50
2018-05-24T22:56:40.328Z,6.07
2018-05-24T22:59:07.771Z,5.82
2018-05-24T23:01:34.473Z,5.72
2018-05-24T23:04:01.332Z,5.90
2018-05-24T23:06:27.844Z,6.93
2018-05-24T23:08:54.246Z,6.45
2018-05-24T23:11:21.365Z,7.03
2018-05-24T23:13:47.749Z,8.10
2018-05-24T23:16:14.397Z,8.60
2018-05-24T23:18:40.820Z,9.18
2018-05-24T23:21:07.395Z,10.05
2018-05-24T23:23:34.107Z,9.27
2018-05-24T23:26:00.944Z,10.55
2018-05-24T23:28:27.349Z,10.85
2018-05-24T23:30:54.503Z,11.40
2018-05-24T23:33:21.633Z,11.57
2018-05-24T23:35:48.030Z,11.15
2018-05-24T23:38:14.520Z,12.68
2018-05-24T23:40:41.682Z,12.68
2018-05-24T23:43:08.106Z,13.52
2018-05-24T23:45:35.327Z,12.60
2018-05-24T23:48:01.808Z,11.52
2018-05-24T23:50:28.408Z,12.00
2018-05-24T23:52:54.833Z,13.02
2018-05-24T23:55:21.517Z,10.95
2018-05-24T23:57:47.901Z,10.73
