createdAt,value
2018-09-11T00:02:01.011Z,77.90
2018-09-11T00:04:28.572Z,77.90
2018-09-11T00:06:56.145Z,78.20
2018-09-11T00:09:23.743Z,78.50
2018-09-11T00:11:51.307Z,78.80
2018-09-11T00:14:18.863Z,79.10
2018-09-11T00:16:46.495Z,79.30
2018-09-11T00:19:14.054Z,79.50
2018-09-11T00:21:41.615Z,79.80
2018-09-11T00:24:09.208Z,81.00
2018-09-11T00:26:37.533Z,80.90
2018-09-11T00:29:05.101Z,80.90
2018-09-11T00:31:32.693Z,80.90
2018-09-11T00:34:00.283Z,81.20
2018-09-11T00:36:28.185Z,81.60
2018-09-11T00:38:55.783Z,81.70
2018-09-11T00:41:24.113Z,82.20
2018-09-11T00:43:51.674Z,82.20
2018-09-11T00:46:19.277Z,82.20
2018-09-11T00:48:46.837Z,82.40
2018-09-11T00:51:14.397Z,82.50
2018-09-11T00:53:42.041Z,82.70
2018-09-11T00:56:09.611Z,82.80
2018-09-11T00:58:37.170Z,82.70
2018-09-11T01:01:04.775Z,82.80
2018-09-11T01:03:32.328Z,83.50
2018-09-11T01:06:00.668Z,82.40
2018-09-11T01:08:28.619Z,82.40
2018-09-11T01:10:56.183Z,82.20
2018-09-11T01:13:23.752Z,82.00
2018-09-11T01:15:51.826Z,81.80
2018-09-11T01:18:19.392Z,81.90
2018-09-11T01:20:46.954Z,81.90
2018-09-11T01:23:14.544Z,82.00
2018-09-11T01:25:42.872Z,82.20
2018-09-11T01:28:10.435Z,82.20
2018-09-11T01:30:38.032Z,82.30
2018-09-11T01:33:05.600Z,82.40
2018-09-11T01:35:33.187Z,82.60
2018-09-11T01:38:00.806Z,82.90
2018-09-11T01:40:28.366Z,83.00
2018-09-11T01:42:55.920Z,82.80
2018-09-11T01:45:23.523Z,82.80
2018-09-11T01:47:51.085Z,82.80
2018-09-11T01:50:19.411Z,82.90
2018-09-11T01:52:47.014Z,82.90
2018-09-11T01:55:15.357Z,83.00
2018-09-11T01:57:42.918Z,83.00
2018-09-11T02:00:10.893Z,83.00
2018-09-11T02:02:38.453Z,83.00
2018-09-11T02:05:06.249Z,83.00
2018-09-11T02:07:33.852Z,82.90
2018-09-11T02:10:01.417Z,82.80
2018-09-11T02:12:28.976Z,82.90
2018-09-11T02:14:56.574Z,83.10
2018-09-11T02:17:24.134Z,83.10
2018-09-11T02:19:51.708Z,83.10
2018-09-11T02:22:19.330Z,83.70
2018-09-11T02:24:46.882Z,83.10
2018-09-11T02:27:15.200Z,82.60
2018-09-11T02:29:42.809Z,82.50
2018-09-11T02:32:10.375Z,82.60
2018-09-11T02:34:38.273Z,82.90
2018-09-11T02:37:05.875Z,82.40
2018-09-11T02:39:33.433Z,82.50
2018-09-11T02:42:00.990Z,83.50
2018-09-11T02:44:28.610Z,83.00
2018-09-11T02:46:56.224Z,83.20
2018-09-11T02:49:23.757Z,83.30
2018-09-11T02:51:51.354Z,83.50
2018-09-11T02:54:19.687Z,83.50
2018-09-11T02:56:47.252Z,83.50
2018-09-11T02:59:14.851Z,83.60
2018-09-11T03:01:42.411Z,83.80
2018-09-11T03:04:10.742Z,84.50
2018-09-11T03:06:38.366Z,84.50
2018-09-11T03:09:06.692Z,85.70
2018-09-11T03:11:34.272Z,85.60
2018-09-11T03:14:01.880Z,85.90
2018-09-11T03:16:29.445Z,86.20
2018-09-11T03:18:57.062Z,87.60
2018-09-11T03:21:24.653Z,86.70
2018-09-11T03:23:52.977Z,86.60
2018-09-11T03:26:20.539Z,86.60
2018-09-11T03:28:49.039Z,86.70
2018-09-11T03:31:16.593Z,86.90
2018-09-11T03:33:44.151Z,87.00
2018-09-11T03:36:11.747Z,87.10
2018-09-11T03:38:40.070Z,86.40
2018-09-11T03:41:07.624Z,86.30
2018-09-11T03:43:35.215Z,86.00
2018-09-11T03:46:02.779Z,85.90
2018-09-11T03:48:30.355Z,85.80
2018-09-11T03:50:57.981Z,85.80
2018-09-11T03:53:25.545Z,86.10
2018-09-11T03:55:53.420Z,85.20
2018-09-11T03:58:21.014Z,84.50
2018-09-11T04:00:48.579Z,84.50
2018-09-11T04:03:16.412Z,84.80
2018-09-11T04:05:44.005Z,85.00
2018-09-11T04:08:11.572Z,85.20
2018-09-11T04:13:07.518Z,85.60
2018-09-11T04:15:35.848Z,85.00
2018-09-11T04:18:03.418Z,85.60
2018-09-11T04:20:31.006Z,85.00
2018-09-11T04:22:58.572Z,84.90
2018-09-11T04:25:26.147Z,84.90
2018-09-11T04:27:54.505Z,84.80
2018-09-11T04:30:22.083Z,85.00
2018-09-11T04:32:50.405Z,85.30
2018-09-11T04:35:18.024Z,85.20
2018-09-11T04:37:46.354Z,85.00
2018-09-11T04:40:13.909Z,84.80
2018-09-11T04:42:41.498Z,84.80
2018-09-11T04:45:09.090Z,85.00
2018-09-11T04:47:37.433Z,85.20
2018-09-11T04:50:05.068Z,85.20
2018-09-11T04:52:32.636Z,85.30
2018-09-11T04:55:00.195Z,85.30
2018-09-11T04:57:27.820Z,84.60
2018-09-11T04:59:55.377Z,84.60
2018-09-11T05:02:23.702Z,84.90
2018-09-11T05:04:51.295Z,84.90
2018-09-11T05:07:18.865Z,85.00
2018-09-11T05:09:46.436Z,85.10
2018-09-11T05:12:14.815Z,85.40
2018-09-11T05:14:43.172Z,84.70
2018-09-11T05:17:10.755Z,84.80
2018-09-11T05:19:38.379Z,84.80
2018-09-11T05:22:05.926Z,84.90
2018-09-11T05:24:33.483Z,84.20
2018-09-11T05:27:01.469Z,84.40
2018-09-11T05:29:29.050Z,84.50
2018-09-11T05:31:56.610Z,84.60
2018-09-11T05:34:24.262Z,84.70
2018-09-11T05:36:51.828Z,84.90
2018-09-11T05:39:19.387Z,85.80
2018-09-11T05:41:47.041Z,85.10
2018-09-11T05:44:14.607Z,85.00
2018-09-11T05:46:42.178Z,85.00
2018-09-11T05:49:09.807Z,85.40
2018-09-11T05:51:37.376Z,85.60
2018-09-11T05:54:04.940Z,85.80
2018-09-11T05:56:33.366Z,86.20
2018-09-11T05:59:00.940Z,86.40
2018-09-11T06:01:28.499Z,86.50
2018-09-11T06:03:56.950Z,86.80
2018-09-11T06:06:24.474Z,86.70
2018-09-11T06:08:52.043Z,86.70
2018-09-11T06:11:19.888Z,86.80
2018-09-11T06:13:47.451Z,86.90
2018-09-11T06:16:15.081Z,86.90
2018-09-11T06:18:42.636Z,87.00
2018-09-11T06:21:10.211Z,87.20
2018-09-11T06:23:37.788Z,87.40
2018-09-11T06:26:06.739Z,87.80
2018-09-11T06:28:34.305Z,87.80
2018-09-11T06:31:01.870Z,88.00
2018-09-11T06:33:29.482Z,88.20
2018-09-11T06:35:57.043Z,88.40
2018-09-11T06:38:24.613Z,88.50
2018-09-11T06:40:52.230Z,88.70
2018-09-11T06:43:19.795Z,88.80
2018-09-11T06:45:47.369Z,89.30
2018-09-11T06:48:16.820Z,90.00
2018-09-11T06:50:44.390Z,90.30
2018-09-11T06:53:11.954Z,90.00
2018-09-11T06:55:39.800Z,90.10
2018-09-11T06:58:07.353Z,90.10
2018-09-11T07:00:34.971Z,90.20
2018-09-11T07:03:02.522Z,90.20
2018-09-11T07:05:30.097Z,90.20
2018-09-11T07:07:58.681Z,90.70
2018-09-11T07:10:26.328Z,90.40
2018-09-11T07:12:54.178Z,90.00
2018-09-11T07:15:21.749Z,89.70
2018-09-11T07:17:50.102Z,89.30
2018-09-11T07:20:18.041Z,89.10
2018-09-11T07:22:45.239Z,89.10
2018-09-11T07:25:12.859Z,88.10
2018-09-11T07:27:40.423Z,87.90
2018-09-11T07:30:08.745Z,87.40
2018-09-11T07:32:36.387Z,87.40
2018-09-11T07:35:03.956Z,87.20
2018-09-11T07:37:31.519Z,87.00
2018-09-11T07:39:59.629Z,86.60
2018-09-11T07:42:27.199Z,86.40
2018-09-11T07:44:54.762Z,86.20
2018-09-11T07:47:24.026Z,85.90
2018-09-11T07:49:51.589Z,85.90
2018-09-11T07:52:19.488Z,85.50
2018-09-11T07:54:47.427Z,84.80
2018-09-11T07:57:15.389Z,84.40
2018-09-11T07:59:42.965Z,84.80
2018-09-11T08:02:10.580Z,83.70
2018-09-11T08:04:38.146Z,83.50
2018-09-11T08:07:05.737Z,82.90
2018-09-11T08:09:33.383Z,82.60
2018-09-11T08:12:01.725Z,82.40
2018-09-11T08:14:29.224Z,82.10
2018-09-11T08:16:57.309Z,81.70
2018-09-11T08:19:24.881Z,81.40
2018-09-11T08:21:52.450Z,80.90
2018-09-11T08:24:20.052Z,80.50
2018-09-11T08:26:48.372Z,79.90
2018-09-11T08:29:15.947Z,79.80
2018-09-11T08:31:43.775Z,79.70
2018-09-11T08:34:11.333Z,79.00
2018-09-11T08:36:38.882Z,78.50
2018-09-11T08:39:08.232Z,76.50
2018-09-11T08:41:35.793Z,76.40
2018-09-11T08:44:03.348Z,75.80
2018-09-11T08:46:31.435Z,75.00
2018-09-11T08:48:58.987Z,74.40
2018-09-11T08:51:26.555Z,74.50
2018-09-11T08:53:54.205Z,73.30
2018-09-11T08:56:21.756Z,72.90
2018-09-11T08:58:49.388Z,72.40
2018-09-11T09:01:17.403Z,72.20
2018-09-11T09:03:44.969Z,71.90
2018-09-11T09:06:12.531Z,71.00
2018-09-11T09:08:40.497Z,70.20
2018-09-11T09:11:08.056Z,69.70
2018-09-11T09:13:35.610Z,68.70
2018-09-11T09:16:03.250Z,67.90
2018-09-11T09:18:30.815Z,67.00
2018-09-11T09:20:58.416Z,66.30
2018-09-11T09:23:27.162Z,65.50
2018-09-11T09:25:54.748Z,65.10
2018-09-11T09:28:22.262Z,64.90
2018-09-11T09:30:49.866Z,63.70
2018-09-11T09:33:17.663Z,62.70
2018-09-11T09:35:45.222Z,61.80
2018-09-11T09:38:12.827Z,59.80
2018-09-11T09:40:40.624Z,59.80
2018-09-11T09:43:08.167Z,59.80
2018-09-11T09:45:35.786Z,59.80
2018-09-11T09:48:03.340Z,59.50
2018-09-11T09:50:30.895Z,59.20
2018-09-11T09:52:58.499Z,59.20
2018-09-11T09:55:26.830Z,58.70
2018-09-11T09:57:54.394Z,58.60
2018-09-11T10:00:21.995Z,58.40
2018-09-11T10:02:50.314Z,57.90
2018-09-11T10:05:17.922Z,57.90
2018-09-11T10:07:45.752Z,57.60
2018-09-11T10:10:13.322Z,57.20
2018-09-11T10:12:40.879Z,57.30
2018-09-11T10:15:08.477Z,57.20
2018-09-11T10:17:36.832Z,55.60
2018-09-11T10:20:04.370Z,55.60
2018-09-11T10:22:32.339Z,55.40
2018-09-11T10:24:59.898Z,55.10
2018-09-11T10:27:27.468Z,55.00
2018-09-11T10:29:55.070Z,54.80
2018-09-11T10:32:22.619Z,54.90
2018-09-11T10:34:50.176Z,54.60
2018-09-11T10:37:17.797Z,54.20
2018-09-11T10:39:45.326Z,53.40
2018-09-11T10:42:13.662Z,53.10
2018-09-11T10:44:41.267Z,53.10
2018-09-11T10:47:09.587Z,51.90
2018-09-11T10:49:37.141Z,51.90
2018-09-11T10:52:05.224Z,51.90
2018-09-11T10:54:32.778Z,52.10
2018-09-11T10:57:01.098Z,51.90
2018-09-11T10:59:28.703Z,51.90
2018-09-11T11:01:56.265Z,51.60
2018-09-11T11:04:23.817Z,50.60
2018-09-11T11:06:51.466Z,50.30
2018-09-11T11:09:19.486Z,50.40
2018-09-11T11:11:47.048Z,50.60
2018-09-11T11:14:14.663Z,50.30
2018-09-11T11:16:42.981Z,50.40
2018-09-11T11:19:10.545Z,50.40
2018-09-11T11:21:38.740Z,49.80
2018-09-11T11:24:06.305Z,49.90
2018-09-11T11:26:34.153Z,49.70
2018-09-11T11:29:01.753Z,49.00
2018-09-11T11:31:29.321Z,49.00
2018-09-11T11:33:57.643Z,48.90
2018-09-11T11:36:25.445Z,48.90
2018-09-11T11:38:53.588Z,48.60
2018-09-11T11:41:21.144Z,48.50
2018-09-11T11:43:48.736Z,48.60
2018-09-11T11:46:16.294Z,48.60
2018-09-11T11:48:43.847Z,48.30
2018-09-11T11:51:11.472Z,48.20
2018-09-11T11:53:39.031Z,48.00
2018-09-11T11:56:06.585Z,47.80
2018-09-11T11:58:34.193Z,47.90
2018-09-11T12:01:01.747Z,47.70
2018-09-11T12:03:29.305Z,47.30
2018-09-11T12:05:56.941Z,47.30
2018-09-11T12:08:24.497Z,47.20
2018-09-11T12:10:52.051Z,47.20
2018-09-11T12:13:20.424Z,46.50
2018-09-11T12:15:48.745Z,46.20
2018-09-11T12:18:16.293Z,46.10
2018-09-11T12:20:44.339Z,45.30
2018-09-11T12:23:12.666Z,45.30
2018-09-11T12:25:40.265Z,45.30
2018-09-11T12:28:08.298Z,45.20
2018-09-11T12:30:35.859Z,45.20
2018-09-11T12:33:03.420Z,45.00
2018-09-11T12:35:31.015Z,44.90
2018-09-11T12:37:58.573Z,45.00
2018-09-11T12:40:26.129Z,44.80
2018-09-11T12:42:53.730Z,44.70
2018-09-11T12:45:21.284Z,44.60
2018-09-11T12:47:49.850Z,43.60
2018-09-11T12:50:17.205Z,43.50
2018-09-11T12:52:44.761Z,43.20
2018-09-11T12:55:12.312Z,43.20
2018-09-11T12:57:39.946Z,43.20
2018-09-11T13:00:07.509Z,43.00
2018-09-11T13:02:35.154Z,43.00
2018-09-11T13:05:03.246Z,43.30
2018-09-11T13:07:30.799Z,43.50
2018-09-11T13:09:58.350Z,43.00
2018-09-11T13:12:26.342Z,42.80
2018-09-11T13:14:53.941Z,42.50
2018-09-11T13:17:21.447Z,42.30
2018-09-11T13:19:49.076Z,42.40
2018-09-11T13:22:17.394Z,42.70
2018-09-11T13:24:44.945Z,42.70
2018-09-11T13:27:12.574Z,42.60
2018-09-11T13:29:40.139Z,42.90
2018-09-11T13:32:08.475Z,42.30
2018-09-11T13:34:36.544Z,42.30
2018-09-11T13:37:04.105Z,41.70
2018-09-11T13:39:31.658Z,41.30
2018-09-11T13:42:00.597Z,41.00
2018-09-11T13:44:28.152Z,41.00
2018-09-11T13:46:55.773Z,40.80
2018-09-11T13:49:24.064Z,40.50
2018-09-11T13:51:51.620Z,40.60
2018-09-11T13:54:19.181Z,40.40
2018-09-11T13:56:46.791Z,40.20
2018-09-11T13:59:15.115Z,40.30
2018-09-11T14:01:42.667Z,40.00
2018-09-11T14:04:10.304Z,40.00
2018-09-11T14:06:38.642Z,39.50
2018-09-11T14:09:06.190Z,39.40
2018-09-11T14:11:33.817Z,39.40
2018-09-11T14:14:01.383Z,39.40
2018-09-11T14:16:28.942Z,39.20
2018-09-11T14:18:56.942Z,39.30
2018-09-11T14:21:24.564Z,38.60
2018-09-11T14:23:52.044Z,38.40
2018-09-11T14:26:20.241Z,38.30
2018-09-11T14:28:47.795Z,38.20
2018-09-11T14:31:15.357Z,38.20
2018-09-11T14:33:42.959Z,37.90
2018-09-11T14:36:10.509Z,38.10
2018-09-11T14:38:38.064Z,38.20
2018-09-11T14:41:05.664Z,37.80
2018-09-11T14:43:33.211Z,37.50
2018-09-11T14:46:01.530Z,37.50
2018-09-11T14:48:29.527Z,37.40
2018-09-11T14:50:57.081Z,37.10
2018-09-11T14:53:24.656Z,37.50
2018-09-11T14:55:52.327Z,37.30
2018-09-11T14:58:20.571Z,36.60
2018-09-11T15:00:48.137Z,36.50
2018-09-11T15:03:15.737Z,36.50
2018-09-11T15:05:43.291Z,36.40
2018-09-11T15:08:10.840Z,36.50
2018-09-11T15:10:38.985Z,36.60
2018-09-11T15:13:06.541Z,36.10
2018-09-11T15:15:34.136Z,36.00
2018-09-11T15:18:01.709Z,36.00
2018-09-11T15:20:29.265Z,36.10
2018-09-11T15:22:56.827Z,36.00
2018-09-11T15:25:24.440Z,35.70
2018-09-11T15:27:51.990Z,35.50
2018-09-11T15:30:19.550Z,35.30
2018-09-11T15:32:47.853Z,34.90
2018-09-11T15:35:15.399Z,34.70
2018-09-11T15:37:42.953Z,34.50
2018-09-11T15:40:11.369Z,34.60
2018-09-11T15:42:38.930Z,34.70
2018-09-11T15:45:06.485Z,34.80
2018-09-11T15:47:34.117Z,34.80
2018-09-11T15:50:01.687Z,34.70
2018-09-11T15:52:29.233Z,34.90
2018-09-11T15:54:57.614Z,34.60
2018-09-11T15:57:25.933Z,34.60
2018-09-11T15:59:53.496Z,34.60
2018-09-11T16:02:21.141Z,33.80
2018-09-11T16:04:48.691Z,33.30
2018-09-11T16:07:16.240Z,33.20
2018-09-11T16:09:43.846Z,33.30
2018-09-11T16:12:11.404Z,33.50
2018-09-11T16:14:38.949Z,33.50
2018-09-11T16:17:06.550Z,33.50
2018-09-11T16:19:34.866Z,33.50
2018-09-11T16:22:03.235Z,33.50
2018-09-11T16:24:30.798Z,33.40
2018-09-11T16:26:59.163Z,33.20
2018-09-11T16:29:26.673Z,33.10
2018-09-11T16:31:54.275Z,33.20
2018-09-11T16:34:21.828Z,33.30
2018-09-11T16:36:49.396Z,34.10
2018-09-11T16:39:17.310Z,33.80
2018-09-11T16:41:44.862Z,34.60
2018-09-11T16:44:13.182Z,34.20
2018-09-11T16:46:41.569Z,34.10
2018-09-11T16:49:09.427Z,34.40
2018-09-11T16:51:36.981Z,34.60
2018-09-11T16:54:04.587Z,34.80
2018-09-11T16:56:32.140Z,35.20
2018-09-11T16:58:59.706Z,35.60
2018-09-11T17:01:27.744Z,36.00
2018-09-11T17:03:55.295Z,36.30
2018-09-11T17:06:22.847Z,36.70
2018-09-11T17:08:50.693Z,37.10
2018-09-11T17:11:19.014Z,37.90
2018-09-11T17:13:46.881Z,37.90
2018-09-11T17:16:14.517Z,38.20
2018-09-11T17:18:42.067Z,38.50
2018-09-11T17:21:09.620Z,38.90
2018-09-11T17:23:38.988Z,39.60
2018-09-11T17:26:06.539Z,39.60
2018-09-11T17:28:34.397Z,39.90
2018-09-11T17:31:02.291Z,40.20
2018-09-11T17:33:29.846Z,40.50
2018-09-11T17:35:57.402Z,40.70
2018-09-11T17:38:25.358Z,41.00
2018-09-11T17:40:52.909Z,41.10
2018-09-11T17:43:20.460Z,41.40
2018-09-11T17:45:48.085Z,41.50
2018-09-11T17:48:17.108Z,41.80
2018-09-11T17:50:43.194Z,41.90
2018-09-11T17:53:11.750Z,42.10
2018-09-11T17:55:39.306Z,42.40
2018-09-11T17:58:07.091Z,42.70
2018-09-11T18:00:34.697Z,42.90
2018-09-11T18:03:02.375Z,43.20
2018-09-11T18:05:30.565Z,43.50
2018-09-11T18:07:58.182Z,43.40
2018-09-11T18:10:26.509Z,44.10
2018-09-11T18:12:54.064Z,44.10
2018-09-11T18:15:21.670Z,44.50
2018-09-11T18:17:49.223Z,44.80
2018-09-11T18:20:16.820Z,45.20
2018-09-11T18:22:44.412Z,45.80
2018-09-11T18:25:12.024Z,45.80
2018-09-11T18:27:39.592Z,46.20
2018-09-11T18:30:08.031Z,47.50
2018-09-11T18:32:35.582Z,47.10
2018-09-11T18:35:03.139Z,47.60
2018-09-11T18:37:31.127Z,48.20
2018-09-11T18:39:58.685Z,48.80
2018-09-11T18:42:26.247Z,49.30
2018-09-11T18:44:53.873Z,49.70
2018-09-11T18:47:21.418Z,50.20
2018-09-11T18:49:49.733Z,51.10
2018-09-11T18:52:18.231Z,51.00
2018-09-11T18:54:45.777Z,51.40
2018-09-11T18:57:13.328Z,51.90
2018-09-11T18:59:40.955Z,52.30
2018-09-11T19:02:08.531Z,52.70
2018-09-11T19:04:36.649Z,53.00
2018-09-11T19:07:05.028Z,53.30
2018-09-11T19:09:32.592Z,53.60
2018-09-11T19:12:00.146Z,54.00
2018-09-11T19:14:27.751Z,54.30
2018-09-11T19:16:55.320Z,54.50
2018-09-11T19:19:22.891Z,54.80
2018-09-11T19:21:51.625Z,55.30
2018-09-11T19:24:19.189Z,55.30
2018-09-11T19:26:46.788Z,55.60
2018-09-11T19:29:15.023Z,55.90
2018-09-11T19:31:42.587Z,56.10
2018-09-11T19:34:10.196Z,56.30
2018-09-11T19:36:38.143Z,56.50
2018-09-11T19:39:05.688Z,56.80
2018-09-11T19:41:33.249Z,57.10
2018-09-11T19:44:01.429Z,57.50
2018-09-11T19:46:28.984Z,58.00
2018-09-11T19:48:56.553Z,58.10
2018-09-11T19:51:27.282Z,57.90
2018-09-11T19:53:54.841Z,57.70
2018-09-11T19:56:22.397Z,58.20
2018-09-11T19:58:50.016Z,58.00
2018-09-11T20:01:17.548Z,57.90
2018-09-11T20:03:45.106Z,58.20
2018-09-11T20:06:13.063Z,58.70
2018-09-11T20:08:40.616Z,59.00
2018-09-11T20:11:08.226Z,59.30
2018-09-11T20:13:37.063Z,60.30
2018-09-11T20:16:04.621Z,59.70
2018-09-11T20:18:32.190Z,60.00
2018-09-11T20:20:59.838Z,60.40
2018-09-11T20:23:28.110Z,61.00
2018-09-11T20:25:55.670Z,60.90
2018-09-11T20:28:24.529Z,61.50
2018-09-11T20:30:52.082Z,62.80
2018-09-11T20:33:20.401Z,62.80
2018-09-11T20:35:48.013Z,62.80
2018-09-11T20:38:15.572Z,63.10
2018-09-11T20:40:43.127Z,63.50
2018-09-11T20:43:10.740Z,63.70
2018-09-11T20:45:38.300Z,64.20
2018-09-11T20:48:05.857Z,64.50
2018-09-11T20:50:33.494Z,64.60
2018-09-11T20:53:01.820Z,65.20
2018-09-11T20:55:29.371Z,65.20
2018-09-11T20:57:57.480Z,65.30
2018-09-11T21:00:25.031Z,65.40
2018-09-11T21:02:52.599Z,65.70
2018-09-11T21:05:20.950Z,66.20
2018-09-11T21:07:49.281Z,66.80
2018-09-11T21:10:16.809Z,66.90
2018-09-11T21:12:44.429Z,67.00
2018-09-11T21:15:12.022Z,67.30
2018-09-11T21:17:40.528Z,67.50
2018-09-11T21:20:08.583Z,67.50
2018-09-11T21:22:36.152Z,67.70
2018-09-11T21:25:03.708Z,68.70
2018-09-11T21:27:31.692Z,68.10
2018-09-11T21:29:59.254Z,68.10
2018-09-11T21:32:26.807Z,68.30
2018-09-11T21:34:54.443Z,68.50
2018-09-11T21:37:22.005Z,68.80
2018-09-11T21:39:49.551Z,69.70
2018-09-11T21:42:17.153Z,69.20
2018-09-11T21:44:44.708Z,69.50
2018-09-11T21:47:12.261Z,69.80
2018-09-11T21:49:40.035Z,70.10
2018-09-11T21:52:07.581Z,70.40
2018-09-11T21:54:35.130Z,70.70
2018-09-11T21:57:03.120Z,70.90
2018-09-11T21:59:30.683Z,71.10
2018-09-11T22:01:58.551Z,71.40
2018-09-11T22:04:26.179Z,71.40
2018-09-11T22:06:53.732Z,71.60
2018-09-11T22:09:22.057Z,72.20
2018-09-11T22:11:49.697Z,72.20
2018-09-11T22:14:17.239Z,72.40
2018-09-11T22:16:45.566Z,72.70
2018-09-11T22:19:13.281Z,72.60
2018-09-11T22:21:40.759Z,72.80
2018-09-11T22:24:08.319Z,73.10
2018-09-11T22:26:36.210Z,73.30
2018-09-11T22:29:03.758Z,73.40
2018-09-11T22:31:31.317Z,73.60
2018-09-11T22:33:58.909Z,74.00
2018-09-11T22:36:26.467Z,74.10
2018-09-11T22:38:54.026Z,74.40
2018-09-11T22:41:22.093Z,74.70
2018-09-11T22:43:49.660Z,74.80
2018-09-11T22:46:17.219Z,75.60
2018-09-11T22:48:44.814Z,75.30
2018-09-11T22:51:13.140Z,75.90
2018-09-11T22:53:40.689Z,75.90
2018-09-11T22:56:08.277Z,76.20
2018-09-11T22:58:35.834Z,76.30
2018-09-11T23:01:03.390Z,76.40
2018-09-11T23:03:31.008Z,76.60
2018-09-11T23:05:59.329Z,77.10
2018-09-11T23:08:26.889Z,77.00
2018-09-11T23:10:54.478Z,77.10
2018-09-11T23:13:22.046Z,77.40
2018-09-11T23:15:51.359Z,77.80
2018-09-11T23:18:18.919Z,78.00
2018-09-11T23:20:46.474Z,78.30
2018-09-11T23:23:14.029Z,78.40
2018-09-11T23:25:42.078Z,78.50
2018-09-11T23:28:09.632Z,78.60
2018-09-11T23:30:37.193Z,78.50
2018-09-11T23:33:04.777Z,78.50
2018-09-11T23:35:32.333Z,78.60
2018-09-11T23:37:59.887Z,78.70
2018-09-11T23:40:27.481Z,78.80
2018-09-11T23:42:55.035Z,78.70
2018-09-11T23:45:22.590Z,78.70
2018-09-11T23:47:50.207Z,78.80
2018-09-11T23:50:17.781Z,78.90
2018-09-11T23:52:45.338Z,79.00
2018-09-11T23:55:12.937Z,79.30
2018-09-11T23:57:40.491Z,79.40
