createdAt,value
2022-07-28T00:01:16.457Z,1.27
2022-07-28T00:03:47.377Z,1.12
2022-07-28T00:06:15.302Z,1.23
2022-07-28T00:08:43.058Z,1.48
2022-07-28T00:11:11.261Z,1.58
2022-07-28T00:13:39.224Z,1.60
2022-07-28T00:16:07.851Z,1.75
2022-07-28T00:18:36.129Z,1.42
2022-07-28T00:21:04.365Z,1.10
2022-07-28T00:23:38.541Z,1.33
2022-07-28T00:26:09.534Z,1.65
2022-07-28T00:28:37.734Z,1.42
2022-07-28T00:31:08.477Z,1.27
2022-07-28T00:33:38.325Z,1.45
2022-07-28T00:36:07.404Z,1.25
2022-07-28T00:38:41.007Z,1.33
2022-07-28T00:41:12.534Z,1.35
2022-07-28T00:43:46.513Z,1.37
2022-07-28T00:46:17.181Z,1.25
2022-07-28T00:48:48.160Z,1.30
2022-07-28T00:51:18.127Z,1.50
2022-07-28T00:53:46.762Z,1.80
2022-07-28T00:56:15.518Z,1.48
2022-07-28T00:58:43.704Z,1.50
2022-07-28T01:01:16.227Z,1.75
2022-07-28T01:03:52.408Z,1.58
2022-07-28T01:06:36.065Z,1.75
2022-07-28T01:09:41.855Z,1.83
2022-07-28T01:12:38.233Z,1.65
2022-07-28T01:15:13.215Z,1.12
2022-07-28T01:17:55.509Z,1.50
2022-07-28T01:20:45.644Z,1.80
2022-07-28T01:26:09.348Z,1.48
2022-07-28T01:28:43.278Z,1.58
2022-07-28T01:31:13.360Z,1.65
2022-07-28T01:36:28.155Z,2.10
2022-07-28T01:38:58.880Z,1.80
2022-07-28T01:44:01.891Z,1.10
2022-07-28T01:46:31.413Z,1.42
2022-07-28T01:49:01.294Z,1.27
2022-07-28T01:51:32.794Z,1.15
2022-07-28T01:54:02.753Z,1.58
2022-07-28T01:56:32.827Z,1.90
2022-07-28T01:59:06.159Z,1.70
2022-07-28T02:01:43.551Z,1.52
2022-07-28T02:04:14.498Z,1.65
2022-07-28T02:06:44.329Z,1.73
2022-07-28T02:09:13.758Z,1.45
2022-07-28T02:11:42.518Z,1.50
2022-07-28T02:14:30.396Z,1.30
2022-07-28T02:17:02.425Z,1.55
2022-07-28T02:19:32.342Z,1.37
2022-07-28T02:22:03.570Z,1.42
2022-07-28T02:24:32.665Z,1.87
2022-07-28T02:27:19.735Z,1.98
2022-07-28T02:30:01.492Z,1.25
2022-07-28T02:32:37.891Z,1.17
2022-07-28T02:35:29.129Z,1.42
2022-07-28T02:38:10.756Z,0.95
2022-07-28T02:40:40.852Z,1.40
2022-07-28T02:45:46.260Z,1.48
2022-07-28T02:48:19.417Z,1.30
2022-07-28T02:50:48.593Z,1.60
2022-07-28T02:53:17.632Z,1.63
2022-07-28T02:55:49.064Z,1.42
2022-07-28T02:58:22.780Z,1.83
2022-07-28T03:00:53.460Z,1.52
2022-07-28T03:03:23.034Z,1.37
2022-07-28T03:05:51.320Z,1.67
2022-07-28T03:08:19.592Z,1.60
2022-07-28T03:10:47.730Z,1.45
2022-07-28T03:13:15.892Z,1.20
2022-07-28T03:15:43.903Z,1.70
2022-07-28T03:18:12.158Z,1.40
2022-07-28T03:20:40.388Z,1.05
2022-07-28T03:23:10.258Z,1.30
2022-07-28T03:25:46.362Z,1.40
2022-07-28T03:28:19.824Z,1.30
2022-07-28T03:31:10.212Z,1.50
2022-07-28T03:33:39.357Z,1.58
2022-07-28T03:36:12.717Z,1.20
2022-07-28T03:38:49.035Z,1.35
2022-07-28T03:41:19.017Z,1.33
2022-07-28T03:43:48.063Z,1.27
2022-07-28T03:46:16.217Z,2.22
2022-07-28T03:48:45.025Z,1.10
2022-07-28T03:51:13.110Z,1.27
2022-07-28T03:53:42.210Z,1.23
2022-07-28T03:56:10.774Z,1.10
2022-07-28T03:58:38.610Z,1.12
2022-07-28T04:01:06.559Z,1.25
2022-07-28T04:03:42.733Z,1.12
2022-07-28T04:06:13.440Z,1.40
2022-07-28T04:08:42.084Z,1.20
2022-07-28T04:11:10.092Z,1.12
2022-07-28T04:13:37.953Z,1.10
2022-07-28T04:16:07.474Z,1.25
2022-07-28T04:18:35.744Z,1.25
2022-07-28T04:21:04.127Z,1.27
2022-07-28T04:23:32.729Z,1.85
2022-07-28T04:26:00.529Z,1.10
2022-07-28T04:28:28.552Z,1.50
2022-07-28T04:30:56.955Z,1.02
2022-07-28T04:33:25.193Z,1.20
2022-07-28T04:35:53.466Z,1.20
2022-07-28T04:38:21.727Z,1.35
2022-07-28T04:40:49.913Z,1.58
2022-07-28T04:43:18.203Z,1.23
2022-07-28T04:45:54.017Z,1.10
2022-07-28T04:48:23.768Z,1.17
2022-07-28T04:50:53.392Z,1.40
2022-07-28T04:53:22.827Z,1.33
2022-07-28T04:55:53.507Z,1.23
2022-07-28T04:58:23.294Z,1.52
2022-07-28T05:00:52.023Z,1.55
2022-07-28T05:03:20.784Z,1.23
2022-07-28T05:05:53.429Z,1.25
2022-07-28T05:08:25.722Z,1.52
2022-07-28T05:10:56.037Z,1.85
2022-07-28T05:13:26.743Z,1.12
2022-07-28T05:15:56.970Z,1.52
2022-07-28T05:18:25.419Z,1.30
2022-07-28T05:20:53.237Z,1.73
2022-07-28T05:23:21.014Z,1.42
2022-07-28T05:25:49.374Z,1.30
2022-07-28T05:28:17.211Z,0.93
2022-07-28T05:30:45.438Z,1.08
2022-07-28T05:33:16.351Z,1.40
2022-07-28T05:38:13.749Z,1.67
2022-07-28T05:40:41.737Z,1.40
2022-07-28T05:43:10.133Z,1.35
2022-07-28T05:45:38.411Z,1.67
2022-07-28T05:48:06.617Z,1.58
2022-07-28T05:50:34.789Z,1.15
2022-07-28T05:53:03.004Z,1.17
2022-07-28T05:55:31.206Z,1.67
2022-07-28T05:58:00.552Z,1.67
2022-07-28T06:00:28.983Z,1.05
2022-07-28T06:03:02.226Z,1.50
2022-07-28T06:05:32.247Z,1.50
2022-07-28T06:10:52.265Z,1.27
2022-07-28T06:13:20.519Z,1.48
2022-07-28T06:15:48.828Z,1.30
2022-07-28T06:18:16.800Z,1.30
2022-07-28T06:20:45.640Z,1.00
2022-07-28T06:23:16.287Z,1.05
2022-07-28T06:25:44.621Z,1.58
2022-07-28T06:28:12.557Z,1.52
2022-07-28T06:30:40.396Z,1.45
2022-07-28T06:33:10.742Z,1.00
2022-07-28T06:35:48.239Z,1.48
2022-07-28T06:38:20.988Z,1.75
2022-07-28T06:40:49.036Z,1.83
2022-07-28T06:43:16.922Z,1.17
2022-07-28T06:45:46.092Z,1.50
2022-07-28T06:48:14.016Z,1.30
2022-07-28T06:50:42.565Z,1.27
2022-07-28T06:53:10.857Z,1.70
2022-07-28T06:55:38.830Z,1.30
2022-07-28T06:58:09.092Z,1.12
2022-07-28T07:00:37.559Z,1.27
2022-07-28T07:03:09.647Z,1.30
2022-07-28T07:05:38.308Z,1.70
2022-07-28T07:08:06.518Z,1.33
2022-07-28T07:10:35.213Z,1.60
2022-07-28T07:13:03.547Z,1.48
2022-07-28T07:15:31.651Z,1.48
2022-07-28T07:18:03.223Z,1.37
2022-07-28T07:20:31.177Z,1.83
2022-07-28T07:22:59.005Z,1.60
2022-07-28T07:25:27.326Z,1.45
2022-07-28T07:27:55.258Z,1.37
2022-07-28T07:30:23.125Z,1.58
2022-07-28T07:32:51.358Z,1.87
2022-07-28T07:35:19.651Z,1.83
2022-07-28T07:37:47.505Z,1.58
2022-07-28T07:40:15.756Z,1.37
2022-07-28T07:42:43.725Z,1.73
2022-07-28T07:45:11.806Z,1.40
2022-07-28T07:47:39.980Z,2.17
2022-07-28T07:50:08.136Z,1.73
2022-07-28T07:52:35.909Z,1.48
2022-07-28T07:55:05.040Z,2.05
2022-07-28T07:57:32.998Z,1.30
2022-07-28T08:00:01.000Z,2.17
2022-07-28T08:02:28.859Z,1.77
2022-07-28T08:04:57.254Z,1.65
2022-07-28T08:07:25.156Z,1.98
2022-07-28T08:09:53.880Z,1.42
2022-07-28T08:12:25.269Z,1.42
2022-07-28T08:14:54.570Z,1.20
2022-07-28T08:17:26.270Z,1.40
2022-07-28T08:19:54.823Z,1.42
2022-07-28T08:22:23.706Z,1.52
2022-07-28T08:24:52.332Z,1.25
2022-07-28T08:27:20.217Z,1.20
2022-07-28T08:29:48.401Z,1.73
2022-07-28T08:32:16.205Z,2.05
2022-07-28T08:34:43.949Z,1.45
2022-07-28T08:37:12.286Z,1.10
2022-07-28T08:39:40.077Z,2.03
2022-07-28T08:42:21.052Z,1.83
2022-07-28T08:45:06.556Z,1.45
2022-07-28T08:47:58.794Z,1.75
2022-07-28T08:50:27.130Z,1.30
2022-07-28T08:52:55.685Z,1.33
2022-07-28T08:55:31.331Z,1.50
2022-07-28T08:58:01.003Z,1.10
2022-07-28T09:00:28.995Z,1.42
2022-07-28T09:02:57.501Z,1.20
2022-07-28T09:05:26.237Z,1.20
2022-07-28T09:07:55.726Z,1.50
2022-07-28T09:10:24.505Z,1.50
2022-07-28T09:12:52.784Z,1.10
2022-07-28T09:15:20.605Z,1.40
2022-07-28T09:17:48.385Z,1.30
2022-07-28T09:20:17.418Z,1.87
2022-07-28T09:23:01.602Z,1.62
2022-07-28T09:25:30.779Z,2.03
2022-07-28T09:28:08.955Z,1.98
2022-07-28T09:30:45.684Z,1.58
2022-07-28T09:33:42.962Z,1.35
2022-07-28T09:36:16.549Z,1.50
2022-07-28T09:38:45.151Z,1.20
2022-07-28T09:41:14.190Z,1.35
2022-07-28T09:43:44.356Z,1.50
2022-07-28T09:46:15.191Z,2.00
2022-07-28T09:48:56.136Z,1.27
2022-07-28T09:51:29.490Z,1.30
2022-07-28T09:54:09.641Z,1.58
2022-07-28T09:56:39.516Z,1.60
2022-07-28T09:59:08.742Z,1.50
2022-07-28T10:01:55.028Z,1.73
2022-07-28T10:04:33.034Z,1.62
2022-07-28T10:07:14.447Z,1.10
2022-07-28T10:09:42.960Z,1.67
2022-07-28T10:12:23.030Z,1.52
2022-07-28T10:14:54.036Z,1.85
2022-07-28T10:17:26.297Z,1.70
2022-07-28T10:19:55.397Z,1.65
2022-07-28T10:22:26.376Z,1.50
2022-07-28T10:24:55.314Z,1.17
2022-07-28T10:27:27.695Z,1.27
2022-07-28T10:30:00.306Z,1.77
2022-07-28T10:32:31.786Z,1.50
2022-07-28T10:35:05.587Z,1.23
2022-07-28T10:37:39.502Z,1.45
2022-07-28T10:40:10.873Z,1.30
2022-07-28T10:42:42.182Z,1.85
2022-07-28T10:45:14.171Z,1.73
2022-07-28T10:47:42.459Z,1.87
2022-07-28T10:50:10.839Z,2.08
2022-07-28T10:52:52.487Z,1.83
2022-07-28T10:55:33.442Z,1.67
2022-07-28T10:58:25.223Z,1.60
2022-07-28T11:00:58.250Z,1.62
2022-07-28T11:03:44.030Z,1.60
2022-07-28T11:06:37.166Z,1.60
2022-07-28T11:09:34.418Z,1.48
2022-07-28T11:12:03.006Z,1.45
2022-07-28T11:14:37.135Z,2.00
2022-07-28T11:17:10.725Z,1.98
2022-07-28T11:20:24.707Z,1.27
2022-07-28T11:22:34.858Z,1.65
2022-07-28T11:25:18.108Z,1.60
2022-07-28T11:27:51.726Z,1.20
2022-07-28T11:30:22.941Z,1.58
2022-07-28T11:32:51.264Z,1.50
2022-07-28T11:35:20.958Z,1.20
2022-07-28T11:38:01.326Z,1.65
2022-07-28T11:40:46.078Z,2.00
2022-07-28T11:43:36.552Z,1.40
2022-07-28T11:46:10.017Z,1.27
2022-07-28T11:48:41.349Z,1.58
2022-07-28T11:51:11.629Z,1.87
2022-07-28T11:53:41.642Z,1.70
2022-07-28T11:56:24.051Z,1.58
2022-07-28T11:59:19.437Z,1.60
2022-07-28T12:01:54.804Z,1.60
2022-07-28T12:04:27.713Z,1.73
2022-07-28T12:06:56.502Z,1.80
2022-07-28T12:09:41.737Z,1.50
2022-07-28T12:12:10.515Z,1.67
2022-07-28T12:14:40.579Z,1.75
2022-07-28T12:17:08.678Z,1.40
2022-07-28T12:19:36.690Z,1.37
2022-07-28T12:22:15.811Z,1.58
2022-07-28T12:24:46.128Z,1.40
2022-07-28T12:27:16.627Z,1.92
2022-07-28T12:29:55.670Z,1.48
2022-07-28T12:32:35.461Z,1.33
2022-07-28T12:35:03.321Z,1.92
2022-07-28T12:37:31.703Z,1.73
2022-07-28T12:40:01.288Z,1.75
2022-07-28T12:42:32.529Z,1.40
2022-07-28T12:45:07.733Z,1.40
2022-07-28T12:47:35.657Z,2.42
2022-07-28T12:50:11.143Z,1.50
2022-07-28T12:52:38.977Z,1.58
2022-07-28T12:55:33.348Z,2.17
2022-07-28T12:58:01.861Z,1.58
2022-07-28T13:00:34.222Z,1.45
2022-07-28T13:03:24.542Z,2.03
2022-07-28T13:06:03.057Z,1.58
2022-07-28T13:08:45.758Z,1.23
2022-07-28T13:14:04.430Z,1.42
2022-07-28T13:16:34.630Z,2.12
2022-07-28T13:19:04.698Z,1.70
2022-07-28T13:24:27.543Z,1.55
2022-07-28T13:26:56.995Z,1.92
2022-07-28T13:29:25.270Z,1.48
2022-07-28T13:31:55.162Z,1.37
2022-07-28T13:34:23.847Z,2.37
2022-07-28T13:36:52.735Z,1.55
2022-07-28T13:39:20.647Z,1.70
2022-07-28T13:41:58.273Z,2.40
2022-07-28T13:44:30.493Z,1.33
2022-07-28T13:46:59.719Z,1.50
2022-07-28T13:49:29.176Z,1.55
2022-07-28T13:51:57.255Z,1.58
2022-07-28T13:54:25.821Z,1.37
2022-07-28T13:56:54.041Z,1.95
2022-07-28T13:59:22.016Z,1.80
2022-07-28T14:01:50.919Z,1.50
2022-07-28T14:04:19.883Z,1.95
2022-07-28T14:06:50.383Z,1.30
2022-07-28T14:09:20.944Z,1.58
2022-07-28T14:11:54.063Z,2.12
2022-07-28T14:14:25.406Z,1.55
2022-07-28T14:16:55.093Z,1.92
2022-07-28T14:19:38.599Z,1.85
2022-07-28T14:22:13.661Z,1.87
2022-07-28T14:24:45.072Z,1.92
2022-07-28T14:27:13.303Z,1.77
2022-07-28T14:29:41.084Z,2.28
2022-07-28T14:32:09.050Z,1.67
2022-07-28T14:34:37.190Z,1.83
2022-07-28T14:37:08.645Z,1.40
2022-07-28T14:39:38.495Z,1.17
2022-07-28T14:42:07.113Z,1.90
2022-07-28T14:44:35.168Z,1.73
2022-07-28T14:47:04.140Z,2.58
2022-07-28T14:49:32.094Z,2.42
2022-07-28T14:51:59.870Z,1.87
2022-07-28T14:54:28.661Z,1.65
2022-07-28T14:56:57.264Z,1.98
2022-07-28T14:59:25.002Z,1.50
2022-07-28T15:01:53.349Z,1.58
2022-07-28T15:04:21.481Z,1.73
2022-07-28T15:06:49.326Z,2.03
2022-07-28T15:09:17.619Z,1.52
2022-07-28T15:11:47.549Z,1.27
2022-07-28T15:14:15.799Z,1.67
2022-07-28T15:16:44.497Z,1.73
2022-07-28T15:19:12.464Z,1.87
2022-07-28T15:21:40.966Z,1.67
2022-07-28T15:24:10.450Z,2.03
2022-07-28T15:26:38.601Z,1.50
2022-07-28T15:29:06.816Z,2.00
2022-07-28T15:31:36.221Z,1.60
2022-07-28T15:34:04.574Z,1.52
2022-07-28T15:36:35.198Z,2.15
2022-07-28T15:39:03.022Z,1.77
2022-07-28T15:41:36.090Z,1.58
2022-07-28T15:44:04.120Z,1.87
2022-07-28T15:46:33.520Z,1.60
2022-07-28T15:49:06.571Z,1.67
2022-07-28T15:51:35.579Z,1.50
2022-07-28T15:54:04.603Z,2.15
2022-07-28T15:56:34.480Z,1.33
2022-07-28T15:59:04.706Z,2.05
2022-07-28T16:01:33.479Z,2.42
2022-07-28T16:04:02.475Z,1.33
2022-07-28T16:06:50.572Z,2.20
2022-07-28T16:09:19.549Z,2.37
2022-07-28T16:11:47.516Z,2.30
2022-07-28T16:14:19.346Z,1.83
2022-07-28T16:16:47.520Z,1.67
2022-07-28T16:19:31.546Z,1.67
2022-07-28T16:22:04.097Z,2.00
2022-07-28T16:24:31.863Z,2.25
2022-07-28T16:26:59.612Z,1.75
2022-07-28T16:29:27.972Z,2.15
2022-07-28T16:31:55.833Z,2.40
2022-07-28T16:34:23.684Z,1.60
2022-07-28T16:36:51.983Z,1.90
2022-07-28T16:39:20.151Z,1.95
2022-07-28T16:41:49.025Z,2.20
2022-07-28T16:44:18.354Z,1.80
2022-07-28T16:46:46.696Z,1.50
2022-07-28T16:49:16.441Z,1.60
2022-07-28T16:51:44.685Z,2.20
2022-07-28T16:54:13.292Z,2.37
2022-07-28T16:56:42.515Z,1.77
2022-07-28T16:59:10.805Z,1.70
2022-07-28T17:01:43.563Z,1.98
2022-07-28T17:04:15.995Z,2.28
2022-07-28T17:09:12.535Z,2.60
2022-07-28T17:11:42.362Z,2.03
2022-07-28T17:14:11.677Z,1.90
2022-07-28T17:16:39.583Z,1.58
2022-07-28T17:19:07.900Z,1.87
2022-07-28T17:21:36.093Z,1.80
2022-07-28T17:24:04.764Z,1.67
2022-07-28T17:29:22.900Z,2.37
2022-07-28T17:31:51.555Z,1.52
2022-07-28T17:34:19.412Z,1.87
2022-07-28T17:36:48.269Z,2.12
2022-07-28T17:39:16.675Z,2.47
2022-07-28T17:41:44.599Z,1.75
2022-07-28T17:44:12.783Z,2.40
2022-07-28T17:46:41.670Z,1.90
2022-07-28T17:49:10.586Z,2.03
2022-07-28T17:51:38.699Z,2.15
2022-07-28T17:54:07.149Z,1.52
2022-07-28T17:59:08.265Z,2.33
2022-07-28T18:01:36.295Z,1.83
2022-07-28T18:04:04.632Z,1.60
2022-07-28T18:06:35.500Z,1.73
2022-07-28T18:09:08.246Z,1.67
2022-07-28T18:11:57.932Z,1.95
2022-07-28T18:14:28.137Z,1.87
2022-07-28T18:16:56.714Z,1.50
2022-07-28T18:19:24.966Z,1.75
2022-07-28T18:21:53.190Z,1.55
2022-07-28T18:24:22.730Z,1.92
2022-07-28T18:26:51.664Z,1.27
2022-07-28T18:29:21.010Z,1.30
2022-07-28T18:31:53.404Z,1.15
2022-07-28T18:34:23.297Z,1.45
2022-07-28T18:36:54.322Z,1.45
2022-07-28T18:39:22.333Z,1.80
2022-07-28T18:41:50.155Z,2.03
2022-07-28T18:44:19.496Z,2.83
2022-07-28T18:46:48.500Z,1.77
2022-07-28T18:49:16.433Z,2.30
2022-07-28T18:51:45.728Z,2.17
2022-07-28T18:54:20.007Z,2.60
2022-07-28T18:56:53.173Z,3.28
2022-07-28T18:59:21.325Z,3.33
2022-07-28T19:01:49.216Z,2.37
2022-07-28T19:04:17.858Z,2.75
2022-07-28T19:06:45.833Z,2.75
2022-07-28T19:09:13.590Z,2.85
2022-07-28T19:11:45.912Z,3.03
2022-07-28T19:14:18.046Z,2.80
2022-07-28T19:16:46.631Z,2.62
2022-07-28T19:19:14.874Z,2.72
2022-07-28T19:21:43.356Z,3.17
2022-07-28T19:24:16.134Z,2.67
2022-07-28T19:26:45.796Z,2.60
2022-07-28T19:29:14.265Z,3.45
2022-07-28T19:31:42.238Z,3.60
2022-07-28T19:34:10.715Z,2.87
2022-07-28T19:36:41.871Z,3.28
2022-07-28T19:39:09.923Z,3.28
2022-07-28T19:41:38.424Z,3.55
2022-07-28T19:44:06.642Z,3.33
2022-07-28T19:46:34.570Z,2.90
2022-07-28T19:49:03.505Z,2.97
2022-07-28T19:51:31.540Z,2.58
2022-07-28T19:53:59.729Z,3.97
2022-07-28T19:56:31.431Z,2.33
2022-07-28T19:58:59.704Z,3.15
2022-07-28T20:01:27.649Z,2.80
2022-07-28T20:04:01.392Z,3.75
2022-07-28T20:06:33.588Z,2.72
2022-07-28T20:09:02.691Z,2.55
2022-07-28T20:11:31.564Z,3.22
2022-07-28T20:14:00.008Z,3.00
2022-07-28T20:16:28.334Z,3.40
2022-07-28T20:18:57.174Z,3.42
2022-07-28T20:21:26.611Z,3.05
2022-07-28T20:23:57.319Z,2.85
2022-07-28T20:26:26.596Z,3.28
2022-07-28T20:28:58.642Z,2.30
2022-07-28T20:31:26.634Z,2.95
2022-07-28T20:33:54.856Z,2.92
2022-07-28T20:36:26.361Z,2.87
2022-07-28T20:38:57.598Z,2.40
2022-07-28T20:41:25.440Z,2.70
2022-07-28T20:44:18.386Z,2.70
2022-07-28T20:46:42.077Z,2.08
2022-07-28T20:49:10.430Z,2.00
2022-07-28T20:51:38.287Z,2.83
2022-07-28T20:54:06.653Z,3.03
2022-07-28T20:56:34.477Z,2.95
2022-07-28T20:59:06.629Z,3.55
2022-07-28T21:01:35.389Z,2.87
2022-07-28T21:04:03.363Z,2.58
2022-07-28T21:06:31.936Z,2.47
2022-07-28T21:09:02.214Z,3.00
2022-07-28T21:11:34.980Z,3.17
2022-07-28T21:14:04.870Z,2.45
2022-07-28T21:16:32.673Z,2.53
2022-07-28T21:19:02.302Z,3.00
2022-07-28T21:21:30.667Z,2.67
2022-07-28T21:23:58.430Z,3.30
2022-07-28T21:26:26.534Z,2.45
2022-07-28T21:32:03.785Z,2.45
2022-07-28T21:34:30.931Z,2.87
2022-07-28T21:36:59.538Z,1.77
2022-07-28T21:39:27.400Z,2.45
2022-07-28T21:41:55.683Z,2.15
2022-07-28T21:44:23.837Z,1.70
2022-07-28T21:46:52.197Z,1.85
2022-07-28T21:49:20.551Z,2.15
2022-07-28T21:51:48.377Z,2.53
2022-07-28T21:54:16.288Z,2.05
2022-07-28T21:56:46.396Z,2.08
2022-07-28T21:59:14.397Z,3.27
2022-07-28T22:01:42.323Z,3.03
2022-07-28T22:04:10.611Z,3.33
2022-07-28T22:06:38.402Z,2.92
2022-07-28T22:09:06.379Z,2.00
2022-07-28T22:11:34.619Z,2.40
2022-07-28T22:14:02.642Z,2.33
2022-07-28T22:16:30.554Z,1.70
2022-07-28T22:18:58.873Z,2.25
2022-07-28T22:21:26.660Z,1.70
2022-07-28T22:23:54.465Z,2.00
2022-07-28T22:26:22.858Z,1.45
2022-07-28T22:28:50.853Z,1.90
2022-07-28T22:31:18.807Z,1.75
2022-07-28T22:33:47.081Z,1.48
2022-07-28T22:36:15.133Z,1.58
2022-07-28T22:38:42.946Z,1.37
2022-07-28T22:41:11.126Z,1.45
2022-07-28T22:43:38.959Z,1.83
2022-07-28T22:46:06.797Z,1.45
2022-07-28T22:48:35.066Z,1.58
2022-07-28T22:51:02.882Z,1.60
2022-07-28T22:53:30.756Z,1.58
2022-07-28T22:55:59.095Z,1.40
2022-07-28T22:58:27.043Z,1.55
2022-07-28T23:00:55.110Z,2.55
2022-07-28T23:03:24.745Z,1.10
2022-07-28T23:06:02.161Z,1.75
2022-07-28T23:08:30.543Z,2.00
2022-07-28T23:10:58.414Z,2.12
2022-07-28T23:13:26.455Z,1.20
2022-07-28T23:15:54.812Z,2.33
2022-07-28T23:18:22.741Z,1.85
2022-07-28T23:20:50.735Z,1.48
2022-07-28T23:23:19.315Z,1.58
2022-07-28T23:25:47.329Z,1.37
2022-07-28T23:28:15.238Z,1.70
2022-07-28T23:30:43.884Z,1.95
2022-07-28T23:33:53.860Z,2.00
2022-07-28T23:36:00.229Z,1.45
2022-07-28T23:38:28.145Z,1.90
2022-07-28T23:40:56.027Z,1.70
2022-07-28T23:43:24.373Z,1.60
2022-07-28T23:45:52.234Z,2.33
2022-07-28T23:48:20.138Z,1.60
2022-07-28T23:50:48.434Z,1.58
2022-07-28T23:53:16.310Z,1.37
2022-07-28T23:55:45.648Z,1.27
2022-07-28T23:58:14.073Z,1.62
