createdAt,value
2019-01-18T00:02:01.440Z,100.00
2019-01-18T00:04:27.286Z,100.00
2019-01-18T00:06:53.121Z,100.00
2019-01-18T00:09:18.957Z,100.00
2019-01-18T00:11:44.783Z,100.00
2019-01-18T00:14:10.643Z,100.00
2019-01-18T00:16:36.489Z,100.00
2019-01-18T00:19:02.463Z,100.00
2019-01-18T00:21:28.295Z,100.00
2019-01-18T00:23:54.180Z,100.00
2019-01-18T00:26:21.155Z,100.00
2019-01-18T00:28:47.108Z,100.00
2019-01-18T00:31:12.943Z,100.00
2019-01-18T00:33:38.817Z,100.00
2019-01-18T00:36:04.744Z,100.00
2019-01-18T00:38:30.591Z,100.00
2019-01-18T00:40:56.442Z,100.00
2019-01-18T00:43:22.298Z,100.00
2019-01-18T00:45:48.136Z,100.00
2019-01-18T00:48:14.026Z,100.00
2019-01-18T00:50:40.124Z,100.00
2019-01-18T00:53:05.980Z,100.00
2019-01-18T00:55:31.940Z,100.00
2019-01-18T00:57:57.799Z,100.00
2019-01-18T01:00:25.943Z,100.00
2019-01-18T01:02:52.111Z,100.00
2019-01-18T01:05:19.133Z,100.00
2019-01-18T01:07:44.966Z,100.00
2019-01-18T01:10:10.908Z,100.00
2019-01-18T01:12:37.055Z,100.00
2019-01-18T01:15:06.803Z,100.00
2019-01-18T01:17:32.654Z,100.00
2019-01-18T01:19:58.603Z,100.00
2019-01-18T01:22:24.431Z,100.00
2019-01-18T01:24:50.252Z,100.00
2019-01-18T01:27:16.177Z,100.00
2019-01-18T01:29:43.191Z,100.00
2019-01-18T01:32:09.162Z,100.00
2019-01-18T01:34:35.140Z,100.00
2019-01-18T01:37:00.962Z,100.00
2019-01-18T01:39:26.833Z,100.00
2019-01-18T01:41:52.660Z,100.00
2019-01-18T01:44:18.497Z,100.00
2019-01-18T01:46:44.315Z,100.00
2019-01-18T01:49:10.168Z,100.00
2019-01-18T01:51:35.992Z,100.00
2019-01-18T01:54:01.821Z,100.00
2019-01-18T01:56:27.665Z,100.00
2019-01-18T01:58:53.517Z,100.00
2019-01-18T02:01:19.333Z,100.00
2019-01-18T02:03:45.185Z,100.00
2019-01-18T02:06:11.116Z,100.00
2019-01-18T02:08:36.956Z,100.00
2019-01-18T02:11:02.887Z,100.00
2019-01-18T02:13:28.763Z,100.00
2019-01-18T02:15:54.581Z,100.00
2019-01-18T02:18:20.453Z,100.00
2019-01-18T02:20:46.270Z,100.00
2019-01-18T02:23:12.103Z,100.00
2019-01-18T02:25:38.759Z,100.00
2019-01-18T02:28:04.582Z,100.00
2019-01-18T02:30:30.506Z,100.00
2019-01-18T02:32:56.339Z,100.00
2019-01-18T02:35:22.270Z,100.00
2019-01-18T02:37:48.287Z,100.00
2019-01-18T02:40:14.705Z,100.00
2019-01-18T02:42:40.546Z,100.00
2019-01-18T02:45:10.057Z,100.00
2019-01-18T02:47:35.884Z,100.00
2019-01-18T02:50:02.208Z,100.00
2019-01-18T02:52:28.035Z,100.00
2019-01-18T02:54:53.978Z,100.00
2019-01-18T02:57:19.781Z,100.00
2019-01-18T02:59:45.623Z,100.00
2019-01-18T03:02:11.435Z,100.00
2019-01-18T03:04:37.258Z,100.00
2019-01-18T03:07:03.181Z,100.00
2019-01-18T03:09:29.038Z,100.00
2019-01-18T03:11:54.972Z,100.00
2019-01-18T03:14:20.795Z,100.00
2019-01-18T03:16:46.607Z,100.00
2019-01-18T03:19:12.436Z,100.00
2019-01-18T03:21:38.315Z,100.00
2019-01-18T03:24:04.144Z,100.00
2019-01-18T03:26:29.964Z,100.00
2019-01-18T03:28:55.823Z,100.00
2019-01-18T03:31:21.644Z,100.00
2019-01-18T03:33:47.490Z,100.00
2019-01-18T03:36:13.407Z,100.00
2019-01-18T03:38:42.767Z,100.00
2019-01-18T03:41:08.583Z,100.00
2019-01-18T03:43:34.479Z,100.00
2019-01-18T03:46:00.299Z,100.00
2019-01-18T03:48:26.127Z,100.00
2019-01-18T03:50:51.950Z,100.00
2019-01-18T03:53:17.895Z,100.00
2019-01-18T03:55:43.716Z,100.00
2019-01-18T03:58:09.573Z,100.00
2019-01-18T04:00:35.390Z,100.00
2019-01-18T04:03:01.265Z,100.00
2019-01-18T04:05:27.189Z,100.00
2019-01-18T04:07:53.114Z,100.00
2019-01-18T04:10:20.355Z,100.00
2019-01-18T04:12:46.279Z,100.00
2019-01-18T04:15:14.509Z,100.00
2019-01-18T04:17:40.336Z,100.00
2019-01-18T04:20:09.390Z,100.00
2019-01-18T04:22:35.230Z,100.00
2019-01-18T04:25:01.176Z,100.00
2019-01-18T04:27:27.001Z,100.00
2019-01-18T04:29:52.856Z,100.00
2019-01-18T04:32:18.677Z,100.00
2019-01-18T04:34:44.528Z,100.00
2019-01-18T04:37:12.252Z,100.00
2019-01-18T04:39:38.082Z,100.00
2019-01-18T04:42:03.919Z,100.00
2019-01-18T04:44:29.769Z,100.00
2019-01-18T04:46:55.594Z,100.00
2019-01-18T04:49:21.489Z,100.00
2019-01-18T04:51:47.300Z,100.00
2019-01-18T04:54:13.193Z,100.00
2019-01-18T04:56:39.017Z,100.00
2019-01-18T04:59:04.833Z,100.00
2019-01-18T05:01:30.675Z,100.00
2019-01-18T05:03:56.641Z,100.00
2019-01-18T05:06:22.625Z,100.00
2019-01-18T05:08:48.740Z,100.00
2019-01-18T05:11:14.632Z,100.00
2019-01-18T05:13:40.464Z,100.00
2019-01-18T05:16:08.206Z,100.00
2019-01-18T05:18:37.712Z,100.00
2019-01-18T05:21:03.535Z,100.00
2019-01-18T05:23:29.376Z,100.00
2019-01-18T05:25:55.178Z,100.00
2019-01-18T05:28:21.027Z,100.00
2019-01-18T05:30:47.746Z,100.00
2019-01-18T05:33:13.926Z,100.00
2019-01-18T05:35:39.757Z,100.00
2019-01-18T05:38:05.573Z,100.00
2019-01-18T05:40:31.612Z,100.00
2019-01-18T05:42:57.443Z,100.00
2019-01-18T05:45:23.383Z,100.00
2019-01-18T05:47:49.696Z,100.00
2019-01-18T05:50:20.499Z,100.00
2019-01-18T05:52:46.314Z,100.00
2019-01-18T05:55:12.437Z,100.00
2019-01-18T05:57:38.362Z,100.00
2019-01-18T06:00:24.060Z,100.00
2019-01-18T06:02:49.882Z,100.00
2019-01-18T06:05:17.433Z,100.00
2019-01-18T06:07:43.663Z,100.00
2019-01-18T06:10:09.595Z,100.00
2019-01-18T06:12:35.406Z,100.00
2019-01-18T06:15:01.349Z,100.00
2019-01-18T06:17:27.206Z,100.00
2019-01-18T06:19:53.065Z,100.00
2019-01-18T06:22:18.882Z,100.00
2019-01-18T06:24:44.726Z,100.00
2019-01-18T06:27:10.555Z,100.00
2019-01-18T06:29:36.377Z,100.00
2019-01-18T06:32:02.194Z,100.00
2019-01-18T06:34:28.059Z,100.00
2019-01-18T06:36:53.871Z,100.00
2019-01-18T06:39:19.746Z,100.00
2019-01-18T06:41:46.113Z,100.00
2019-01-18T06:44:11.959Z,100.00
2019-01-18T06:46:37.778Z,100.00
2019-01-18T06:49:03.990Z,100.00
2019-01-18T06:51:29.810Z,100.00
2019-01-18T06:53:55.636Z,100.00
2019-01-18T06:56:21.446Z,100.00
2019-01-18T06:58:47.277Z,100.00
2019-01-18T07:01:13.088Z,100.00
2019-01-18T07:03:38.928Z,100.00
2019-01-18T07:06:04.758Z,100.00
2019-01-18T07:08:30.604Z,100.00
2019-01-18T07:10:56.416Z,100.00
2019-01-18T07:13:22.361Z,100.00
2019-01-18T07:15:48.229Z,100.00
2019-01-18T07:18:14.053Z,100.00
2019-01-18T07:20:39.895Z,100.00
2019-01-18T07:23:05.746Z,100.00
2019-01-18T07:25:31.662Z,100.00
2019-01-18T07:27:57.506Z,100.00
2019-01-18T07:30:31.595Z,100.00
2019-01-18T07:32:57.510Z,100.00
2019-01-18T07:35:23.666Z,100.00
2019-01-18T07:37:49.493Z,100.00
2019-01-18T07:40:15.661Z,100.00
2019-01-18T07:42:41.796Z,100.00
2019-01-18T07:45:11.442Z,100.00
2019-01-18T07:47:37.249Z,100.00
2019-01-18T07:50:06.941Z,100.00
2019-01-18T07:52:32.882Z,100.00
2019-01-18T07:54:58.703Z,100.00
2019-01-18T07:57:24.549Z,100.00
2019-01-18T07:59:50.439Z,100.00
2019-01-18T08:02:16.261Z,100.00
2019-01-18T08:04:42.127Z,100.00
2019-01-18T08:07:07.945Z,100.00
2019-01-18T08:09:33.796Z,100.00
2019-01-18T08:11:59.618Z,100.00
2019-01-18T08:14:25.450Z,100.00
2019-01-18T08:16:51.321Z,100.00
2019-01-18T08:19:17.178Z,100.00
2019-01-18T08:21:43.018Z,100.00
2019-01-18T08:24:08.860Z,100.00
2019-01-18T08:26:34.674Z,100.00
2019-01-18T08:29:00.529Z,100.00
2019-01-18T08:31:29.002Z,100.00
2019-01-18T08:33:54.101Z,100.00
2019-01-18T08:36:19.925Z,100.00
2019-01-18T08:38:45.762Z,100.00
2019-01-18T08:41:11.582Z,100.00
2019-01-18T08:43:37.416Z,100.00
2019-01-18T08:46:03.381Z,100.00
2019-01-18T08:48:29.228Z,100.00
2019-01-18T08:50:55.067Z,100.00
2019-01-18T08:53:20.926Z,100.00
2019-01-18T08:55:46.860Z,100.00
2019-01-18T08:58:12.671Z,100.00
2019-01-18T09:00:38.648Z,100.00
2019-01-18T09:03:04.562Z,100.00
2019-01-18T09:05:30.408Z,100.00
2019-01-18T09:07:56.227Z,100.00
2019-01-18T09:10:28.572Z,100.00
2019-01-18T09:12:54.446Z,100.00
2019-01-18T09:15:20.277Z,100.00
2019-01-18T09:17:46.226Z,100.00
2019-01-18T09:20:17.969Z,100.00
2019-01-18T09:22:43.881Z,100.00
2019-01-18T09:25:09.763Z,100.00
2019-01-18T09:27:35.635Z,100.00
2019-01-18T09:30:01.453Z,100.00
2019-01-18T09:32:27.491Z,100.00
2019-01-18T09:34:53.341Z,100.00
2019-01-18T09:37:19.319Z,100.00
2019-01-18T09:39:45.459Z,100.00
2019-01-18T09:42:11.262Z,100.00
2019-01-18T09:44:37.093Z,100.00
2019-01-18T09:47:03.012Z,100.00
2019-01-18T09:49:28.935Z,100.00
2019-01-18T09:51:54.753Z,100.00
2019-01-18T09:54:20.592Z,100.00
2019-01-18T09:56:46.469Z,100.00
2019-01-18T09:59:12.305Z,100.00
2019-01-18T10:01:38.126Z,100.00
2019-01-18T10:04:03.978Z,100.00
2019-01-18T10:06:29.820Z,100.00
2019-01-18T10:08:55.644Z,100.00
2019-01-18T10:11:21.480Z,100.00
2019-01-18T10:13:47.290Z,100.00
2019-01-18T10:16:13.349Z,100.00
2019-01-18T10:18:39.167Z,100.00
2019-01-18T10:21:04.988Z,100.00
2019-01-18T10:23:30.937Z,100.00
2019-01-18T10:25:56.754Z,100.00
2019-01-18T10:28:22.576Z,100.00
2019-01-18T10:30:48.416Z,100.00
2019-01-18T10:33:14.226Z,96.91
2019-01-18T10:35:40.071Z,95.81
2019-01-18T10:38:05.994Z,97.65
2019-01-18T10:40:31.838Z,97.66
2019-01-18T10:42:57.780Z,98.75
2019-01-18T10:45:23.707Z,95.78
2019-01-18T10:47:49.577Z,97.42
2019-01-18T10:50:20.485Z,97.60
2019-01-18T10:52:46.395Z,97.56
2019-01-18T10:55:12.320Z,99.21
2019-01-18T10:57:38.248Z,100.00
2019-01-18T11:00:08.094Z,99.76
2019-01-18T11:02:33.921Z,98.97
2019-01-18T11:04:59.764Z,99.15
2019-01-18T11:07:25.580Z,98.26
2019-01-18T11:09:51.411Z,96.86
2019-01-18T11:12:17.242Z,95.64
2019-01-18T11:14:43.116Z,94.90
2019-01-18T11:17:08.949Z,93.64
2019-01-18T11:19:34.803Z,93.90
2019-01-18T11:22:00.859Z,95.23
2019-01-18T11:24:26.782Z,95.23
2019-01-18T11:26:52.636Z,92.08
2019-01-18T11:29:18.450Z,92.34
2019-01-18T11:31:44.269Z,92.90
2019-01-18T11:34:10.136Z,92.78
2019-01-18T11:36:36.035Z,91.27
2019-01-18T11:39:02.770Z,91.97
2019-01-18T11:41:31.494Z,89.40
2019-01-18T11:43:57.413Z,91.28
2019-01-18T11:46:23.264Z,89.51
2019-01-18T11:48:50.403Z,91.01
2019-01-18T11:51:16.424Z,93.05
2019-01-18T11:53:42.242Z,95.48
2019-01-18T11:56:08.071Z,94.74
2019-01-18T11:58:33.913Z,95.98
2019-01-18T12:00:59.725Z,95.66
2019-01-18T12:03:25.542Z,95.56
2019-01-18T12:05:51.368Z,93.63
2019-01-18T12:08:17.402Z,94.68
2019-01-18T12:10:43.228Z,92.81
2019-01-18T12:13:09.088Z,90.69
2019-01-18T12:15:34.929Z,90.59
2019-01-18T12:18:00.758Z,89.54
2019-01-18T12:20:32.103Z,87.84
2019-01-18T12:22:58.035Z,86.50
2019-01-18T12:25:23.961Z,83.80
2019-01-18T12:27:49.891Z,82.12
2019-01-18T12:30:19.032Z,81.08
2019-01-18T12:32:44.868Z,81.22
2019-01-18T12:35:10.889Z,82.05
2019-01-18T12:37:36.794Z,81.71
2019-01-18T12:40:03.351Z,81.96
2019-01-18T12:42:29.306Z,80.67
2019-01-18T12:44:55.218Z,82.26
2019-01-18T12:47:21.144Z,81.55
2019-01-18T12:49:46.981Z,81.57
2019-01-18T12:52:12.807Z,82.41
2019-01-18T12:54:38.648Z,81.32
2019-01-18T12:57:04.470Z,83.63
2019-01-18T12:59:30.310Z,85.32
2019-01-18T13:01:56.148Z,84.39
2019-01-18T13:04:21.964Z,83.71
2019-01-18T13:06:47.804Z,80.64
2019-01-18T13:09:13.624Z,77.91
2019-01-18T13:11:39.440Z,78.02
2019-01-18T13:14:05.390Z,77.59
2019-01-18T13:16:31.219Z,78.16
2019-01-18T13:18:57.039Z,76.40
2019-01-18T13:21:23.023Z,77.58
2019-01-18T13:23:48.869Z,77.58
2019-01-18T13:26:14.680Z,75.98
2019-01-18T13:28:41.595Z,73.34
2019-01-18T13:31:07.424Z,71.70
2019-01-18T13:33:33.349Z,67.67
2019-01-18T13:35:59.275Z,64.17
2019-01-18T13:38:25.126Z,60.84
2019-01-18T13:40:59.090Z,58.83
2019-01-18T13:43:22.916Z,58.23
2019-01-18T13:45:50.616Z,56.58
2019-01-18T13:48:16.441Z,53.92
2019-01-18T13:50:42.370Z,55.11
2019-01-18T13:53:08.219Z,56.48
2019-01-18T13:55:34.064Z,57.23
2019-01-18T13:57:59.906Z,59.56
2019-01-18T14:00:25.718Z,57.96
2019-01-18T14:02:51.569Z,58.62
2019-01-18T14:05:17.681Z,57.82
2019-01-18T14:07:43.717Z,56.68
2019-01-18T14:10:31.724Z,55.28
2019-01-18T14:12:57.709Z,52.71
2019-01-18T14:15:24.537Z,56.84
2019-01-18T14:17:52.420Z,58.21
2019-01-18T14:20:21.037Z,54.60
2019-01-18T14:22:47.455Z,52.40
2019-01-18T14:25:13.301Z,49.76
2019-01-18T14:27:39.153Z,50.22
2019-01-18T14:30:11.541Z,53.92
2019-01-18T14:32:39.329Z,54.94
2019-01-18T14:35:05.762Z,56.68
2019-01-18T14:37:31.756Z,54.85
2019-01-18T14:39:57.602Z,61.90
2019-01-18T14:42:23.452Z,65.26
2019-01-18T14:44:49.300Z,66.13
2019-01-18T14:47:18.272Z,63.81
2019-01-18T14:49:44.238Z,60.73
2019-01-18T14:52:10.157Z,60.06
2019-01-18T14:54:35.985Z,60.38
2019-01-18T14:57:01.831Z,60.65
2019-01-18T14:59:27.663Z,61.87
2019-01-18T15:01:53.502Z,63.91
2019-01-18T15:04:19.349Z,64.73
2019-01-18T15:06:45.179Z,64.82
2019-01-18T15:09:11.083Z,65.69
2019-01-18T15:11:36.923Z,67.06
2019-01-18T15:14:03.133Z,68.89
2019-01-18T15:16:28.933Z,69.23
2019-01-18T15:18:54.772Z,71.84
2019-01-18T15:21:20.604Z,71.66
2019-01-18T15:23:46.436Z,72.79
2019-01-18T15:26:18.280Z,74.33
2019-01-18T15:28:40.000Z,75.52
2019-01-18T15:31:05.948Z,76.40
2019-01-18T15:33:31.807Z,76.08
2019-01-18T15:35:59.608Z,77.01
2019-01-18T15:38:25.476Z,77.14
2019-01-18T15:40:51.363Z,77.22
2019-01-18T15:43:18.644Z,78.48
2019-01-18T15:45:44.695Z,80.28
2019-01-18T15:48:10.745Z,79.99
2019-01-18T15:50:37.185Z,80.04
2019-01-18T15:53:03.832Z,80.46
2019-01-18T15:55:29.864Z,80.80
2019-01-18T15:57:55.706Z,81.01
2019-01-18T16:00:27.449Z,82.00
2019-01-18T16:02:53.428Z,83.42
2019-01-18T16:05:19.462Z,83.61
2019-01-18T16:07:45.397Z,82.59
2019-01-18T16:10:14.047Z,83.62
2019-01-18T16:12:39.995Z,85.74
2019-01-18T16:15:09.124Z,87.43
2019-01-18T16:17:35.047Z,88.60
2019-01-18T16:20:01.172Z,88.95
2019-01-18T16:22:27.308Z,89.01
2019-01-18T16:24:53.204Z,89.15
2019-01-18T16:27:19.063Z,88.81
2019-01-18T16:29:44.919Z,89.46
2019-01-18T16:32:11.077Z,89.78
2019-01-18T16:34:37.067Z,90.52
2019-01-18T16:37:03.118Z,89.31
2019-01-18T16:39:29.090Z,88.96
2019-01-18T16:41:54.937Z,89.26
2019-01-18T16:44:20.785Z,89.28
2019-01-18T16:46:46.630Z,90.05
2019-01-18T16:49:12.674Z,91.56
2019-01-18T16:51:38.523Z,91.37
2019-01-18T16:54:04.451Z,92.56
2019-01-18T16:56:30.304Z,92.84
2019-01-18T16:58:56.180Z,92.68
2019-01-18T17:01:22.016Z,92.04
2019-01-18T17:03:47.865Z,92.26
2019-01-18T17:06:13.800Z,93.05
2019-01-18T17:08:39.753Z,94.06
2019-01-18T17:11:05.588Z,93.84
2019-01-18T17:13:31.454Z,94.55
2019-01-18T17:15:57.284Z,94.94
2019-01-18T17:18:24.126Z,95.75
2019-01-18T17:20:49.979Z,96.33
2019-01-18T17:23:15.809Z,98.14
2019-01-18T17:25:41.689Z,98.31
2019-01-18T17:28:07.694Z,98.45
2019-01-18T17:30:33.523Z,96.89
2019-01-18T17:32:59.509Z,97.00
2019-01-18T17:35:59.441Z,96.34
2019-01-18T17:38:45.873Z,94.88
2019-01-18T17:41:27.431Z,96.56
2019-01-18T17:43:57.082Z,96.05
2019-01-18T17:46:41.580Z,96.37
2019-01-18T17:49:11.258Z,97.12
2019-01-18T17:51:58.890Z,96.94
2019-01-18T17:54:28.553Z,96.02
2019-01-18T17:57:33.440Z,95.68
2019-01-18T18:00:10.912Z,97.09
2019-01-18T18:03:00.466Z,96.72
2019-01-18T18:05:59.453Z,98.92
2019-01-18T18:08:46.412Z,100.00
2019-01-18T18:11:33.714Z,100.00
2019-01-18T18:14:14.305Z,100.00
2019-01-18T18:17:04.066Z,100.00
2019-01-18T18:19:59.176Z,99.79
2019-01-18T18:22:46.966Z,100.00
2019-01-18T18:25:28.975Z,100.00
2019-01-18T18:28:04.955Z,100.00
2019-01-18T18:30:46.310Z,100.00
2019-01-18T18:33:50.545Z,100.00
2019-01-18T18:36:29.389Z,100.00
2019-01-18T18:39:05.166Z,100.00
2019-01-18T18:41:54.250Z,100.00
2019-01-18T18:44:40.691Z,100.00
2019-01-18T18:47:16.319Z,100.00
2019-01-18T18:50:08.814Z,100.00
2019-01-18T18:52:53.505Z,100.00
2019-01-18T18:55:37.977Z,100.00
2019-01-18T18:58:25.283Z,100.00
2019-01-18T19:01:00.975Z,100.00
2019-01-18T19:03:41.146Z,100.00
2019-01-18T19:06:19.444Z,100.00
2019-01-18T19:09:11.916Z,100.00
2019-01-18T19:11:47.512Z,100.00
2019-01-18T19:14:31.793Z,100.00
2019-01-18T19:20:07.853Z,100.00
2019-01-18T19:23:13.458Z,100.00
2019-01-18T19:26:21.024Z,100.00
2019-01-18T19:29:26.650Z,100.00
2019-01-18T19:32:32.241Z,100.00
2019-01-18T19:35:37.812Z,100.00
2019-01-18T19:38:45.284Z,100.00
2019-01-18T19:41:52.776Z,100.00
2019-01-18T19:44:58.359Z,100.00
2019-01-18T19:48:05.936Z,100.00
2019-01-18T19:51:13.455Z,100.00
2019-01-18T19:54:20.958Z,100.00
2019-01-18T19:57:26.545Z,100.00
2019-01-18T20:00:34.039Z,100.00
2019-01-18T20:03:41.507Z,100.00
2019-01-18T20:06:48.994Z,100.00
2019-01-18T20:09:56.468Z,100.00
2019-01-18T20:13:02.067Z,100.00
2019-01-18T20:16:07.827Z,100.00
2019-01-18T20:19:13.491Z,100.00
2019-01-18T20:22:19.109Z,100.00
2019-01-18T20:25:24.696Z,100.00
2019-01-18T20:28:32.271Z,100.00
2019-01-18T20:31:37.853Z,100.00
2019-01-18T20:34:43.446Z,100.00
2019-01-18T20:37:50.974Z,100.00
2019-01-18T20:40:56.808Z,100.00
2019-01-18T20:44:02.401Z,100.00
2019-01-18T20:47:07.979Z,100.00
2019-01-18T20:50:13.590Z,100.00
2019-01-18T20:53:21.271Z,100.00
2019-01-18T20:56:26.877Z,100.00
2019-01-18T20:59:34.353Z,100.00
2019-01-18T21:02:41.837Z,100.00
2019-01-18T21:05:49.473Z,100.00
2019-01-18T21:08:55.031Z,100.00
2019-01-18T21:12:02.553Z,100.00
2019-01-18T21:15:08.261Z,100.00
2019-01-18T21:18:13.862Z,100.00
2019-01-18T21:21:21.344Z,100.00
2019-01-18T21:24:28.855Z,100.00
2019-01-18T21:27:36.356Z,100.00
2019-01-18T21:30:43.817Z,100.00
2019-01-18T21:33:51.352Z,100.00
2019-01-18T21:36:56.938Z,100.00
2019-01-18T21:40:02.483Z,100.00
2019-01-18T21:43:10.013Z,100.00
2019-01-18T21:46:17.509Z,100.00
2019-01-18T21:49:24.985Z,100.00
2019-01-18T21:52:30.611Z,100.00
2019-01-18T21:55:38.143Z,100.00
2019-01-18T21:58:45.673Z,100.00
2019-01-18T22:01:51.274Z,100.00
2019-01-18T22:05:11.564Z,100.00
2019-01-18T22:08:08.248Z,100.00
2019-01-18T22:11:15.812Z,100.00
2019-01-18T22:14:21.383Z,100.00
2019-01-18T22:17:28.865Z,100.00
2019-01-18T22:20:36.390Z,100.00
2019-01-18T22:23:09.119Z,100.00
2019-01-18T22:25:44.793Z,100.00
2019-01-18T22:28:26.286Z,100.00
2019-01-18T22:31:33.772Z,100.00
2019-01-18T22:34:47.583Z,100.00
2019-01-18T22:37:48.732Z,100.00
2019-01-18T22:40:54.321Z,100.00
2019-01-18T22:44:01.799Z,100.00
2019-01-18T22:47:07.379Z,100.00
2019-01-18T22:50:13.013Z,100.00
2019-01-18T22:53:18.625Z,100.00
2019-01-18T22:56:26.099Z,100.00
2019-01-18T22:59:31.674Z,100.00
2019-01-18T23:02:39.145Z,100.00
2019-01-18T23:05:44.743Z,100.00
2019-01-18T23:08:52.228Z,100.00
2019-01-18T23:11:59.741Z,100.00
2019-01-18T23:15:07.239Z,100.00
2019-01-18T23:18:14.725Z,100.00
2019-01-18T23:21:22.228Z,100.00
2019-01-18T23:24:29.701Z,100.00
2019-01-18T23:27:37.191Z,100.00
2019-01-18T23:30:42.776Z,100.00
2019-01-18T23:33:48.360Z,100.00
2019-01-18T23:36:55.835Z,100.00
2019-01-18T23:40:01.411Z,100.00
2019-01-18T23:43:08.902Z,100.00
2019-01-18T23:46:14.507Z,100.00
2019-01-18T23:49:21.997Z,100.00
2019-01-18T23:52:29.465Z,100.00
2019-01-18T23:55:36.934Z,100.00
2019-01-18T23:58:44.407Z,100.00
