createdAt,value
2023-01-15T00:01:43.318Z,2.22
2023-01-15T00:04:12.124Z,2.42
2023-01-15T00:06:40.730Z,2.03
2023-01-15T00:09:08.321Z,2.15
2023-01-15T00:11:34.770Z,2.30
2023-01-15T00:14:01.224Z,2.70
2023-01-15T00:16:28.078Z,2.63
2023-01-15T00:18:59.616Z,3.38
2023-01-15T00:21:27.166Z,2.35
2023-01-15T00:24:12.351Z,3.15
2023-01-15T00:26:58.257Z,2.55
2023-01-15T00:29:25.762Z,1.60
2023-01-15T00:31:58.086Z,2.88
2023-01-15T00:34:25.167Z,1.60
2023-01-15T00:36:51.775Z,2.05
2023-01-15T00:39:18.421Z,1.73
2023-01-15T00:41:44.864Z,2.03
2023-01-15T00:44:11.271Z,4.43
2023-01-15T00:46:38.089Z,2.15
2023-01-15T00:49:04.930Z,2.15
2023-01-15T00:51:31.928Z,2.40
2023-01-15T00:53:58.317Z,1.95
2023-01-15T00:56:27.699Z,1.30
2023-01-15T00:58:54.126Z,0.93
2023-01-15T01:01:20.684Z,1.38
2023-01-15T01:03:53.093Z,0.80
2023-01-15T01:06:20.427Z,1.05
2023-01-15T01:08:47.551Z,2.60
2023-01-15T01:11:17.044Z,1.10
2023-01-15T01:13:43.939Z,0.93
2023-01-15T01:16:40.035Z,1.00
2023-01-15T01:19:12.383Z,0.63
2023-01-15T01:21:39.623Z,1.80
2023-01-15T01:24:07.988Z,1.98
2023-01-15T01:26:34.689Z,0.52
2023-01-15T01:29:01.068Z,0.60
2023-01-15T01:31:27.635Z,2.10
2023-01-15T01:33:56.350Z,0.63
2023-01-15T01:36:29.029Z,0.32
2023-01-15T01:38:55.528Z,0.50
2023-01-15T01:41:21.870Z,0.50
2023-01-15T01:44:00.303Z,0.80
2023-01-15T01:46:28.202Z,0.60
2023-01-15T01:48:58.677Z,1.75
2023-01-15T01:51:27.648Z,0.50
2023-01-15T01:53:54.433Z,0.60
2023-01-15T01:56:22.348Z,0.40
2023-01-15T01:58:51.447Z,1.65
2023-01-15T02:01:18.134Z,2.15
2023-01-15T02:03:44.572Z,0.75
2023-01-15T02:06:12.053Z,0.63
2023-01-15T02:08:39.600Z,0.80
2023-01-15T02:11:07.672Z,0.77
2023-01-15T02:13:41.996Z,0.68
2023-01-15T02:16:25.289Z,0.65
2023-01-15T02:18:59.107Z,0.65
2023-01-15T02:21:44.005Z,0.30
2023-01-15T02:24:13.187Z,0.50
2023-01-15T02:27:00.193Z,1.73
2023-01-15T02:29:41.652Z,0.40
2023-01-15T02:32:11.604Z,0.32
2023-01-15T02:34:46.527Z,0.40
2023-01-15T02:37:15.739Z,0.45
2023-01-15T02:39:43.404Z,0.52
2023-01-15T02:42:11.629Z,0.55
2023-01-15T02:44:42.115Z,0.47
2023-01-15T02:47:10.326Z,1.17
2023-01-15T02:49:37.821Z,0.55
2023-01-15T02:52:07.849Z,0.63
2023-01-15T02:54:40.517Z,0.50
2023-01-15T02:57:07.988Z,0.40
2023-01-15T02:59:38.563Z,1.27
2023-01-15T03:02:08.580Z,0.45
2023-01-15T03:04:41.880Z,0.40
2023-01-15T03:07:31.799Z,1.43
2023-01-15T03:09:58.536Z,0.55
2023-01-15T03:12:30.228Z,0.68
2023-01-15T03:15:02.753Z,1.20
2023-01-15T03:17:36.485Z,0.30
2023-01-15T03:20:10.505Z,0.47
2023-01-15T03:25:12.035Z,0.35
2023-01-15T03:27:38.492Z,0.40
2023-01-15T03:30:09.618Z,1.75
2023-01-15T03:32:36.352Z,0.45
2023-01-15T03:35:04.062Z,0.85
2023-01-15T03:37:31.455Z,0.40
2023-01-15T03:39:59.348Z,0.35
2023-01-15T03:42:47.525Z,0.88
2023-01-15T03:45:23.556Z,0.40
2023-01-15T03:47:53.000Z,0.68
2023-01-15T03:50:37.417Z,0.60
2023-01-15T03:53:11.659Z,0.82
2023-01-15T03:55:48.802Z,0.70
2023-01-15T03:58:26.988Z,0.63
2023-01-15T04:00:59.629Z,0.80
2023-01-15T04:03:30.087Z,0.50
2023-01-15T04:05:59.580Z,0.47
2023-01-15T04:08:28.283Z,1.85
2023-01-15T04:10:59.872Z,1.60
2023-01-15T04:13:28.214Z,0.95
2023-01-15T04:15:56.015Z,1.35
2023-01-15T04:18:22.446Z,0.63
2023-01-15T04:20:49.141Z,0.60
2023-01-15T04:23:15.706Z,1.20
2023-01-15T04:25:42.369Z,2.38
2023-01-15T04:28:09.158Z,0.50
2023-01-15T04:30:39.391Z,0.43
2023-01-15T04:33:05.835Z,0.63
2023-01-15T04:35:32.209Z,0.57
2023-01-15T04:37:59.690Z,0.40
2023-01-15T04:40:45.252Z,0.63
2023-01-15T04:43:31.144Z,1.75
2023-01-15T04:45:58.021Z,0.55
2023-01-15T04:48:24.592Z,0.45
2023-01-15T04:50:51.350Z,0.30
2023-01-15T04:53:17.921Z,0.80
2023-01-15T04:55:44.477Z,0.40
2023-01-15T04:58:10.910Z,0.68
2023-01-15T05:00:37.394Z,0.45
2023-01-15T05:03:03.791Z,0.90
2023-01-15T05:05:32.461Z,0.40
2023-01-15T05:07:58.813Z,1.60
2023-01-15T05:10:25.217Z,0.52
2023-01-15T05:12:51.555Z,1.00
2023-01-15T05:15:17.912Z,0.82
2023-01-15T05:17:44.402Z,0.68
2023-01-15T05:20:11.305Z,2.83
2023-01-15T05:22:37.637Z,0.52
2023-01-15T05:25:04.247Z,0.50
2023-01-15T05:27:31.022Z,0.50
2023-01-15T05:29:57.421Z,0.85
2023-01-15T05:32:23.791Z,0.60
2023-01-15T05:34:50.171Z,0.82
2023-01-15T05:37:16.544Z,1.08
2023-01-15T05:39:43.112Z,0.70
2023-01-15T05:42:09.491Z,1.45
2023-01-15T05:44:35.908Z,1.10
2023-01-15T05:47:03.248Z,1.83
2023-01-15T05:49:31.181Z,1.38
2023-01-15T05:51:58.469Z,2.47
2023-01-15T05:54:27.382Z,0.85
2023-01-15T05:56:54.208Z,1.73
2023-01-15T05:59:25.210Z,1.40
2023-01-15T06:01:52.495Z,0.50
2023-01-15T06:04:21.281Z,0.50
2023-01-15T06:06:51.481Z,1.65
2023-01-15T06:09:18.705Z,0.52
2023-01-15T06:11:45.232Z,0.60
2023-01-15T06:14:12.638Z,3.33
2023-01-15T06:16:41.155Z,1.10
2023-01-15T06:19:08.741Z,0.77
2023-01-15T06:21:35.516Z,0.82
2023-01-15T06:24:02.082Z,1.23
2023-01-15T06:26:28.751Z,0.75
2023-01-15T06:28:55.123Z,1.13
2023-01-15T06:31:23.072Z,0.80
2023-01-15T06:33:49.612Z,1.02
2023-01-15T06:36:18.152Z,1.13
2023-01-15T06:38:44.793Z,1.60
2023-01-15T06:41:35.490Z,1.48
2023-01-15T06:44:20.555Z,1.55
2023-01-15T06:47:07.734Z,0.47
2023-01-15T06:49:34.876Z,2.78
2023-01-15T06:52:01.842Z,1.00
2023-01-15T06:54:28.325Z,1.95
2023-01-15T06:56:54.698Z,1.85
2023-01-15T06:59:21.358Z,0.80
2023-01-15T07:01:47.789Z,1.65
2023-01-15T07:04:14.501Z,0.50
2023-01-15T07:06:41.365Z,0.80
2023-01-15T07:09:07.876Z,0.55
2023-01-15T07:11:35.087Z,0.63
2023-01-15T07:14:07.028Z,0.70
2023-01-15T07:16:34.752Z,0.63
2023-01-15T07:19:02.380Z,0.90
2023-01-15T07:21:28.760Z,3.25
2023-01-15T07:23:58.872Z,0.50
2023-01-15T07:26:25.393Z,0.80
2023-01-15T07:28:51.720Z,0.65
2023-01-15T07:31:18.074Z,1.25
2023-01-15T07:33:44.541Z,0.95
2023-01-15T07:36:11.125Z,1.35
2023-01-15T07:38:37.515Z,1.23
2023-01-15T07:41:22.770Z,1.65
2023-01-15T07:44:07.576Z,1.73
2023-01-15T07:46:52.270Z,1.27
2023-01-15T07:49:37.352Z,1.45
2023-01-15T07:52:03.852Z,1.45
2023-01-15T07:54:30.288Z,1.08
2023-01-15T07:56:56.915Z,1.25
2023-01-15T07:59:24.919Z,0.80
2023-01-15T08:01:51.501Z,0.70
2023-01-15T08:04:18.087Z,2.53
2023-01-15T08:06:44.430Z,3.00
2023-01-15T08:09:11.548Z,3.78
2023-01-15T08:11:56.421Z,3.00
2023-01-15T08:14:41.158Z,7.70
2023-01-15T08:17:07.531Z,6.53
2023-01-15T08:19:33.902Z,6.57
2023-01-15T08:22:01.566Z,6.53
2023-01-15T08:24:28.510Z,5.05
2023-01-15T08:26:55.014Z,3.70
2023-01-15T08:29:22.105Z,2.95
2023-01-15T08:31:48.779Z,10.93
2023-01-15T08:34:15.265Z,3.83
2023-01-15T08:36:41.636Z,3.28
2023-01-15T08:39:08.168Z,4.07
2023-01-15T08:41:34.485Z,1.83
2023-01-15T08:44:01.397Z,3.40
2023-01-15T08:46:27.804Z,5.97
2023-01-15T08:48:54.454Z,5.75
2023-01-15T08:51:20.964Z,2.30
2023-01-15T08:53:47.410Z,2.10
2023-01-15T08:56:18.794Z,5.03
2023-01-15T08:58:45.533Z,2.53
2023-01-15T09:01:15.733Z,3.88
2023-01-15T09:03:42.945Z,2.38
2023-01-15T09:06:11.055Z,3.35
2023-01-15T09:08:37.651Z,1.88
2023-01-15T09:11:06.160Z,5.53
2023-01-15T09:13:32.927Z,2.88
2023-01-15T09:16:00.511Z,3.25
2023-01-15T09:18:27.284Z,4.13
2023-01-15T09:20:53.687Z,3.42
2023-01-15T09:23:20.237Z,3.30
2023-01-15T09:26:07.193Z,2.10
2023-01-15T09:28:34.491Z,2.30
2023-01-15T09:31:01.171Z,2.15
2023-01-15T09:33:27.529Z,7.72
2023-01-15T09:35:54.054Z,5.70
2023-01-15T09:38:21.604Z,2.90
2023-01-15T09:40:55.514Z,12.40
2023-01-15T09:43:55.493Z,5.18
2023-01-15T09:46:26.176Z,2.70
2023-01-15T09:49:04.230Z,4.18
2023-01-15T09:51:33.290Z,1.70
2023-01-15T09:54:17.384Z,2.55
2023-01-15T09:56:44.030Z,2.67
2023-01-15T09:59:20.217Z,1.50
2023-01-15T10:01:47.602Z,1.02
2023-01-15T10:04:37.411Z,2.10
2023-01-15T10:07:10.988Z,1.95
2023-01-15T10:09:39.518Z,1.42
2023-01-15T10:12:35.478Z,1.27
2023-01-15T10:15:04.530Z,1.70
2023-01-15T10:17:48.509Z,2.65
2023-01-15T10:20:31.737Z,1.70
2023-01-15T10:23:29.495Z,0.90
2023-01-15T10:26:20.367Z,3.85
2023-01-15T10:28:56.067Z,1.85
2023-01-15T10:31:25.338Z,2.80
2023-01-15T10:34:09.012Z,1.50
2023-01-15T10:36:44.946Z,2.40
2023-01-15T10:39:26.103Z,1.45
2023-01-15T10:42:00.460Z,1.73
2023-01-15T10:44:46.903Z,1.30
2023-01-15T10:47:16.186Z,5.95
2023-01-15T10:49:42.688Z,1.13
2023-01-15T10:52:33.555Z,4.93
2023-01-15T10:55:23.060Z,2.22
2023-01-15T10:58:10.345Z,2.67
2023-01-15T11:00:38.703Z,2.55
2023-01-15T11:03:11.816Z,2.15
2023-01-15T11:05:38.680Z,2.57
2023-01-15T11:08:45.033Z,2.20
2023-01-15T11:10:55.233Z,4.20
2023-01-15T11:13:42.401Z,4.03
2023-01-15T11:16:35.279Z,2.90
2023-01-15T11:19:24.722Z,1.38
2023-01-15T11:21:52.766Z,2.95
2023-01-15T11:24:19.526Z,2.10
2023-01-15T11:26:48.574Z,4.13
2023-01-15T11:29:29.367Z,2.42
2023-01-15T11:31:55.720Z,2.83
2023-01-15T11:34:22.520Z,2.15
2023-01-15T11:36:49.028Z,2.10
2023-01-15T11:39:30.921Z,2.38
2023-01-15T11:42:20.043Z,3.08
2023-01-15T11:45:12.453Z,1.77
2023-01-15T11:47:57.209Z,2.17
2023-01-15T11:50:42.847Z,2.47
2023-01-15T11:53:18.507Z,4.55
2023-01-15T11:56:00.627Z,4.65
2023-01-15T11:58:28.672Z,0.90
2023-01-15T12:00:57.258Z,5.13
2023-01-15T12:03:27.256Z,2.92
2023-01-15T12:05:59.375Z,4.78
2023-01-15T12:08:37.140Z,4.88
2023-01-15T12:11:26.769Z,2.78
2023-01-15T12:14:17.230Z,3.03
2023-01-15T12:16:56.415Z,3.55
2023-01-15T12:19:41.404Z,5.28
2023-01-15T12:22:28.460Z,4.25
2023-01-15T12:25:32.066Z,2.85
2023-01-15T12:28:03.201Z,5.80
2023-01-15T12:31:01.011Z,2.63
2023-01-15T12:34:03.085Z,3.28
2023-01-15T12:36:44.557Z,2.70
2023-01-15T12:39:19.435Z,3.55
2023-01-15T12:42:07.738Z,3.80
2023-01-15T12:45:06.026Z,3.65
2023-01-15T12:47:41.229Z,1.92
2023-01-15T12:50:35.438Z,4.32
2023-01-15T12:53:10.437Z,6.07
2023-01-15T12:55:42.695Z,4.40
2023-01-15T12:58:17.661Z,4.43
2023-01-15T13:00:45.119Z,2.35
2023-01-15T13:03:45.539Z,3.47
2023-01-15T13:06:14.134Z,3.92
2023-01-15T13:08:52.747Z,3.72
2023-01-15T13:11:19.108Z,3.38
2023-01-15T13:13:57.821Z,1.20
2023-01-15T13:16:30.351Z,3.92
2023-01-15T13:19:14.895Z,3.08
2023-01-15T13:21:41.985Z,1.98
2023-01-15T13:24:16.193Z,1.30
2023-01-15T13:26:57.357Z,2.22
2023-01-15T13:29:29.789Z,5.13
2023-01-15T13:32:09.744Z,3.60
2023-01-15T13:34:45.463Z,2.10
2023-01-15T13:37:36.567Z,2.20
2023-01-15T13:40:06.652Z,2.58
2023-01-15T13:42:34.255Z,3.63
2023-01-15T13:45:07.737Z,4.45
2023-01-15T13:47:36.753Z,1.77
2023-01-15T13:50:06.357Z,6.60
2023-01-15T13:52:35.720Z,2.30
2023-01-15T13:55:19.891Z,3.08
2023-01-15T13:57:48.662Z,5.88
2023-01-15T14:00:30.307Z,3.83
2023-01-15T14:03:01.808Z,4.78
2023-01-15T14:05:33.319Z,4.47
2023-01-15T14:08:01.565Z,2.90
2023-01-15T14:10:30.584Z,7.22
2023-01-15T14:13:07.741Z,2.08
2023-01-15T14:15:38.167Z,3.00
2023-01-15T14:18:20.382Z,4.72
2023-01-15T14:21:15.497Z,2.40
2023-01-15T14:23:54.085Z,4.05
2023-01-15T14:26:31.431Z,2.72
2023-01-15T14:29:30.263Z,2.95
2023-01-15T14:32:13.258Z,5.00
2023-01-15T14:34:40.476Z,5.35
2023-01-15T14:37:22.385Z,6.18
2023-01-15T14:39:49.943Z,4.47
2023-01-15T14:42:42.018Z,2.63
2023-01-15T14:45:19.656Z,2.45
2023-01-15T14:47:52.118Z,5.20
2023-01-15T14:50:25.847Z,1.95
2023-01-15T14:52:54.167Z,5.05
2023-01-15T14:55:21.037Z,6.63
2023-01-15T14:58:18.246Z,4.93
2023-01-15T15:00:48.245Z,7.85
2023-01-15T15:03:17.957Z,8.88
2023-01-15T15:05:45.835Z,5.20
2023-01-15T15:08:14.714Z,9.10
2023-01-15T15:10:43.684Z,8.65
2023-01-15T15:13:22.428Z,4.82
2023-01-15T15:16:04.654Z,6.88
2023-01-15T15:18:41.716Z,5.28
2023-01-15T15:21:15.524Z,15.40
2023-01-15T15:24:10.743Z,12.38
2023-01-15T15:26:38.809Z,6.97
2023-01-15T15:29:16.597Z,7.32
2023-01-15T15:31:45.750Z,7.35
2023-01-15T15:34:29.371Z,5.65
2023-01-15T15:36:57.267Z,8.27
2023-01-15T15:39:47.966Z,7.22
2023-01-15T15:42:46.271Z,8.45
2023-01-15T15:45:38.452Z,9.68
2023-01-15T15:48:31.831Z,5.75
2023-01-15T15:50:58.820Z,3.53
2023-01-15T15:53:25.272Z,6.45
2023-01-15T15:55:52.887Z,6.00
2023-01-15T15:58:26.618Z,4.07
2023-01-15T16:00:54.110Z,2.97
2023-01-15T16:03:25.578Z,6.07
2023-01-15T16:06:03.489Z,10.13
2023-01-15T16:08:32.106Z,9.80
2023-01-15T16:11:01.484Z,3.40
2023-01-15T16:13:36.157Z,8.48
2023-01-15T16:16:04.138Z,5.70
2023-01-15T16:18:40.864Z,7.63
2023-01-15T16:21:08.525Z,2.50
2023-01-15T16:23:34.910Z,7.20
2023-01-15T16:26:07.284Z,5.93
2023-01-15T16:28:45.881Z,3.08
2023-01-15T16:31:19.559Z,5.28
2023-01-15T16:33:46.727Z,6.70
2023-01-15T16:36:13.220Z,8.13
2023-01-15T16:38:41.423Z,2.10
2023-01-15T16:41:28.367Z,4.35
2023-01-15T16:43:57.040Z,3.55
2023-01-15T16:46:25.429Z,3.90
2023-01-15T16:49:23.927Z,3.22
2023-01-15T16:51:50.978Z,7.35
2023-01-15T16:54:29.380Z,4.25
2023-01-15T16:56:59.907Z,4.72
2023-01-15T16:59:29.001Z,5.82
2023-01-15T17:02:00.482Z,3.67
2023-01-15T17:04:41.402Z,4.20
2023-01-15T17:07:17.264Z,3.92
2023-01-15T17:09:46.086Z,2.88
2023-01-15T17:12:42.382Z,5.55
2023-01-15T17:15:18.225Z,4.90
2023-01-15T17:17:49.909Z,3.35
2023-01-15T17:20:18.805Z,4.57
2023-01-15T17:22:47.303Z,3.33
2023-01-15T17:25:33.242Z,3.90
2023-01-15T17:28:01.303Z,2.22
2023-01-15T17:30:31.840Z,2.83
2023-01-15T17:32:59.354Z,3.42
2023-01-15T17:35:30.754Z,3.78
2023-01-15T17:37:57.067Z,3.85
2023-01-15T17:40:23.481Z,3.08
2023-01-15T17:42:50.233Z,6.13
2023-01-15T17:45:22.194Z,4.47
2023-01-15T17:47:48.977Z,4.10
2023-01-15T17:50:16.028Z,5.22
2023-01-15T17:52:45.511Z,3.33
2023-01-15T17:55:31.927Z,4.07
2023-01-15T17:58:17.209Z,4.45
2023-01-15T18:01:02.803Z,2.97
2023-01-15T18:03:48.029Z,2.47
2023-01-15T18:06:15.387Z,2.53
2023-01-15T18:08:44.926Z,3.75
2023-01-15T18:11:11.285Z,2.42
2023-01-15T18:13:37.605Z,1.75
2023-01-15T18:16:04.061Z,1.52
2023-01-15T18:18:30.516Z,3.03
2023-01-15T18:20:56.886Z,2.13
2023-01-15T18:23:23.322Z,2.17
2023-01-15T18:25:49.859Z,3.55
2023-01-15T18:28:16.206Z,2.13
2023-01-15T18:30:42.564Z,2.60
2023-01-15T18:33:08.983Z,4.85
2023-01-15T18:35:35.415Z,3.15
2023-01-15T18:38:01.764Z,4.00
2023-01-15T18:40:31.197Z,5.57
2023-01-15T18:43:16.368Z,5.47
2023-01-15T18:46:05.275Z,9.02
2023-01-15T18:48:31.641Z,7.55
2023-01-15T18:51:00.005Z,6.30
2023-01-15T18:53:26.394Z,8.40
2023-01-15T18:55:52.787Z,7.25
2023-01-15T18:58:19.551Z,8.73
2023-01-15T19:00:45.917Z,5.57
2023-01-15T19:03:12.302Z,6.13
2023-01-15T19:05:38.664Z,8.07
2023-01-15T19:08:05.038Z,6.45
2023-01-15T19:10:31.393Z,6.53
2023-01-15T19:12:57.925Z,8.48
2023-01-15T19:15:42.752Z,7.63
2023-01-15T19:18:29.224Z,5.18
2023-01-15T19:20:55.627Z,3.45
2023-01-15T19:23:22.057Z,7.72
2023-01-15T19:25:49.365Z,9.38
2023-01-15T19:28:18.136Z,7.95
2023-01-15T19:31:05.367Z,9.77
2023-01-15T19:33:32.777Z,6.55
2023-01-15T19:35:59.268Z,5.25
2023-01-15T19:38:25.637Z,5.65
2023-01-15T19:40:52.413Z,10.48
2023-01-15T19:43:37.200Z,5.38
2023-01-15T19:46:21.864Z,4.53
2023-01-15T19:49:06.968Z,5.95
2023-01-15T19:51:51.610Z,4.93
2023-01-15T19:54:37.887Z,5.28
2023-01-15T19:57:04.304Z,7.68
2023-01-15T19:59:31.711Z,4.30
2023-01-15T20:01:58.052Z,6.30
2023-01-15T20:04:24.480Z,8.23
2023-01-15T20:06:53.276Z,2.90
2023-01-15T20:09:20.121Z,8.63
2023-01-15T20:12:06.439Z,4.35
2023-01-15T20:14:32.816Z,5.82
2023-01-15T20:16:59.181Z,6.78
2023-01-15T20:19:25.541Z,9.88
2023-01-15T20:21:51.886Z,6.25
2023-01-15T20:24:18.500Z,4.53
2023-01-15T20:26:44.915Z,4.43
2023-01-15T20:29:11.283Z,4.93
2023-01-15T20:31:37.691Z,7.82
2023-01-15T20:34:04.101Z,6.00
2023-01-15T20:36:34.162Z,7.72
2023-01-15T20:39:01.246Z,4.57
2023-01-15T20:41:46.063Z,6.07
2023-01-15T20:44:31.155Z,9.77
2023-01-15T20:46:57.543Z,8.00
2023-01-15T20:49:30.608Z,6.93
2023-01-15T20:51:57.659Z,9.83
2023-01-15T20:54:25.541Z,5.15
2023-01-15T20:56:51.951Z,5.60
2023-01-15T20:59:18.452Z,6.32
2023-01-15T21:01:45.004Z,4.47
2023-01-15T21:04:13.446Z,9.82
2023-01-15T21:06:39.868Z,7.90
2023-01-15T21:09:06.304Z,6.70
2023-01-15T21:11:32.724Z,6.25
2023-01-15T21:13:59.120Z,12.75
2023-01-15T21:16:25.459Z,7.55
2023-01-15T21:18:51.885Z,6.95
2023-01-15T21:21:19.560Z,5.43
2023-01-15T21:23:46.184Z,9.20
2023-01-15T21:26:13.711Z,10.38
2023-01-15T21:28:40.062Z,6.38
2023-01-15T21:31:10.038Z,7.50
2023-01-15T21:33:36.593Z,9.13
2023-01-15T21:36:07.446Z,5.90
2023-01-15T21:38:33.841Z,7.63
2023-01-15T21:41:07.644Z,3.15
2023-01-15T21:43:52.283Z,7.80
2023-01-15T21:46:18.660Z,6.63
2023-01-15T21:48:44.996Z,6.57
2023-01-15T21:51:11.434Z,8.13
2023-01-15T21:53:37.875Z,10.07
2023-01-15T21:56:04.803Z,5.28
2023-01-15T21:58:31.142Z,7.82
2023-01-15T22:00:58.001Z,4.18
2023-01-15T22:03:24.549Z,7.40
2023-01-15T22:05:50.880Z,11.80
2023-01-15T22:08:17.308Z,8.93
2023-01-15T22:10:43.919Z,6.47
2023-01-15T22:13:10.328Z,6.20
2023-01-15T22:15:36.663Z,5.10
2023-01-15T22:18:02.989Z,7.00
2023-01-15T22:20:29.441Z,14.10
2023-01-15T22:22:55.834Z,6.63
2023-01-15T22:25:22.244Z,6.13
2023-01-15T22:27:48.649Z,6.10
2023-01-15T22:30:16.503Z,6.78
2023-01-15T22:32:42.993Z,5.93
2023-01-15T22:35:09.794Z,7.40
2023-01-15T22:37:36.348Z,7.88
2023-01-15T22:40:04.264Z,6.60
2023-01-15T22:42:32.693Z,7.07
2023-01-15T22:45:00.292Z,8.18
2023-01-15T22:47:28.694Z,6.78
2023-01-15T22:49:55.139Z,7.40
2023-01-15T22:52:24.970Z,7.82
2023-01-15T22:54:51.543Z,6.50
2023-01-15T22:57:18.001Z,6.88
2023-01-15T22:59:45.366Z,9.10
2023-01-15T23:02:12.334Z,4.55
2023-01-15T23:04:38.855Z,3.63
2023-01-15T23:07:05.377Z,8.00
2023-01-15T23:09:31.758Z,7.47
2023-01-15T23:11:58.141Z,6.53
2023-01-15T23:14:24.588Z,11.45
2023-01-15T23:16:51.144Z,6.03
2023-01-15T23:19:18.933Z,6.75
2023-01-15T23:21:45.477Z,5.65
2023-01-15T23:24:11.839Z,2.50
2023-01-15T23:26:38.792Z,6.22
2023-01-15T23:29:05.273Z,3.67
2023-01-15T23:31:31.876Z,4.93
2023-01-15T23:33:58.422Z,6.30
2023-01-15T23:36:24.766Z,6.20
2023-01-15T23:38:51.159Z,3.47
2023-01-15T23:41:19.914Z,2.35
2023-01-15T23:44:04.659Z,4.40
2023-01-15T23:46:35.313Z,1.85
2023-01-15T23:49:04.417Z,4.22
2023-01-15T23:51:30.872Z,3.45
2023-01-15T23:53:57.407Z,5.63
2023-01-15T23:56:24.145Z,3.38
2023-01-15T23:58:50.568Z,5.70
