createdAt,value
2018-06-25T08:48:06.808Z,7.87
2018-06-25T08:51:17.630Z,8.20
2018-06-25T08:53:46.920Z,7.20
2018-06-25T08:56:16.217Z,8.23
2018-06-25T08:58:45.539Z,7.90
2018-06-25T09:01:14.869Z,7.30
2018-06-25T09:03:44.352Z,8.40
2018-06-25T09:06:13.631Z,7.50
2018-06-25T09:08:42.955Z,7.60
2018-06-25T09:11:12.263Z,7.30
2018-06-25T09:13:41.592Z,7.63
2018-06-25T09:16:13.551Z,7.33
2018-06-25T09:18:42.945Z,7.23
2018-06-25T09:21:12.228Z,8.13
2018-06-25T09:23:41.429Z,7.47
2018-06-25T09:26:10.913Z,7.57
2018-06-25T09:28:40.933Z,8.00
2018-06-25T09:31:11.147Z,8.03
2018-06-25T09:33:41.104Z,7.58
2018-06-25T09:36:11.280Z,7.70
2018-06-25T09:38:41.163Z,7.33
2018-06-25T09:41:11.273Z,6.85
2018-06-25T09:43:41.379Z,7.33
2018-06-25T09:46:12.702Z,7.28
2018-06-25T09:48:42.421Z,7.50
2018-06-25T09:51:11.698Z,6.97
2018-06-25T09:53:41.156Z,7.03
2018-06-25T09:56:11.605Z,6.97
2018-06-25T09:58:41.368Z,7.08
2018-06-25T10:01:11.922Z,6.72
2018-06-25T10:03:42.009Z,6.97
2018-06-25T10:06:11.576Z,6.30
2018-06-25T10:08:41.320Z,7.50
2018-06-25T10:11:11.324Z,7.65
2018-06-25T10:13:41.385Z,6.58
2018-06-25T10:16:11.760Z,6.97
2018-06-25T10:18:41.279Z,7.22
2018-06-25T10:21:11.248Z,7.25
2018-06-25T10:23:41.017Z,7.85
2018-06-25T10:26:11.119Z,7.12
2018-06-25T10:28:41.305Z,7.08
2018-06-25T10:31:11.430Z,6.78
2018-06-25T10:33:41.232Z,7.05
2018-06-25T10:36:11.414Z,7.40
2018-06-25T10:38:41.793Z,7.28
2018-06-25T10:41:11.848Z,7.23
2018-06-25T10:43:41.416Z,6.90
2018-06-25T10:46:11.105Z,6.62
2018-06-25T10:48:41.187Z,6.70
2018-06-25T10:51:11.297Z,6.55
2018-06-25T10:53:41.021Z,7.25
2018-06-25T10:56:11.128Z,7.03
2018-06-25T10:58:41.678Z,7.15
2018-06-25T11:01:11.448Z,6.67
2018-06-25T11:03:41.134Z,7.00
2018-06-25T11:06:11.205Z,6.53
2018-06-25T11:08:41.443Z,7.22
2018-06-25T11:11:11.481Z,7.03
2018-06-25T11:13:41.104Z,6.62
2018-06-25T11:16:11.328Z,7.43
2018-06-25T11:18:41.188Z,7.83
2018-06-25T11:21:11.220Z,7.10
2018-06-25T11:23:41.397Z,6.37
2018-06-25T11:26:11.440Z,7.00
2018-06-25T11:28:41.454Z,6.78
2018-06-25T11:31:11.440Z,6.70
2018-06-25T11:33:41.811Z,6.87
2018-06-25T11:36:11.084Z,6.62
2018-06-25T11:38:41.274Z,6.70
2018-06-25T11:41:11.483Z,6.58
2018-06-25T11:43:41.285Z,7.30
2018-06-25T11:46:11.354Z,6.93
2018-06-25T11:48:41.512Z,6.25
2018-06-25T11:51:11.504Z,6.72
2018-06-25T11:53:41.165Z,7.25
2018-06-25T11:56:11.288Z,6.90
2018-06-25T11:58:41.207Z,6.62
2018-06-25T12:01:11.372Z,6.40
2018-06-25T12:03:41.522Z,6.87
2018-06-25T12:06:11.358Z,6.62
2018-06-25T12:08:41.419Z,6.28
2018-06-25T12:11:11.501Z,6.53
2018-06-25T12:13:41.435Z,6.92
2018-06-25T12:16:11.297Z,7.27
2018-06-25T12:18:41.562Z,6.17
2018-06-25T12:21:11.591Z,6.60
2018-06-25T12:23:41.605Z,7.25
2018-06-25T12:26:11.594Z,6.42
2018-06-25T12:28:41.896Z,6.30
2018-06-25T12:31:11.499Z,5.90
2018-06-25T12:33:41.605Z,6.15
2018-06-25T12:36:12.196Z,5.78
2018-06-25T12:38:41.909Z,6.00
2018-06-25T12:41:11.722Z,6.05
2018-06-25T12:43:41.536Z,6.30
2018-06-25T12:46:11.589Z,5.40
2018-06-25T12:48:41.700Z,6.28
2018-06-25T12:51:11.385Z,5.65
2018-06-25T12:53:41.585Z,5.20
2018-06-25T12:56:11.711Z,6.25
2018-06-25T12:58:41.705Z,5.15
2018-06-25T13:01:11.610Z,6.00
2018-06-25T13:03:41.677Z,5.60
2018-06-25T13:06:11.635Z,5.53
2018-06-25T13:08:41.694Z,4.87
2018-06-25T13:11:11.618Z,4.67
2018-06-25T13:13:41.621Z,5.40
2018-06-25T13:16:11.681Z,5.70
2018-06-25T13:18:41.822Z,5.30
2018-06-25T13:21:11.690Z,6.00
2018-06-25T13:23:41.720Z,5.20
2018-06-25T13:26:11.790Z,5.25
2018-06-25T13:28:41.733Z,5.47
2018-06-25T13:31:11.733Z,4.90
2018-06-25T13:33:41.656Z,5.20
2018-06-25T13:36:11.692Z,5.37
2018-06-25T13:38:41.868Z,5.75
2018-06-25T13:41:11.713Z,4.83
2018-06-25T13:43:41.792Z,5.37
2018-06-25T13:46:11.794Z,5.65
2018-06-25T13:48:41.734Z,5.10
2018-06-25T13:51:11.806Z,5.03
2018-06-25T13:53:42.008Z,5.70
2018-06-25T13:56:11.707Z,4.97
2018-06-25T13:58:41.949Z,6.22
2018-06-25T14:01:11.804Z,6.03
2018-06-25T14:03:41.845Z,5.83
2018-06-25T14:06:11.859Z,6.37
2018-06-25T14:08:41.817Z,6.17
2018-06-25T14:11:11.855Z,6.42
2018-06-25T14:13:41.821Z,6.55
2018-06-25T14:16:11.839Z,6.08
2018-06-25T14:18:41.848Z,6.87
2018-06-25T14:21:11.892Z,6.92
2018-06-25T14:23:46.919Z,6.33
2018-06-25T14:26:16.231Z,6.22
2018-06-25T14:28:45.553Z,6.93
2018-06-25T14:31:20.385Z,6.47
2018-06-25T14:33:54.785Z,5.83
2018-06-25T14:36:24.138Z,5.90
2018-06-25T14:38:53.402Z,6.33
2018-06-25T14:41:22.694Z,6.80
2018-06-25T14:43:52.018Z,6.47
2018-06-25T14:46:21.321Z,7.20
2018-06-25T14:48:50.616Z,6.77
2018-06-25T14:51:19.893Z,6.63
2018-06-25T14:53:49.192Z,6.83
2018-06-25T14:56:18.466Z,6.30
2018-06-25T14:58:47.766Z,6.13
2018-06-25T15:01:17.090Z,6.55
2018-06-25T15:03:46.401Z,6.33
2018-06-25T15:06:16.144Z,6.30
2018-06-25T15:08:45.740Z,6.43
2018-06-25T15:11:15.106Z,6.47
2018-06-25T15:13:44.412Z,6.30
2018-06-25T15:16:13.721Z,7.03
2018-06-25T15:18:42.962Z,6.40
2018-06-25T15:21:12.238Z,6.23
2018-06-25T15:23:42.130Z,6.40
2018-06-25T15:27:39.172Z,6.17
2018-06-25T15:30:08.748Z,5.57
2018-06-25T15:32:38.146Z,5.57
2018-06-25T15:35:07.602Z,5.23
2018-06-25T15:37:36.962Z,5.20
2018-06-25T15:40:06.352Z,5.10
2018-06-25T15:42:35.634Z,5.47
2018-06-25T15:45:04.925Z,6.50
2018-06-25T15:47:34.612Z,5.40
2018-06-25T15:50:03.928Z,5.25
2018-06-25T15:52:33.210Z,6.07
2018-06-25T15:55:02.501Z,5.87
2018-06-25T15:57:31.994Z,5.17
2018-06-25T16:00:01.283Z,6.23
2018-06-25T16:02:30.615Z,5.60
2018-06-25T16:05:00.009Z,5.70
2018-06-25T16:07:29.313Z,5.60
2018-06-25T16:09:58.598Z,5.50
2018-06-25T16:12:27.913Z,6.33
2018-06-25T16:14:57.524Z,7.00
2018-06-25T16:17:26.790Z,5.83
2018-06-25T16:19:56.212Z,5.93
2018-06-25T16:22:25.440Z,5.57
2018-06-25T16:24:54.708Z,5.57
2018-06-25T16:27:24.037Z,6.30
2018-06-25T16:29:53.427Z,6.07
2018-06-25T16:32:22.744Z,6.10
2018-06-25T16:34:52.061Z,6.03
2018-06-25T16:37:21.383Z,6.30
2018-06-25T16:39:50.719Z,7.03
2018-06-25T16:42:20.093Z,5.85
2018-06-25T16:44:49.351Z,6.70
2018-06-25T16:47:18.700Z,6.57
2018-06-25T16:49:48.009Z,5.73
2018-06-25T16:52:17.275Z,6.80
2018-06-25T16:54:46.558Z,6.65
2018-06-25T16:57:15.890Z,6.73
2018-06-25T16:59:45.337Z,7.07
2018-06-25T17:02:14.542Z,7.10
2018-06-25T17:04:43.827Z,7.23
2018-06-25T17:07:13.177Z,7.25
2018-06-25T17:09:42.444Z,7.43
2018-06-25T17:12:12.179Z,7.15
2018-06-25T17:14:42.203Z,6.80
2018-06-25T17:17:12.226Z,8.28
2018-06-25T17:19:41.931Z,8.60
2018-06-25T17:22:12.041Z,8.03
2018-06-25T17:24:42.445Z,8.03
2018-06-25T17:27:12.244Z,8.55
2018-06-25T17:29:42.214Z,8.25
2018-06-25T17:32:12.216Z,8.08
2018-06-25T17:34:42.311Z,8.53
2018-06-25T17:37:12.564Z,8.80
2018-06-25T17:39:42.069Z,9.00
2018-06-25T17:42:12.264Z,8.98
2018-06-25T17:44:42.189Z,9.50
2018-06-25T17:47:12.303Z,9.03
2018-06-25T17:49:42.183Z,9.67
2018-06-25T17:52:12.528Z,9.90
2018-06-25T17:54:42.368Z,10.70
2018-06-25T17:57:12.225Z,10.28
2018-06-25T17:59:42.233Z,10.45
2018-06-25T18:02:12.340Z,10.53
2018-06-25T18:04:42.265Z,11.73
2018-06-25T18:07:12.411Z,10.68
2018-06-25T18:09:42.326Z,11.50
2018-06-25T18:12:12.277Z,11.80
2018-06-25T18:14:42.255Z,11.50
2018-06-25T18:17:12.344Z,12.43
2018-06-25T18:19:42.257Z,11.88
2018-06-25T18:22:12.253Z,10.80
2018-06-25T18:24:42.265Z,11.07
2018-06-25T18:27:12.357Z,11.22
2018-06-25T18:29:41.992Z,11.00
2018-06-25T18:32:12.212Z,10.73
2018-06-25T18:34:42.444Z,10.05
2018-06-25T18:37:12.372Z,10.30
2018-06-25T18:39:42.367Z,10.43
2018-06-25T18:42:12.466Z,10.55
2018-06-25T18:44:42.706Z,8.98
2018-06-25T18:47:12.027Z,9.75
2018-06-25T18:49:42.229Z,10.00
2018-06-25T18:52:12.398Z,10.70
2018-06-25T18:54:42.348Z,10.60
2018-06-25T18:57:12.707Z,10.88
2018-06-25T18:59:42.361Z,10.13
2018-06-25T19:02:12.364Z,10.25
2018-06-25T19:04:42.129Z,11.05
2018-06-25T19:07:12.220Z,10.70
2018-06-25T19:09:42.437Z,9.83
2018-06-25T19:12:12.555Z,10.45
2018-06-25T19:14:42.449Z,10.18
2018-06-25T19:17:12.672Z,10.72
2018-06-25T19:19:42.117Z,9.70
2018-06-25T19:22:12.237Z,10.77
2018-06-25T19:24:42.703Z,10.23
2018-06-25T19:27:12.400Z,9.63
2018-06-25T19:29:42.636Z,11.43
2018-06-25T19:32:12.537Z,10.55
2018-06-25T19:34:42.541Z,9.33
2018-06-25T19:37:12.199Z,10.00
2018-06-25T19:39:42.316Z,10.57
2018-06-25T19:42:12.534Z,10.78
2018-06-25T19:44:42.520Z,10.68
2018-06-25T19:47:12.549Z,10.38
2018-06-25T19:49:42.586Z,9.90
2018-06-25T19:52:12.558Z,9.45
2018-06-25T19:54:42.209Z,9.90
2018-06-25T19:57:12.453Z,10.03
2018-06-25T19:59:42.522Z,9.90
2018-06-25T20:02:12.528Z,10.43
2018-06-25T20:04:42.269Z,11.17
2018-06-25T20:07:12.552Z,10.07
2018-06-25T20:09:42.604Z,10.50
2018-06-25T20:12:12.609Z,10.75
2018-06-25T20:14:42.772Z,10.53
2018-06-25T20:17:12.613Z,11.03
2018-06-25T20:19:42.671Z,10.68
2018-06-25T20:22:12.672Z,9.85
2018-06-25T20:24:42.880Z,9.93
2018-06-25T20:27:13.056Z,10.13
2018-06-25T20:29:42.716Z,10.20
2018-06-25T20:32:12.704Z,9.63
2018-06-25T20:34:42.639Z,10.32
2018-06-25T20:37:12.741Z,9.28
2018-06-25T20:39:42.767Z,9.68
2018-06-25T20:42:12.724Z,10.70
2018-06-25T20:44:43.053Z,8.88
2018-06-25T20:47:12.743Z,9.55
2018-06-25T20:49:42.752Z,9.95
2018-06-25T20:52:12.480Z,8.65
2018-06-25T20:54:42.557Z,9.87
2018-06-25T20:58:29.781Z,9.47
2018-06-25T21:00:59.908Z,8.10
2018-06-25T21:03:30.137Z,8.97
2018-06-25T21:06:00.402Z,9.33
2018-06-25T21:08:30.786Z,8.50
2018-06-25T21:11:01.035Z,8.43
2018-06-25T21:13:31.218Z,8.97
2018-06-25T21:16:01.417Z,10.13
2018-06-25T21:18:31.698Z,8.70
2018-06-25T21:21:01.897Z,8.50
2018-06-25T21:23:32.149Z,8.23
2018-06-25T21:26:02.412Z,8.43
2018-06-25T21:28:32.614Z,8.40
2018-06-25T21:31:03.077Z,8.33
2018-06-25T21:33:33.345Z,7.93
2018-06-25T21:36:03.759Z,8.30
2018-06-25T21:38:33.925Z,7.93
2018-06-25T21:41:04.154Z,8.20
2018-06-25T21:43:34.546Z,8.17
2018-06-25T21:46:11.429Z,8.35
2018-06-25T21:48:44.280Z,7.12
2018-06-25T21:51:14.272Z,7.20
2018-06-25T21:53:44.321Z,7.93
2018-06-25T21:56:14.613Z,7.43
2018-06-25T21:58:44.694Z,7.40
2018-06-25T22:01:15.278Z,7.03
2018-06-25T22:03:45.563Z,7.80
2018-06-25T22:06:15.816Z,7.00
2018-06-25T22:08:46.026Z,7.37
2018-06-25T22:11:16.202Z,7.17
2018-06-25T22:13:46.452Z,6.90
2018-06-25T22:16:16.739Z,7.07
2018-06-25T22:18:46.917Z,7.10
2018-06-25T22:21:17.131Z,6.67
2018-06-25T22:23:47.293Z,7.20
2018-06-25T22:26:17.486Z,6.72
2018-06-25T22:28:47.700Z,6.83
2018-06-25T22:31:17.917Z,6.12
2018-06-25T22:33:48.159Z,6.33
2018-06-25T22:36:18.402Z,6.70
2018-06-25T22:38:48.753Z,5.93
2018-06-25T22:41:19.005Z,5.40
2018-06-25T22:43:49.217Z,5.60
2018-06-25T22:46:19.453Z,5.50
2018-06-25T22:48:49.660Z,5.40
2018-06-25T22:51:19.927Z,6.05
2018-06-25T22:53:50.183Z,5.60
2018-06-25T22:56:20.408Z,5.63
2018-06-25T22:58:50.668Z,5.35
2018-06-25T23:01:21.261Z,5.77
2018-06-25T23:03:51.638Z,5.63
2018-06-25T23:06:21.928Z,5.00
2018-06-25T23:08:52.197Z,4.90
2018-06-25T23:11:22.779Z,5.63
2018-06-25T23:13:52.976Z,5.10
2018-06-25T23:16:23.419Z,4.63
2018-06-25T23:18:53.696Z,4.78
2018-06-25T23:21:24.051Z,4.80
2018-06-25T23:23:54.270Z,5.33
2018-06-25T23:26:24.512Z,5.20
2018-06-25T23:28:58.487Z,4.20
2018-06-25T23:31:28.708Z,4.70
2018-06-25T23:33:58.965Z,4.75
2018-06-25T23:36:29.126Z,4.47
2018-06-25T23:38:59.309Z,4.83
2018-06-25T23:41:29.765Z,4.57
2018-06-25T23:44:00.013Z,4.80
2018-06-25T23:46:30.252Z,4.27
2018-06-25T23:49:00.420Z,4.42
2018-06-25T23:51:30.663Z,3.93
2018-06-25T23:54:00.925Z,4.83
2018-06-25T23:56:31.137Z,4.33
2018-06-25T23:59:01.341Z,4.13
